createdAt,value
2017-10-08T00:02:11.419Z,0.30
2017-10-08T00:04:40.208Z,0.30
2017-10-08T00:07:09.991Z,0.30
2017-10-08T00:09:38.012Z,0.30
2017-10-08T00:12:06.025Z,0.30
2017-10-08T00:14:35.007Z,0.30
2017-10-08T00:17:03.047Z,0.30
2017-10-08T00:19:31.063Z,0.30
2017-10-08T00:21:59.083Z,0.30
2017-10-08T00:24:27.203Z,0.30
2017-10-08T00:26:56.191Z,0.30
2017-10-08T00:29:24.207Z,0.30
2017-10-08T00:31:52.259Z,0.30
2017-10-08T00:34:21.047Z,0.30
2017-10-08T00:36:49.827Z,0.30
2017-10-08T00:39:32.059Z,0.30
2017-10-08T00:42:01.003Z,0.70
2017-10-08T00:44:29.023Z,0.30
2017-10-08T00:46:57.143Z,0.30
2017-10-08T00:49:26.123Z,0.30
2017-10-08T00:51:54.939Z,0.30
2017-10-08T00:54:23.923Z,0.30
2017-10-08T00:56:51.935Z,0.30
2017-10-08T00:59:19.950Z,0.30
2017-10-08T01:01:48.955Z,0.30
2017-10-08T01:04:17.447Z,0.30
2017-10-08T01:06:47.227Z,0.30
2017-10-08T01:09:15.243Z,0.30
2017-10-08T01:11:44.036Z,0.30
2017-10-08T01:14:12.043Z,0.30
2017-10-08T01:16:40.090Z,0.37
2017-10-08T01:19:10.027Z,0.30
2017-10-08T01:21:38.039Z,0.30
2017-10-08T01:24:06.838Z,0.28
2017-10-08T01:26:45.475Z,0.30
2017-10-08T01:29:15.434Z,0.30
2017-10-08T01:31:43.454Z,0.30
2017-10-08T01:34:16.283Z,0.30
2017-10-08T01:36:46.338Z,0.28
2017-10-08T01:39:15.119Z,0.30
2017-10-08T01:41:44.915Z,0.30
2017-10-08T01:44:12.963Z,0.20
2017-10-08T01:46:40.939Z,0.30
2017-10-08T01:49:08.978Z,0.20
2017-10-08T01:51:38.922Z,0.30
2017-10-08T01:54:07.906Z,0.30
2017-10-08T01:56:35.958Z,0.30
2017-10-08T01:59:04.158Z,0.28
2017-10-08T02:01:32.170Z,0.30
2017-10-08T02:04:00.216Z,0.30
2017-10-08T02:06:28.242Z,0.30
2017-10-08T02:08:57.255Z,0.30
2017-10-08T02:11:25.309Z,0.30
2017-10-08T02:13:54.310Z,0.20
2017-10-08T02:16:22.322Z,0.30
2017-10-08T02:18:51.118Z,0.30
2017-10-08T02:21:19.890Z,0.40
2017-10-08T02:23:48.662Z,0.30
2017-10-08T02:26:16.686Z,0.30
2017-10-08T02:28:53.150Z,0.30
2017-10-08T02:31:40.258Z,0.20
2017-10-08T02:34:09.194Z,0.30
2017-10-08T02:36:38.182Z,0.30
2017-10-08T02:39:06.214Z,0.30
2017-10-08T02:41:38.110Z,0.30
2017-10-08T02:44:06.924Z,0.30
2017-10-08T02:46:34.938Z,0.20
2017-10-08T02:49:03.862Z,0.30
2017-10-08T02:51:33.894Z,0.20
2017-10-08T02:54:01.902Z,0.20
2017-10-08T02:56:29.926Z,0.40
2017-10-08T02:58:57.965Z,0.30
2017-10-08T03:01:25.980Z,0.30
2017-10-08T03:03:53.981Z,0.20
2017-10-08T03:06:23.958Z,0.30
2017-10-08T03:08:57.825Z,0.30
2017-10-08T03:11:27.793Z,0.20
2017-10-08T03:13:56.761Z,0.20
2017-10-08T03:16:25.738Z,0.30
2017-10-08T03:18:54.774Z,0.30
2017-10-08T03:21:23.554Z,0.20
2017-10-08T03:23:51.574Z,0.30
2017-10-08T03:26:43.497Z,0.30
2017-10-08T03:29:11.505Z,0.30
2017-10-08T03:31:40.493Z,0.30
2017-10-08T03:34:08.518Z,0.30
2017-10-08T03:36:36.534Z,0.40
2017-10-08T03:39:04.561Z,0.30
2017-10-08T03:41:32.717Z,0.30
2017-10-08T03:44:01.505Z,0.30
2017-10-08T03:46:30.294Z,0.30
2017-10-08T03:48:58.309Z,0.20
2017-10-08T03:51:27.306Z,0.43
2017-10-08T03:53:55.327Z,0.30
2017-10-08T03:56:23.353Z,0.30
2017-10-08T03:58:51.377Z,0.30
2017-10-08T04:01:19.381Z,0.30
2017-10-08T04:03:48.369Z,0.30
2017-10-08T04:06:17.385Z,0.30
2017-10-08T04:08:45.385Z,0.28
2017-10-08T04:11:14.169Z,0.30
2017-10-08T04:13:42.949Z,0.20
2017-10-08T04:16:11.746Z,0.30
2017-10-08T04:18:40.529Z,0.30
2017-10-08T04:21:10.297Z,0.20
2017-10-08T04:23:39.321Z,0.30
2017-10-08T04:26:10.034Z,0.30
2017-10-08T04:28:38.037Z,0.30
2017-10-08T04:31:07.841Z,0.30
2017-10-08T04:33:37.633Z,0.30
2017-10-08T04:36:06.618Z,0.30
2017-10-08T04:38:34.633Z,0.30
2017-10-08T04:41:03.568Z,0.30
2017-10-08T04:43:31.593Z,0.30
2017-10-08T04:45:59.645Z,0.30
2017-10-08T04:48:28.429Z,0.30
2017-10-08T04:50:57.205Z,0.30
2017-10-08T04:53:27.203Z,0.28
2017-10-08T04:55:56.186Z,0.20
2017-10-08T04:58:25.197Z,0.30
2017-10-08T05:00:53.225Z,0.30
2017-10-08T05:03:21.233Z,0.30
2017-10-08T05:05:52.045Z,0.30
2017-10-08T05:08:20.075Z,0.30
2017-10-08T05:10:48.857Z,0.30
2017-10-08T05:13:17.641Z,0.30
2017-10-08T05:15:47.441Z,0.30
2017-10-08T05:18:21.022Z,0.30
2017-10-08T05:20:49.041Z,0.20
2017-10-08T05:23:17.061Z,0.30
2017-10-08T05:25:45.077Z,0.30
2017-10-08T05:28:13.101Z,0.30
2017-10-08T05:30:42.077Z,0.30
2017-10-08T05:33:10.089Z,0.30
2017-10-08T05:35:40.797Z,0.30
2017-10-08T05:38:08.880Z,0.30
2017-10-08T05:40:37.844Z,0.30
2017-10-08T05:43:05.872Z,0.30
2017-10-08T05:45:33.884Z,0.30
2017-10-08T05:48:01.916Z,0.30
2017-10-08T05:50:29.944Z,0.30
2017-10-08T05:52:58.912Z,0.30
2017-10-08T05:55:27.908Z,0.30
2017-10-08T05:57:56.924Z,0.30
2017-10-08T06:00:25.888Z,0.20
2017-10-08T06:02:53.897Z,0.30
2017-10-08T06:05:22.692Z,0.20
2017-10-08T06:07:52.504Z,0.28
2017-10-08T06:10:20.505Z,0.30
2017-10-08T06:12:48.528Z,0.30
2017-10-08T06:15:16.536Z,0.30
2017-10-08T06:17:44.556Z,0.30
2017-10-08T06:20:12.588Z,0.30
2017-10-08T06:22:40.596Z,0.30
2017-10-08T06:25:09.580Z,0.30
2017-10-08T06:27:37.652Z,0.30
2017-10-08T06:30:05.656Z,0.20
2017-10-08T06:32:38.336Z,0.30
2017-10-08T06:35:06.376Z,0.30
2017-10-08T06:37:34.384Z,0.20
2017-10-08T06:40:02.433Z,0.30
2017-10-08T06:42:30.428Z,0.30
2017-10-08T06:44:58.448Z,0.30
2017-10-08T06:47:27.452Z,3.12
2017-10-08T06:49:55.464Z,0.30
2017-10-08T06:52:23.495Z,0.30
2017-10-08T06:54:52.296Z,0.30
2017-10-08T06:57:21.072Z,0.30
2017-10-08T06:59:50.856Z,0.30
2017-10-08T07:02:18.899Z,0.30
2017-10-08T07:04:46.923Z,0.30
2017-10-08T07:07:14.964Z,0.30
2017-10-08T07:09:43.991Z,0.30
2017-10-08T07:12:12.772Z,0.30
2017-10-08T07:14:42.564Z,1.37
2017-10-08T07:17:10.619Z,0.30
2017-10-08T07:19:38.632Z,0.30
2017-10-08T07:22:08.407Z,0.28
2017-10-08T07:24:36.459Z,0.30
2017-10-08T07:27:04.472Z,0.30
2017-10-08T07:29:32.488Z,0.30
2017-10-08T07:32:00.535Z,0.30
2017-10-08T07:34:29.480Z,0.30
2017-10-08T07:36:58.468Z,0.30
2017-10-08T07:39:26.503Z,0.20
2017-10-08T07:41:54.524Z,0.25
2017-10-08T07:44:23.504Z,0.30
2017-10-08T07:46:51.523Z,0.30
2017-10-08T07:49:19.541Z,0.30
2017-10-08T07:51:47.546Z,0.30
2017-10-08T07:54:16.339Z,0.30
2017-10-08T07:56:45.135Z,0.30
2017-10-08T07:59:13.151Z,0.30
2017-10-08T08:01:41.169Z,0.30
2017-10-08T08:04:25.827Z,0.30
2017-10-08T08:06:54.632Z,0.25
2017-10-08T08:09:22.651Z,0.30
2017-10-08T08:11:50.659Z,0.30
2017-10-08T08:14:18.735Z,0.30
2017-10-08T08:16:47.663Z,0.30
2017-10-08T08:19:15.687Z,0.30
2017-10-08T08:21:43.727Z,0.30
2017-10-08T08:24:11.739Z,0.30
2017-10-08T08:26:40.667Z,0.20
2017-10-08T08:29:10.707Z,0.30
2017-10-08T08:31:40.499Z,0.30
2017-10-08T08:34:08.518Z,0.20
2017-10-08T08:36:36.543Z,0.30
2017-10-08T08:39:04.551Z,0.30
2017-10-08T08:41:33.467Z,0.30
2017-10-08T08:44:01.495Z,0.30
2017-10-08T08:46:30.284Z,0.30
2017-10-08T08:48:59.967Z,0.30
2017-10-08T08:51:28.027Z,0.30
2017-10-08T08:53:56.824Z,0.20
2017-10-08T08:56:24.854Z,0.55
2017-10-08T08:58:52.899Z,0.30
2017-10-08T09:01:20.935Z,0.30
2017-10-08T09:03:50.642Z,0.30
2017-10-08T09:06:19.646Z,0.43
2017-10-08T09:08:48.443Z,0.30
2017-10-08T09:11:17.250Z,0.30
2017-10-08T09:13:46.038Z,0.30
2017-10-08T09:16:14.990Z,0.30
2017-10-08T09:21:33.530Z,0.30
2017-10-08T09:24:03.570Z,0.30
2017-10-08T09:26:32.491Z,0.30
2017-10-08T09:29:00.543Z,0.30
2017-10-08T09:31:28.562Z,0.30
2017-10-08T09:33:56.586Z,0.30
2017-10-08T09:36:26.378Z,0.30
2017-10-08T09:38:54.422Z,0.40
2017-10-08T09:41:23.435Z,0.30
2017-10-08T09:43:51.527Z,0.30
2017-10-08T09:46:19.546Z,0.33
2017-10-08T09:48:49.502Z,0.40
2017-10-08T09:51:17.554Z,0.40
2017-10-08T09:53:45.590Z,0.30
2017-10-08T09:56:13.611Z,0.30
2017-10-08T09:58:42.626Z,0.40
2017-10-08T10:01:11.418Z,0.50
2017-10-08T10:03:39.450Z,0.30
2017-10-08T10:06:07.502Z,0.40
2017-10-08T10:08:35.543Z,0.40
2017-10-08T10:11:03.558Z,0.33
2017-10-08T10:13:31.618Z,0.40
2017-10-08T10:15:59.633Z,0.30
2017-10-08T10:18:29.426Z,0.30
2017-10-08T10:20:58.435Z,0.40
2017-10-08T10:23:31.902Z,0.40
2017-10-08T10:25:59.937Z,0.40
2017-10-08T10:28:28.958Z,0.40
2017-10-08T10:30:56.986Z,0.63
2017-10-08T10:33:25.838Z,0.40
2017-10-08T10:35:58.758Z,0.40
2017-10-08T10:38:27.648Z,0.40
2017-10-08T10:40:56.207Z,0.40
2017-10-08T10:43:24.292Z,0.50
2017-10-08T10:45:53.094Z,0.50
2017-10-08T10:48:22.038Z,0.40
2017-10-08T10:50:50.062Z,0.40
2017-10-08T10:53:18.102Z,0.30
2017-10-08T10:55:46.914Z,0.40
2017-10-08T10:58:14.934Z,0.50
2017-10-08T11:00:43.938Z,0.40
2017-10-08T11:03:13.746Z,0.40
2017-10-08T11:05:41.766Z,0.30
2017-10-08T11:08:09.806Z,0.35
2017-10-08T11:10:37.842Z,0.40
2017-10-08T11:13:05.878Z,0.50
2017-10-08T11:15:34.942Z,0.40
2017-10-08T11:18:03.737Z,0.40
2017-10-08T11:20:31.762Z,0.40
2017-10-08T11:23:00.786Z,0.35
2017-10-08T11:25:30.493Z,0.30
2017-10-08T11:27:59.290Z,0.40
2017-10-08T11:30:27.337Z,0.30
2017-10-08T11:32:55.377Z,0.30
2017-10-08T11:35:24.389Z,0.40
2017-10-08T11:37:52.429Z,0.40
2017-10-08T11:40:20.686Z,0.30
2017-10-08T11:42:48.729Z,0.30
2017-10-08T11:45:16.804Z,0.40
2017-10-08T11:47:49.326Z,1.23
2017-10-08T11:50:18.369Z,0.32
2017-10-08T11:52:48.281Z,0.33
2017-10-08T11:55:17.082Z,0.40
2017-10-08T11:57:45.122Z,0.40
2017-10-08T12:00:18.733Z,0.40
2017-10-08T12:02:47.722Z,0.40
2017-10-08T12:05:17.265Z,0.40
2017-10-08T12:07:45.290Z,0.33
2017-10-08T12:10:13.338Z,0.40
2017-10-08T12:12:42.117Z,0.40
2017-10-08T12:15:10.149Z,0.37
2017-10-08T12:17:38.181Z,0.40
2017-10-08T12:20:06.209Z,0.40
2017-10-08T12:22:36.005Z,0.40
2017-10-08T12:25:04.049Z,0.43
2017-10-08T12:27:32.861Z,0.40
2017-10-08T12:30:00.893Z,0.40
2017-10-08T12:32:28.933Z,0.30
2017-10-08T12:34:56.957Z,0.40
2017-10-08T12:37:25.761Z,0.33
2017-10-08T12:39:53.820Z,0.30
2017-10-08T12:42:22.605Z,0.40
2017-10-08T12:44:51.400Z,0.40
2017-10-08T12:47:20.209Z,0.40
2017-10-08T12:49:48.234Z,0.40
2017-10-08T12:52:16.261Z,0.40
2017-10-08T12:54:44.301Z,0.40
2017-10-08T12:57:12.345Z,0.40
2017-10-08T12:59:41.149Z,0.40
2017-10-08T13:02:09.957Z,0.40
2017-10-08T13:04:37.985Z,0.40
2017-10-08T13:07:06.007Z,0.43
2017-10-08T13:09:34.045Z,0.40
2017-10-08T13:12:02.845Z,0.50
2017-10-08T13:14:31.793Z,0.60
2017-10-08T13:16:59.837Z,0.40
2017-10-08T13:19:27.876Z,0.43
2017-10-08T13:21:55.904Z,0.50
2017-10-08T13:24:23.948Z,0.50
2017-10-08T13:26:51.985Z,0.43
2017-10-08T13:29:20.005Z,0.40
2017-10-08T13:31:48.049Z,0.40
2017-10-08T13:34:16.093Z,0.50
2017-10-08T13:36:44.125Z,0.50
2017-10-08T13:39:13.127Z,0.53
2017-10-08T13:41:41.148Z,0.60
2017-10-08T13:44:09.180Z,0.43
2017-10-08T13:46:38.000Z,0.40
2017-10-08T13:49:06.020Z,0.60
2017-10-08T13:51:34.046Z,0.57
2017-10-08T13:54:02.076Z,0.50
2017-10-08T13:56:32.785Z,0.60
2017-10-08T13:59:00.801Z,0.53
2017-10-08T14:01:28.848Z,0.40
2017-10-08T14:03:58.644Z,0.40
2017-10-08T14:06:26.656Z,0.40
2017-10-08T14:08:54.692Z,0.40
2017-10-08T14:11:22.710Z,0.40
2017-10-08T14:13:50.720Z,0.60
2017-10-08T14:16:18.746Z,0.50
2017-10-08T14:18:47.776Z,0.40
2017-10-08T14:21:15.800Z,0.40
2017-10-08T14:23:43.867Z,0.50
2017-10-08T14:26:13.844Z,0.40
2017-10-08T14:28:41.856Z,0.40
2017-10-08T14:31:09.884Z,0.53
2017-10-08T14:33:39.604Z,0.40
2017-10-08T14:36:16.432Z,0.50
2017-10-08T14:38:45.456Z,0.40
2017-10-08T14:41:13.464Z,0.50
2017-10-08T14:43:41.495Z,0.50
2017-10-08T14:46:09.516Z,0.40
2017-10-08T14:48:37.543Z,0.47
2017-10-08T14:51:08.888Z,3.80
2017-10-08T14:53:36.904Z,4.00
2017-10-08T14:56:05.836Z,4.47
2017-10-08T14:58:33.876Z,3.70
2017-10-08T15:01:02.072Z,3.73
2017-10-08T15:03:30.108Z,4.63
2017-10-08T15:06:03.651Z,4.33
2017-10-08T15:08:31.687Z,4.60
2017-10-08T15:10:59.707Z,4.67
2017-10-08T15:13:30.427Z,4.00
2017-10-08T15:15:58.448Z,3.40
2017-10-08T15:18:27.475Z,4.30
2017-10-08T15:20:55.512Z,4.27
2017-10-08T15:23:23.539Z,6.10
2017-10-08T15:25:52.143Z,6.00
2017-10-08T15:28:20.180Z,6.17
2017-10-08T15:30:48.204Z,6.87
2017-10-08T15:33:18.108Z,6.00
2017-10-08T15:35:46.160Z,5.60
2017-10-08T15:38:16.963Z,4.63
2017-10-08T15:40:44.991Z,4.73
2017-10-08T15:43:19.596Z,5.67
2017-10-08T15:45:47.643Z,5.43
2017-10-08T15:48:17.448Z,8.52
2017-10-08T15:50:45.488Z,6.60
2017-10-08T15:53:13.515Z,6.65
2017-10-08T15:55:41.543Z,6.90
2017-10-08T15:58:09.588Z,8.50
2017-10-08T16:00:47.531Z,6.30
2017-10-08T16:03:17.463Z,5.95
2017-10-08T16:05:46.276Z,6.03
2017-10-08T16:08:15.327Z,4.80
2017-10-08T16:10:44.127Z,5.83
2017-10-08T16:13:16.619Z,6.33
2017-10-08T16:15:44.650Z,5.27
2017-10-08T16:18:13.647Z,4.28
2017-10-08T16:20:44.691Z,4.95
2017-10-08T16:23:13.676Z,5.40
2017-10-08T16:25:41.715Z,5.22
2017-10-08T16:28:13.199Z,3.97
2017-10-08T16:30:42.192Z,4.35
2017-10-08T16:33:10.228Z,3.58
2017-10-08T16:35:39.259Z,3.55
2017-10-08T16:38:07.275Z,5.57
2017-10-08T16:40:35.303Z,4.32
2017-10-08T16:43:07.083Z,4.43
2017-10-08T16:45:35.116Z,4.00
2017-10-08T16:48:03.148Z,4.45
2017-10-08T16:50:31.199Z,4.40
2017-10-08T16:53:00.120Z,4.15
2017-10-08T16:55:28.148Z,4.65
2017-10-08T16:57:56.955Z,5.43
2017-10-08T17:00:26.915Z,4.28
2017-10-08T17:02:54.959Z,4.97
2017-10-08T17:05:22.995Z,4.65
2017-10-08T17:07:51.007Z,5.00
2017-10-08T17:10:19.056Z,4.60
2017-10-08T17:12:47.062Z,4.60
2017-10-08T17:15:15.095Z,4.90
2017-10-08T17:17:44.119Z,4.90
2017-10-08T17:20:12.171Z,6.30
2017-10-08T17:22:40.191Z,7.72
2017-10-08T17:25:08.978Z,9.25
2017-10-08T17:27:38.771Z,6.35
2017-10-08T17:30:06.802Z,6.00
2017-10-08T17:32:34.830Z,5.32
2017-10-08T17:35:03.635Z,4.82
2017-10-08T17:37:31.651Z,4.35
2017-10-08T17:39:59.695Z,3.70
2017-10-08T17:42:28.307Z,0.32
2017-10-08T17:44:56.326Z,0.40
2017-10-08T17:47:24.343Z,0.30
2017-10-08T17:49:52.374Z,0.30
2017-10-08T17:52:20.394Z,0.37
2017-10-08T17:54:48.494Z,0.30
2017-10-08T17:57:18.279Z,0.30
2017-10-08T17:59:46.299Z,0.30
2017-10-08T18:02:16.243Z,0.30
2017-10-08T18:04:44.286Z,0.30
2017-10-08T18:07:12.294Z,0.30
2017-10-08T18:09:40.319Z,0.30
2017-10-08T18:12:10.001Z,0.30
2017-10-08T18:14:39.791Z,0.30
2017-10-08T18:17:07.791Z,0.30
2017-10-08T18:19:37.486Z,0.30
2017-10-08T18:22:06.259Z,0.30
2017-10-08T18:24:35.190Z,0.30
2017-10-08T18:27:03.223Z,0.30
2017-10-08T18:29:31.238Z,0.30
2017-10-08T18:32:00.163Z,0.30
2017-10-08T18:34:28.950Z,0.30
2017-10-08T18:36:56.970Z,0.30
2017-10-08T18:39:24.994Z,0.30
2017-10-08T18:41:53.022Z,0.30
2017-10-08T18:44:21.038Z,0.30
2017-10-08T18:46:49.126Z,0.30
2017-10-08T18:49:17.918Z,0.30
2017-10-08T18:51:46.694Z,0.30
2017-10-08T18:54:14.706Z,0.30
2017-10-08T18:56:43.626Z,0.45
2017-10-08T18:59:11.638Z,0.30
2017-10-08T19:01:41.417Z,0.30
2017-10-08T19:04:11.566Z,0.30
2017-10-08T19:06:40.354Z,0.30
2017-10-08T19:09:09.138Z,1.30
2017-10-08T19:11:37.942Z,0.20
2017-10-08T19:14:06.001Z,3.50
2017-10-08T19:16:35.770Z,0.30
2017-10-08T19:19:04.830Z,0.30
2017-10-08T19:21:32.850Z,0.30
2017-10-08T19:24:05.070Z,0.30
2017-10-08T19:26:33.077Z,0.30
2017-10-08T19:29:02.066Z,0.30
2017-10-08T19:31:31.290Z,0.35
2017-10-08T19:34:00.330Z,0.30
2017-10-08T19:36:28.361Z,0.30
2017-10-08T19:38:56.369Z,0.30
2017-10-08T19:41:25.446Z,0.30
2017-10-08T19:43:53.466Z,0.30
2017-10-08T19:46:22.485Z,0.30
2017-10-08T19:48:50.507Z,0.30
2017-10-08T19:51:18.529Z,1.45
2017-10-08T19:53:47.325Z,0.30
2017-10-08T19:56:16.113Z,0.30
2017-10-08T19:58:44.217Z,0.30
2017-10-08T20:01:12.237Z,0.30
2017-10-08T20:03:41.036Z,0.30
2017-10-08T20:06:09.811Z,0.30
2017-10-08T20:08:37.853Z,0.30
2017-10-08T20:11:05.865Z,0.40
2017-10-08T20:13:34.654Z,0.30
2017-10-08T20:16:03.457Z,0.30
2017-10-08T20:22:04.197Z,0.30
2017-10-08T20:24:33.981Z,0.30
2017-10-08T20:27:02.684Z,0.30
2017-10-08T20:29:30.685Z,0.30
2017-10-08T20:31:58.705Z,0.30
2017-10-08T20:34:26.734Z,0.30
2017-10-08T20:36:56.689Z,0.30
2017-10-08T20:39:25.681Z,0.57
2017-10-08T20:41:53.745Z,0.30
2017-10-08T20:44:22.669Z,0.30
2017-10-08T20:46:51.469Z,2.15
2017-10-08T20:49:19.489Z,0.30
2017-10-08T20:51:48.493Z,0.30
2017-10-08T20:54:16.517Z,0.40
2017-10-08T20:56:45.309Z,0.30
2017-10-08T20:59:13.357Z,0.30
2017-10-08T21:01:41.401Z,0.30
2017-10-08T21:04:09.403Z,0.30
2017-10-08T21:06:37.437Z,0.30
2017-10-08T21:09:05.462Z,0.30
2017-10-08T21:11:33.477Z,0.30
2017-10-08T21:14:01.505Z,0.30
2017-10-08T21:16:29.524Z,2.50
2017-10-08T21:18:58.317Z,0.32
2017-10-08T21:21:27.121Z,0.30
2017-10-08T21:23:55.141Z,0.30
2017-10-08T21:26:23.172Z,0.30
2017-10-08T21:28:51.209Z,0.30
2017-10-08T21:31:20.993Z,0.30
2017-10-08T21:33:52.977Z,0.40
2017-10-08T21:36:21.777Z,0.47
2017-10-08T21:38:51.557Z,0.40
2017-10-08T21:41:21.096Z,0.30
2017-10-08T21:43:49.133Z,0.30
2017-10-08T21:46:17.160Z,0.35
2017-10-08T21:48:45.217Z,0.40
2017-10-08T21:51:13.236Z,0.30
2017-10-08T21:53:41.257Z,0.40
2017-10-08T21:56:09.536Z,0.30
2017-10-08T21:58:38.309Z,0.30
2017-10-08T22:01:07.089Z,0.30
2017-10-08T22:03:35.925Z,0.30
2017-10-08T22:06:03.929Z,0.30
2017-10-08T22:08:31.952Z,0.30
2017-10-08T22:11:00.005Z,0.30
2017-10-08T22:13:28.061Z,0.30
2017-10-08T22:15:56.079Z,0.30
2017-10-08T22:18:24.084Z,0.30
2017-10-08T22:20:52.096Z,0.32
2017-10-08T22:23:21.124Z,0.30
2017-10-08T22:25:49.168Z,0.30
2017-10-08T22:28:17.180Z,0.30
2017-10-08T22:30:45.200Z,0.40
2017-10-08T22:33:13.228Z,0.30
2017-10-08T22:35:42.008Z,0.30
2017-10-08T22:38:11.000Z,0.30
2017-10-08T22:40:39.032Z,0.30
2017-10-08T22:43:08.041Z,0.30
2017-10-08T22:45:36.065Z,0.30
2017-10-08T22:48:04.096Z,0.77
2017-10-08T22:50:32.113Z,0.30
2017-10-08T22:53:00.144Z,0.30
2017-10-08T22:55:31.704Z,0.30
2017-10-08T22:58:00.500Z,0.30
2017-10-08T23:00:35.888Z,0.30
2017-10-08T23:03:03.935Z,0.30
2017-10-08T23:05:31.956Z,0.30
2017-10-08T23:08:00.108Z,0.70
2017-10-08T23:10:29.794Z,0.30
2017-10-08T23:12:57.816Z,0.30
2017-10-08T23:15:27.816Z,0.30
2017-10-08T23:17:55.832Z,0.30
2017-10-08T23:20:23.884Z,0.30
2017-10-08T23:22:52.680Z,0.20
2017-10-08T23:25:22.460Z,0.30
2017-10-08T23:27:50.498Z,0.35
2017-10-08T23:30:19.544Z,0.30
2017-10-08T23:32:48.337Z,0.30
2017-10-08T23:35:18.115Z,0.30
2017-10-08T23:37:47.844Z,0.28
2017-10-08T23:40:15.868Z,0.30
2017-10-08T23:42:45.776Z,0.40
2017-10-08T23:45:13.805Z,0.35
2017-10-08T23:47:43.608Z,0.30
2017-10-08T23:50:11.620Z,0.30
2017-10-08T23:52:39.644Z,0.30
2017-10-08T23:55:07.664Z,0.30
2017-10-08T23:57:45.652Z,0.30
