createdAt,value
2023-04-10T00:02:46.484Z,99.90
2023-04-10T00:05:36.468Z,99.90
2023-04-10T00:08:25.852Z,99.90
2023-04-10T00:11:14.349Z,99.90
2023-04-10T00:14:02.962Z,99.90
2023-04-10T00:16:51.927Z,99.90
2023-04-10T00:19:40.532Z,99.90
2023-04-10T00:22:30.402Z,99.90
2023-04-10T00:25:19.308Z,99.90
2023-04-10T00:28:07.798Z,99.90
2023-04-10T00:30:56.333Z,99.90
2023-04-10T00:33:44.904Z,99.90
2023-04-10T00:36:33.372Z,99.90
2023-04-10T00:39:23.237Z,99.90
2023-04-10T00:42:12.069Z,99.90
2023-04-10T00:45:01.282Z,99.90
2023-04-10T00:47:50.324Z,99.90
2023-04-10T00:50:39.016Z,99.90
2023-04-10T00:53:27.982Z,99.90
2023-04-10T00:56:18.316Z,99.90
2023-04-10T00:59:07.359Z,99.90
2023-04-10T01:01:56.469Z,99.90
2023-04-10T01:04:45.526Z,99.90
2023-04-10T01:07:55.061Z,99.90
2023-04-10T01:10:51.283Z,99.90
2023-04-10T01:13:51.780Z,99.90
2023-04-10T01:16:49.836Z,99.90
2023-04-10T01:20:01.404Z,99.90
2023-04-10T01:23:22.604Z,99.90
2023-04-10T01:26:13.246Z,99.90
2023-04-10T01:29:07.505Z,99.90
2023-04-10T01:32:09.368Z,99.90
2023-04-10T01:35:03.210Z,99.90
2023-04-10T01:37:56.082Z,99.90
2023-04-10T01:40:50.103Z,99.90
2023-04-10T01:43:50.461Z,99.90
2023-04-10T01:46:41.524Z,99.90
2023-04-10T01:49:34.015Z,99.90
2023-04-10T01:52:26.364Z,99.90
2023-04-10T01:55:27.425Z,99.90
2023-04-10T01:58:21.723Z,99.90
2023-04-10T02:01:19.327Z,99.90
2023-04-10T02:04:18.714Z,99.90
2023-04-10T02:07:12.811Z,99.90
2023-04-10T02:10:11.945Z,99.90
2023-04-10T02:13:06.792Z,99.90
2023-04-10T02:15:58.894Z,99.90
2023-04-10T02:18:49.688Z,99.90
2023-04-10T02:21:42.050Z,99.90
2023-04-10T02:24:31.037Z,99.90
2023-04-10T02:27:30.231Z,99.90
2023-04-10T02:30:20.651Z,99.90
2023-04-10T02:33:09.710Z,99.90
2023-04-10T02:35:58.268Z,99.90
2023-04-10T02:38:48.141Z,99.90
2023-04-10T02:41:36.738Z,99.90
2023-04-10T02:44:27.058Z,99.90
2023-04-10T02:47:15.989Z,99.90
2023-04-10T02:50:08.296Z,99.90
2023-04-10T02:52:59.448Z,99.90
2023-04-10T02:55:49.275Z,99.90
2023-04-10T02:58:38.278Z,99.90
2023-04-10T03:01:28.187Z,99.90
2023-04-10T03:04:18.182Z,99.90
2023-04-10T03:07:06.985Z,99.90
2023-04-10T03:09:56.874Z,99.90
2023-04-10T03:12:48.763Z,99.90
2023-04-10T03:15:37.416Z,99.90
2023-04-10T03:18:26.191Z,99.90
2023-04-10T03:21:16.669Z,99.90
2023-04-10T03:24:05.680Z,99.90
2023-04-10T03:26:54.163Z,99.90
2023-04-10T03:29:44.695Z,99.90
2023-04-10T03:32:33.640Z,99.90
2023-04-10T03:35:22.445Z,99.90
2023-04-10T03:38:24.856Z,99.90
2023-04-10T03:41:14.243Z,99.90
2023-04-10T03:44:03.768Z,99.90
2023-04-10T03:46:53.837Z,99.90
2023-04-10T03:49:42.385Z,99.90
2023-04-10T03:52:31.218Z,99.90
2023-04-10T03:55:21.001Z,99.90
2023-04-10T03:58:10.817Z,99.90
2023-04-10T04:00:59.469Z,99.90
2023-04-10T04:03:57.672Z,99.90
2023-04-10T04:06:55.904Z,99.90
2023-04-10T04:10:03.805Z,99.90
2023-04-10T04:13:11.992Z,99.90
2023-04-10T04:16:12.162Z,99.90
2023-04-10T04:19:17.183Z,99.90
2023-04-10T04:22:24.450Z,99.90
2023-04-10T04:25:31.407Z,99.90
2023-04-10T04:28:32.606Z,99.90
2023-04-10T04:31:39.280Z,99.90
2023-04-10T04:34:42.181Z,99.90
2023-04-10T04:37:43.031Z,99.90
2023-04-10T04:40:43.724Z,99.90
2023-04-10T04:43:42.330Z,99.90
2023-04-10T04:46:46.981Z,99.90
2023-04-10T04:49:52.250Z,99.90
2023-04-10T04:52:45.325Z,99.90
2023-04-10T04:55:54.068Z,99.90
2023-04-10T04:58:59.420Z,99.90
2023-04-10T05:02:11.585Z,99.90
2023-04-10T05:05:23.898Z,99.90
2023-04-10T05:08:44.801Z,99.90
2023-04-10T05:11:48.345Z,99.90
2023-04-10T05:14:36.902Z,99.90
2023-04-10T05:17:40.287Z,99.90
2023-04-10T05:20:56.593Z,99.90
2023-04-10T05:24:04.034Z,99.90
2023-04-10T05:27:02.125Z,99.90
2023-04-10T05:30:12.536Z,99.90
2023-04-10T05:33:17.278Z,99.90
2023-04-10T05:36:30.124Z,99.90
2023-04-10T05:39:37.344Z,99.90
2023-04-10T05:42:53.217Z,99.90
2023-04-10T05:45:56.070Z,99.90
2023-04-10T05:49:03.423Z,99.90
2023-04-10T05:52:11.697Z,99.90
2023-04-10T05:55:13.214Z,99.90
2023-04-10T05:58:37.054Z,99.90
2023-04-10T06:01:48.044Z,99.90
2023-04-10T06:04:37.380Z,99.90
2023-04-10T06:07:28.717Z,99.90
2023-04-10T06:10:17.295Z,99.90
2023-04-10T06:13:07.207Z,99.90
2023-04-10T06:15:57.522Z,99.90
2023-04-10T06:18:46.568Z,99.90
2023-04-10T06:21:35.102Z,99.90
2023-04-10T06:24:25.106Z,99.90
2023-04-10T06:27:14.553Z,99.90
2023-04-10T06:30:03.447Z,99.90
2023-04-10T06:32:52.194Z,99.90
2023-04-10T06:35:42.626Z,99.90
2023-04-10T06:38:31.520Z,99.90
2023-04-10T06:41:21.449Z,99.90
2023-04-10T06:44:16.179Z,99.90
2023-04-10T06:47:06.854Z,99.90
2023-04-10T06:49:55.435Z,99.90
2023-04-10T06:52:45.286Z,99.90
2023-04-10T06:55:33.982Z,99.90
2023-04-10T06:58:24.514Z,99.90
2023-04-10T07:01:13.349Z,99.90
2023-04-10T07:04:02.148Z,99.90
2023-04-10T07:06:51.073Z,99.90
2023-04-10T07:09:39.881Z,99.90
2023-04-10T07:12:28.934Z,99.90
2023-04-10T07:15:19.345Z,99.90
2023-04-10T07:18:08.003Z,99.90
2023-04-10T07:20:56.532Z,99.90
2023-04-10T07:23:44.930Z,99.90
2023-04-10T07:26:33.537Z,99.90
2023-04-10T07:29:22.121Z,99.90
2023-04-10T07:32:12.148Z,99.90
2023-04-10T07:35:16.673Z,99.90
2023-04-10T07:38:05.301Z,99.90
2023-04-10T07:40:58.084Z,99.90
2023-04-10T07:44:08.148Z,99.90
2023-04-10T07:46:56.913Z,99.90
2023-04-10T07:49:46.817Z,99.90
2023-04-10T07:52:35.439Z,99.90
2023-04-10T07:55:26.987Z,99.90
2023-04-10T07:58:15.840Z,99.90
2023-04-10T08:01:04.411Z,99.90
2023-04-10T08:03:53.376Z,99.90
2023-04-10T08:06:43.362Z,99.90
2023-04-10T08:09:32.017Z,99.90
2023-04-10T08:12:20.624Z,99.90
2023-04-10T08:15:10.461Z,99.90
2023-04-10T08:17:58.980Z,99.90
2023-04-10T08:20:57.865Z,99.90
2023-04-10T08:23:50.049Z,99.90
2023-04-10T08:26:38.554Z,99.90
2023-04-10T08:29:27.308Z,99.90
2023-04-10T08:32:15.761Z,99.90
2023-04-10T08:35:04.665Z,99.90
2023-04-10T08:38:07.774Z,99.90
2023-04-10T08:41:02.185Z,99.90
2023-04-10T08:43:51.601Z,99.90
2023-04-10T08:46:44.966Z,99.90
2023-04-10T08:49:44.783Z,99.90
2023-04-10T08:52:39.181Z,99.90
2023-04-10T08:55:28.369Z,99.90
2023-04-10T08:58:18.434Z,99.90
2023-04-10T09:01:09.980Z,99.90
2023-04-10T09:04:00.093Z,99.90
2023-04-10T09:06:48.946Z,99.90
2023-04-10T09:09:37.596Z,99.90
2023-04-10T09:12:26.300Z,99.90
2023-04-10T09:15:23.713Z,99.40
2023-04-10T09:18:12.218Z,95.60
2023-04-10T09:21:07.996Z,97.80
2023-04-10T09:24:04.581Z,97.90
2023-04-10T09:26:53.471Z,96.30
2023-04-10T09:29:48.408Z,96.70
2023-04-10T09:32:46.897Z,96.20
2023-04-10T09:35:39.831Z,96.10
2023-04-10T09:38:28.424Z,93.70
2023-04-10T09:41:24.470Z,92.80
2023-04-10T09:44:13.230Z,93.40
2023-04-10T09:47:19.133Z,86.70
2023-04-10T09:50:13.525Z,86.60
2023-04-10T09:53:02.095Z,90.20
2023-04-10T09:55:51.629Z,87.90
2023-04-10T09:58:40.121Z,87.20
2023-04-10T10:01:47.843Z,88.50
2023-04-10T10:04:37.720Z,87.10
2023-04-10T10:07:35.995Z,90.40
2023-04-10T10:10:27.744Z,90.20
2023-04-10T10:13:23.811Z,87.50
2023-04-10T10:16:21.463Z,86.10
2023-04-10T10:19:23.997Z,86.70
2023-04-10T10:22:33.799Z,84.70
2023-04-10T10:25:22.719Z,79.00
2023-04-10T10:28:15.010Z,80.60
2023-04-10T10:31:05.684Z,78.80
2023-04-10T10:33:55.436Z,79.40
2023-04-10T10:36:47.166Z,82.40
2023-04-10T10:39:58.666Z,80.30
2023-04-10T10:43:01.908Z,79.30
2023-04-10T10:46:00.412Z,75.40
2023-04-10T10:48:58.272Z,78.40
2023-04-10T10:51:49.457Z,77.40
2023-04-10T10:54:50.043Z,76.70
2023-04-10T10:57:52.350Z,74.00
2023-04-10T11:01:20.482Z,72.80
2023-04-10T11:14:57.918Z,74.70
2023-04-10T11:23:38.164Z,73.20
2023-04-10T11:42:36.795Z,74.80
2023-04-10T11:45:32.663Z,70.80
2023-04-10T12:22:26.186Z,63.60
2023-04-10T12:25:17.707Z,60.00
2023-04-10T12:31:11.529Z,64.30
2023-04-10T12:34:02.348Z,65.00
2023-04-10T12:36:56.149Z,65.60
2023-04-10T12:39:46.182Z,62.20
2023-04-10T12:42:42.551Z,61.70
2023-04-10T12:45:43.815Z,60.80
2023-04-10T12:48:32.554Z,56.00
2023-04-10T12:51:21.505Z,58.90
2023-04-10T12:54:41.934Z,59.70
2023-04-10T12:57:44.347Z,60.20
2023-04-10T13:00:33.153Z,60.90
2023-04-10T13:03:42.361Z,59.80
2023-04-10T13:06:31.363Z,59.70
2023-04-10T13:09:20.229Z,59.30
2023-04-10T13:12:08.741Z,60.10
2023-04-10T13:14:59.812Z,60.40
2023-04-10T13:17:48.577Z,60.00
2023-04-10T13:20:38.265Z,59.40
2023-04-10T13:23:26.738Z,58.10
2023-04-10T13:26:15.461Z,59.20
2023-04-10T13:29:04.055Z,60.30
2023-04-10T13:31:54.070Z,58.10
2023-04-10T13:38:25.692Z,58.40
2023-04-10T13:41:14.212Z,58.40
2023-04-10T13:44:02.825Z,57.60
2023-04-10T13:46:53.135Z,53.50
2023-04-10T13:49:41.781Z,54.30
2023-04-10T13:52:30.254Z,55.40
2023-04-10T13:55:27.455Z,55.70
2023-04-10T13:58:16.107Z,55.60
2023-04-10T14:01:16.438Z,57.10
2023-04-10T14:04:06.443Z,56.50
2023-04-10T14:06:58.652Z,57.00
2023-04-10T14:09:48.527Z,56.10
2023-04-10T14:12:37.912Z,57.30
2023-04-10T14:15:26.598Z,57.60
2023-04-10T14:18:17.634Z,56.30
2023-04-10T14:21:08.351Z,56.30
2023-04-10T14:23:57.044Z,56.20
2023-04-10T14:26:45.570Z,56.70
2023-04-10T14:29:40.529Z,55.60
2023-04-10T14:32:33.422Z,55.10
2023-04-10T14:35:22.001Z,55.40
2023-04-10T14:38:13.838Z,55.90
2023-04-10T14:41:06.752Z,56.30
2023-04-10T14:43:55.593Z,55.30
2023-04-10T14:46:44.288Z,54.90
2023-04-10T14:49:32.835Z,55.10
2023-04-10T14:52:23.331Z,54.70
2023-04-10T14:55:19.940Z,55.20
2023-04-10T14:58:11.237Z,55.30
2023-04-10T15:01:50.889Z,54.60
2023-04-10T15:04:39.859Z,53.10
2023-04-10T15:07:28.853Z,55.40
2023-04-10T15:10:19.121Z,54.90
2023-04-10T15:13:07.687Z,55.60
2023-04-10T15:15:57.471Z,55.00
2023-04-10T15:18:49.140Z,55.40
2023-04-10T15:21:37.716Z,55.90
2023-04-10T15:24:27.162Z,55.70
2023-04-10T15:27:21.020Z,56.20
2023-04-10T15:30:11.038Z,56.80
2023-04-10T15:32:59.858Z,57.00
2023-04-10T15:35:50.438Z,57.20
2023-04-10T15:38:39.217Z,56.60
2023-04-10T15:41:28.139Z,57.50
2023-04-10T15:44:18.390Z,57.30
2023-04-10T15:47:08.490Z,56.40
2023-04-10T15:49:59.665Z,57.10
2023-04-10T15:52:48.370Z,57.70
2023-04-10T15:55:41.130Z,57.10
2023-04-10T15:58:29.717Z,57.30
2023-04-10T16:01:19.660Z,57.90
2023-04-10T16:04:09.156Z,57.40
2023-04-10T16:06:57.882Z,58.00
2023-04-10T16:09:46.441Z,57.60
2023-04-10T16:12:35.091Z,57.60
2023-04-10T16:15:23.974Z,57.70
2023-04-10T16:18:13.993Z,58.10
2023-04-10T16:21:02.541Z,58.20
2023-04-10T16:23:51.170Z,57.90
2023-04-10T16:26:39.857Z,57.50
2023-04-10T16:29:28.498Z,58.10
2023-04-10T16:32:17.204Z,58.50
2023-04-10T16:35:08.938Z,58.50
2023-04-10T16:37:57.599Z,59.00
2023-04-10T16:40:46.202Z,58.70
2023-04-10T16:43:36.969Z,59.40
2023-04-10T16:46:25.637Z,59.20
2023-04-10T16:49:14.257Z,59.50
2023-04-10T16:52:04.174Z,59.70
2023-04-10T16:54:52.989Z,59.90
2023-04-10T16:57:41.535Z,60.10
2023-04-10T17:00:30.371Z,59.90
2023-04-10T17:03:19.157Z,60.40
2023-04-10T17:06:07.920Z,60.00
2023-04-10T17:08:57.988Z,60.40
2023-04-10T17:11:47.006Z,60.30
2023-04-10T17:14:35.804Z,60.60
2023-04-10T17:17:24.487Z,61.10
2023-04-10T17:20:13.991Z,61.10
2023-04-10T17:23:02.474Z,60.60
2023-04-10T17:25:52.624Z,61.00
2023-04-10T17:28:41.300Z,61.70
2023-04-10T17:31:31.279Z,61.50
2023-04-10T17:34:19.912Z,61.70
2023-04-10T17:37:08.441Z,62.10
2023-04-10T17:39:56.978Z,62.20
2023-04-10T17:42:47.164Z,62.60
2023-04-10T17:45:38.430Z,63.40
2023-04-10T17:48:27.182Z,64.20
2023-04-10T17:51:15.926Z,65.40
2023-04-10T17:54:04.757Z,66.70
2023-04-10T17:56:53.819Z,68.90
2023-04-10T17:59:43.702Z,70.20
2023-04-10T18:02:32.535Z,71.30
2023-04-10T18:05:21.314Z,72.70
2023-04-10T18:08:09.880Z,72.90
2023-04-10T18:10:58.388Z,73.40
2023-04-10T18:13:48.446Z,74.60
2023-04-10T18:16:38.523Z,76.40
2023-04-10T18:19:27.135Z,81.20
2023-04-10T18:22:15.703Z,82.40
2023-04-10T18:25:05.261Z,84.70
2023-04-10T18:28:13.187Z,86.40
2023-04-10T18:31:02.511Z,89.30
2023-04-10T18:34:06.288Z,91.10
2023-04-10T18:36:55.715Z,92.50
2023-04-10T18:39:45.338Z,94.10
2023-04-10T18:42:33.994Z,95.00
2023-04-10T18:45:22.399Z,95.80
2023-04-10T18:48:10.822Z,96.80
2023-04-10T18:51:04.641Z,98.20
2023-04-10T18:53:53.340Z,99.90
2023-04-10T18:56:41.869Z,99.90
2023-04-10T18:59:30.505Z,99.90
2023-04-10T19:02:19.082Z,99.90
2023-04-10T19:05:10.351Z,99.90
2023-04-10T19:08:04.560Z,99.90
2023-04-10T19:10:53.560Z,99.90
2023-04-10T19:13:42.052Z,99.90
2023-04-10T19:16:30.727Z,99.90
2023-04-10T19:19:19.162Z,99.90
2023-04-10T19:22:07.638Z,99.90
2023-04-10T19:24:57.500Z,99.90
2023-04-10T19:27:45.978Z,99.90
2023-04-10T19:30:34.628Z,99.90
2023-04-10T19:33:23.160Z,99.90
2023-04-10T19:36:11.800Z,99.90
2023-04-10T19:39:00.834Z,99.90
2023-04-10T19:41:50.699Z,99.90
2023-04-10T19:44:39.910Z,99.90
2023-04-10T19:47:42.903Z,99.90
2023-04-10T19:50:31.918Z,99.90
2023-04-10T19:53:20.632Z,99.90
2023-04-10T19:56:10.021Z,99.90
2023-04-10T19:59:01.684Z,99.90
2023-04-10T20:01:50.835Z,99.90
2023-04-10T20:04:41.762Z,99.90
2023-04-10T20:07:30.658Z,99.90
2023-04-10T20:10:19.491Z,99.90
2023-04-10T20:13:08.124Z,99.90
2023-04-10T20:15:58.189Z,99.90
2023-04-10T20:18:46.750Z,99.90
2023-04-10T20:21:35.345Z,99.90
2023-04-10T20:24:23.892Z,99.90
2023-04-10T20:27:12.433Z,99.90
2023-04-10T20:30:01.251Z,99.90
2023-04-10T20:32:51.385Z,99.90
2023-04-10T20:35:40.490Z,99.90
2023-04-10T20:38:29.233Z,99.90
2023-04-10T20:41:18.011Z,99.90
2023-04-10T20:44:07.586Z,99.90
2023-04-10T20:46:56.372Z,99.90
2023-04-10T20:49:46.587Z,99.90
2023-04-10T20:52:37.325Z,99.90
2023-04-10T20:55:26.405Z,99.90
2023-04-10T20:58:15.259Z,99.90
2023-04-10T21:01:03.951Z,99.90
2023-04-10T21:03:52.752Z,99.90
2023-04-10T21:06:42.872Z,99.90
2023-04-10T21:09:31.779Z,99.90
2023-04-10T21:12:20.647Z,99.90
2023-04-10T21:15:15.821Z,99.90
2023-04-10T21:18:06.698Z,99.90
2023-04-10T21:20:55.508Z,99.90
2023-04-10T21:23:45.949Z,99.90
2023-04-10T21:26:34.745Z,99.90
2023-04-10T21:29:23.293Z,99.90
2023-04-10T21:32:12.000Z,99.90
2023-04-10T21:35:00.744Z,99.90
2023-04-10T21:37:53.190Z,99.90
2023-04-10T21:40:43.012Z,99.90
2023-04-10T21:43:31.759Z,99.90
2023-04-10T21:46:23.258Z,99.90
2023-04-10T21:49:11.873Z,99.90
2023-04-10T21:52:00.361Z,99.90
2023-04-10T21:54:49.001Z,99.90
2023-04-10T21:57:39.150Z,99.90
2023-04-10T22:00:28.737Z,99.90
2023-04-10T22:03:20.022Z,99.90
2023-04-10T22:06:09.751Z,99.90
2023-04-10T22:08:58.205Z,99.90
2023-04-10T22:11:46.666Z,99.90
2023-04-10T22:14:39.581Z,99.90
2023-04-10T22:17:28.114Z,99.90
2023-04-10T22:20:17.256Z,99.90
2023-04-10T22:23:05.804Z,99.90
2023-04-10T22:25:54.238Z,99.90
2023-04-10T22:28:42.616Z,99.90
2023-04-10T22:31:32.316Z,99.90
2023-04-10T22:34:20.774Z,99.90
2023-04-10T22:37:09.188Z,99.90
2023-04-10T22:39:57.584Z,99.90
2023-04-10T22:42:48.259Z,99.90
2023-04-10T22:45:36.670Z,99.90
2023-04-10T22:48:26.720Z,99.90
2023-04-10T22:51:15.779Z,99.90
2023-04-10T22:54:04.652Z,99.90
2023-04-10T22:56:53.037Z,99.90
2023-04-10T22:59:41.554Z,99.90
2023-04-10T23:02:31.371Z,99.90
2023-04-10T23:05:21.376Z,99.90
2023-04-10T23:08:09.780Z,99.90
2023-04-10T23:10:58.500Z,99.90
2023-04-10T23:13:46.824Z,99.90
2023-04-10T23:16:35.244Z,99.90
2023-04-10T23:19:23.587Z,99.90
2023-04-10T23:22:13.352Z,99.90
2023-04-10T23:25:01.651Z,99.90
2023-04-10T23:27:50.068Z,99.90
2023-04-10T23:30:38.791Z,99.90
2023-04-10T23:33:33.294Z,99.90
2023-04-10T23:36:24.184Z,99.90
2023-04-10T23:39:13.984Z,99.90
2023-04-10T23:42:03.929Z,99.90
2023-04-10T23:44:52.385Z,99.90
2023-04-10T23:47:41.075Z,99.90
2023-04-10T23:50:29.455Z,99.90
2023-04-10T23:53:17.939Z,99.90
2023-04-10T23:56:08.912Z,99.90
2023-04-10T23:58:57.261Z,99.90
