createdAt,value
2019-04-14T00:00:42.650Z,3.40
2019-04-14T00:03:13.029Z,3.10
2019-04-14T00:05:42.956Z,3.07
2019-04-14T00:08:19.795Z,3.20
2019-04-14T00:10:48.693Z,3.07
2019-04-14T00:13:17.521Z,2.83
2019-04-14T00:15:49.081Z,3.03
2019-04-14T00:18:18.595Z,2.80
2019-04-14T00:20:47.404Z,2.80
2019-04-14T00:23:19.491Z,3.30
2019-04-14T00:25:48.222Z,2.97
2019-04-14T00:28:16.939Z,2.90
2019-04-14T00:30:46.913Z,2.87
2019-04-14T00:33:17.283Z,3.03
2019-04-14T00:36:00.214Z,2.83
2019-04-14T00:38:34.478Z,3.20
2019-04-14T00:41:05.171Z,2.73
2019-04-14T00:43:35.584Z,2.87
2019-04-14T00:46:09.965Z,3.03
2019-04-14T00:48:38.783Z,2.87
2019-04-14T00:51:07.482Z,3.30
2019-04-14T00:53:38.193Z,3.17
2019-04-14T00:56:08.267Z,3.10
2019-04-14T00:58:37.123Z,3.10
2019-04-14T01:01:06.947Z,2.90
2019-04-14T01:03:35.809Z,2.97
2019-04-14T01:06:05.441Z,2.90
2019-04-14T01:08:34.204Z,3.27
2019-04-14T01:11:03.127Z,2.93
2019-04-14T01:13:31.841Z,2.90
2019-04-14T01:16:09.811Z,3.13
2019-04-14T01:18:31.944Z,2.73
2019-04-14T01:21:00.784Z,3.20
2019-04-14T01:23:36.931Z,2.80
2019-04-14T01:26:07.102Z,2.77
2019-04-14T01:28:35.902Z,2.57
2019-04-14T01:31:05.539Z,2.60
2019-04-14T01:33:34.401Z,2.97
2019-04-14T01:36:03.956Z,2.80
2019-04-14T01:38:32.724Z,2.57
2019-04-14T01:41:02.128Z,2.73
2019-04-14T01:43:32.021Z,2.70
2019-04-14T01:46:10.521Z,2.90
2019-04-14T01:48:32.418Z,2.70
2019-04-14T01:51:02.826Z,2.60
2019-04-14T01:53:33.608Z,2.90
2019-04-14T01:56:03.960Z,2.77
2019-04-14T01:58:34.241Z,2.60
2019-04-14T02:01:19.566Z,2.70
2019-04-14T02:03:48.367Z,2.70
2019-04-14T02:06:20.075Z,2.40
2019-04-14T02:08:50.127Z,2.50
2019-04-14T02:11:24.701Z,2.57
2019-04-14T02:13:53.568Z,2.37
2019-04-14T02:16:32.314Z,2.40
2019-04-14T02:18:54.069Z,2.60
2019-04-14T02:21:23.776Z,2.63
2019-04-14T02:23:53.901Z,2.33
2019-04-14T02:26:23.997Z,2.50
2019-04-14T02:28:52.925Z,2.63
2019-04-14T02:31:45.383Z,2.10
2019-04-14T02:34:25.972Z,2.30
2019-04-14T02:36:57.099Z,3.10
2019-04-14T02:39:25.859Z,2.60
2019-04-14T02:41:57.008Z,3.00
2019-04-14T02:44:23.999Z,2.87
2019-04-14T02:49:19.428Z,2.60
2019-04-14T02:51:48.164Z,2.80
2019-04-14T02:54:22.797Z,2.67
2019-04-14T02:56:52.830Z,2.50
2019-04-14T02:59:19.697Z,2.83
2019-04-14T03:02:12.230Z,2.90
2019-04-14T03:06:56.458Z,5.27
2019-04-14T03:09:38.845Z,3.77
2019-04-14T03:11:51.633Z,5.27
2019-04-14T03:17:21.756Z,9.40
2019-04-14T03:21:09.214Z,4.37
2019-04-14T03:22:49.917Z,4.00
2019-04-14T03:25:17.117Z,3.57
2019-04-14T03:27:59.170Z,3.10
2019-04-14T03:36:05.868Z,4.00
2019-04-14T03:43:09.894Z,6.17
2019-04-14T03:46:04.756Z,3.30
2019-04-14T03:50:48.562Z,2.40
2019-04-14T03:53:48.729Z,2.73
2019-04-14T03:55:55.760Z,2.93
2019-04-14T03:58:20.534Z,2.90
2019-04-14T04:00:49.446Z,2.60
2019-04-14T04:03:23.970Z,2.50
2019-04-14T04:05:52.686Z,2.87
2019-04-14T04:08:22.375Z,2.53
2019-04-14T04:10:53.245Z,4.90
2019-04-14T04:13:23.650Z,3.30
2019-04-14T04:15:52.544Z,3.80
2019-04-14T04:18:28.883Z,10.80
2019-04-14T04:20:59.124Z,4.60
2019-04-14T04:23:29.390Z,2.73
2019-04-14T04:26:19.404Z,2.73
2019-04-14T04:29:09.127Z,4.17
2019-04-14T04:31:43.857Z,3.40
2019-04-14T04:34:16.235Z,3.63
2019-04-14T04:36:59.582Z,3.57
2019-04-14T04:39:41.788Z,2.83
2019-04-14T04:42:11.238Z,2.80
2019-04-14T04:44:40.103Z,3.43
2019-04-14T04:47:09.871Z,3.33
2019-04-14T04:49:38.804Z,3.60
2019-04-14T04:52:11.113Z,4.57
2019-04-14T04:54:38.484Z,2.80
2019-04-14T04:57:07.267Z,2.53
2019-04-14T04:59:36.732Z,3.23
2019-04-14T05:02:07.005Z,3.70
2019-04-14T05:04:35.743Z,3.43
2019-04-14T05:07:05.538Z,4.63
2019-04-14T05:09:39.097Z,4.10
2019-04-14T05:12:41.301Z,4.43
2019-04-14T05:15:24.779Z,3.40
2019-04-14T05:17:55.956Z,4.70
2019-04-14T05:20:24.926Z,4.37
2019-04-14T05:22:54.951Z,4.93
2019-04-14T05:25:23.791Z,10.67
2019-04-14T05:27:53.712Z,15.40
2019-04-14T05:30:22.596Z,9.80
2019-04-14T05:32:52.214Z,9.20
2019-04-14T05:35:23.454Z,8.53
2019-04-14T05:37:52.978Z,9.17
2019-04-14T05:40:21.882Z,6.77
2019-04-14T05:42:51.620Z,10.23
2019-04-14T05:45:20.438Z,10.40
2019-04-14T05:47:50.154Z,7.10
2019-04-14T05:50:20.209Z,6.37
2019-04-14T05:52:49.351Z,4.70
2019-04-14T05:55:22.036Z,5.00
2019-04-14T05:57:50.793Z,4.70
2019-04-14T06:00:21.549Z,7.07
2019-04-14T06:02:50.655Z,6.83
2019-04-14T06:05:19.532Z,5.67
2019-04-14T06:07:48.247Z,7.20
2019-04-14T06:10:16.961Z,8.73
2019-04-14T06:12:45.705Z,9.20
2019-04-14T06:15:24.719Z,14.90
2019-04-14T06:17:53.465Z,14.23
2019-04-14T06:20:22.189Z,12.03
2019-04-14T06:22:50.901Z,11.50
2019-04-14T06:25:19.616Z,9.50
2019-04-14T06:27:48.324Z,12.87
2019-04-14T06:30:22.105Z,18.77
2019-04-14T06:32:51.367Z,15.87
2019-04-14T06:35:30.891Z,19.77
2019-04-14T06:38:01.188Z,26.40
2019-04-14T06:40:34.595Z,20.83
2019-04-14T06:43:03.320Z,20.40
2019-04-14T06:45:32.031Z,21.30
2019-04-14T06:48:00.781Z,14.27
2019-04-14T06:50:29.505Z,7.67
2019-04-14T06:52:58.217Z,5.67
2019-04-14T06:55:26.925Z,7.93
2019-04-14T06:57:58.806Z,11.83
2019-04-14T07:00:27.571Z,10.80
2019-04-14T07:02:56.278Z,7.93
2019-04-14T07:05:24.986Z,7.47
2019-04-14T07:07:57.190Z,8.90
2019-04-14T07:10:24.145Z,10.20
2019-04-14T07:12:52.895Z,12.17
2019-04-14T07:15:21.611Z,14.10
2019-04-14T07:17:50.324Z,11.20
2019-04-14T07:20:19.043Z,16.20
2019-04-14T07:22:47.771Z,12.63
2019-04-14T07:25:18.885Z,11.30
2019-04-14T07:27:47.601Z,11.33
2019-04-14T07:30:18.886Z,9.87
2019-04-14T07:32:54.952Z,7.47
2019-04-14T07:35:25.242Z,9.50
2019-04-14T07:37:55.519Z,9.00
2019-04-14T07:40:31.775Z,6.87
2019-04-14T07:43:04.954Z,6.23
2019-04-14T07:45:47.304Z,10.37
2019-04-14T07:48:20.381Z,11.47
2019-04-14T07:50:53.830Z,4.63
2019-04-14T07:53:27.062Z,3.90
2019-04-14T07:55:57.337Z,4.33
2019-04-14T07:58:33.499Z,9.70
2019-04-14T08:01:03.780Z,11.73
2019-04-14T08:03:37.011Z,9.03
2019-04-14T08:06:05.757Z,5.57
2019-04-14T08:08:34.464Z,4.67
2019-04-14T08:11:03.173Z,5.03
2019-04-14T08:13:31.933Z,5.87
2019-04-14T08:16:00.637Z,5.10
2019-04-14T08:18:29.343Z,5.30
2019-04-14T08:20:58.098Z,8.50
2019-04-14T08:23:26.813Z,7.17
2019-04-14T08:25:55.522Z,8.30
2019-04-14T08:28:24.241Z,9.43
2019-04-14T08:30:52.955Z,6.53
2019-04-14T08:33:21.723Z,9.47
2019-04-14T08:35:50.439Z,10.93
2019-04-14T08:38:19.155Z,11.40
2019-04-14T08:40:47.876Z,8.23
2019-04-14T08:43:34.601Z,4.63
2019-04-14T08:46:04.969Z,9.27
2019-04-14T08:48:53.359Z,7.60
2019-04-14T08:51:32.482Z,6.57
2019-04-14T08:54:02.762Z,6.03
2019-04-14T08:56:38.821Z,4.00
2019-04-14T08:59:09.098Z,4.80
2019-04-14T09:01:39.377Z,4.20
2019-04-14T09:04:21.877Z,3.07
2019-04-14T09:06:58.071Z,3.40
2019-04-14T09:09:28.378Z,2.40
2019-04-14T09:11:58.641Z,2.40
2019-04-14T09:14:27.351Z,2.87
2019-04-14T09:16:56.057Z,5.00
2019-04-14T09:19:24.815Z,6.10
2019-04-14T09:21:53.528Z,9.53
2019-04-14T09:24:22.246Z,8.47
2019-04-14T09:26:50.998Z,2.77
2019-04-14T09:29:19.706Z,2.70
2019-04-14T09:31:48.406Z,7.93
2019-04-14T09:34:19.219Z,3.97
2019-04-14T09:36:47.925Z,8.80
2019-04-14T09:39:16.628Z,4.13
2019-04-14T09:41:45.377Z,3.90
2019-04-14T09:44:14.086Z,7.07
2019-04-14T09:46:42.843Z,11.63
2019-04-14T09:49:19.220Z,3.60
2019-04-14T09:51:47.924Z,5.20
2019-04-14T09:54:19.142Z,3.10
2019-04-14T09:56:47.853Z,2.93
2019-04-14T09:59:16.561Z,2.50
2019-04-14T10:01:45.313Z,2.40
2019-04-14T10:04:14.021Z,2.27
2019-04-14T10:06:42.729Z,1.80
2019-04-14T10:09:19.146Z,2.87
2019-04-14T10:11:51.174Z,2.87
2019-04-14T10:14:19.176Z,2.43
2019-04-14T10:16:47.889Z,7.13
2019-04-14T10:19:22.990Z,4.50
2019-04-14T10:21:51.705Z,3.17
2019-04-14T10:24:20.413Z,9.73
2019-04-14T10:26:49.136Z,2.70
2019-04-14T10:29:19.178Z,3.07
2019-04-14T10:31:47.889Z,5.10
2019-04-14T10:34:16.598Z,5.53
2019-04-14T10:36:45.340Z,9.40
2019-04-14T10:39:14.043Z,5.60
2019-04-14T10:41:42.752Z,6.67
2019-04-14T10:46:49.111Z,3.10
2019-04-14T10:49:17.823Z,5.13
2019-04-14T10:51:46.546Z,7.77
2019-04-14T10:54:15.264Z,5.63
2019-04-14T10:56:44.025Z,4.60
2019-04-14T10:59:19.183Z,2.50
2019-04-14T11:01:47.879Z,4.43
2019-04-14T11:04:18.481Z,7.00
2019-04-14T11:06:48.852Z,3.67
2019-04-14T11:09:21.572Z,1.90
2019-04-14T11:11:50.288Z,2.17
2019-04-14T11:14:18.995Z,8.77
2019-04-14T11:16:47.755Z,2.30
2019-04-14T11:19:22.754Z,2.73
2019-04-14T11:21:51.479Z,4.10
2019-04-14T11:24:23.983Z,3.47
2019-04-14T11:26:51.807Z,2.83
2019-04-14T11:29:20.516Z,5.30
2019-04-14T11:31:56.904Z,2.17
2019-04-14T11:34:39.109Z,14.93
2019-04-14T11:37:26.070Z,28.83
2019-04-14T11:39:54.792Z,2.87
2019-04-14T11:42:23.485Z,3.83
2019-04-14T11:44:52.250Z,4.23
2019-04-14T11:47:20.937Z,2.97
2019-04-14T11:49:49.689Z,1.40
2019-04-14T11:52:18.388Z,1.40
2019-04-14T11:54:47.109Z,12.20
2019-04-14T12:00:11.204Z,3.33
2019-04-14T12:02:57.762Z,6.43
2019-04-14T12:05:28.036Z,4.83
2019-04-14T12:07:58.369Z,5.10
2019-04-14T12:10:27.105Z,2.00
2019-04-14T12:12:55.813Z,2.03
2019-04-14T12:15:24.522Z,1.60
2019-04-14T12:17:53.281Z,2.27
2019-04-14T12:20:21.989Z,1.53
2019-04-14T12:22:50.699Z,1.70
2019-04-14T12:25:19.407Z,2.07
2019-04-14T12:27:48.869Z,2.20
2019-04-14T12:30:20.178Z,1.30
2019-04-14T12:32:49.014Z,1.97
2019-04-14T12:35:17.726Z,1.60
2019-04-14T12:37:46.433Z,1.83
2019-04-14T12:40:15.613Z,1.97
2019-04-14T12:43:02.418Z,1.60
2019-04-14T12:45:32.693Z,4.00
2019-04-14T12:48:09.020Z,4.30
2019-04-14T12:50:39.298Z,3.10
2019-04-14T12:53:08.005Z,2.50
2019-04-14T12:55:36.733Z,2.60
2019-04-14T12:58:11.356Z,2.70
2019-04-14T13:00:56.843Z,3.80
2019-04-14T13:03:25.847Z,4.60
2019-04-14T13:05:54.590Z,4.50
2019-04-14T13:08:23.295Z,3.23
2019-04-14T13:10:52.030Z,4.00
2019-04-14T13:13:20.782Z,4.40
2019-04-14T13:15:49.495Z,2.53
2019-04-14T13:18:18.200Z,2.67
2019-04-14T13:20:46.918Z,3.10
2019-04-14T13:23:15.622Z,5.17
2019-04-14T13:25:44.377Z,2.83
2019-04-14T13:28:19.983Z,4.13
2019-04-14T13:30:50.092Z,2.17
2019-04-14T13:33:19.320Z,4.80
2019-04-14T13:35:48.019Z,4.30
2019-04-14T13:38:16.738Z,3.20
2019-04-14T13:40:45.448Z,2.43
2019-04-14T13:43:14.159Z,2.80
2019-04-14T13:45:42.859Z,4.83
2019-04-14T13:48:19.306Z,3.30
2019-04-14T13:50:48.010Z,2.50
2019-04-14T13:53:19.436Z,2.73
2019-04-14T13:55:48.141Z,2.30
2019-04-14T13:58:16.841Z,1.77
2019-04-14T14:00:45.755Z,3.77
2019-04-14T14:03:14.461Z,2.40
2019-04-14T14:05:43.807Z,2.43
2019-04-14T14:08:19.377Z,2.20
2019-04-14T14:10:48.195Z,2.37
2019-04-14T14:13:22.032Z,2.60
2019-04-14T14:16:08.611Z,2.30
2019-04-14T14:18:38.933Z,2.70
2019-04-14T14:21:16.000Z,2.20
2019-04-14T14:24:02.790Z,2.43
2019-04-14T14:26:35.810Z,3.07
2019-04-14T14:29:04.642Z,4.73
2019-04-14T14:31:33.358Z,4.33
2019-04-14T14:34:02.068Z,5.70
2019-04-14T14:36:30.776Z,5.20
2019-04-14T14:38:59.475Z,3.23
2019-04-14T14:41:28.222Z,2.67
2019-04-14T14:43:56.928Z,3.53
2019-04-14T14:46:43.650Z,3.40
2019-04-14T14:49:13.924Z,3.40
2019-04-14T14:51:46.992Z,2.40
2019-04-14T14:54:22.574Z,2.70
2019-04-14T14:56:51.283Z,1.80
2019-04-14T14:59:20.042Z,2.57
2019-04-14T15:01:48.750Z,2.50
2019-04-14T15:04:18.987Z,3.20
2019-04-14T15:06:48.095Z,2.37
2019-04-14T15:09:16.804Z,2.67
2019-04-14T15:11:45.567Z,2.70
2019-04-14T15:14:14.273Z,3.17
2019-04-14T15:16:42.980Z,2.90
2019-04-14T15:21:49.332Z,2.90
2019-04-14T15:24:22.112Z,3.20
2019-04-14T15:26:50.829Z,3.60
2019-04-14T15:29:19.536Z,6.50
2019-04-14T15:31:48.255Z,5.90
2019-04-14T15:34:16.966Z,10.43
2019-04-14T15:36:45.720Z,6.83
2019-04-14T15:39:14.430Z,4.10
2019-04-14T15:41:43.133Z,4.20
2019-04-14T15:46:46.491Z,3.67
2019-04-14T15:49:20.831Z,4.87
2019-04-14T15:51:49.539Z,8.30
2019-04-14T15:54:18.250Z,22.87
2019-04-14T15:56:57.427Z,25.20
2019-04-14T15:59:36.556Z,13.93
2019-04-14T16:02:19.115Z,7.50
2019-04-14T16:04:49.394Z,6.00
2019-04-14T16:07:25.783Z,4.50
2019-04-14T16:10:02.034Z,3.17
2019-04-14T16:12:38.330Z,3.47
2019-04-14T16:15:09.431Z,2.57
2019-04-14T16:17:39.707Z,4.20
2019-04-14T16:20:10.001Z,4.47
2019-04-14T16:22:39.101Z,3.37
2019-04-14T16:25:07.956Z,4.27
2019-04-14T16:27:44.256Z,4.43
2019-04-14T16:30:31.026Z,4.27
2019-04-14T16:33:13.360Z,3.90
2019-04-14T16:35:42.536Z,6.70
2019-04-14T16:38:11.244Z,3.90
2019-04-14T16:40:39.954Z,7.60
2019-04-14T16:43:08.678Z,6.87
2019-04-14T16:45:37.395Z,27.73
2019-04-14T16:48:06.178Z,37.13
2019-04-14T16:50:34.892Z,8.77
2019-04-14T16:53:23.326Z,7.00
2019-04-14T16:56:18.444Z,6.67
2019-04-14T16:58:51.489Z,16.80
2019-04-14T17:01:24.644Z,5.17
2019-04-14T17:03:53.360Z,10.60
2019-04-14T17:06:22.111Z,8.50
2019-04-14T17:08:50.821Z,6.43
2019-04-14T17:11:19.550Z,9.77
2019-04-14T17:13:52.922Z,9.03
2019-04-14T17:16:23.213Z,14.00
2019-04-14T17:19:02.602Z,6.47
2019-04-14T17:21:35.844Z,6.40
2019-04-14T17:24:16.743Z,7.13
2019-04-14T17:26:46.991Z,8.93
2019-04-14T17:29:29.333Z,5.37
2019-04-14T17:31:59.607Z,3.70
2019-04-14T17:34:35.897Z,6.13
2019-04-14T17:37:21.127Z,4.07
2019-04-14T17:40:00.629Z,6.60
2019-04-14T17:42:36.862Z,3.77
2019-04-14T17:45:18.149Z,5.57
2019-04-14T17:47:54.471Z,5.73
2019-04-14T17:50:43.170Z,10.90
2019-04-14T17:53:16.203Z,8.70
2019-04-14T17:56:05.404Z,5.30
2019-04-14T17:58:38.416Z,10.20
2019-04-14T18:01:24.899Z,7.30
2019-04-14T18:04:00.933Z,4.23
2019-04-14T18:06:33.995Z,7.57
2019-04-14T18:09:04.297Z,7.70
2019-04-14T18:11:37.308Z,7.70
2019-04-14T18:14:07.590Z,4.80
2019-04-14T18:16:47.094Z,4.80
2019-04-14T18:19:29.460Z,4.87
2019-04-14T18:21:58.168Z,4.30
2019-04-14T18:24:26.917Z,3.60
2019-04-14T18:26:55.638Z,3.30
2019-04-14T18:29:37.688Z,5.57
2019-04-14T18:32:13.796Z,9.60
2019-04-14T18:34:59.184Z,9.47
2019-04-14T18:37:29.541Z,5.40
2019-04-14T18:40:05.643Z,4.30
2019-04-14T18:42:39.011Z,7.67
2019-04-14T18:45:10.527Z,6.07
2019-04-14T18:47:49.866Z,7.40
2019-04-14T18:50:36.334Z,8.47
2019-04-14T18:53:22.919Z,4.83
2019-04-14T18:56:02.129Z,4.70
2019-04-14T18:58:35.666Z,9.60
2019-04-14T19:01:08.667Z,12.20
2019-04-14T19:03:37.487Z,6.67
2019-04-14T19:06:06.239Z,5.63
2019-04-14T19:08:34.949Z,4.87
2019-04-14T19:11:17.150Z,5.03
2019-04-14T19:13:50.418Z,6.63
2019-04-14T19:16:20.698Z,6.90
2019-04-14T19:19:00.032Z,7.83
2019-04-14T19:21:30.300Z,6.53
2019-04-14T19:23:59.035Z,4.00
2019-04-14T19:26:27.792Z,4.60
2019-04-14T19:28:56.496Z,6.27
2019-04-14T19:31:25.233Z,4.73
2019-04-14T19:33:53.991Z,4.03
2019-04-14T19:36:22.698Z,3.53
2019-04-14T19:38:51.400Z,3.80
2019-04-14T19:41:20.154Z,4.17
2019-04-14T19:43:49.259Z,4.23
2019-04-14T19:46:17.962Z,4.20
2019-04-14T19:48:46.709Z,5.47
2019-04-14T19:51:15.417Z,3.97
2019-04-14T19:53:44.128Z,3.13
2019-04-14T19:56:12.870Z,2.93
2019-04-14T19:58:41.579Z,2.80
2019-04-14T20:01:10.292Z,2.77
2019-04-14T20:03:39.083Z,2.70
2019-04-14T20:06:07.784Z,2.77
2019-04-14T20:08:36.544Z,2.90
2019-04-14T20:11:05.361Z,2.43
2019-04-14T20:13:35.737Z,2.60
2019-04-14T20:16:12.041Z,3.00
2019-04-14T20:18:45.048Z,3.07
2019-04-14T20:21:27.632Z,2.60
2019-04-14T20:23:57.906Z,3.00
2019-04-14T20:26:43.531Z,2.77
2019-04-14T20:29:13.826Z,2.63
2019-04-14T20:31:47.141Z,2.50
2019-04-14T20:34:15.846Z,2.30
2019-04-14T20:36:44.555Z,2.70
2019-04-14T20:39:14.499Z,2.30
2019-04-14T20:41:43.302Z,2.70
2019-04-14T20:44:12.312Z,2.37
2019-04-14T20:46:41.025Z,2.53
2019-04-14T20:49:09.830Z,2.70
2019-04-14T20:51:38.576Z,2.37
2019-04-14T20:54:07.287Z,2.50
2019-04-14T20:56:35.987Z,2.70
2019-04-14T20:59:05.297Z,3.00
2019-04-14T21:01:35.566Z,3.80
2019-04-14T21:04:06.048Z,4.50
2019-04-14T21:06:45.289Z,3.80
2019-04-14T21:09:15.570Z,3.13
2019-04-14T21:11:51.548Z,4.60
2019-04-14T21:14:31.093Z,3.73
2019-04-14T21:17:16.663Z,2.83
2019-04-14T21:19:46.991Z,3.40
2019-04-14T21:22:33.844Z,3.53
2019-04-14T21:25:09.952Z,3.40
2019-04-14T21:27:40.297Z,3.83
2019-04-14T21:30:13.912Z,3.30
2019-04-14T21:32:50.126Z,4.00
2019-04-14T21:35:36.636Z,5.20
2019-04-14T21:38:06.919Z,4.93
2019-04-14T21:40:46.268Z,5.33
2019-04-14T21:43:14.979Z,4.43
2019-04-14T21:45:43.705Z,4.47
2019-04-14T21:48:12.449Z,4.30
2019-04-14T21:50:41.238Z,3.57
2019-04-14T21:53:09.967Z,3.10
2019-04-14T21:55:38.676Z,3.13
2019-04-14T21:58:17.966Z,3.23
2019-04-14T22:01:05.779Z,3.63
2019-04-14T22:03:36.052Z,3.67
2019-04-14T22:06:24.737Z,2.70
2019-04-14T22:08:54.744Z,2.60
2019-04-14T22:11:24.946Z,2.70
2019-04-14T22:13:53.737Z,2.20
2019-04-14T22:16:22.444Z,2.30
2019-04-14T22:18:51.304Z,2.50
2019-04-14T22:21:20.011Z,2.20
2019-04-14T22:24:00.513Z,2.10
2019-04-14T22:26:25.901Z,2.10
2019-04-14T22:28:49.592Z,2.33
2019-04-14T22:31:18.343Z,2.10
2019-04-14T22:33:47.043Z,2.07
2019-04-14T22:36:15.753Z,2.10
2019-04-14T22:38:44.458Z,1.93
2019-04-14T22:41:13.159Z,2.10
2019-04-14T22:43:41.897Z,3.30
2019-04-14T22:46:10.598Z,3.70
2019-04-14T22:48:39.610Z,3.30
2019-04-14T22:51:08.493Z,2.93
2019-04-14T22:53:37.192Z,2.50
2019-04-14T22:56:05.957Z,2.83
2019-04-14T22:58:34.658Z,2.77
2019-04-14T23:01:11.194Z,2.90
2019-04-14T23:03:50.233Z,2.40
2019-04-14T23:06:36.962Z,2.40
2019-04-14T23:09:23.345Z,2.43
2019-04-14T23:11:56.845Z,2.63
2019-04-14T23:14:30.100Z,2.60
2019-04-14T23:17:12.429Z,3.10
2019-04-14T23:19:42.692Z,3.30
2019-04-14T23:22:18.825Z,3.23
2019-04-14T23:24:49.095Z,3.13
2019-04-14T23:27:17.805Z,2.90
2019-04-14T23:29:46.609Z,2.77
2019-04-14T23:32:15.329Z,2.80
2019-04-14T23:34:44.060Z,2.60
2019-04-14T23:37:12.806Z,2.70
2019-04-14T23:39:41.521Z,3.03
2019-04-14T23:42:10.214Z,4.27
2019-04-14T23:44:39.049Z,4.20
2019-04-14T23:47:07.747Z,4.63
2019-04-14T23:49:36.455Z,4.80
2019-04-14T23:52:05.232Z,4.80
2019-04-14T23:54:33.940Z,5.23
2019-04-14T23:57:05.895Z,5.30
2019-04-14T23:59:33.111Z,6.23
