createdAt,value
2019-02-11T00:00:05.069Z,5.10
2019-02-11T00:01:07.788Z,5.10
2019-02-11T00:02:04.871Z,5.10
2019-02-11T00:03:05.007Z,5.10
2019-02-11T00:04:05.237Z,5.10
2019-02-11T00:05:05.369Z,5.10
2019-02-11T00:06:08.055Z,5.10
2019-02-11T00:07:05.024Z,5.10
2019-02-11T00:08:10.230Z,5.10
2019-02-11T00:09:10.251Z,5.10
2019-02-11T00:10:07.728Z,5.10
2019-02-11T00:11:12.497Z,5.10
2019-02-11T00:12:07.960Z,5.10
2019-02-11T00:13:10.309Z,5.10
2019-02-11T00:14:04.933Z,5.00
2019-02-11T00:15:05.130Z,5.10
2019-02-11T00:16:07.829Z,5.10
2019-02-11T00:17:07.477Z,5.00
2019-02-11T00:18:05.465Z,5.00
2019-02-11T00:19:04.960Z,5.00
2019-02-11T00:20:05.174Z,5.00
2019-02-11T00:21:05.397Z,5.00
2019-02-11T00:22:08.096Z,5.00
2019-02-11T00:23:05.026Z,5.00
2019-02-11T00:24:05.122Z,5.00
2019-02-11T00:25:07.713Z,5.00
2019-02-11T00:26:04.656Z,5.00
2019-02-11T00:27:04.698Z,5.00
2019-02-11T00:28:07.434Z,5.00
2019-02-11T00:29:05.436Z,5.00
2019-02-11T00:30:04.869Z,5.00
2019-02-11T00:31:04.988Z,4.90
2019-02-11T00:32:05.059Z,4.90
2019-02-11T00:33:05.207Z,5.00
2019-02-11T00:34:05.398Z,5.00
2019-02-11T00:35:05.544Z,5.00
2019-02-11T00:36:05.590Z,4.90
2019-02-11T00:37:04.806Z,4.90
2019-02-11T00:38:05.034Z,4.90
2019-02-11T00:39:05.265Z,5.00
2019-02-11T00:40:05.474Z,4.90
2019-02-11T00:41:05.655Z,4.90
2019-02-11T00:42:07.409Z,4.90
2019-02-11T00:43:05.551Z,4.90
2019-02-11T00:44:07.221Z,4.90
2019-02-11T00:45:10.279Z,4.80
2019-02-11T00:46:05.558Z,4.80
2019-02-11T00:47:05.643Z,4.90
2019-02-11T00:48:04.719Z,4.80
2019-02-11T00:49:04.964Z,4.80
2019-02-11T00:50:05.207Z,4.80
2019-02-11T00:51:07.864Z,4.80
2019-02-11T00:52:07.338Z,4.80
2019-02-11T00:53:05.317Z,4.80
2019-02-11T00:54:10.542Z,4.80
2019-02-11T00:55:05.492Z,4.80
2019-02-11T00:56:08.188Z,4.70
2019-02-11T00:57:05.303Z,4.70
2019-02-11T00:58:05.416Z,4.70
2019-02-11T00:59:08.053Z,4.70
2019-02-11T01:00:04.961Z,4.70
2019-02-11T01:01:07.636Z,4.70
2019-02-11T01:02:10.753Z,4.70
2019-02-11T01:03:04.677Z,4.70
2019-02-11T01:04:04.857Z,4.70
2019-02-11T01:05:05.032Z,4.70
2019-02-11T01:06:05.214Z,4.70
2019-02-11T01:07:07.911Z,4.70
2019-02-11T01:08:04.883Z,4.70
2019-02-11T01:09:05.009Z,4.60
2019-02-11T01:10:05.226Z,4.60
2019-02-11T01:11:05.342Z,4.60
2019-02-11T01:12:05.395Z,4.70
2019-02-11T01:13:07.975Z,4.60
2019-02-11T01:14:05.031Z,4.60
2019-02-11T01:15:05.142Z,4.60
2019-02-11T01:16:07.887Z,4.60
2019-02-11T01:17:07.396Z,4.60
2019-02-11T01:18:08.025Z,4.60
2019-02-11T01:19:05.040Z,4.50
2019-02-11T01:20:05.282Z,4.50
2019-02-11T01:21:08.082Z,4.50
2019-02-11T01:22:05.229Z,4.50
2019-02-11T01:23:07.935Z,4.50
2019-02-11T01:24:04.931Z,4.40
2019-02-11T01:25:04.964Z,4.50
2019-02-11T01:26:07.709Z,4.50
2019-02-11T01:27:04.834Z,4.40
2019-02-11T01:28:07.649Z,4.40
2019-02-11T01:29:05.718Z,4.40
2019-02-11T01:30:05.353Z,4.40
2019-02-11T01:31:05.492Z,4.40
2019-02-11T01:32:05.631Z,4.40
2019-02-11T01:33:09.847Z,4.30
2019-02-11T01:34:04.880Z,4.30
2019-02-11T01:35:04.973Z,4.30
2019-02-11T01:36:07.758Z,4.30
2019-02-11T01:37:04.712Z,4.30
2019-02-11T01:38:07.400Z,4.30
2019-02-11T01:39:07.981Z,4.30
2019-02-11T01:40:05.040Z,4.20
2019-02-11T01:41:05.158Z,4.30
2019-02-11T01:42:05.275Z,4.30
2019-02-11T01:43:07.914Z,4.20
2019-02-11T01:44:04.805Z,4.20
2019-02-11T01:45:04.922Z,4.20
2019-02-11T01:46:05.140Z,4.20
2019-02-11T01:47:10.458Z,4.10
2019-02-11T01:48:10.677Z,4.10
2019-02-11T01:49:05.661Z,4.10
2019-02-11T01:50:04.831Z,4.20
2019-02-11T01:51:04.988Z,4.10
2019-02-11T01:52:05.444Z,4.10
2019-02-11T01:53:08.085Z,4.10
2019-02-11T01:54:05.122Z,4.10
2019-02-11T01:55:05.302Z,4.10
2019-02-11T01:56:05.437Z,4.10
2019-02-11T01:57:08.107Z,4.00
2019-02-11T01:58:07.605Z,4.00
2019-02-11T01:59:05.506Z,4.00
2019-02-11T02:00:08.167Z,4.00
2019-02-11T02:01:07.622Z,3.90
2019-02-11T02:02:08.215Z,4.00
2019-02-11T02:03:05.207Z,3.90
2019-02-11T02:04:05.330Z,3.90
2019-02-11T02:05:05.551Z,4.00
2019-02-11T02:06:04.716Z,4.00
2019-02-11T02:07:04.981Z,3.90
2019-02-11T02:08:05.231Z,3.90
2019-02-11T02:09:05.258Z,3.90
2019-02-11T02:10:05.404Z,3.90
2019-02-11T02:11:05.564Z,3.90
2019-02-11T02:12:04.723Z,3.90
2019-02-11T02:13:04.911Z,3.90
2019-02-11T02:14:10.143Z,3.80
2019-02-11T02:15:05.101Z,3.90
2019-02-11T02:16:07.838Z,3.90
2019-02-11T02:17:07.462Z,3.90
2019-02-11T02:18:05.528Z,3.80
2019-02-11T02:19:04.710Z,3.80
2019-02-11T02:20:04.949Z,3.90
2019-02-11T02:21:05.187Z,3.80
2019-02-11T02:22:05.369Z,3.80
2019-02-11T02:23:07.999Z,3.80
2019-02-11T02:24:07.625Z,3.80
2019-02-11T02:25:05.601Z,3.80
2019-02-11T02:26:04.653Z,3.80
2019-02-11T02:27:04.769Z,3.70
2019-02-11T02:28:04.800Z,3.70
2019-02-11T02:29:04.976Z,3.80
2019-02-11T02:30:08.029Z,3.70
2019-02-11T02:31:05.063Z,3.70
2019-02-11T02:32:07.785Z,3.80
2019-02-11T02:33:04.674Z,3.70
2019-02-11T02:34:07.314Z,3.70
2019-02-11T02:35:05.555Z,3.70
2019-02-11T02:36:08.183Z,3.70
2019-02-11T02:37:07.802Z,3.70
2019-02-11T02:38:04.786Z,3.70
2019-02-11T02:39:05.014Z,3.70
2019-02-11T02:40:10.475Z,3.70
2019-02-11T02:41:08.032Z,3.70
2019-02-11T02:42:05.028Z,3.70
2019-02-11T02:43:07.771Z,3.70
2019-02-11T02:44:04.881Z,3.70
2019-02-11T02:45:07.571Z,3.70
2019-02-11T02:46:08.059Z,3.70
2019-02-11T02:47:07.582Z,3.60
2019-02-11T02:48:05.688Z,3.60
2019-02-11T02:49:04.846Z,3.60
2019-02-11T02:50:05.066Z,3.60
2019-02-11T02:51:07.711Z,3.70
2019-02-11T02:52:04.633Z,3.60
2019-02-11T02:53:04.878Z,3.60
2019-02-11T02:54:07.682Z,3.60
2019-02-11T02:55:05.639Z,3.60
2019-02-11T02:56:07.239Z,3.60
2019-02-11T02:57:07.658Z,3.60
2019-02-11T02:58:05.620Z,3.60
2019-02-11T02:59:04.861Z,3.60
2019-02-11T03:00:05.279Z,3.60
2019-02-11T03:01:08.124Z,3.60
2019-02-11T03:02:05.199Z,3.60
2019-02-11T03:03:05.455Z,3.60
2019-02-11T03:04:05.792Z,3.60
2019-02-11T03:05:07.462Z,3.60
2019-02-11T03:06:07.949Z,3.60
2019-02-11T03:07:04.850Z,3.60
2019-02-11T03:08:04.880Z,3.50
2019-02-11T03:09:05.008Z,3.50
2019-02-11T03:10:05.094Z,3.50
2019-02-11T03:11:05.330Z,3.50
2019-02-11T03:12:10.517Z,3.40
2019-02-11T03:13:10.644Z,3.50
2019-02-11T03:14:05.978Z,3.50
2019-02-11T03:15:05.560Z,3.40
2019-02-11T03:16:07.260Z,3.40
2019-02-11T03:17:05.325Z,3.40
2019-02-11T03:18:05.462Z,3.40
2019-02-11T03:19:05.662Z,3.40
2019-02-11T03:20:04.793Z,3.40
2019-02-11T03:21:05.003Z,3.40
2019-02-11T03:22:05.219Z,3.40
2019-02-11T03:23:05.335Z,3.40
2019-02-11T03:24:05.511Z,3.30
2019-02-11T03:25:04.729Z,3.30
2019-02-11T03:26:04.833Z,3.30
2019-02-11T03:27:05.032Z,3.30
2019-02-11T03:28:07.673Z,3.30
2019-02-11T03:29:05.726Z,3.20
2019-02-11T03:30:05.141Z,3.30
2019-02-11T03:31:05.383Z,3.30
2019-02-11T03:32:08.046Z,3.20
2019-02-11T03:33:05.054Z,3.20
2019-02-11T03:34:10.338Z,3.20
2019-02-11T03:35:05.338Z,3.20
2019-02-11T03:36:08.085Z,3.20
2019-02-11T03:37:05.070Z,3.20
2019-02-11T03:38:10.206Z,3.10
2019-02-11T03:39:05.174Z,3.20
2019-02-11T03:40:07.809Z,3.10
2019-02-11T03:41:07.388Z,3.20
2019-02-11T03:42:05.433Z,3.10
2019-02-11T03:43:13.270Z,3.10
2019-02-11T03:44:14.762Z,3.20
2019-02-11T03:45:05.242Z,3.10
2019-02-11T03:46:10.485Z,3.20
2019-02-11T03:47:05.568Z,3.10
2019-02-11T03:48:07.364Z,3.20
2019-02-11T03:49:07.922Z,3.20
2019-02-11T03:50:07.511Z,3.20
2019-02-11T03:51:10.806Z,3.10
2019-02-11T03:52:04.778Z,3.10
2019-02-11T03:53:05.514Z,3.20
2019-02-11T03:54:08.106Z,3.20
2019-02-11T03:55:05.141Z,3.20
2019-02-11T03:56:10.381Z,3.20
2019-02-11T03:57:10.575Z,3.10
2019-02-11T03:58:08.111Z,3.20
2019-02-11T03:59:07.558Z,3.10
2019-02-11T04:00:05.528Z,3.10
2019-02-11T04:01:07.178Z,3.20
2019-02-11T04:02:07.667Z,3.20
2019-02-11T04:03:09.865Z,3.10
2019-02-11T04:04:04.932Z,3.20
2019-02-11T04:05:10.233Z,3.20
2019-02-11T04:06:05.273Z,3.10
2019-02-11T04:07:05.345Z,3.20
2019-02-11T04:08:05.409Z,3.20
2019-02-11T04:09:08.121Z,3.20
2019-02-11T04:10:05.100Z,3.10
2019-02-11T04:11:07.719Z,3.20
2019-02-11T04:12:04.737Z,3.10
2019-02-11T04:13:07.340Z,3.10
2019-02-11T04:14:07.887Z,3.10
2019-02-11T04:15:07.457Z,3.20
2019-02-11T04:16:05.584Z,3.10
2019-02-11T04:17:04.884Z,3.10
2019-02-11T04:18:07.629Z,3.10
2019-02-11T04:19:05.652Z,3.20
2019-02-11T04:20:07.440Z,3.10
2019-02-11T04:21:05.439Z,3.20
2019-02-11T04:22:05.606Z,3.10
2019-02-11T04:23:04.802Z,3.10
2019-02-11T04:24:08.197Z,3.10
2019-02-11T04:25:05.234Z,3.10
2019-02-11T04:26:05.321Z,3.10
2019-02-11T04:27:12.658Z,3.10
2019-02-11T04:28:05.688Z,3.10
2019-02-11T04:29:04.888Z,3.10
2019-02-11T04:30:05.326Z,3.10
2019-02-11T04:31:07.919Z,3.10
2019-02-11T04:32:10.019Z,3.10
2019-02-11T04:33:04.902Z,3.20
2019-02-11T04:34:04.959Z,3.10
2019-02-11T04:35:05.050Z,3.10
2019-02-11T04:36:10.209Z,3.10
2019-02-11T04:37:05.352Z,3.10
2019-02-11T04:38:05.475Z,3.20
2019-02-11T04:39:05.599Z,3.10
2019-02-11T04:40:04.637Z,3.20
2019-02-11T04:41:07.319Z,3.10
2019-02-11T04:42:05.284Z,3.20
2019-02-11T04:43:10.603Z,3.10
2019-02-11T04:44:05.654Z,3.10
2019-02-11T04:45:04.855Z,3.10
2019-02-11T04:46:05.035Z,3.10
2019-02-11T04:47:05.120Z,3.10
2019-02-11T04:48:07.814Z,3.10
2019-02-11T04:49:04.825Z,3.10
2019-02-11T04:50:05.066Z,3.10
2019-02-11T04:51:05.191Z,3.10
2019-02-11T04:52:05.092Z,3.10
2019-02-11T04:53:15.466Z,3.10
2019-02-11T04:54:08.076Z,3.10
2019-02-11T04:55:05.153Z,3.10
2019-02-11T04:56:07.966Z,3.10
2019-02-11T04:57:05.076Z,3.10
2019-02-11T04:58:05.140Z,3.10
2019-02-11T04:59:05.265Z,3.10
2019-02-11T05:00:05.442Z,3.10
2019-02-11T05:01:10.770Z,3.10
2019-02-11T05:02:07.284Z,3.10
2019-02-11T05:03:07.752Z,3.10
2019-02-11T05:04:09.824Z,3.10
2019-02-11T05:05:04.796Z,3.10
2019-02-11T05:06:05.002Z,3.10
2019-02-11T05:07:07.635Z,3.10
2019-02-11T05:08:05.595Z,3.10
2019-02-11T05:09:04.772Z,3.10
2019-02-11T05:10:04.863Z,3.10
2019-02-11T05:11:05.057Z,3.10
2019-02-11T05:12:05.205Z,3.10
2019-02-11T05:13:05.456Z,3.10
2019-02-11T05:14:05.561Z,3.10
2019-02-11T05:15:04.717Z,3.10
2019-02-11T05:16:04.851Z,3.10
2019-02-11T05:17:04.997Z,3.10
2019-02-11T05:18:05.099Z,3.10
2019-02-11T05:19:10.404Z,3.10
2019-02-11T05:20:07.938Z,3.10
2019-02-11T05:21:04.987Z,3.10
2019-02-11T05:22:05.129Z,3.20
2019-02-11T05:23:07.931Z,3.10
2019-02-11T05:24:05.006Z,3.10
2019-02-11T05:25:08.219Z,3.10
2019-02-11T05:26:05.199Z,3.20
2019-02-11T05:27:07.922Z,3.10
2019-02-11T05:28:04.972Z,3.10
2019-02-11T05:29:07.738Z,3.20
2019-02-11T05:30:04.709Z,3.20
2019-02-11T05:31:04.812Z,3.20
2019-02-11T05:32:07.584Z,3.20
2019-02-11T05:33:05.589Z,3.10
2019-02-11T05:34:05.145Z,3.20
2019-02-11T05:35:07.790Z,3.20
2019-02-11T05:36:04.741Z,3.10
2019-02-11T05:37:04.847Z,3.10
2019-02-11T05:38:07.572Z,3.10
2019-02-11T05:39:05.579Z,3.10
2019-02-11T05:40:07.287Z,3.10
2019-02-11T05:41:05.414Z,3.10
2019-02-11T05:42:05.576Z,3.20
2019-02-11T05:43:04.783Z,3.10
2019-02-11T05:44:05.975Z,3.20
2019-02-11T05:45:05.406Z,3.20
2019-02-11T05:46:05.553Z,3.20
2019-02-11T05:47:05.695Z,3.20
2019-02-11T05:48:04.794Z,3.20
2019-02-11T05:49:04.875Z,3.20
2019-02-11T05:50:05.054Z,3.20
2019-02-11T05:51:07.744Z,3.20
2019-02-11T05:52:04.708Z,3.20
2019-02-11T05:53:07.355Z,3.20
2019-02-11T05:54:05.301Z,3.20
2019-02-11T05:55:05.380Z,3.20
2019-02-11T05:56:05.582Z,3.20
2019-02-11T05:57:04.666Z,3.20
2019-02-11T05:58:04.837Z,3.20
2019-02-11T05:59:04.941Z,3.30
2019-02-11T06:00:05.261Z,3.30
2019-02-11T06:01:05.308Z,3.30
2019-02-11T06:02:10.620Z,3.20
2019-02-11T06:03:05.732Z,3.20
2019-02-11T06:04:04.941Z,3.30
2019-02-11T06:05:05.056Z,3.20
2019-02-11T06:06:05.177Z,3.30
2019-02-11T06:07:05.354Z,3.30
2019-02-11T06:08:05.472Z,3.30
2019-02-11T06:09:08.165Z,3.20
2019-02-11T06:10:05.123Z,3.30
2019-02-11T06:11:07.711Z,3.30
2019-02-11T06:12:07.146Z,3.30
2019-02-11T06:13:07.740Z,3.30
2019-02-11T06:14:09.807Z,3.30
2019-02-11T06:15:04.982Z,3.20
2019-02-11T06:16:10.397Z,3.30
2019-02-11T06:17:05.457Z,3.30
2019-02-11T06:18:08.118Z,3.30
2019-02-11T06:19:05.085Z,3.30
2019-02-11T06:20:05.204Z,3.30
2019-02-11T06:21:05.298Z,3.30
2019-02-11T06:22:04.690Z,3.30
2019-02-11T06:23:04.847Z,3.30
2019-02-11T06:24:10.070Z,3.30
2019-02-11T06:25:05.045Z,3.30
2019-02-11T06:26:05.195Z,3.30
2019-02-11T06:27:07.944Z,3.40
2019-02-11T06:28:04.938Z,3.30
2019-02-11T06:29:07.818Z,3.40
2019-02-11T06:30:07.491Z,3.30
2019-02-11T06:31:05.476Z,3.30
2019-02-11T06:32:08.099Z,3.40
2019-02-11T06:33:05.143Z,3.30
2019-02-11T06:34:05.314Z,3.30
2019-02-11T06:35:08.085Z,3.30
2019-02-11T06:36:11.716Z,3.30
2019-02-11T06:37:04.959Z,3.30
2019-02-11T06:38:05.214Z,3.30
2019-02-11T06:39:07.973Z,3.30
2019-02-11T06:40:04.915Z,3.30
2019-02-11T06:41:05.175Z,3.30
2019-02-11T06:42:05.693Z,3.30
2019-02-11T06:43:07.435Z,3.30
2019-02-11T06:44:05.466Z,3.30
2019-02-11T06:45:12.712Z,3.30
2019-02-11T06:46:05.453Z,3.40
2019-02-11T06:47:05.722Z,3.30
2019-02-11T06:48:04.874Z,3.30
2019-02-11T06:49:07.526Z,3.30
2019-02-11T06:50:08.019Z,3.30
2019-02-11T06:51:05.190Z,3.30
2019-02-11T06:52:05.328Z,3.30
2019-02-11T06:53:05.479Z,3.30
2019-02-11T06:54:05.654Z,3.40
2019-02-11T06:55:04.866Z,3.40
2019-02-11T06:56:04.991Z,3.30
2019-02-11T06:57:05.078Z,3.40
2019-02-11T06:58:07.747Z,3.40
2019-02-11T06:59:04.841Z,3.40
2019-02-11T07:00:04.991Z,3.40
2019-02-11T07:01:05.167Z,3.30
2019-02-11T07:02:07.866Z,3.40
2019-02-11T07:03:10.063Z,3.40
2019-02-11T07:04:10.104Z,3.40
2019-02-11T07:05:05.167Z,3.40
2019-02-11T07:06:05.264Z,3.40
2019-02-11T07:07:05.360Z,3.40
2019-02-11T07:08:05.657Z,3.40
2019-02-11T07:09:04.936Z,3.40
2019-02-11T07:10:05.300Z,3.40
2019-02-11T07:11:05.470Z,3.40
2019-02-11T07:12:05.593Z,3.40
2019-02-11T07:13:04.952Z,3.40
2019-02-11T07:14:07.612Z,3.50
2019-02-11T07:15:08.224Z,3.50
2019-02-11T07:16:07.712Z,3.50
2019-02-11T07:17:04.723Z,3.50
2019-02-11T07:18:10.050Z,3.50
2019-02-11T07:19:05.175Z,3.50
2019-02-11T07:20:05.378Z,3.50
2019-02-11T07:21:05.515Z,3.50
2019-02-11T07:22:08.275Z,3.50
2019-02-11T07:23:05.334Z,3.50
2019-02-11T07:24:07.983Z,3.60
2019-02-11T07:25:07.501Z,3.60
2019-02-11T07:26:05.546Z,3.50
2019-02-11T07:27:09.956Z,3.60
2019-02-11T07:28:07.581Z,3.60
2019-02-11T07:29:05.625Z,3.60
2019-02-11T07:30:05.200Z,3.60
2019-02-11T07:31:07.863Z,3.60
2019-02-11T07:32:04.821Z,3.60
2019-02-11T07:33:04.899Z,3.60
2019-02-11T07:34:05.108Z,3.60
2019-02-11T07:35:05.248Z,3.60
2019-02-11T07:36:08.023Z,3.60
2019-02-11T07:37:05.075Z,3.60
2019-02-11T07:38:05.302Z,3.60
2019-02-11T07:39:08.018Z,3.70
2019-02-11T07:40:05.016Z,3.60
2019-02-11T07:41:05.189Z,3.70
2019-02-11T07:42:05.337Z,3.60
2019-02-11T07:43:08.137Z,3.70
2019-02-11T07:44:05.167Z,3.70
2019-02-11T07:45:07.833Z,3.70
2019-02-11T07:46:04.836Z,3.70
2019-02-11T07:47:05.010Z,3.70
2019-02-11T07:48:05.135Z,3.70
2019-02-11T07:49:05.208Z,3.70
2019-02-11T07:50:07.945Z,3.70
2019-02-11T07:51:04.988Z,3.70
2019-02-11T07:52:07.700Z,3.70
2019-02-11T07:53:04.709Z,3.70
2019-02-11T07:54:07.491Z,3.70
2019-02-11T07:55:05.613Z,3.70
2019-02-11T07:56:04.931Z,3.70
2019-02-11T07:57:04.998Z,3.70
2019-02-11T07:58:08.088Z,3.70
2019-02-11T07:59:05.129Z,3.70
2019-02-11T08:00:05.247Z,3.70
2019-02-11T08:01:05.516Z,3.70
2019-02-11T08:02:13.352Z,3.70
2019-02-11T08:03:05.361Z,3.70
2019-02-11T08:04:05.683Z,3.80
2019-02-11T08:05:05.429Z,3.80
2019-02-11T08:06:04.907Z,3.80
2019-02-11T08:07:05.671Z,3.80
2019-02-11T08:08:07.368Z,3.80
2019-02-11T08:09:08.052Z,3.80
2019-02-11T08:10:07.689Z,3.80
2019-02-11T08:11:04.803Z,3.80
2019-02-11T08:12:05.007Z,3.80
2019-02-11T08:13:05.211Z,3.80
2019-02-11T08:14:08.046Z,3.80
2019-02-11T08:15:05.025Z,3.80
2019-02-11T08:16:07.652Z,3.80
2019-02-11T08:17:08.213Z,3.90
2019-02-11T08:18:05.367Z,3.80
2019-02-11T08:19:08.052Z,3.90
2019-02-11T08:20:10.181Z,3.90
2019-02-11T08:21:05.297Z,3.90
2019-02-11T08:22:08.006Z,3.90
2019-02-11T08:23:11.216Z,3.90
2019-02-11T08:24:07.248Z,3.90
2019-02-11T08:25:07.729Z,3.90
2019-02-11T08:26:06.156Z,3.90
2019-02-11T08:27:07.994Z,3.90
2019-02-11T08:28:07.509Z,3.90
2019-02-11T08:29:05.617Z,3.90
2019-02-11T08:30:07.493Z,3.90
2019-02-11T08:31:08.084Z,3.90
2019-02-11T08:32:07.625Z,3.90
2019-02-11T08:33:08.198Z,3.90
2019-02-11T08:34:07.661Z,3.90
2019-02-11T08:35:05.656Z,4.00
2019-02-11T08:36:07.304Z,4.00
2019-02-11T08:37:05.278Z,3.90
2019-02-11T08:38:07.899Z,4.00
2019-02-11T08:39:07.656Z,4.00
2019-02-11T08:40:05.681Z,4.00
2019-02-11T08:41:04.774Z,4.00
2019-02-11T08:42:04.927Z,4.10
2019-02-11T08:43:05.229Z,4.10
2019-02-11T08:44:08.057Z,4.10
2019-02-11T08:45:05.119Z,4.10
2019-02-11T08:46:05.239Z,4.10
2019-02-11T08:47:05.400Z,4.20
2019-02-11T08:48:08.166Z,4.20
2019-02-11T08:49:07.701Z,4.20
2019-02-11T08:50:04.918Z,4.20
2019-02-11T08:51:05.205Z,4.30
2019-02-11T08:52:05.331Z,4.30
2019-02-11T08:53:07.975Z,4.30
2019-02-11T08:54:07.675Z,4.30
2019-02-11T08:55:07.220Z,4.30
2019-02-11T08:56:05.325Z,4.30
2019-02-11T08:57:07.943Z,4.40
2019-02-11T08:58:04.958Z,4.40
2019-02-11T08:59:05.065Z,4.40
2019-02-11T09:00:05.229Z,4.40
2019-02-11T09:01:07.902Z,4.50
2019-02-11T09:02:05.038Z,4.50
2019-02-11T09:03:07.728Z,4.50
2019-02-11T09:04:04.855Z,4.50
2019-02-11T09:05:05.008Z,4.50
2019-02-11T09:06:07.738Z,4.60
2019-02-11T09:07:04.727Z,4.60
2019-02-11T09:08:04.986Z,4.60
2019-02-11T09:09:05.157Z,4.60
2019-02-11T09:10:05.401Z,4.60
2019-02-11T09:11:08.044Z,4.60
2019-02-11T09:12:10.105Z,4.70
2019-02-11T09:13:07.615Z,4.60
2019-02-11T09:14:08.169Z,4.70
2019-02-11T09:15:05.109Z,4.70
2019-02-11T09:16:05.342Z,4.70
2019-02-11T09:17:13.140Z,4.70
2019-02-11T09:18:07.840Z,4.70
2019-02-11T09:19:07.379Z,4.70
2019-02-11T09:20:05.334Z,4.70
2019-02-11T09:21:07.971Z,4.70
2019-02-11T09:22:07.414Z,4.80
2019-02-11T09:23:04.919Z,4.70
2019-02-11T09:24:04.952Z,4.80
2019-02-11T09:25:07.772Z,4.80
2019-02-11T09:26:07.781Z,4.70
2019-02-11T09:27:07.298Z,4.80
2019-02-11T09:28:05.316Z,4.70
2019-02-11T09:29:05.570Z,4.70
2019-02-11T09:30:04.872Z,4.70
2019-02-11T09:31:05.026Z,4.70
2019-02-11T09:32:07.731Z,4.70
2019-02-11T09:33:07.304Z,4.70
2019-02-11T09:34:05.325Z,4.70
2019-02-11T09:35:05.540Z,4.60
2019-02-11T09:36:07.240Z,4.60
2019-02-11T09:37:07.794Z,4.60
2019-02-11T09:38:07.339Z,4.60
2019-02-11T09:39:05.387Z,4.60
2019-02-11T09:40:05.503Z,4.60
2019-02-11T09:41:05.681Z,4.60
2019-02-11T09:42:07.347Z,4.60
2019-02-11T09:43:05.358Z,4.60
2019-02-11T09:44:08.038Z,4.60
2019-02-11T09:45:05.050Z,4.60
2019-02-11T09:46:05.139Z,4.60
2019-02-11T09:47:05.336Z,4.60
2019-02-11T09:48:05.474Z,4.60
2019-02-11T09:49:08.297Z,4.60
2019-02-11T09:50:05.374Z,4.60
2019-02-11T09:51:05.575Z,4.60
2019-02-11T09:52:04.699Z,4.60
2019-02-11T09:53:07.357Z,4.60
2019-02-11T09:54:07.916Z,4.60
2019-02-11T09:55:05.001Z,4.60
2019-02-11T09:56:07.484Z,4.60
2019-02-11T09:57:05.403Z,4.60
2019-02-11T09:58:07.985Z,4.60
2019-02-11T09:59:04.952Z,4.60
2019-02-11T10:00:07.544Z,4.70
2019-02-11T10:01:05.650Z,4.70
2019-02-11T10:02:07.372Z,4.70
2019-02-11T10:03:05.437Z,4.70
2019-02-11T10:04:08.277Z,4.80
2019-02-11T10:05:07.937Z,4.90
2019-02-11T10:06:05.166Z,4.90
2019-02-11T10:07:07.954Z,5.00
2019-02-11T10:08:07.435Z,5.00
2019-02-11T10:09:05.402Z,5.00
2019-02-11T10:10:05.603Z,5.10
2019-02-11T10:11:04.762Z,5.10
2019-02-11T10:12:04.842Z,5.20
2019-02-11T10:13:04.899Z,5.20
2019-02-11T10:14:05.045Z,5.30
2019-02-11T10:15:05.258Z,5.30
2019-02-11T10:16:12.235Z,5.40
2019-02-11T10:17:04.728Z,5.40
2019-02-11T10:18:04.843Z,5.40
2019-02-11T10:19:04.952Z,5.40
2019-02-11T10:20:10.092Z,5.30
2019-02-11T10:21:07.510Z,5.30
2019-02-11T10:22:08.010Z,5.40
2019-02-11T10:23:07.511Z,5.30
2019-02-11T10:24:08.117Z,5.30
2019-02-11T10:25:05.184Z,5.30
2019-02-11T10:26:05.489Z,5.30
2019-02-11T10:27:08.170Z,5.20
2019-02-11T10:28:05.099Z,5.20
2019-02-11T10:29:05.288Z,5.20
2019-02-11T10:30:05.442Z,5.20
2019-02-11T10:31:05.769Z,5.10
2019-02-11T10:32:04.961Z,5.20
2019-02-11T10:33:05.240Z,5.10
2019-02-11T10:34:10.747Z,5.10
2019-02-11T10:35:07.297Z,5.10
2019-02-11T10:36:07.953Z,5.10
2019-02-11T10:37:04.967Z,5.00
2019-02-11T10:38:10.325Z,5.00
2019-02-11T10:39:05.427Z,5.00
2019-02-11T10:40:10.563Z,5.00
2019-02-11T10:41:05.608Z,5.00
2019-02-11T10:42:07.279Z,5.00
2019-02-11T10:43:05.251Z,5.00
2019-02-11T10:44:05.360Z,5.00
2019-02-11T10:45:08.048Z,5.00
2019-02-11T10:46:04.981Z,5.00
2019-02-11T10:47:10.258Z,5.00
2019-02-11T10:48:10.532Z,5.00
2019-02-11T10:49:05.494Z,4.90
2019-02-11T10:50:05.655Z,5.00
2019-02-11T10:51:04.904Z,4.90
2019-02-11T10:52:07.688Z,4.90
2019-02-11T10:53:04.770Z,4.90
2019-02-11T10:54:07.493Z,5.00
2019-02-11T10:55:05.520Z,4.90
2019-02-11T10:56:08.200Z,4.90
2019-02-11T10:57:07.671Z,4.90
2019-02-11T10:58:04.674Z,5.00
2019-02-11T10:59:04.798Z,4.90
2019-02-11T11:00:07.493Z,4.90
2019-02-11T11:01:05.484Z,5.00
2019-02-11T11:02:05.552Z,5.00
2019-02-11T11:03:07.307Z,4.90
2019-02-11T11:04:05.341Z,4.90
2019-02-11T11:05:05.474Z,5.00
2019-02-11T11:06:08.143Z,5.00
2019-02-11T11:07:05.180Z,4.90
2019-02-11T11:08:05.288Z,4.90
2019-02-11T11:09:10.642Z,4.90
2019-02-11T11:10:04.691Z,5.00
2019-02-11T11:11:04.868Z,5.00
2019-02-11T11:12:05.130Z,5.00
2019-02-11T11:13:07.865Z,4.90
2019-02-11T11:14:04.995Z,5.00
2019-02-11T11:15:07.618Z,5.00
2019-02-11T11:16:05.727Z,5.00
2019-02-11T11:17:05.078Z,5.00
2019-02-11T11:18:07.832Z,5.00
2019-02-11T11:19:04.782Z,5.00
2019-02-11T11:20:04.970Z,5.00
2019-02-11T11:21:07.677Z,5.00
2019-02-11T11:22:05.622Z,5.00
2019-02-11T11:23:04.882Z,5.00
2019-02-11T11:24:05.215Z,5.00
2019-02-11T11:25:05.561Z,5.00
2019-02-11T11:26:07.282Z,5.00
2019-02-11T11:27:05.268Z,5.00
2019-02-11T11:28:05.369Z,5.10
2019-02-11T11:29:06.016Z,5.00
2019-02-11T11:30:05.048Z,5.10
2019-02-11T11:31:07.837Z,5.10
2019-02-11T11:32:04.847Z,5.10
2019-02-11T11:33:04.967Z,5.10
2019-02-11T11:34:05.074Z,5.00
2019-02-11T11:35:05.152Z,5.10
2019-02-11T11:36:05.304Z,5.10
2019-02-11T11:37:05.498Z,5.10
2019-02-11T11:38:07.298Z,5.10
2019-02-11T11:39:05.232Z,5.10
2019-02-11T11:40:07.884Z,5.10
2019-02-11T11:41:04.995Z,5.10
2019-02-11T11:42:07.714Z,5.10
2019-02-11T11:43:04.758Z,5.00
2019-02-11T11:44:07.513Z,5.10
2019-02-11T11:45:05.606Z,5.00
2019-02-11T11:46:04.748Z,5.00
2019-02-11T11:47:04.926Z,5.10
2019-02-11T11:48:05.357Z,5.10
2019-02-11T11:49:05.493Z,5.10
2019-02-11T11:50:05.622Z,5.10
2019-02-11T11:51:07.388Z,5.10
2019-02-11T11:52:05.420Z,5.10
2019-02-11T11:53:05.541Z,5.10
2019-02-11T11:54:05.573Z,5.10
2019-02-11T11:55:04.718Z,5.10
2019-02-11T11:56:04.948Z,5.10
2019-02-11T11:57:07.723Z,5.10
2019-02-11T11:58:07.371Z,5.10
2019-02-11T11:59:05.534Z,5.10
2019-02-11T12:00:07.296Z,5.10
2019-02-11T12:01:05.362Z,5.10
2019-02-11T12:02:08.024Z,5.10
2019-02-11T12:03:05.763Z,5.10
2019-02-11T12:04:06.498Z,5.10
2019-02-11T12:05:04.950Z,5.10
2019-02-11T12:06:05.159Z,5.20
2019-02-11T12:07:08.095Z,5.20
2019-02-11T12:08:05.209Z,5.10
2019-02-11T12:09:05.381Z,5.20
2019-02-11T12:10:08.324Z,5.20
2019-02-11T12:11:05.403Z,5.20
2019-02-11T12:12:08.138Z,5.20
2019-02-11T12:13:21.179Z,5.20
2019-02-11T12:14:05.484Z,5.20
2019-02-11T12:15:08.141Z,5.20
2019-02-11T12:16:05.160Z,5.20
2019-02-11T12:17:07.984Z,5.20
2019-02-11T12:18:05.072Z,5.10
2019-02-11T12:19:07.742Z,5.20
2019-02-11T12:20:07.381Z,5.20
2019-02-11T12:21:05.382Z,5.20
2019-02-11T12:22:12.210Z,5.20
2019-02-11T12:23:07.646Z,5.20
2019-02-11T12:24:04.708Z,5.20
2019-02-11T12:25:04.891Z,5.20
2019-02-11T12:26:05.159Z,5.20
2019-02-11T12:27:05.358Z,5.20
2019-02-11T12:28:05.617Z,5.20
2019-02-11T12:29:04.916Z,5.20
2019-02-11T12:30:05.333Z,5.20
2019-02-11T12:31:08.040Z,5.20
2019-02-11T12:32:07.556Z,5.20
2019-02-11T12:33:05.730Z,5.20
2019-02-11T12:34:04.930Z,5.20
2019-02-11T12:35:07.689Z,5.20
2019-02-11T12:36:07.356Z,5.20
2019-02-11T12:37:08.984Z,5.20
2019-02-11T12:38:07.393Z,5.20
2019-02-11T12:39:05.511Z,5.20
2019-02-11T12:40:07.354Z,5.20
2019-02-11T12:41:05.479Z,5.20
2019-02-11T12:42:08.161Z,5.10
2019-02-11T12:43:05.449Z,5.10
2019-02-11T12:44:07.279Z,5.10
2019-02-11T12:45:05.283Z,5.10
2019-02-11T12:46:07.978Z,5.10
2019-02-11T12:47:13.638Z,5.10
2019-02-11T12:48:07.710Z,5.10
2019-02-11T12:49:07.274Z,5.00
2019-02-11T12:50:05.370Z,5.10
2019-02-11T12:51:08.016Z,5.00
2019-02-11T12:52:05.037Z,5.00
2019-02-11T12:53:07.718Z,5.10
2019-02-11T12:54:07.297Z,5.10
2019-02-11T12:55:07.870Z,5.00
2019-02-11T12:56:05.485Z,5.00
2019-02-11T12:57:07.313Z,5.00
2019-02-11T12:58:05.362Z,5.00
2019-02-11T12:59:08.119Z,5.00
2019-02-11T13:00:05.189Z,5.10
2019-02-11T13:01:05.356Z,5.00
2019-02-11T13:02:05.478Z,5.00
2019-02-11T13:03:08.215Z,5.00
2019-02-11T13:04:05.249Z,5.00
2019-02-11T13:05:07.977Z,5.00
2019-02-11T13:06:07.560Z,5.00
2019-02-11T13:07:05.627Z,5.00
2019-02-11T13:08:04.872Z,5.10
2019-02-11T13:09:07.543Z,5.00
2019-02-11T13:10:08.042Z,5.10
2019-02-11T13:11:07.573Z,5.00
2019-02-11T13:12:08.161Z,5.00
2019-02-11T13:13:06.525Z,5.00
2019-02-11T13:14:05.707Z,5.00
2019-02-11T13:15:04.863Z,5.10
2019-02-11T13:16:07.715Z,5.10
2019-02-11T13:17:14.622Z,5.10
2019-02-11T13:18:08.144Z,5.10