createdAt,value
2022-12-01T00:00:05.889Z,70.90
2022-12-01T00:00:15.802Z,71.00
2022-12-01T00:00:25.816Z,69.50
2022-12-01T00:00:35.823Z,69.50
2022-12-01T00:00:45.840Z,69.70
2022-12-01T00:00:55.801Z,69.10
2022-12-01T00:01:05.796Z,67.60
2022-12-01T00:01:15.803Z,67.10
2022-12-01T00:01:25.819Z,69.30
2022-12-01T00:01:35.882Z,70.30
2022-12-01T00:01:45.956Z,70.70
2022-12-01T00:01:55.897Z,69.70
2022-12-01T00:02:06.097Z,69.80
2022-12-01T00:02:16.668Z,69.00
2022-12-01T00:02:25.960Z,69.10
2022-12-01T00:02:35.863Z,69.90
2022-12-01T00:02:45.983Z,71.00
2022-12-01T00:02:55.944Z,72.50
2022-12-01T00:03:05.953Z,72.50
2022-12-01T00:03:15.926Z,72.30
2022-12-01T00:03:25.875Z,70.90
2022-12-01T00:03:35.803Z,70.30
2022-12-01T00:03:45.791Z,69.20
2022-12-01T00:03:55.789Z,69.70
2022-12-01T00:04:05.796Z,69.20
2022-12-01T00:04:15.784Z,70.30
2022-12-01T00:04:25.789Z,69.70
2022-12-01T00:04:35.792Z,71.00
2022-12-01T00:04:45.793Z,70.70
2022-12-01T00:04:55.786Z,70.60
2022-12-01T00:05:05.790Z,68.80
2022-12-01T00:05:15.830Z,68.40
2022-12-01T00:05:25.792Z,68.40
2022-12-01T00:05:35.794Z,68.80
2022-12-01T00:05:45.774Z,69.00
2022-12-01T00:05:55.775Z,68.40
2022-12-01T00:06:05.781Z,68.10
2022-12-01T00:06:15.788Z,68.60
2022-12-01T00:06:25.777Z,69.60
2022-12-01T00:06:35.776Z,69.70
2022-12-01T00:06:45.777Z,69.80
2022-12-01T00:06:55.782Z,69.90
2022-12-01T00:07:05.808Z,70.40
2022-12-01T00:07:15.796Z,70.90
2022-12-01T00:07:25.848Z,70.70
2022-12-01T00:07:36.600Z,69.60
2022-12-01T00:07:45.824Z,67.30
2022-12-01T00:07:55.791Z,66.30
2022-12-01T00:08:05.815Z,66.60
2022-12-01T00:08:15.786Z,66.80
2022-12-01T00:08:25.775Z,66.40
2022-12-01T00:08:35.782Z,65.50
2022-12-01T00:08:45.791Z,67.10
2022-12-01T00:08:55.779Z,65.90
2022-12-01T00:09:06.633Z,67.10
2022-12-01T00:09:19.714Z,65.50
2022-12-01T00:09:25.764Z,67.40
2022-12-01T00:09:35.767Z,66.30
2022-12-01T00:09:46.121Z,66.90
2022-12-01T00:09:55.762Z,67.60
2022-12-01T00:10:05.771Z,69.30
2022-12-01T00:10:15.770Z,69.30
2022-12-01T00:10:25.834Z,69.00
2022-12-01T00:10:36.548Z,67.60
2022-12-01T00:10:45.764Z,68.00
2022-12-01T00:10:55.766Z,67.70
2022-12-01T00:11:05.765Z,68.30
2022-12-01T00:11:15.765Z,67.90
2022-12-01T00:11:25.779Z,66.60
2022-12-01T00:11:35.764Z,65.80
2022-12-01T00:11:45.792Z,66.40
2022-12-01T00:11:55.751Z,67.00
2022-12-01T00:12:05.809Z,67.40
2022-12-01T00:12:15.761Z,67.10
2022-12-01T00:12:25.750Z,68.80
2022-12-01T00:12:35.757Z,68.30
2022-12-01T00:12:45.765Z,68.80
2022-12-01T00:12:55.751Z,66.70
2022-12-01T00:13:05.762Z,67.10
2022-12-01T00:13:15.760Z,65.80
2022-12-01T00:13:25.761Z,66.20
2022-12-01T00:13:35.788Z,65.10
2022-12-01T00:13:45.757Z,65.50
2022-12-01T00:13:55.784Z,66.10
2022-12-01T00:14:05.747Z,66.40
2022-12-01T00:14:15.754Z,66.50
2022-12-01T00:14:25.749Z,66.20
2022-12-01T00:14:36.514Z,68.40
2022-12-01T00:14:45.751Z,68.20
2022-12-01T00:14:55.774Z,67.30
2022-12-01T00:15:05.753Z,66.10
2022-12-01T00:15:15.740Z,65.70
2022-12-01T00:15:25.752Z,66.10
2022-12-01T00:15:35.805Z,67.10
2022-12-01T00:15:45.985Z,68.40
2022-12-01T00:15:55.749Z,68.10
2022-12-01T00:16:05.814Z,67.30
2022-12-01T00:16:15.843Z,65.80
2022-12-01T00:16:25.898Z,64.80
2022-12-01T00:16:35.958Z,65.10
2022-12-01T00:16:45.865Z,66.00
2022-12-01T00:16:55.860Z,66.00
2022-12-01T00:17:05.800Z,67.50
2022-12-01T00:17:15.733Z,66.40
2022-12-01T00:17:25.807Z,66.60
2022-12-01T00:17:35.755Z,66.10
2022-12-01T00:17:45.732Z,67.90
2022-12-01T00:17:55.746Z,69.30
2022-12-01T00:18:05.756Z,67.60
2022-12-01T00:18:15.827Z,65.70
2022-12-01T00:18:25.745Z,64.50
2022-12-01T00:18:35.742Z,65.40
2022-12-01T00:18:45.814Z,67.10
2022-12-01T00:18:55.732Z,68.40
2022-12-01T00:19:05.769Z,68.40
2022-12-01T00:19:15.820Z,67.40
2022-12-01T00:19:25.755Z,66.40
2022-12-01T00:19:35.724Z,67.40
2022-12-01T00:19:46.020Z,68.20
2022-12-01T00:19:55.727Z,68.30
2022-12-01T00:20:05.733Z,67.90
2022-12-01T00:20:15.734Z,66.90
2022-12-01T00:20:25.741Z,67.80
2022-12-01T00:20:35.717Z,67.50
2022-12-01T00:20:46.033Z,69.20
2022-12-01T00:20:55.730Z,69.10
2022-12-01T00:21:05.717Z,68.90
2022-12-01T00:21:15.726Z,66.90
2022-12-01T00:21:25.714Z,68.30
2022-12-01T00:21:35.758Z,68.30
2022-12-01T00:21:45.719Z,69.60
2022-12-01T00:21:55.729Z,69.30
2022-12-01T00:22:05.733Z,69.40
2022-12-01T00:22:15.729Z,68.50
2022-12-01T00:22:25.740Z,67.90
2022-12-01T00:22:35.729Z,69.10
2022-12-01T00:22:46.524Z,70.00
2022-12-01T00:22:55.718Z,68.90
2022-12-01T00:23:05.715Z,67.20
2022-12-01T00:23:15.711Z,67.50
2022-12-01T00:23:25.713Z,67.90
2022-12-01T00:23:35.746Z,68.10
2022-12-01T00:23:45.734Z,68.40
2022-12-01T00:23:55.741Z,68.40
2022-12-01T00:24:05.715Z,68.50
2022-12-01T00:24:15.721Z,68.00
2022-12-01T00:24:25.937Z,69.20
2022-12-01T00:24:35.726Z,69.00
2022-12-01T00:24:45.713Z,69.10
2022-12-01T00:24:55.706Z,69.20
2022-12-01T00:25:05.716Z,69.00
2022-12-01T00:25:15.749Z,69.50
2022-12-01T00:25:25.717Z,68.90
2022-12-01T00:25:35.724Z,70.40
2022-12-01T00:25:45.736Z,70.20
2022-12-01T00:25:55.766Z,69.90
2022-12-01T00:26:05.710Z,69.20
2022-12-01T00:26:15.711Z,69.50
2022-12-01T00:26:25.699Z,68.90
2022-12-01T00:26:35.738Z,68.30
2022-12-01T00:26:45.699Z,67.60
2022-12-01T00:26:55.701Z,68.20
2022-12-01T00:27:05.825Z,68.20
2022-12-01T00:27:15.798Z,69.40
2022-12-01T00:27:25.702Z,70.80
2022-12-01T00:27:35.697Z,71.50
2022-12-01T00:27:45.693Z,69.90
2022-12-01T00:27:55.701Z,69.00
2022-12-01T00:28:05.686Z,68.90
2022-12-01T00:28:15.734Z,68.50
2022-12-01T00:28:25.702Z,68.40
2022-12-01T00:28:35.751Z,68.30
2022-12-01T00:28:45.733Z,70.10
2022-12-01T00:28:55.712Z,69.70
2022-12-01T00:29:05.709Z,68.40
2022-12-01T00:29:15.691Z,66.80
2022-12-01T00:29:25.707Z,67.30
2022-12-01T00:29:35.764Z,68.70
2022-12-01T00:29:45.853Z,68.60
2022-12-01T00:29:55.704Z,69.50
2022-12-01T00:30:05.712Z,70.10
2022-12-01T00:30:15.767Z,70.10
2022-12-01T00:30:25.690Z,67.20
2022-12-01T00:30:35.676Z,66.80
2022-12-01T00:30:46.555Z,67.60
2022-12-01T00:30:55.684Z,69.00
2022-12-01T00:31:05.725Z,69.20
2022-12-01T00:31:15.728Z,69.90
2022-12-01T00:31:25.840Z,70.90
2022-12-01T00:31:35.734Z,70.40
2022-12-01T00:31:45.780Z,69.60
2022-12-01T00:31:55.756Z,69.20
2022-12-01T00:32:05.801Z,68.10
2022-12-01T00:32:15.741Z,67.40
2022-12-01T00:32:25.680Z,68.00
2022-12-01T00:32:35.681Z,69.30
2022-12-01T00:32:46.531Z,70.40
2022-12-01T00:32:55.667Z,68.90
2022-12-01T00:33:05.689Z,70.00
2022-12-01T00:33:15.704Z,71.30
2022-12-01T00:33:25.677Z,73.20
2022-12-01T00:33:35.703Z,72.60
2022-12-01T00:33:45.672Z,71.40
2022-12-01T00:33:55.677Z,70.10
2022-12-01T00:34:10.936Z,70.30
2022-12-01T00:34:15.675Z,69.70
2022-12-01T00:34:25.685Z,69.70
2022-12-01T00:34:35.671Z,68.00
2022-12-01T00:34:45.678Z,69.30
2022-12-01T00:34:55.672Z,68.60
2022-12-01T00:35:05.678Z,68.80
2022-12-01T00:35:15.687Z,68.10
2022-12-01T00:35:25.658Z,69.40
2022-12-01T00:35:35.707Z,71.00
2022-12-01T00:35:45.666Z,70.40
2022-12-01T00:35:55.655Z,69.20
2022-12-01T00:36:05.705Z,68.40
2022-12-01T00:36:15.837Z,68.50
2022-12-01T00:36:25.657Z,69.40
2022-12-01T00:36:35.674Z,68.70
2022-12-01T00:36:45.656Z,69.90
2022-12-01T00:36:55.735Z,68.50
2022-12-01T00:37:05.668Z,67.80
2022-12-01T00:37:16.530Z,65.90
2022-12-01T00:37:25.663Z,66.30
2022-12-01T00:37:35.670Z,66.80
2022-12-01T00:37:45.653Z,67.40
2022-12-01T00:37:55.662Z,68.30
2022-12-01T00:38:05.650Z,69.80
2022-12-01T00:38:15.653Z,70.50
2022-12-01T00:38:26.560Z,71.00
2022-12-01T00:38:35.728Z,69.60
2022-12-01T00:38:45.646Z,69.10
2022-12-01T00:38:55.674Z,68.90
2022-12-01T00:39:05.676Z,68.40
2022-12-01T00:39:15.647Z,68.20
2022-12-01T00:39:25.706Z,67.60
2022-12-01T00:39:35.649Z,68.80
2022-12-01T00:39:45.724Z,67.90
2022-12-01T00:39:55.685Z,67.00
2022-12-01T00:40:05.683Z,66.60
2022-12-01T00:40:15.664Z,68.00
2022-12-01T00:40:25.653Z,69.30
2022-12-01T00:40:35.668Z,69.50
2022-12-01T00:40:45.640Z,68.80
2022-12-01T00:40:56.577Z,68.40
2022-12-01T00:41:05.648Z,69.50
2022-12-01T00:41:15.846Z,70.70
2022-12-01T00:41:25.686Z,70.80
2022-12-01T00:41:35.671Z,70.80
2022-12-01T00:41:45.654Z,68.00
2022-12-01T00:41:55.662Z,66.70
2022-12-01T00:42:11.630Z,65.20
2022-12-01T00:42:15.661Z,67.30
2022-12-01T00:42:25.714Z,68.30
2022-12-01T00:42:35.699Z,69.50
2022-12-01T00:42:45.633Z,68.30
2022-12-01T00:42:55.659Z,69.60
2022-12-01T00:43:05.649Z,68.30
2022-12-01T00:43:15.646Z,68.00
2022-12-01T00:43:25.670Z,66.40
2022-12-01T00:43:35.774Z,65.70
2022-12-01T00:43:45.674Z,65.90
2022-12-01T00:43:55.660Z,65.90
2022-12-01T00:44:05.639Z,67.80
2022-12-01T00:44:15.657Z,68.90
2022-12-01T00:44:25.630Z,67.70
2022-12-01T00:44:35.644Z,67.50
2022-12-01T00:44:45.631Z,67.50
2022-12-01T00:44:55.640Z,69.40
2022-12-01T00:45:05.644Z,68.30
2022-12-01T00:45:15.623Z,67.70
2022-12-01T00:45:25.623Z,66.70
2022-12-01T00:45:36.607Z,68.80
2022-12-01T00:45:45.744Z,68.20
2022-12-01T00:45:55.702Z,68.60
2022-12-01T00:46:05.712Z,67.90
2022-12-01T00:46:15.756Z,68.90
2022-12-01T00:46:25.699Z,69.90
2022-12-01T00:46:35.675Z,70.20
2022-12-01T00:46:45.655Z,70.40
2022-12-01T00:46:55.639Z,69.00
2022-12-01T00:47:05.687Z,67.20
2022-12-01T00:47:15.617Z,67.00
2022-12-01T00:47:25.615Z,68.20
2022-12-01T00:47:35.632Z,68.50
2022-12-01T00:47:45.617Z,67.90
2022-12-01T00:47:55.618Z,66.10
2022-12-01T00:48:05.666Z,65.60
2022-12-01T00:48:15.611Z,63.40
2022-12-01T00:48:25.621Z,64.40
2022-12-01T00:48:35.628Z,64.10
2022-12-01T00:48:45.612Z,65.60
2022-12-01T00:48:55.605Z,65.50
2022-12-01T00:49:05.606Z,64.80
2022-12-01T00:49:15.626Z,64.90
2022-12-01T00:49:25.620Z,64.00
2022-12-01T00:49:35.686Z,64.80
2022-12-01T00:49:45.836Z,64.70
2022-12-01T00:49:56.545Z,65.40
2022-12-01T00:50:05.681Z,65.90
2022-12-01T00:50:16.533Z,64.00
2022-12-01T00:50:25.659Z,63.90
2022-12-01T00:50:35.732Z,64.20
2022-12-01T00:50:45.603Z,65.20
2022-12-01T00:50:56.537Z,66.50
2022-12-01T00:51:05.597Z,66.60
2022-12-01T00:51:15.682Z,65.80
2022-12-01T00:51:25.622Z,63.80
2022-12-01T00:51:35.610Z,63.30
2022-12-01T00:51:45.692Z,63.90
2022-12-01T00:51:55.610Z,64.60
2022-12-01T00:52:06.611Z,65.80
2022-12-01T00:52:15.616Z,67.00
2022-12-01T00:52:25.596Z,66.40
2022-12-01T00:52:35.614Z,65.10
2022-12-01T00:52:45.597Z,62.80
2022-12-01T00:52:55.592Z,63.90
2022-12-01T00:53:05.605Z,65.00
2022-12-01T00:53:15.615Z,66.30
2022-12-01T00:53:25.604Z,66.20
2022-12-01T00:53:35.593Z,65.90
2022-12-01T00:53:45.640Z,65.80
2022-12-01T00:53:55.594Z,64.90
2022-12-01T00:54:06.553Z,64.90
2022-12-01T00:54:15.616Z,65.00
2022-12-01T00:54:25.649Z,65.60
2022-12-01T00:54:35.592Z,65.10
2022-12-01T00:54:45.601Z,64.10
2022-12-01T00:54:55.696Z,63.70
2022-12-01T00:55:06.653Z,65.30
2022-12-01T00:55:15.581Z,66.80
2022-12-01T00:55:25.594Z,66.70
2022-12-01T00:55:36.548Z,66.80
2022-12-01T00:55:45.587Z,66.10
2022-12-01T00:55:56.536Z,67.20
2022-12-01T00:56:05.602Z,65.70
2022-12-01T00:56:15.594Z,65.20
2022-12-01T00:56:25.643Z,65.20
2022-12-01T00:56:35.651Z,65.20
2022-12-01T00:56:45.600Z,66.90
2022-12-01T00:56:55.682Z,66.30
2022-12-01T00:57:05.606Z,65.60
2022-12-01T00:57:15.598Z,64.60
2022-12-01T00:57:25.586Z,66.00
2022-12-01T00:57:35.620Z,68.40
2022-12-01T00:57:45.586Z,67.80
2022-12-01T00:57:56.637Z,66.60
2022-12-01T00:58:05.589Z,66.40
2022-12-01T00:58:15.592Z,67.30
2022-12-01T00:58:25.583Z,67.90
2022-12-01T00:58:35.578Z,67.40
2022-12-01T00:58:45.587Z,68.60
2022-12-01T00:58:55.577Z,68.60
2022-12-01T00:59:05.595Z,69.50
2022-12-01T00:59:15.590Z,68.60
2022-12-01T00:59:25.581Z,69.80
2022-12-01T00:59:35.567Z,69.70
2022-12-01T00:59:45.732Z,69.20
2022-12-01T00:59:55.639Z,69.30
2022-12-01T01:00:05.569Z,68.10
2022-12-01T01:00:15.758Z,67.80
2022-12-01T01:00:25.591Z,66.20
2022-12-01T01:00:35.593Z,66.70
2022-12-01T01:00:45.619Z,67.40
2022-12-01T01:00:55.596Z,67.30
2022-12-01T01:01:05.716Z,67.90
2022-12-01T01:01:15.605Z,68.10
2022-12-01T01:01:25.747Z,67.60
2022-12-01T01:01:35.711Z,66.40
2022-12-01T01:01:46.612Z,66.10
2022-12-01T01:01:55.619Z,67.20
2022-12-01T01:02:07.711Z,67.10
2022-12-01T01:02:16.609Z,67.40
2022-12-01T01:02:25.661Z,67.20
2022-12-01T01:02:35.604Z,67.90
2022-12-01T01:02:45.641Z,67.40
2022-12-01T01:02:56.575Z,68.00
2022-12-01T01:03:05.554Z,67.30
2022-12-01T01:03:15.581Z,68.80
2022-12-01T01:03:25.630Z,69.10
2022-12-01T01:03:35.628Z,69.20
2022-12-01T01:03:45.563Z,68.40
2022-12-01T01:03:55.600Z,68.70
2022-12-01T01:04:06.531Z,68.10
2022-12-01T01:04:15.563Z,67.30
2022-12-01T01:04:25.556Z,66.70
2022-12-01T01:04:35.586Z,67.50
2022-12-01T01:04:45.584Z,68.00
2022-12-01T01:04:55.582Z,67.30
2022-12-01T01:05:05.652Z,67.10
2022-12-01T01:05:15.577Z,66.60
2022-12-01T01:05:25.566Z,67.30
2022-12-01T01:05:35.611Z,66.20
2022-12-01T01:05:45.634Z,66.90
2022-12-01T01:05:55.626Z,65.10
2022-12-01T01:06:05.578Z,66.50
2022-12-01T01:06:15.594Z,67.00
2022-12-01T01:06:25.579Z,68.40
2022-12-01T01:06:35.547Z,68.60
2022-12-01T01:06:46.536Z,69.60
2022-12-01T01:06:58.610Z,71.00
2022-12-01T01:07:05.552Z,70.80
2022-12-01T01:07:15.596Z,70.20
2022-12-01T01:07:25.621Z,70.20
2022-12-01T01:07:35.636Z,71.00
2022-12-01T01:07:45.679Z,71.80
2022-12-01T01:07:55.622Z,72.20
2022-12-01T01:08:05.566Z,72.70
2022-12-01T01:08:15.620Z,72.40
2022-12-01T01:08:25.708Z,70.60
2022-12-01T01:08:35.534Z,69.20
2022-12-01T01:08:46.042Z,69.40
2022-12-01T01:08:55.564Z,70.20
2022-12-01T01:09:05.527Z,70.00
2022-12-01T01:09:15.559Z,69.60
2022-12-01T01:09:25.630Z,68.80
2022-12-01T01:09:35.524Z,71.10
2022-12-01T01:09:46.322Z,70.30
2022-12-01T01:09:55.677Z,69.90
2022-12-01T01:10:05.528Z,68.30
2022-12-01T01:10:16.041Z,69.50
2022-12-01T01:10:25.552Z,72.60
2022-12-01T01:10:35.533Z,74.10
2022-12-01T01:10:45.560Z,74.40
2022-12-01T01:10:55.552Z,72.20
2022-12-01T01:11:06.044Z,71.30
2022-12-01T01:11:15.522Z,71.40
2022-12-01T01:11:25.522Z,71.50
2022-12-01T01:11:35.524Z,71.00
2022-12-01T01:11:45.525Z,70.40
2022-12-01T01:11:55.586Z,71.10
2022-12-01T01:12:05.519Z,72.80
2022-12-01T01:12:15.519Z,72.10
2022-12-01T01:12:25.597Z,70.70
2022-12-01T01:12:35.543Z,69.80
2022-12-01T01:12:45.520Z,70.50
2022-12-01T01:12:55.513Z,72.10
2022-12-01T01:13:05.541Z,72.00
2022-12-01T01:13:15.529Z,72.30
2022-12-01T01:13:25.520Z,72.50
2022-12-01T01:13:35.569Z,72.30
2022-12-01T01:13:45.518Z,71.70
2022-12-01T01:13:56.034Z,71.30
2022-12-01T01:14:06.046Z,71.00
2022-12-01T01:14:15.568Z,71.70
2022-12-01T01:14:25.578Z,70.40
2022-12-01T01:14:35.533Z,70.50
2022-12-01T01:14:46.112Z,69.60
2022-12-01T01:14:55.513Z,71.40
2022-12-01T01:15:05.563Z,72.30
2022-12-01T01:15:15.502Z,73.40
2022-12-01T01:15:25.701Z,73.10
2022-12-01T01:15:35.593Z,71.90
2022-12-01T01:15:45.540Z,71.10
2022-12-01T01:15:56.051Z,71.50
2022-12-01T01:16:05.515Z,72.40
2022-12-01T01:16:15.565Z,72.90
2022-12-01T01:16:25.623Z,73.40
2022-12-01T01:16:35.605Z,73.80
2022-12-01T01:16:45.584Z,72.10
2022-12-01T01:16:55.696Z,71.90
2022-12-01T01:17:05.662Z,70.30
2022-12-01T01:17:15.654Z,70.80
2022-12-01T01:17:25.536Z,69.80
2022-12-01T01:17:35.581Z,69.60
2022-12-01T01:17:45.520Z,69.60
2022-12-01T01:17:55.537Z,68.30
2022-12-01T01:18:05.604Z,68.60
2022-12-01T01:18:15.507Z,68.10
2022-12-01T01:18:25.492Z,69.40
2022-12-01T01:18:35.496Z,69.40
2022-12-01T01:18:45.497Z,69.70
2022-12-01T01:18:55.504Z,69.10
2022-12-01T01:19:05.491Z,70.60
2022-12-01T01:19:15.488Z,70.20
2022-12-01T01:19:25.526Z,70.20
2022-12-01T01:19:35.602Z,68.60
2022-12-01T01:19:46.317Z,69.50
2022-12-01T01:19:55.503Z,69.50
2022-12-01T01:20:05.532Z,69.30
2022-12-01T01:20:15.599Z,67.70
2022-12-01T01:20:25.502Z,67.60
2022-12-01T01:20:35.534Z,68.60
2022-12-01T01:20:45.552Z,68.30
2022-12-01T01:20:55.526Z,68.40
2022-12-01T01:21:05.608Z,67.00
2022-12-01T01:21:15.484Z,67.80
2022-12-01T01:21:25.510Z,67.30
2022-12-01T01:21:35.489Z,66.90
2022-12-01T01:21:45.547Z,67.60
2022-12-01T01:21:55.479Z,66.30
2022-12-01T01:22:05.623Z,67.90
2022-12-01T01:22:15.525Z,67.70
2022-12-01T01:22:25.560Z,68.50
2022-12-01T01:22:35.482Z,66.90
2022-12-01T01:22:45.533Z,66.90
2022-12-01T01:22:55.545Z,67.80
2022-12-01T01:23:06.043Z,70.00
2022-12-01T01:23:15.593Z,69.90
2022-12-01T01:23:26.040Z,69.80
2022-12-01T01:23:35.572Z,68.20
2022-12-01T01:23:46.071Z,68.80
2022-12-01T01:23:55.470Z,69.50
2022-12-01T01:24:05.476Z,69.00
2022-12-01T01:24:16.058Z,68.80
2022-12-01T01:24:25.507Z,67.90
2022-12-01T01:24:35.509Z,68.10
2022-12-01T01:24:45.475Z,67.00
2022-12-01T01:24:55.508Z,66.20
2022-12-01T01:25:05.501Z,65.30
2022-12-01T01:25:15.478Z,65.30
2022-12-01T01:25:25.526Z,66.00
2022-12-01T01:25:36.048Z,67.30
2022-12-01T01:25:45.459Z,67.00
2022-12-01T01:25:55.465Z,66.90
2022-12-01T01:26:05.598Z,66.10
2022-12-01T01:26:15.474Z,66.80
2022-12-01T01:26:25.502Z,67.40
2022-12-01T01:26:35.539Z,67.30
2022-12-01T01:26:45.466Z,66.70
2022-12-01T01:26:55.470Z,66.10
2022-12-01T01:27:05.458Z,66.30
2022-12-01T01:27:15.471Z,66.60
2022-12-01T01:27:25.491Z,65.50
2022-12-01T01:27:35.462Z,65.20
2022-12-01T01:27:45.455Z,65.10
2022-12-01T01:27:55.516Z,66.90
2022-12-01T01:28:05.457Z,66.60
2022-12-01T01:28:15.480Z,66.20
2022-12-01T01:28:25.456Z,65.80
2022-12-01T01:28:35.457Z,66.70
2022-12-01T01:28:45.471Z,67.80
2022-12-01T01:28:55.460Z,67.70
2022-12-01T01:29:05.467Z,69.30
2022-12-01T01:29:15.556Z,69.30
2022-12-01T01:29:25.528Z,69.70
2022-12-01T01:29:35.451Z,68.60
2022-12-01T01:29:45.593Z,67.80
2022-12-01T01:29:56.055Z,66.50
2022-12-01T01:30:05.457Z,65.90
2022-12-01T01:30:15.454Z,66.60
2022-12-01T01:30:25.520Z,67.70
2022-12-01T01:30:35.476Z,68.40
2022-12-01T01:30:45.510Z,68.00
2022-12-01T01:30:55.484Z,67.70
2022-12-01T01:31:05.602Z,68.00
2022-12-01T01:31:15.519Z,67.60
2022-12-01T01:31:25.444Z,69.10
2022-12-01T01:31:35.477Z,68.50
2022-12-01T01:31:45.444Z,69.10
2022-12-01T01:31:55.435Z,69.50
2022-12-01T01:32:05.523Z,70.30
2022-12-01T01:32:16.033Z,70.90
2022-12-01T01:32:25.458Z,68.70
2022-12-01T01:32:35.442Z,68.60
2022-12-01T01:32:45.460Z,69.20
2022-12-01T01:32:55.440Z,70.10
2022-12-01T01:33:05.590Z,70.90
2022-12-01T01:33:15.461Z,70.20
2022-12-01T01:33:25.439Z,70.50
2022-12-01T01:33:35.486Z,69.30
2022-12-01T01:33:45.433Z,68.40
2022-12-01T01:33:55.448Z,69.10
2022-12-01T01:34:05.432Z,69.40
2022-12-01T01:34:15.439Z,70.20
2022-12-01T01:34:25.451Z,68.80
2022-12-01T01:34:35.429Z,68.80
2022-12-01T01:34:45.432Z,67.90
2022-12-01T01:34:55.448Z,69.30
2022-12-01T01:35:06.050Z,70.50
2022-12-01T01:35:15.427Z,70.40
2022-12-01T01:35:25.439Z,69.60
2022-12-01T01:35:35.439Z,68.30
2022-12-01T01:35:45.481Z,67.90
2022-12-01T01:35:55.422Z,68.30
2022-12-01T01:36:05.448Z,68.70
2022-12-01T01:36:15.430Z,69.80
2022-12-01T01:36:25.554Z,69.90
2022-12-01T01:36:36.035Z,68.60
2022-12-01T01:36:45.432Z,68.80
2022-12-01T01:36:55.437Z,68.60
2022-12-01T01:37:05.434Z,69.20
2022-12-01T01:37:15.430Z,68.20
2022-12-01T01:37:25.419Z,67.50
2022-12-01T01:37:35.421Z,69.40
2022-12-01T01:37:45.649Z,70.40
2022-12-01T01:37:55.418Z,71.70
2022-12-01T01:38:05.416Z,71.60
2022-12-01T01:38:15.490Z,72.70
2022-12-01T01:38:25.523Z,71.90
2022-12-01T01:38:35.413Z,70.30
2022-12-01T01:38:45.413Z,70.20
2022-12-01T01:38:55.425Z,70.30
2022-12-01T01:39:06.036Z,69.70
2022-12-01T01:39:15.568Z,69.00
2022-12-01T01:39:25.416Z,69.70
2022-12-01T01:39:35.422Z,71.10
2022-12-01T01:39:45.507Z,73.20
2022-12-01T01:39:55.403Z,71.80
2022-12-01T01:40:05.423Z,70.70
2022-12-01T01:40:15.412Z,67.60
2022-12-01T01:40:25.423Z,68.50
2022-12-01T01:40:35.439Z,68.00
2022-12-01T01:40:45.405Z,69.60
2022-12-01T01:40:55.401Z,71.80
2022-12-01T01:41:05.435Z,72.80
2022-12-01T01:41:15.417Z,72.90
2022-12-01T01:41:25.414Z,72.60
2022-12-01T01:41:35.413Z,73.70
2022-12-01T01:41:45.412Z,73.80
2022-12-01T01:41:55.439Z,72.20
2022-12-01T01:42:05.403Z,70.70
2022-12-01T01:42:15.444Z,70.10
2022-12-01T01:42:25.405Z,69.70
2022-12-01T01:42:35.401Z,69.90
2022-12-01T01:42:45.403Z,70.20
2022-12-01T01:42:55.400Z,69.30
2022-12-01T01:43:05.394Z,70.20
2022-12-01T01:43:15.428Z,70.60
2022-12-01T01:43:26.073Z,72.10
2022-12-01T01:43:35.405Z,72.30
2022-12-01T01:43:45.427Z,71.90
2022-12-01T01:43:55.397Z,72.40
2022-12-01T01:44:05.393Z,70.70
2022-12-01T01:44:15.472Z,70.80
2022-12-01T01:44:25.395Z,70.10
2022-12-01T01:44:35.416Z,71.60
2022-12-01T01:44:46.070Z,71.20
2022-12-01T01:44:55.427Z,71.30
2022-12-01T01:45:05.399Z,70.30
2022-12-01T01:45:15.391Z,70.70
2022-12-01T01:45:25.394Z,70.00
2022-12-01T01:45:35.444Z,71.60
2022-12-01T01:45:45.481Z,70.30
2022-12-01T01:45:55.432Z,71.50
2022-12-01T01:46:05.467Z,68.90
2022-12-01T01:46:15.475Z,70.50
2022-12-01T01:46:25.533Z,71.50
2022-12-01T01:46:35.461Z,73.50
2022-12-01T01:46:45.381Z,72.50
2022-12-01T01:46:55.384Z,71.40
2022-12-01T01:47:05.401Z,70.50
2022-12-01T01:47:15.382Z,71.50
2022-12-01T01:47:25.401Z,70.90
2022-12-01T01:47:35.452Z,71.10
2022-12-01T01:47:45.372Z,70.10
2022-12-01T01:47:55.455Z,69.40
2022-12-01T01:48:05.375Z,69.70
2022-12-01T01:48:15.551Z,69.30
2022-12-01T01:48:25.383Z,68.90
2022-12-01T01:48:35.419Z,69.90
2022-12-01T01:48:45.369Z,71.10
2022-12-01T01:48:55.385Z,71.30
2022-12-01T01:49:05.386Z,70.10
2022-12-01T01:49:15.380Z,70.20
2022-12-01T01:49:25.397Z,70.50
2022-12-01T01:49:35.385Z,71.20
2022-12-01T01:49:45.587Z,71.40
2022-12-01T01:49:55.385Z,71.50
2022-12-01T01:50:05.366Z,71.40
2022-12-01T01:50:15.374Z,71.40
2022-12-01T01:50:25.367Z,72.40
2022-12-01T01:50:35.375Z,72.80
2022-12-01T01:50:45.374Z,72.50
2022-12-01T01:50:55.391Z,72.00
2022-12-01T01:51:05.372Z,72.10
2022-12-01T01:51:15.364Z,71.20
2022-12-01T01:51:25.377Z,70.20
2022-12-01T01:51:35.366Z,70.90
2022-12-01T01:51:46.046Z,72.20
2022-12-01T01:51:55.383Z,72.70
2022-12-01T01:52:05.366Z,72.10
2022-12-01T01:52:15.366Z,71.40
2022-12-01T01:52:25.365Z,71.40
2022-12-01T01:52:35.372Z,73.10
2022-12-01T01:52:45.420Z,73.90
2022-12-01T01:52:55.358Z,75.70
2022-12-01T01:53:06.053Z,75.10
2022-12-01T01:53:15.463Z,74.50
2022-12-01T01:53:25.372Z,74.00
2022-12-01T01:53:35.378Z,72.60
2022-12-01T01:53:45.445Z,72.30
2022-12-01T01:53:55.359Z,72.10
2022-12-01T01:54:05.354Z,72.60
2022-12-01T01:54:15.353Z,73.80
2022-12-01T01:54:25.374Z,73.50
2022-12-01T01:54:35.429Z,72.90
2022-12-01T01:54:45.351Z,72.00
2022-12-01T01:54:55.347Z,70.70
2022-12-01T01:55:05.360Z,71.60
2022-12-01T01:55:15.353Z,71.70
2022-12-01T01:55:25.361Z,72.90
2022-12-01T01:55:35.375Z,73.70
2022-12-01T01:55:45.344Z,74.80
2022-12-01T01:55:55.364Z,75.50
2022-12-01T01:56:05.356Z,73.00
2022-12-01T01:56:15.355Z,73.20
2022-12-01T01:56:25.350Z,74.20
2022-12-01T01:56:35.345Z,74.80
2022-12-01T01:56:45.358Z,74.20
2022-12-01T01:56:55.398Z,73.30
2022-12-01T01:57:05.338Z,74.60
2022-12-01T01:57:15.353Z,74.20
2022-12-01T01:57:25.406Z,73.80
2022-12-01T01:57:35.338Z,74.70
2022-12-01T01:57:45.345Z,74.20
2022-12-01T01:57:55.350Z,75.20
2022-12-01T01:58:05.381Z,73.80
2022-12-01T01:58:15.332Z,74.70
2022-12-01T01:58:25.345Z,72.60
2022-12-01T01:58:35.342Z,72.90
2022-12-01T01:58:46.066Z,70.90
2022-12-01T01:58:55.590Z,72.30
2022-12-01T01:59:05.347Z,71.10
2022-12-01T01:59:15.353Z,71.90
2022-12-01T01:59:25.352Z,70.90
2022-12-01T01:59:35.339Z,72.10
2022-12-01T01:59:45.442Z,72.90
2022-12-01T01:59:55.461Z,74.10
2022-12-01T02:00:05.350Z,73.40
2022-12-01T02:00:15.330Z,71.70
2022-12-01T02:00:25.338Z,71.30
2022-12-01T02:00:35.327Z,72.70
2022-12-01T02:00:45.342Z,73.80
2022-12-01T02:00:55.441Z,74.00
2022-12-01T02:01:05.456Z,72.40
2022-12-01T02:01:15.370Z,72.00
2022-12-01T02:01:25.359Z,69.70
2022-12-01T02:01:35.434Z,70.60
2022-12-01T02:01:45.416Z,71.60
2022-12-01T02:01:55.451Z,72.80
2022-12-01T02:02:05.384Z,73.10
2022-12-01T02:02:15.392Z,71.00
2022-12-01T02:02:25.335Z,70.40
2022-12-01T02:02:35.408Z,69.50
2022-12-01T02:02:45.569Z,71.10
2022-12-01T02:02:55.409Z,72.30
2022-12-01T02:03:05.317Z,71.50
2022-12-01T02:03:15.343Z,71.10
2022-12-01T02:03:25.320Z,69.20
2022-12-01T02:03:35.313Z,69.30
2022-12-01T02:03:45.311Z,68.40
2022-12-01T02:03:58.100Z,69.50
2022-12-01T02:04:05.419Z,68.60
2022-12-01T02:04:15.325Z,68.10
2022-12-01T02:04:25.360Z,68.50
2022-12-01T02:04:35.320Z,68.50
2022-12-01T02:04:45.328Z,69.80
2022-12-01T02:04:55.322Z,68.80
2022-12-01T02:05:05.321Z,68.60
2022-12-01T02:05:16.037Z,67.40
2022-12-01T02:05:25.404Z,67.40
2022-12-01T02:05:35.317Z,68.20
2022-12-01T02:05:45.333Z,67.60
2022-12-01T02:05:55.301Z,67.10
2022-12-01T02:06:05.380Z,66.40
2022-12-01T02:06:15.307Z,67.50
2022-12-01T02:06:25.305Z,67.10
2022-12-01T02:06:35.332Z,67.20
2022-12-01T02:06:45.320Z,66.60
2022-12-01T02:06:55.307Z,66.80
2022-12-01T02:07:06.119Z,67.30
2022-12-01T02:07:15.307Z,67.20
2022-12-01T02:07:25.384Z,67.90
2022-12-01T02:07:35.416Z,67.40
2022-12-01T02:07:45.401Z,67.20
2022-12-01T02:07:55.506Z,66.10
2022-12-01T02:08:05.384Z,65.10
2022-12-01T02:08:15.295Z,66.90
2022-12-01T02:08:25.312Z,66.80
2022-12-01T02:08:36.071Z,69.30
2022-12-01T02:08:45.299Z,67.90