createdAt,value
2022-09-20T00:00:49.996Z,2.4
2022-09-20T00:02:50.260Z,2.5
2022-09-20T00:04:50.613Z,2.4
2022-09-20T00:06:49.850Z,2.7
2022-09-20T00:08:50.620Z,2.4
2022-09-20T00:10:50.444Z,2.4
2022-09-20T00:12:50.406Z,2.7
2022-09-20T00:14:50.146Z,2.5
2022-09-20T00:16:50.472Z,2.3
2022-09-20T00:18:49.666Z,2.3
2022-09-20T00:20:49.977Z,2.5
2022-09-20T00:22:49.788Z,2.4
2022-09-20T00:24:50.115Z,2.4
2022-09-20T00:26:50.346Z,2.1
2022-09-20T00:28:50.316Z,2.1
2022-09-20T00:30:50.339Z,2.3
2022-09-20T00:32:50.142Z,2.3
2022-09-20T00:34:50.317Z,2.4
2022-09-20T00:36:50.629Z,2.4
2022-09-20T00:38:49.818Z,2.3
2022-09-20T00:40:49.772Z,2.3
2022-09-20T00:42:50.613Z,2.2
2022-09-20T00:44:50.531Z,2.3
2022-09-20T00:46:49.883Z,2.3
2022-09-20T00:48:49.978Z,2.3
2022-09-20T00:50:49.994Z,2.3
2022-09-20T00:52:49.879Z,2.3
2022-09-20T00:54:49.889Z,2.3
2022-09-20T00:56:50.138Z,2.3
2022-09-20T00:58:49.963Z,2.3
2022-09-20T01:00:49.902Z,2.2
2022-09-20T01:02:50.189Z,2.6
2022-09-20T01:04:50.251Z,2.5
2022-09-20T01:06:50.425Z,2.4
2022-09-20T01:08:50.214Z,2.4
2022-09-20T01:10:49.942Z,2.4
2022-09-20T01:12:49.781Z,2.2
2022-09-20T01:14:50.569Z,2.7
2022-09-20T01:16:49.857Z,2.7
2022-09-20T01:18:49.790Z,2.5
2022-09-20T01:20:49.859Z,2.4
2022-09-20T01:22:50.051Z,2.4
2022-09-20T01:24:49.932Z,2.6
2022-09-20T01:26:50.447Z,2.6
2022-09-20T01:28:50.382Z,2.4
2022-09-20T01:30:50.368Z,2.3
2022-09-20T01:32:50.159Z,2.7
2022-09-20T01:34:50.468Z,2.7
2022-09-20T01:36:50.588Z,2.7
2022-09-20T01:38:50.488Z,2.4
2022-09-20T01:40:50.266Z,2.4
2022-09-20T01:42:50.122Z,2.7
2022-09-20T01:44:49.914Z,2.7
2022-09-20T01:46:50.270Z,2.4
2022-09-20T01:48:50.360Z,2.6
2022-09-20T01:50:50.331Z,2.8
2022-09-20T01:52:50.161Z,2.7
2022-09-20T01:54:50.109Z,2.5
2022-09-20T01:56:50.515Z,2.5
2022-09-20T01:59:19.672Z,2.8
2022-09-20T02:00:49.886Z,2.6
2022-09-20T02:02:50.166Z,2.7
2022-09-20T02:04:50.039Z,2.7
2022-09-20T02:06:49.716Z,2.5
2022-09-20T02:08:50.073Z,2.6
2022-09-20T02:10:50.182Z,2.6
2022-09-20T02:12:50.232Z,2.6
2022-09-20T02:14:50.276Z,2.9
2022-09-20T02:16:50.709Z,2.9
2022-09-20T02:18:49.960Z,2.8
2022-09-20T02:20:49.725Z,3.0
2022-09-20T02:22:50.627Z,2.5
2022-09-20T02:24:49.703Z,2.5
2022-09-20T02:26:49.947Z,2.6
2022-09-20T02:28:49.693Z,2.8
2022-09-20T02:30:50.544Z,2.9
2022-09-20T02:32:50.422Z,2.8
2022-09-20T02:34:49.789Z,2.8
2022-09-20T02:36:50.039Z,3.0
2022-09-20T02:38:49.843Z,2.9
2022-09-20T02:40:49.749Z,3.0
2022-09-20T02:42:50.648Z,2.9
2022-09-20T02:44:50.642Z,2.9
2022-09-20T02:46:49.684Z,3.1
2022-09-20T02:48:49.702Z,3.1
2022-09-20T02:50:49.816Z,3.0
2022-09-20T02:52:49.836Z,3.0
2022-09-20T02:54:49.675Z,3.1
2022-09-20T02:56:49.999Z,3.3
2022-09-20T02:58:49.893Z,3.3
2022-09-20T03:00:49.925Z,3.2
2022-09-20T03:02:49.962Z,3.2
2022-09-20T03:04:50.269Z,3.1
2022-09-20T03:06:50.490Z,3.0
2022-09-20T03:08:50.433Z,3.3
2022-09-20T03:10:50.320Z,3.2
2022-09-20T03:12:50.170Z,3.2
2022-09-20T03:14:50.043Z,3.5
2022-09-20T03:16:52.770Z,3.2
2022-09-20T03:18:50.055Z,3.2
2022-09-20T03:20:49.746Z,3.1
2022-09-20T03:22:49.753Z,3.1
2022-09-20T03:24:49.729Z,3.2
2022-09-20T03:26:49.860Z,3.1
2022-09-20T03:28:49.796Z,3.3
2022-09-20T03:30:49.758Z,3.3
2022-09-20T03:32:50.628Z,3.3
2022-09-20T03:34:49.869Z,3.5
2022-09-20T03:36:50.034Z,3.1
2022-09-20T03:38:49.889Z,3.1
2022-09-20T03:40:49.910Z,3.2
2022-09-20T03:42:50.288Z,3.1
2022-09-20T03:44:50.192Z,3.2
2022-09-20T03:46:50.452Z,3.6
2022-09-20T03:48:50.353Z,3.3
2022-09-20T03:50:50.286Z,3.3
2022-09-20T03:52:50.298Z,3.5
2022-09-20T03:54:50.288Z,3.3
2022-09-20T03:56:50.528Z,3.2
2022-09-20T03:58:50.349Z,3.3
2022-09-20T04:00:50.604Z,3.3
2022-09-20T04:02:49.723Z,3.5
2022-09-20T04:04:50.000Z,3.4
2022-09-20T04:06:50.301Z,3.4
2022-09-20T04:08:50.224Z,3.6
2022-09-20T04:10:50.301Z,3.6
2022-09-20T04:12:50.366Z,3.6
2022-09-20T04:14:50.190Z,3.7
2022-09-20T04:16:50.700Z,3.6
2022-09-20T04:18:50.026Z,3.9
2022-09-20T04:20:49.833Z,3.9
2022-09-20T04:22:50.649Z,3.9
2022-09-20T04:24:50.474Z,3.6
2022-09-20T04:26:49.692Z,3.7
2022-09-20T04:28:50.466Z,3.7
2022-09-20T04:30:50.410Z,3.8
2022-09-20T04:32:50.377Z,3.9
2022-09-20T04:34:50.556Z,3.9
2022-09-20T04:36:49.885Z,4.1
2022-09-20T04:38:49.929Z,4.1
2022-09-20T04:40:49.876Z,3.8
2022-09-20T04:42:49.905Z,4.3
2022-09-20T04:44:49.866Z,3.9
2022-09-20T04:46:56.280Z,3.9
2022-09-20T04:48:50.283Z,4.2
2022-09-20T04:50:50.232Z,3.9
2022-09-20T04:52:50.186Z,3.9
2022-09-20T04:54:49.922Z,3.5
2022-09-20T04:56:50.319Z,4.2
2022-09-20T04:58:50.133Z,4.2
2022-09-20T05:00:50.287Z,4.3
2022-09-20T05:02:50.454Z,4.3
2022-09-20T05:04:50.288Z,4.7
2022-09-20T05:06:50.032Z,4.5
2022-09-20T05:08:50.038Z,4.5
2022-09-20T05:10:50.164Z,4.6
2022-09-20T05:12:49.999Z,4.7
2022-09-20T05:14:49.820Z,4.7
2022-09-20T05:16:50.400Z,4.7
2022-09-20T05:18:50.489Z,5.1
2022-09-20T05:20:50.467Z,4.8
2022-09-20T05:22:50.354Z,5.0
2022-09-20T05:24:50.088Z,4.6
2022-09-20T05:26:50.217Z,4.5
2022-09-20T05:28:50.115Z,4.5
2022-09-20T05:30:50.040Z,4.5
2022-09-20T05:32:49.947Z,4.5
2022-09-20T05:34:50.342Z,4.5
2022-09-20T05:36:50.590Z,5.0
2022-09-20T05:38:50.432Z,5.0
2022-09-20T05:40:50.416Z,4.7
2022-09-20T05:42:50.297Z,4.7
2022-09-20T05:44:50.061Z,4.8
2022-09-20T05:46:50.390Z,4.8
2022-09-20T05:48:50.271Z,4.8
2022-09-20T05:50:50.377Z,4.7
2022-09-20T05:52:50.322Z,5.2
2022-09-20T05:54:50.256Z,4.8
2022-09-20T05:56:50.656Z,4.8
2022-09-20T05:58:50.677Z,5.3
2022-09-20T06:00:50.800Z,5.6
2022-09-20T06:02:49.958Z,5.0
2022-09-20T06:04:49.710Z,5.0
2022-09-20T06:06:50.109Z,5.1
2022-09-20T06:08:50.070Z,4.9
2022-09-20T06:10:50.255Z,5.2
2022-09-20T06:12:50.165Z,4.5
2022-09-20T06:14:49.991Z,4.5
2022-09-20T06:16:50.132Z,4.7
2022-09-20T06:18:50.262Z,4.3
2022-09-20T06:20:50.169Z,4.4
2022-09-20T06:22:50.178Z,4.7
2022-09-20T06:24:50.060Z,4.7
2022-09-20T06:26:50.285Z,4.4
2022-09-20T06:28:50.403Z,4.4
2022-09-20T06:30:50.855Z,4.2
2022-09-20T06:32:50.044Z,4.4
2022-09-20T06:34:49.764Z,4.4
2022-09-20T06:36:49.985Z,4.3
2022-09-20T06:38:49.966Z,4.6
2022-09-20T06:40:49.803Z,4.6
2022-09-20T06:42:49.744Z,8.3
2022-09-20T06:44:49.707Z,8.3
2022-09-20T06:46:50.140Z,5.0
2022-09-20T06:48:50.067Z,5.3
2022-09-20T06:50:49.987Z,5.7
2022-09-20T06:52:50.048Z,5.2
2022-09-20T06:54:50.006Z,5.2
2022-09-20T06:56:50.346Z,5.1
2022-09-20T06:58:50.216Z,5.1
2022-09-20T07:00:50.129Z,5.0
2022-09-20T07:02:50.290Z,4.8
2022-09-20T07:04:50.624Z,4.8
2022-09-20T07:06:50.056Z,4.9
2022-09-20T07:08:50.018Z,5.0
2022-09-20T07:10:49.990Z,4.9
2022-09-20T07:12:50.149Z,5.0
2022-09-20T07:14:50.080Z,5.0
2022-09-20T07:16:50.583Z,5.1
2022-09-20T07:18:49.745Z,4.9
2022-09-20T07:20:49.738Z,5.4
2022-09-20T07:22:49.982Z,5.4
2022-09-20T07:24:49.809Z,5.7
2022-09-20T07:26:50.053Z,5.7
2022-09-20T07:28:49.971Z,7.0
2022-09-20T07:30:49.844Z,6.8
2022-09-20T07:32:49.770Z,6.8
2022-09-20T07:34:50.278Z,6.9
2022-09-20T07:36:50.290Z,7.0
2022-09-20T07:38:50.259Z,7.1
2022-09-20T07:40:50.341Z,7.1
2022-09-20T07:42:56.274Z,6.4
2022-09-20T07:44:50.498Z,7.0
2022-09-20T07:46:49.848Z,6.4
2022-09-20T07:48:49.876Z,5.7
2022-09-20T07:50:50.682Z,5.8
2022-09-20T07:52:50.628Z,5.8
2022-09-20T07:54:50.503Z,5.4
2022-09-20T07:56:50.042Z,5.2
2022-09-20T07:58:52.774Z,5.1
2022-09-20T08:00:49.797Z,5.1
2022-09-20T08:02:50.326Z,5.1
2022-09-20T08:04:49.974Z,4.1
2022-09-20T08:06:50.359Z,4.0
2022-09-20T08:08:50.333Z,4.0
2022-09-20T08:10:50.466Z,3.9
2022-09-20T08:14:50.496Z,3.4
2022-09-20T08:16:50.051Z,3.4
2022-09-20T08:18:50.289Z,3.4
2022-09-20T08:20:50.314Z,3.4
2022-09-20T08:23:19.693Z,3.3
2022-09-20T08:24:50.003Z,2.8
2022-09-20T08:26:50.326Z,2.7
2022-09-20T08:28:50.391Z,2.7
2022-09-20T08:30:50.324Z,3.1
2022-09-20T08:32:50.245Z,3.0
2022-09-20T08:34:49.797Z,2.9
2022-09-20T08:36:50.183Z,3.0
2022-09-20T08:40:50.117Z,3.1
2022-09-20T08:42:50.232Z,2.8
2022-09-20T08:44:58.842Z,3.1
2022-09-20T08:46:50.630Z,3.1
2022-09-20T08:48:49.732Z,3.0
2022-09-20T08:50:49.744Z,2.8
2022-09-20T08:52:49.982Z,3.2
2022-09-20T08:54:49.910Z,3.0
2022-09-20T08:56:50.041Z,2.7
2022-09-20T08:58:49.867Z,2.7
2022-09-20T09:00:49.931Z,2.7
2022-09-20T09:02:49.955Z,3.1
2022-09-20T09:04:50.496Z,2.8
2022-09-20T09:06:49.765Z,2.9
2022-09-20T09:08:49.831Z,2.9
2022-09-20T09:10:50.002Z,2.8
2022-09-20T09:12:49.907Z,2.6
2022-09-20T09:14:49.746Z,2.9
2022-09-20T09:16:50.066Z,2.2
2022-09-20T09:18:50.273Z,2.2
2022-09-20T09:20:50.239Z,2.3
2022-09-20T09:22:50.194Z,2.3
2022-09-20T09:24:50.189Z,2.1
2022-09-20T09:26:50.242Z,2.1
2022-09-20T09:28:50.222Z,2.4
2022-09-20T09:30:50.280Z,2.2
2022-09-20T09:32:50.285Z,2.1
2022-09-20T09:34:50.612Z,2.1
2022-09-20T09:36:49.944Z,1.9
2022-09-20T09:38:50.090Z,1.9
2022-09-20T09:40:49.952Z,1.8
2022-09-20T09:42:49.923Z,1.9
2022-09-20T09:44:49.784Z,1.9
2022-09-20T09:46:50.215Z,1.6
2022-09-20T09:48:50.320Z,1.4
2022-09-20T09:50:50.285Z,1.7
2022-09-20T09:52:50.394Z,1.7
2022-09-20T09:54:50.404Z,1.8
2022-09-20T09:56:49.768Z,1.8
2022-09-20T09:58:49.872Z,1.6
2022-09-20T10:00:50.077Z,1.8
2022-09-20T10:02:50.318Z,2.1
2022-09-20T10:04:49.738Z,1.6
2022-09-20T10:06:52.638Z,1.6
2022-09-20T10:08:49.682Z,1.7
2022-09-20T10:10:50.697Z,2.1
2022-09-20T10:12:50.646Z,1.8
2022-09-20T10:14:50.585Z,1.8
2022-09-20T10:16:50.125Z,2.0
2022-09-20T10:18:50.472Z,2.0
2022-09-20T10:20:50.407Z,2.0
2022-09-20T10:23:30.345Z,2.0
2022-09-20T10:24:51.865Z,2.0
2022-09-20T10:26:50.287Z,2.0
2022-09-20T10:28:50.288Z,1.8
2022-09-20T10:30:50.291Z,2.2
2022-09-20T10:32:50.276Z,1.7
2022-09-20T10:34:49.762Z,1.7
2022-09-20T10:36:50.125Z,2.1
2022-09-20T10:38:50.141Z,1.8
2022-09-20T10:40:49.957Z,1.9
2022-09-20T10:42:50.036Z,1.6
2022-09-20T10:44:49.872Z,1.6
2022-09-20T10:46:50.279Z,1.6
2022-09-20T10:48:50.523Z,1.6
2022-09-20T10:50:50.305Z,1.6
2022-09-20T10:52:50.265Z,1.6
2022-09-20T10:54:50.343Z,1.8
2022-09-20T10:56:49.685Z,1.8
2022-09-20T10:58:50.051Z,1.8
2022-09-20T11:00:50.075Z,1.7
2022-09-20T11:02:50.229Z,1.7
2022-09-20T11:04:49.724Z,1.9
2022-09-20T11:06:50.071Z,1.5
2022-09-20T11:08:49.840Z,1.8
2022-09-20T11:10:49.690Z,1.8
2022-09-20T11:12:50.661Z,2.0
2022-09-20T11:14:50.560Z,2.0
2022-09-20T11:16:50.174Z,1.8
2022-09-20T11:18:50.360Z,1.8
2022-09-20T11:20:50.225Z,1.8
2022-09-20T11:22:50.075Z,1.4
2022-09-20T11:24:49.865Z,1.4
2022-09-20T11:26:50.171Z,1.4
2022-09-20T11:28:50.214Z,1.4
2022-09-20T11:30:50.167Z,1.6
2022-09-20T11:32:50.226Z,1.6
2022-09-20T11:34:49.719Z,2.0
2022-09-20T11:36:50.164Z,2.6
2022-09-20T11:38:53.700Z,2.6
2022-09-20T11:40:49.747Z,2.0
2022-09-20T11:42:50.503Z,1.8
2022-09-20T11:44:50.334Z,1.4
2022-09-20T11:46:50.495Z,1.3
2022-09-20T11:48:50.380Z,1.1
2022-09-20T11:50:50.623Z,1.1
2022-09-20T11:52:50.482Z,1.2
2022-09-20T11:54:50.515Z,1.4
2022-09-20T11:56:49.810Z,1.3
2022-09-20T11:58:49.919Z,1.1
2022-09-20T12:00:49.766Z,1.1
2022-09-20T12:02:50.029Z,1.0
2022-09-20T12:04:49.839Z,0.9
2022-09-20T12:06:50.150Z,1.2
2022-09-20T12:08:50.049Z,1.2
2022-09-20T12:10:50.605Z,1.2
2022-09-20T12:12:49.849Z,1.2
2022-09-20T12:14:49.919Z,1.5
2022-09-20T12:16:50.344Z,1.3
2022-09-20T12:18:50.553Z,1.2
2022-09-20T12:20:50.558Z,1.2
2022-09-20T12:22:50.332Z,1.3
2022-09-20T12:24:50.264Z,1.2
2022-09-20T12:26:50.594Z,1.2
2022-09-20T12:28:50.481Z,1.3
2022-09-20T12:30:50.672Z,1.3
2022-09-20T12:32:50.615Z,1.1
2022-09-20T12:34:49.890Z,0.9
2022-09-20T12:36:50.130Z,1.3
2022-09-20T12:38:50.032Z,1.3
2022-09-20T12:40:49.913Z,1.3
2022-09-20T12:42:50.014Z,1.0
2022-09-20T12:44:49.917Z,1.3
2022-09-20T12:46:50.218Z,1.1
2022-09-20T12:48:49.952Z,1.1
2022-09-20T12:50:49.804Z,1.3
2022-09-20T12:52:49.865Z,1.3
2022-09-20T12:54:49.768Z,1.2
2022-09-20T12:56:50.068Z,1.2
2022-09-20T12:58:50.009Z,1.2
2022-09-20T13:00:50.167Z,2.4
2022-09-20T13:02:50.491Z,1.3
2022-09-20T13:04:49.746Z,1.1
2022-09-20T13:06:50.113Z,1.1
2022-09-20T13:08:50.052Z,1.2
2022-09-20T13:10:49.870Z,1.5
2022-09-20T13:12:54.752Z,1.5
2022-09-20T13:14:49.769Z,1.6
2022-09-20T13:16:49.931Z,1.3
2022-09-20T13:18:49.876Z,1.3
2022-09-20T13:20:50.597Z,1.8
2022-09-20T13:22:50.467Z,1.6
2022-09-20T13:24:50.352Z,1.4
2022-09-20T13:26:49.702Z,1.5
2022-09-20T13:28:49.831Z,1.5
2022-09-20T13:30:50.486Z,1.3
2022-09-20T13:32:50.625Z,1.6
2022-09-20T13:34:50.079Z,1.6
2022-09-20T13:36:56.442Z,1.6
2022-09-20T13:38:50.116Z,1.3
2022-09-20T13:40:49.810Z,1.4
2022-09-20T13:42:50.068Z,1.4
2022-09-20T13:44:50.286Z,1.3
2022-09-20T13:46:50.419Z,1.3
2022-09-20T13:48:50.553Z,1.3
2022-09-20T13:50:54.017Z,1.4
2022-09-20T13:52:49.988Z,1.9
2022-09-20T13:54:49.953Z,1.5
2022-09-20T13:56:50.409Z,1.5
2022-09-20T13:58:50.197Z,1.7
2022-09-20T14:00:50.224Z,1.4
2022-09-20T14:02:50.245Z,1.3
2022-09-20T14:04:50.547Z,1.2
2022-09-20T14:06:49.793Z,1.2
2022-09-20T14:08:49.913Z,1.4
2022-09-20T14:10:49.830Z,1.0
2022-09-20T14:12:49.797Z,1.0
2022-09-20T14:14:49.945Z,1.0
2022-09-20T14:16:50.048Z,1.0
2022-09-20T14:18:49.962Z,0.8
2022-09-20T14:20:50.665Z,0.9
2022-09-20T14:22:50.670Z,1.0
2022-09-20T14:24:50.460Z,0.9
2022-09-20T14:26:50.526Z,0.9
2022-09-20T14:28:50.330Z,0.9
2022-09-20T14:30:50.095Z,0.9
2022-09-20T14:32:50.284Z,1.1
2022-09-20T14:34:49.704Z,0.9
2022-09-20T14:36:50.054Z,0.9
2022-09-20T14:38:49.802Z,0.8
2022-09-20T14:40:49.675Z,1.0
2022-09-20T14:42:49.725Z,1.1
2022-09-20T14:44:50.567Z,1.1
2022-09-20T14:46:49.886Z,0.9
2022-09-20T14:48:49.699Z,1.1
2022-09-20T14:50:50.537Z,0.8
2022-09-20T14:52:50.557Z,0.9
2022-09-20T14:54:50.419Z,0.9
2022-09-20T14:56:50.638Z,0.7
2022-09-20T14:58:50.666Z,0.9
2022-09-20T15:00:50.595Z,1.0
2022-09-20T15:02:49.830Z,1.1
2022-09-20T15:04:50.469Z,1.1
2022-09-20T15:06:50.483Z,1.3
2022-09-20T15:08:50.269Z,1.4
2022-09-20T15:10:50.292Z,1.2
2022-09-20T15:12:50.116Z,1.2
2022-09-20T15:14:49.915Z,1.3
2022-09-20T15:16:50.413Z,1.2
2022-09-20T15:18:50.195Z,1.6
2022-09-20T15:20:50.153Z,1.5
2022-09-20T15:22:50.112Z,1.5
2022-09-20T15:24:50.050Z,1.5
2022-09-20T15:26:50.288Z,1.2
2022-09-20T15:28:49.989Z,1.8
2022-09-20T15:30:49.856Z,1.2
2022-09-20T15:32:49.694Z,1.2
2022-09-20T15:34:50.231Z,1.2
2022-09-20T15:36:50.391Z,1.2
2022-09-20T15:38:50.004Z,1.1
2022-09-20T15:40:49.910Z,1.3
2022-09-20T15:42:49.890Z,1.3
2022-09-20T15:44:49.686Z,1.5
2022-09-20T15:46:49.940Z,1.5
2022-09-20T15:48:49.875Z,1.3
2022-09-20T15:50:50.586Z,1.1
2022-09-20T15:52:50.636Z,1.1
2022-09-20T15:54:50.426Z,1.3
2022-09-20T15:56:50.673Z,1.1
2022-09-20T15:58:50.605Z,1.2
2022-09-20T16:00:50.530Z,1.2
2022-09-20T16:02:50.516Z,1.2
2022-09-20T16:04:49.738Z,1.2
2022-09-20T16:06:49.966Z,1.1
2022-09-20T16:08:49.754Z,1.1
2022-09-20T16:10:50.510Z,1.3
2022-09-20T16:12:50.492Z,1.1
2022-09-20T16:14:50.290Z,1.2
2022-09-20T16:16:50.362Z,1.2
2022-09-20T16:18:50.213Z,1.2
2022-09-20T16:20:50.058Z,1.2
2022-09-20T16:22:50.002Z,1.2
2022-09-20T16:24:49.818Z,1.0
2022-09-20T16:26:50.081Z,1.0
2022-09-20T16:28:49.831Z,1.0
2022-09-20T16:30:50.566Z,0.9
2022-09-20T16:32:50.650Z,0.9
2022-09-20T16:34:50.284Z,1.2
2022-09-20T16:36:50.424Z,1.3
2022-09-20T16:38:50.181Z,1.4
2022-09-20T16:40:49.955Z,1.4
2022-09-20T16:42:54.762Z,1.2
2022-09-20T16:44:50.475Z,1.3
2022-09-20T16:46:49.818Z,1.2
2022-09-20T16:48:49.832Z,1.2
2022-09-20T16:50:50.577Z,1.6
2022-09-20T16:52:50.445Z,1.8
2022-09-20T16:54:50.199Z,1.3
2022-09-20T16:56:50.478Z,1.3
2022-09-20T16:58:50.413Z,1.3
2022-09-20T17:00:50.477Z,1.2
2022-09-20T17:02:50.424Z,1.0
2022-09-20T17:04:49.821Z,1.2
2022-09-20T17:06:50.301Z,1.1
2022-09-20T17:08:50.134Z,1.1
2022-09-20T17:10:50.103Z,1.1
2022-09-20T17:12:50.177Z,1.2
2022-09-20T17:14:50.095Z,1.2
2022-09-20T17:16:50.533Z,1.2
2022-09-20T17:18:50.291Z,1.2
2022-09-20T17:20:50.339Z,1.2
2022-09-20T17:22:50.259Z,1.4
2022-09-20T17:24:50.155Z,1.3
2022-09-20T17:26:50.554Z,1.8
2022-09-20T17:28:49.777Z,1.8
2022-09-20T17:30:50.653Z,1.5
2022-09-20T17:32:50.523Z,1.6
2022-09-20T17:34:49.967Z,1.7
2022-09-20T17:36:50.532Z,1.7
2022-09-20T17:38:49.663Z,1.7
2022-09-20T17:40:50.466Z,1.9
2022-09-20T17:42:50.513Z,2.0
2022-09-20T17:44:50.303Z,1.7
2022-09-20T17:46:50.697Z,1.8
2022-09-20T17:48:50.235Z,1.8
2022-09-20T17:50:50.170Z,1.7
2022-09-20T17:52:50.232Z,1.9
2022-09-20T17:54:50.149Z,1.9
2022-09-20T17:56:50.169Z,1.9
2022-09-20T17:58:50.116Z,1.7
2022-09-20T18:00:50.105Z,1.9
2022-09-20T18:02:50.230Z,2.0
2022-09-20T18:04:50.516Z,1.9
2022-09-20T18:06:49.683Z,1.9
2022-09-20T18:08:50.415Z,2.0
2022-09-20T18:10:50.401Z,2.6
2022-09-20T18:12:50.328Z,2.1
2022-09-20T18:14:50.042Z,2.7
2022-09-20T18:16:50.133Z,2.7
2022-09-20T18:18:49.920Z,2.2
2022-09-20T18:20:49.951Z,2.6
2022-09-20T18:22:49.746Z,2.3
2022-09-20T18:24:50.477Z,2.3
2022-09-20T18:26:50.513Z,2.6
2022-09-20T18:28:50.264Z,2.5
2022-09-20T18:30:50.158Z,2.4
2022-09-20T18:32:50.042Z,2.6
2022-09-20T18:34:50.486Z,2.6
2022-09-20T18:36:49.714Z,2.4
2022-09-20T18:38:49.667Z,2.6
2022-09-20T18:40:50.519Z,2.5
2022-09-20T18:42:50.419Z,2.5
2022-09-20T18:44:50.150Z,2.8
2022-09-20T18:46:50.140Z,2.9
2022-09-20T18:48:50.401Z,3.2
2022-09-20T18:50:50.346Z,2.9
2022-09-20T18:52:50.129Z,2.8
2022-09-20T18:54:50.017Z,2.8
2022-09-20T18:56:50.007Z,3.1
2022-09-20T18:58:50.001Z,3.2
2022-09-20T19:00:50.030Z,3.4
2022-09-20T19:02:50.448Z,3.4
2022-09-20T19:04:49.853Z,3.1
2022-09-20T19:06:49.996Z,3.5
2022-09-20T19:08:49.860Z,3.5
2022-09-20T19:10:49.673Z,3.3
2022-09-20T19:12:49.742Z,3.3
2022-09-20T19:14:50.561Z,3.3
2022-09-20T19:16:50.508Z,3.5
2022-09-20T19:18:50.357Z,3.3
2022-09-20T19:20:50.098Z,3.3
2022-09-20T19:22:50.008Z,3.1
2022-09-20T19:24:49.790Z,3.1
2022-09-20T19:26:49.814Z,3.5
2022-09-20T19:28:50.660Z,3.6
2022-09-20T19:30:50.518Z,4.0
2022-09-20T19:32:50.092Z,4.0
2022-09-20T19:34:50.410Z,4.5
2022-09-20T19:36:50.451Z,5.0
2022-09-20T19:38:50.358Z,5.3
2022-09-20T19:40:50.062Z,4.1
2022-09-20T19:42:49.867Z,4.1
2022-09-20T19:44:49.823Z,3.8
2022-09-20T19:46:50.163Z,3.6
2022-09-20T19:48:50.156Z,3.4
2022-09-20T19:50:49.861Z,3.3
2022-09-20T19:52:50.656Z,3.3
2022-09-20T19:54:50.655Z,2.9
2022-09-20T19:56:50.489Z,3.4
2022-09-20T19:58:50.356Z,3.4
2022-09-20T20:00:50.276Z,3.4
2022-09-20T20:02:50.247Z,3.8
2022-09-20T20:04:49.691Z,4.0
2022-09-20T20:06:49.798Z,3.6
2022-09-20T20:08:50.671Z,3.3
2022-09-20T20:10:50.574Z,3.3
2022-09-20T20:12:50.332Z,3.4
2022-09-20T20:14:50.307Z,3.0
2022-09-20T20:16:50.550Z,3.0
2022-09-20T20:18:50.414Z,3.2
2022-09-20T20:20:50.263Z,3.2
2022-09-20T20:22:50.129Z,3.5
2022-09-20T20:24:50.055Z,3.5
2022-09-20T20:26:50.073Z,3.6
2022-09-20T20:28:49.986Z,3.6
2022-09-20T20:30:50.078Z,3.6
2022-09-20T20:32:50.347Z,3.7
2022-09-20T20:34:49.788Z,3.7
2022-09-20T20:36:49.920Z,4.1
2022-09-20T20:38:50.068Z,3.7
2022-09-20T20:40:49.903Z,3.7
2022-09-20T20:42:49.796Z,3.5
2022-09-20T20:44:49.781Z,3.7
2022-09-20T20:46:50.094Z,3.3
2022-09-20T20:48:49.911Z,3.6
2022-09-20T20:50:50.620Z,3.6
2022-09-20T20:52:50.389Z,3.4
2022-09-20T20:54:50.068Z,3.7
2022-09-20T20:56:50.323Z,3.5
2022-09-20T20:58:50.034Z,3.3
2022-09-20T21:00:49.916Z,3.3
2022-09-20T21:02:49.732Z,3.8
2022-09-20T21:04:50.076Z,3.8
2022-09-20T21:06:50.130Z,3.8
2022-09-20T21:08:50.265Z,4.0
2022-09-20T21:10:50.100Z,3.7
2022-09-20T21:12:50.099Z,3.4
2022-09-20T21:14:49.918Z,3.7
2022-09-20T21:16:50.217Z,3.8
2022-09-20T21:18:49.825Z,3.8
2022-09-20T21:20:49.731Z,3.9
2022-09-20T21:22:50.502Z,3.4
2022-09-20T21:24:50.252Z,3.3
2022-09-20T21:26:50.278Z,3.1
2022-09-20T21:28:50.103Z,3.1
2022-09-20T21:30:49.913Z,3.3
2022-09-20T21:32:50.031Z,3.2
2022-09-20T21:34:50.325Z,3.4
2022-09-20T21:36:50.544Z,3.0
2022-09-20T21:38:50.246Z,3.0
2022-09-20T21:40:49.992Z,3.3
2022-09-20T21:42:49.943Z,2.9
2022-09-20T21:44:49.807Z,3.6
2022-09-20T21:46:49.792Z,3.5
2022-09-20T21:48:49.802Z,3.5
2022-09-20T21:50:49.697Z,3.3
2022-09-20T21:52:50.563Z,3.0
2022-09-20T21:54:50.384Z,3.2
2022-09-20T21:56:50.641Z,3.4
2022-09-20T21:58:50.538Z,3.4
2022-09-20T22:00:50.407Z,3.4
2022-09-20T22:02:50.182Z,3.0
2022-09-20T22:04:50.485Z,3.4
2022-09-20T22:06:49.789Z,3.4
2022-09-20T22:08:49.740Z,3.4
2022-09-20T22:10:50.602Z,3.5
2022-09-20T22:12:50.521Z,3.6
2022-09-20T22:14:50.464Z,3.6
2022-09-20T22:16:50.645Z,3.6
2022-09-20T22:18:50.520Z,3.5
2022-09-20T22:20:50.315Z,3.5
2022-09-20T22:22:50.185Z,4.2
2022-09-20T22:24:50.175Z,4.2
2022-09-20T22:26:50.391Z,4.2
2022-09-20T22:28:50.139Z,4.4
2022-09-20T22:30:50.100Z,3.9
2022-09-20T22:32:49.966Z,4.4
2022-09-20T22:34:50.250Z,4.4
2022-09-20T22:36:50.623Z,4.4
2022-09-20T22:38:50.505Z,4.5
2022-09-20T22:40:50.542Z,4.2
2022-09-20T22:42:50.256Z,4.2
2022-09-20T22:44:50.047Z,4.2
2022-09-20T22:46:50.226Z,4.1
2022-09-20T22:48:50.035Z,3.7
2022-09-20T22:50:50.013Z,3.5
2022-09-20T22:52:49.963Z,3.5
2022-09-20T22:54:49.867Z,3.5
2022-09-20T22:56:50.140Z,3.4
2022-09-20T22:58:49.993Z,3.5
2022-09-20T23:00:49.905Z,3.8
2022-09-20T23:02:50.546Z,4.0
2022-09-20T23:04:50.128Z,4.0
2022-09-20T23:06:50.304Z,4.1
2022-09-20T23:08:50.063Z,3.8
2022-09-20T23:10:50.048Z,3.9
2022-09-20T23:12:49.878Z,3.9
2022-09-20T23:14:49.699Z,3.9
2022-09-20T23:16:50.127Z,4.3
2022-09-20T23:18:50.172Z,4.1
2022-09-20T23:20:50.149Z,4.2
2022-09-20T23:22:49.876Z,4.2
2022-09-20T23:24:49.714Z,4.1
2022-09-20T23:26:49.852Z,4.1
2022-09-20T23:28:50.591Z,3.8
2022-09-20T23:30:50.339Z,4.0
2022-09-20T23:32:50.535Z,4.0
2022-09-20T23:34:49.967Z,4.0
2022-09-20T23:36:50.228Z,4.3
2022-09-20T23:38:49.968Z,4.4
2022-09-20T23:40:50.630Z,4.3
2022-09-20T23:42:50.469Z,4.3
2022-09-20T23:44:50.088Z,4.1
2022-09-20T23:46:50.173Z,4.4
2022-09-20T23:48:50.134Z,4.3
2022-09-20T23:50:49.840Z,4.3
2022-09-20T23:52:50.587Z,4.3
2022-09-20T23:54:50.351Z,4.4
2022-09-20T23:56:50.399Z,4.4
2022-09-20T23:58:50.279Z,4.2
