createdAt,value
2019-03-26T00:00:34.613Z,9.50
2019-03-26T00:03:03.103Z,13.00
2019-03-26T00:05:31.829Z,11.75
2019-03-26T00:08:00.236Z,11.17
2019-03-26T00:10:28.646Z,8.30
2019-03-26T00:12:57.131Z,10.63
2019-03-26T00:15:25.558Z,11.15
2019-03-26T00:17:53.968Z,8.93
2019-03-26T00:20:22.467Z,14.03
2019-03-26T00:22:50.888Z,13.35
2019-03-26T00:25:19.406Z,10.95
2019-03-26T00:27:47.895Z,9.60
2019-03-26T00:30:16.642Z,11.07
2019-03-26T00:32:45.103Z,14.93
2019-03-26T00:35:13.708Z,12.12
2019-03-26T00:37:42.116Z,9.25
2019-03-26T00:40:10.890Z,14.87
2019-03-26T00:42:39.298Z,9.85
2019-03-26T00:45:07.818Z,11.22
2019-03-26T00:47:36.243Z,12.60
2019-03-26T00:50:06.500Z,7.58
2019-03-26T00:52:34.973Z,9.43
2019-03-26T00:55:04.778Z,12.60
2019-03-26T00:57:33.499Z,11.43
2019-03-26T01:00:02.870Z,11.90
2019-03-26T01:02:31.291Z,11.63
2019-03-26T01:04:59.707Z,11.12
2019-03-26T01:07:28.123Z,6.78
2019-03-26T01:09:56.536Z,12.85
2019-03-26T01:12:25.085Z,14.43
2019-03-26T01:14:53.497Z,8.95
2019-03-26T01:17:21.920Z,5.85
2019-03-26T01:19:50.337Z,7.83
2019-03-26T01:22:18.774Z,8.05
2019-03-26T01:24:47.192Z,10.10
2019-03-26T01:27:15.622Z,10.38
2019-03-26T01:29:44.115Z,10.10
2019-03-26T01:32:12.593Z,7.33
2019-03-26T01:34:46.299Z,9.63
2019-03-26T01:37:11.221Z,11.80
2019-03-26T01:39:39.703Z,10.00
2019-03-26T01:42:08.165Z,10.70
2019-03-26T01:44:36.875Z,7.45
2019-03-26T01:47:05.315Z,13.75
2019-03-26T01:49:34.688Z,12.55
2019-03-26T01:52:03.145Z,5.95
2019-03-26T01:54:31.541Z,9.18
2019-03-26T01:56:59.985Z,12.73
2019-03-26T01:59:28.393Z,13.60
2019-03-26T02:01:56.941Z,6.45
2019-03-26T02:04:25.402Z,8.68
2019-03-26T02:06:53.831Z,11.53
2019-03-26T02:09:23.892Z,11.63
2019-03-26T02:11:52.333Z,9.60
2019-03-26T02:14:20.755Z,10.18
2019-03-26T02:16:49.203Z,11.55
2019-03-26T02:19:17.618Z,12.03
2019-03-26T02:21:46.332Z,9.77
2019-03-26T02:24:14.755Z,11.88
2019-03-26T02:26:43.171Z,8.55
2019-03-26T02:29:11.614Z,13.03
2019-03-26T02:31:40.034Z,7.50
2019-03-26T02:34:08.464Z,7.17
2019-03-26T02:36:36.909Z,9.00
2019-03-26T02:39:07.163Z,7.72
2019-03-26T02:41:37.821Z,8.40
2019-03-26T02:44:05.707Z,12.60
2019-03-26T02:46:34.173Z,8.40
2019-03-26T02:49:02.608Z,10.63
2019-03-26T02:51:31.071Z,9.00
2019-03-26T02:53:59.490Z,6.50
2019-03-26T02:56:27.933Z,13.30
2019-03-26T02:58:56.393Z,10.45
2019-03-26T03:01:25.292Z,7.70
2019-03-26T03:03:53.719Z,10.98
2019-03-26T03:06:22.159Z,11.03
2019-03-26T03:08:51.238Z,10.27
2019-03-26T03:11:19.818Z,13.80
2019-03-26T03:13:48.463Z,5.60
2019-03-26T03:16:16.891Z,10.68
2019-03-26T03:18:45.316Z,7.47
2019-03-26T03:21:13.721Z,8.57
2019-03-26T03:23:42.174Z,9.75
2019-03-26T03:26:11.505Z,11.40
2019-03-26T03:28:40.317Z,8.65
2019-03-26T03:31:08.835Z,12.65
2019-03-26T03:33:37.333Z,10.83
2019-03-26T03:36:05.795Z,6.20
2019-03-26T03:38:34.306Z,10.70
2019-03-26T03:41:02.812Z,9.85
2019-03-26T03:43:31.487Z,11.20
2019-03-26T03:46:00.182Z,7.78
2019-03-26T03:48:29.405Z,7.33
2019-03-26T03:50:59.349Z,8.28
2019-03-26T03:53:28.327Z,12.25
2019-03-26T03:55:58.615Z,8.93
2019-03-26T03:58:28.824Z,10.40
2019-03-26T04:00:57.325Z,8.43
2019-03-26T04:03:25.847Z,9.25
2019-03-26T04:06:08.183Z,6.12
2019-03-26T04:08:24.816Z,10.70
2019-03-26T04:10:53.287Z,10.70
2019-03-26T04:13:21.705Z,10.35
2019-03-26T04:15:50.107Z,7.17
2019-03-26T04:18:18.653Z,8.40
2019-03-26T04:20:47.055Z,14.03
2019-03-26T04:23:15.465Z,7.33
2019-03-26T04:25:43.874Z,7.55
2019-03-26T04:28:12.323Z,10.80
2019-03-26T04:30:40.807Z,10.32
2019-03-26T04:33:09.716Z,9.28
2019-03-26T04:35:38.141Z,8.05
2019-03-26T04:38:06.957Z,11.00
2019-03-26T04:40:35.364Z,14.60
2019-03-26T04:43:03.800Z,7.65
2019-03-26T04:45:32.246Z,7.70
2019-03-26T04:48:00.661Z,8.38
2019-03-26T04:50:29.093Z,14.83
2019-03-26T04:52:57.570Z,11.88
2019-03-26T04:55:26.006Z,9.53
2019-03-26T04:57:54.430Z,6.10
2019-03-26T05:00:22.907Z,6.05
2019-03-26T05:02:51.333Z,10.53
2019-03-26T05:05:19.759Z,10.72
2019-03-26T05:07:48.245Z,8.93
2019-03-26T05:10:16.726Z,8.95
2019-03-26T05:12:45.158Z,10.28
2019-03-26T05:15:14.073Z,8.58
2019-03-26T05:17:42.487Z,8.73
2019-03-26T05:20:10.903Z,10.90
2019-03-26T05:22:39.331Z,8.18
2019-03-26T05:25:08.037Z,10.73
2019-03-26T05:27:45.459Z,7.87
2019-03-26T05:30:08.708Z,9.57
2019-03-26T05:32:37.218Z,6.57
2019-03-26T05:35:05.992Z,5.80
2019-03-26T05:37:34.442Z,6.30
2019-03-26T05:40:03.138Z,9.08
2019-03-26T05:42:31.570Z,11.85
2019-03-26T05:44:59.994Z,7.45
2019-03-26T05:47:28.421Z,6.97
2019-03-26T05:49:56.849Z,9.05
2019-03-26T05:52:25.434Z,9.95
2019-03-26T05:54:53.874Z,11.15
2019-03-26T05:57:22.289Z,7.35
2019-03-26T05:59:50.747Z,14.63
2019-03-26T06:02:19.176Z,6.95
2019-03-26T06:04:47.606Z,10.03
2019-03-26T06:07:16.070Z,11.30
2019-03-26T06:09:44.535Z,10.85
2019-03-26T06:12:13.025Z,6.95
2019-03-26T06:14:41.460Z,8.75
2019-03-26T06:17:09.859Z,8.28
2019-03-26T06:19:38.301Z,12.18
2019-03-26T06:22:06.733Z,7.15
2019-03-26T06:24:35.205Z,12.58
2019-03-26T06:27:03.630Z,7.37
2019-03-26T06:29:32.054Z,8.65
2019-03-26T06:32:00.718Z,11.35
2019-03-26T06:34:29.169Z,11.30
2019-03-26T06:36:57.657Z,12.77
2019-03-26T06:39:26.078Z,8.60
2019-03-26T06:41:54.559Z,9.65
2019-03-26T06:44:23.000Z,12.58
2019-03-26T06:46:51.418Z,13.20
2019-03-26T06:49:19.858Z,9.05
2019-03-26T06:51:48.563Z,8.50
2019-03-26T06:54:17.007Z,12.93
2019-03-26T06:56:45.477Z,11.12
2019-03-26T06:59:13.881Z,12.80
2019-03-26T07:01:42.521Z,14.95
2019-03-26T07:04:10.973Z,8.63
2019-03-26T07:06:39.394Z,14.25
2019-03-26T07:09:07.969Z,9.23
2019-03-26T07:11:36.660Z,13.15
2019-03-26T07:14:05.082Z,8.50
2019-03-26T07:16:33.514Z,12.90
2019-03-26T07:19:01.927Z,8.55
2019-03-26T07:21:30.350Z,11.25
2019-03-26T07:23:58.757Z,10.48
2019-03-26T07:26:27.238Z,16.12
2019-03-26T07:28:56.904Z,11.67
2019-03-26T07:31:25.574Z,6.95
2019-03-26T07:33:53.979Z,9.05
2019-03-26T07:36:22.415Z,12.23
2019-03-26T07:38:50.839Z,11.53
2019-03-26T07:41:19.277Z,13.50
2019-03-26T07:43:48.609Z,11.08
2019-03-26T07:46:17.074Z,14.35
2019-03-26T07:48:45.557Z,14.03
2019-03-26T07:51:13.963Z,10.35
2019-03-26T07:53:43.360Z,16.37
2019-03-26T07:56:12.641Z,12.25
2019-03-26T07:58:41.085Z,12.25
2019-03-26T08:01:09.516Z,14.63
2019-03-26T08:03:38.201Z,10.85
2019-03-26T08:06:06.605Z,16.23
2019-03-26T08:08:35.399Z,9.50
2019-03-26T08:11:03.919Z,9.13
2019-03-26T08:13:32.904Z,8.78
2019-03-26T08:16:01.375Z,13.88
2019-03-26T08:18:29.797Z,14.07
2019-03-26T08:20:58.223Z,10.10
2019-03-26T08:23:26.657Z,9.98
2019-03-26T08:25:55.122Z,8.25
2019-03-26T08:28:23.638Z,8.35
2019-03-26T08:30:52.051Z,6.37
2019-03-26T08:33:23.333Z,9.00
2019-03-26T08:35:50.679Z,10.48
2019-03-26T08:38:19.133Z,12.43
2019-03-26T08:40:47.568Z,4.45
2019-03-26T08:43:16.015Z,7.12
2019-03-26T08:45:44.435Z,11.63
2019-03-26T08:48:12.991Z,8.50
2019-03-26T08:50:41.421Z,10.15
2019-03-26T08:53:10.145Z,6.90
2019-03-26T08:55:38.578Z,8.98
2019-03-26T08:58:07.004Z,10.70
2019-03-26T09:00:35.427Z,11.22
2019-03-26T09:03:03.901Z,8.70
2019-03-26T09:05:32.303Z,7.40
2019-03-26T09:08:02.223Z,7.87
2019-03-26T09:10:30.636Z,6.60
2019-03-26T09:13:02.395Z,6.72
2019-03-26T09:15:30.868Z,9.25
2019-03-26T09:17:59.291Z,9.48
2019-03-26T09:20:27.727Z,10.32
2019-03-26T09:22:56.125Z,10.68
2019-03-26T09:25:24.631Z,7.53
2019-03-26T09:27:53.087Z,7.77
2019-03-26T09:30:21.510Z,10.30
2019-03-26T09:32:49.939Z,9.38
2019-03-26T09:35:18.401Z,7.53
2019-03-26T09:37:46.822Z,8.93
2019-03-26T09:40:15.389Z,9.43
2019-03-26T09:42:43.801Z,11.65
2019-03-26T09:45:12.660Z,6.35
2019-03-26T09:47:41.123Z,10.43
2019-03-26T09:50:13.214Z,8.85
2019-03-26T09:52:41.647Z,8.78
2019-03-26T09:55:10.637Z,11.30
2019-03-26T09:57:39.151Z,7.45
2019-03-26T10:00:12.325Z,9.28
2019-03-26T10:02:43.138Z,8.13
2019-03-26T10:05:11.173Z,7.37
2019-03-26T10:07:39.601Z,9.35
2019-03-26T10:10:08.651Z,4.83
2019-03-26T10:12:37.312Z,6.05
2019-03-26T10:15:07.250Z,7.35
2019-03-26T10:17:36.027Z,9.05
2019-03-26T10:20:06.767Z,7.08
2019-03-26T10:22:36.759Z,10.23
2019-03-26T10:25:10.474Z,7.20
2019-03-26T10:27:37.436Z,10.08
2019-03-26T10:30:08.301Z,8.63
2019-03-26T10:32:36.989Z,7.00
2019-03-26T10:35:06.727Z,6.37
2019-03-26T10:37:35.245Z,10.23
2019-03-26T10:40:05.698Z,6.58
2019-03-26T10:42:34.119Z,8.97
2019-03-26T10:45:02.629Z,10.45
2019-03-26T10:47:31.211Z,4.77
2019-03-26T10:49:59.652Z,8.98
2019-03-26T10:52:30.794Z,12.80
2019-03-26T10:54:58.234Z,8.85
2019-03-26T10:57:26.731Z,11.12
2019-03-26T10:59:55.203Z,11.45
2019-03-26T11:02:23.646Z,10.48
2019-03-26T11:04:52.120Z,7.05
2019-03-26T11:07:21.929Z,10.03
2019-03-26T11:09:50.408Z,6.00
2019-03-26T11:12:18.815Z,6.45
2019-03-26T11:14:47.342Z,7.53
2019-03-26T11:17:15.758Z,11.75
2019-03-26T11:19:46.389Z,5.83
2019-03-26T11:22:14.502Z,15.05
2019-03-26T11:24:43.000Z,11.45
2019-03-26T11:27:11.456Z,8.85
2019-03-26T11:29:40.022Z,10.48
2019-03-26T11:32:08.734Z,11.73
2019-03-26T11:34:37.276Z,6.70
2019-03-26T11:37:05.762Z,9.33
2019-03-26T11:39:34.176Z,7.85
2019-03-26T11:42:03.087Z,9.45
2019-03-26T11:44:31.600Z,9.23
2019-03-26T11:47:00.092Z,7.65
2019-03-26T11:49:28.500Z,8.10
2019-03-26T11:51:57.003Z,12.35
2019-03-26T11:54:25.575Z,6.80
2019-03-26T11:56:54.056Z,6.90
2019-03-26T11:59:22.500Z,7.65
2019-03-26T12:01:52.443Z,6.80
2019-03-26T12:04:21.276Z,7.95
2019-03-26T12:06:49.923Z,12.65
2019-03-26T12:09:18.378Z,8.63
2019-03-26T12:11:46.860Z,7.20
2019-03-26T12:14:15.284Z,9.18
2019-03-26T12:16:43.745Z,5.97
2019-03-26T12:19:12.169Z,10.23
2019-03-26T12:21:40.584Z,13.60
2019-03-26T12:24:09.024Z,7.58
2019-03-26T12:26:37.552Z,8.28
2019-03-26T12:29:06.962Z,10.43
2019-03-26T12:31:35.438Z,6.45
2019-03-26T12:34:04.008Z,8.90
2019-03-26T12:36:39.954Z,5.70
2019-03-26T12:39:02.637Z,5.35
2019-03-26T12:41:31.240Z,6.37
2019-03-26T12:43:59.677Z,6.53
2019-03-26T12:46:28.083Z,7.15
2019-03-26T12:48:56.583Z,6.42
2019-03-26T12:51:25.229Z,13.30
2019-03-26T12:53:53.935Z,9.13
2019-03-26T12:56:22.354Z,9.00
2019-03-26T12:58:51.712Z,9.50
2019-03-26T13:01:20.492Z,12.07
2019-03-26T13:03:48.922Z,7.80
2019-03-26T13:06:17.365Z,12.33
2019-03-26T13:08:46.143Z,10.10
2019-03-26T13:11:17.062Z,13.22
2019-03-26T13:13:45.623Z,12.43
2019-03-26T13:16:14.042Z,11.15
2019-03-26T13:18:42.498Z,10.20
2019-03-26T13:21:10.909Z,13.00
2019-03-26T13:23:40.065Z,11.88
2019-03-26T13:26:08.477Z,9.33
2019-03-26T13:28:37.230Z,12.78
2019-03-26T13:31:05.669Z,10.00
2019-03-26T13:33:34.100Z,11.73
2019-03-26T13:36:02.806Z,9.50
2019-03-26T13:38:31.277Z,11.93
2019-03-26T13:40:59.858Z,11.35
2019-03-26T13:43:28.295Z,6.55
2019-03-26T13:45:56.707Z,7.20
2019-03-26T13:48:25.118Z,8.80
2019-03-26T13:50:53.550Z,8.40
2019-03-26T13:53:22.254Z,8.98
2019-03-26T13:55:50.680Z,13.83
2019-03-26T13:58:19.095Z,9.25
2019-03-26T14:00:56.232Z,6.85
2019-03-26T14:03:24.702Z,9.20
2019-03-26T14:05:53.192Z,7.25
2019-03-26T14:08:21.616Z,8.30
2019-03-26T14:10:50.109Z,9.35
2019-03-26T14:13:18.532Z,8.28
2019-03-26T14:15:46.989Z,9.55
2019-03-26T14:18:15.432Z,6.65
2019-03-26T14:20:43.854Z,10.38
2019-03-26T14:23:12.265Z,8.27
2019-03-26T14:25:40.970Z,9.03
2019-03-26T14:28:09.397Z,8.48
2019-03-26T14:30:39.982Z,9.58
2019-03-26T14:33:09.425Z,8.65
2019-03-26T14:35:38.297Z,5.40
2019-03-26T14:38:06.838Z,8.87
2019-03-26T14:40:35.403Z,8.23
2019-03-26T14:43:04.189Z,9.10
2019-03-26T14:45:32.760Z,12.40
2019-03-26T14:48:01.215Z,9.13
2019-03-26T14:50:30.024Z,8.50
2019-03-26T14:52:58.407Z,7.35
2019-03-26T14:55:26.866Z,10.93
2019-03-26T14:57:55.374Z,7.30
2019-03-26T15:00:23.800Z,11.78
2019-03-26T15:02:52.234Z,10.82
2019-03-26T15:05:20.711Z,9.75
2019-03-26T15:07:49.139Z,7.78
2019-03-26T15:10:18.064Z,9.33
2019-03-26T15:12:46.774Z,12.60
2019-03-26T15:15:15.423Z,9.10
2019-03-26T15:17:43.852Z,12.18
2019-03-26T15:20:12.528Z,9.60
2019-03-26T15:22:48.275Z,9.65
2019-03-26T15:25:23.253Z,8.77
2019-03-26T15:27:51.765Z,6.95
2019-03-26T15:30:26.690Z,11.53
2019-03-26T15:32:55.260Z,7.58
2019-03-26T15:35:30.529Z,11.80
2019-03-26T15:38:00.800Z,10.95
2019-03-26T15:40:32.558Z,12.30
2019-03-26T15:43:01.043Z,9.05
2019-03-26T15:45:29.596Z,11.40
2019-03-26T15:47:58.113Z,7.40
2019-03-26T15:50:40.665Z,11.38
2019-03-26T15:53:09.311Z,9.17
2019-03-26T15:55:38.067Z,8.43
2019-03-26T15:58:06.514Z,10.95
2019-03-26T16:00:35.033Z,9.18
2019-03-26T16:03:06.529Z,8.45
2019-03-26T16:05:35.167Z,8.90
2019-03-26T16:08:03.673Z,8.18
2019-03-26T16:10:32.102Z,10.53
2019-03-26T16:13:00.643Z,11.30
2019-03-26T16:15:29.112Z,10.05
2019-03-26T16:17:57.676Z,9.55
2019-03-26T16:20:26.125Z,10.93
2019-03-26T16:22:54.548Z,10.05
2019-03-26T16:25:22.957Z,8.15
2019-03-26T16:27:51.397Z,10.50
2019-03-26T16:30:19.845Z,7.10
2019-03-26T16:32:48.251Z,7.33
2019-03-26T16:35:16.695Z,12.30
2019-03-26T16:37:45.141Z,10.95
2019-03-26T16:40:13.660Z,8.58
2019-03-26T16:42:42.088Z,11.30
2019-03-26T16:45:10.701Z,7.37
2019-03-26T16:47:39.112Z,7.30
2019-03-26T16:50:08.091Z,6.60
2019-03-26T16:52:43.153Z,11.70
2019-03-26T16:55:11.698Z,11.20
2019-03-26T16:57:41.917Z,8.95
2019-03-26T17:00:11.827Z,6.83
2019-03-26T17:02:40.252Z,8.43
2019-03-26T17:05:08.958Z,11.30
2019-03-26T17:07:37.420Z,11.00
2019-03-26T17:10:07.536Z,12.07
2019-03-26T17:12:35.941Z,6.62
2019-03-26T17:18:19.093Z,8.70
2019-03-26T17:20:47.556Z,11.40
2019-03-26T17:23:16.637Z,11.78
2019-03-26T17:25:45.169Z,9.28
2019-03-26T17:28:13.660Z,9.10
2019-03-26T17:30:42.103Z,8.93
2019-03-26T17:33:10.853Z,8.15
2019-03-26T17:35:40.221Z,7.70
2019-03-26T17:38:08.682Z,8.50
2019-03-26T17:40:37.271Z,12.83
2019-03-26T17:43:05.903Z,7.20
2019-03-26T17:45:34.333Z,8.08
2019-03-26T17:48:02.773Z,7.75
2019-03-26T17:50:31.207Z,6.62
2019-03-26T17:53:00.931Z,8.90
2019-03-26T17:55:29.399Z,9.98
2019-03-26T17:57:58.086Z,7.95
2019-03-26T18:00:37.792Z,14.63
2019-03-26T18:03:06.196Z,12.68
2019-03-26T18:05:34.707Z,6.05
2019-03-26T18:08:03.184Z,9.15
2019-03-26T18:10:31.657Z,12.40
2019-03-26T18:13:00.271Z,7.12
2019-03-26T18:15:33.454Z,8.90
2019-03-26T18:18:02.821Z,9.30
2019-03-26T18:20:32.853Z,8.10
2019-03-26T18:23:01.548Z,9.08
2019-03-26T18:25:29.961Z,10.47
2019-03-26T18:27:58.411Z,12.13
2019-03-26T18:30:26.915Z,11.35
2019-03-26T18:32:55.471Z,8.68
2019-03-26T18:35:23.978Z,8.98
2019-03-26T18:37:53.334Z,10.18
2019-03-26T18:40:21.758Z,7.72
2019-03-26T18:42:50.184Z,8.10
2019-03-26T18:45:18.697Z,7.00
2019-03-26T18:47:47.119Z,10.70
2019-03-26T18:50:16.202Z,11.93
2019-03-26T18:52:44.663Z,13.58
2019-03-26T18:55:15.092Z,9.65
2019-03-26T18:57:43.570Z,7.20
2019-03-26T19:00:15.328Z,9.65
2019-03-26T19:02:43.920Z,8.98
2019-03-26T19:05:14.029Z,10.13
2019-03-26T19:07:42.919Z,10.32
2019-03-26T19:10:23.573Z,12.35
2019-03-26T19:12:57.193Z,7.97
2019-03-26T19:15:22.269Z,9.38
2019-03-26T19:17:50.754Z,10.95
2019-03-26T19:20:19.203Z,10.78
2019-03-26T19:22:47.646Z,19.12
2019-03-26T19:25:16.163Z,12.60
2019-03-26T19:27:44.647Z,10.85
2019-03-26T19:30:13.610Z,11.25
2019-03-26T19:32:42.099Z,8.25
2019-03-26T19:35:10.596Z,7.53
2019-03-26T19:37:39.114Z,10.20
2019-03-26T19:40:08.143Z,12.75
2019-03-26T19:42:36.569Z,10.60
2019-03-26T19:45:05.525Z,11.68
2019-03-26T19:47:33.954Z,11.80
2019-03-26T19:50:02.945Z,10.23
2019-03-26T19:52:33.241Z,9.08
2019-03-26T19:55:01.680Z,11.95
2019-03-26T19:57:30.110Z,11.57
2019-03-26T19:59:58.601Z,11.80
2019-03-26T20:02:27.135Z,12.43
2019-03-26T20:04:55.645Z,11.50
2019-03-26T20:07:24.253Z,15.45
2019-03-26T20:09:53.080Z,10.48
2019-03-26T20:12:22.236Z,16.90
2019-03-26T20:14:50.725Z,10.82
2019-03-26T20:17:19.966Z,15.20
2019-03-26T20:19:48.698Z,11.33
2019-03-26T20:22:17.422Z,11.20
2019-03-26T20:24:46.151Z,9.87
2019-03-26T20:27:14.725Z,13.20
2019-03-26T20:29:44.308Z,19.62
2019-03-26T20:32:12.816Z,15.00
2019-03-26T20:34:44.505Z,14.07
2019-03-26T20:37:13.101Z,14.57
2019-03-26T20:39:41.615Z,17.62
2019-03-26T20:42:10.054Z,13.18
2019-03-26T20:44:43.910Z,17.87
2019-03-26T20:47:13.316Z,13.68
2019-03-26T20:49:50.484Z,22.32
2019-03-26T20:52:19.230Z,16.97
2019-03-26T20:54:47.675Z,16.87
2019-03-26T20:57:16.294Z,16.53
2019-03-26T20:59:44.776Z,16.25
2019-03-26T21:02:13.421Z,13.85
2019-03-26T21:04:41.993Z,17.17
2019-03-26T21:07:10.541Z,12.88
2019-03-26T21:09:39.030Z,17.43
2019-03-26T21:12:07.511Z,13.98
2019-03-26T21:14:35.997Z,15.78
2019-03-26T21:17:04.562Z,14.28
2019-03-26T21:19:33.175Z,16.37
2019-03-26T21:22:01.662Z,18.07
2019-03-26T21:24:30.110Z,14.30
2019-03-26T21:26:58.602Z,14.15
2019-03-26T21:29:27.075Z,20.12
2019-03-26T21:31:55.805Z,15.98
2019-03-26T21:34:30.466Z,14.95
2019-03-26T21:36:54.406Z,13.58
2019-03-26T21:39:23.202Z,17.77
2019-03-26T21:41:51.772Z,21.42
2019-03-26T21:44:21.605Z,16.35
2019-03-26T21:46:50.888Z,18.67
2019-03-26T21:49:19.342Z,17.17
2019-03-26T21:51:47.935Z,17.25
2019-03-26T21:54:16.945Z,20.62
2019-03-26T21:56:45.497Z,21.00
2019-03-26T21:59:14.426Z,20.27
2019-03-26T22:01:43.315Z,17.17
2019-03-26T22:04:12.931Z,18.98
2019-03-26T22:06:41.711Z,16.42
2019-03-26T22:09:10.581Z,22.05
2019-03-26T22:11:49.288Z,20.97
2019-03-26T22:14:17.953Z,20.20
2019-03-26T22:16:39.482Z,20.40
2019-03-26T22:19:10.359Z,16.55
2019-03-26T22:21:38.956Z,19.48
2019-03-26T22:24:07.541Z,14.83
2019-03-26T22:26:35.966Z,14.95
2019-03-26T22:29:04.377Z,15.32
2019-03-26T22:31:32.804Z,16.60
2019-03-26T22:34:01.241Z,15.68
2019-03-26T22:36:29.710Z,17.37
2019-03-26T22:38:58.142Z,17.97
2019-03-26T22:41:26.747Z,15.55
2019-03-26T22:43:55.356Z,18.10
2019-03-26T22:46:23.949Z,16.02
2019-03-26T22:48:52.469Z,14.87
2019-03-26T22:51:20.993Z,16.50
2019-03-26T22:53:49.402Z,17.05
2019-03-26T22:56:18.231Z,13.30
2019-03-26T22:58:46.666Z,20.55
2019-03-26T23:01:15.246Z,20.02
2019-03-26T23:03:43.695Z,19.30
2019-03-26T23:06:12.204Z,15.93
2019-03-26T23:08:41.235Z,18.37
2019-03-26T23:11:09.646Z,18.42
2019-03-26T23:13:38.171Z,16.40
2019-03-26T23:16:06.702Z,21.30
2019-03-26T23:18:35.171Z,18.30
2019-03-26T23:21:04.212Z,19.73
2019-03-26T23:23:32.688Z,16.97
2019-03-26T23:26:01.118Z,18.10
2019-03-26T23:28:29.506Z,17.02
2019-03-26T23:30:57.942Z,22.22
2019-03-26T23:33:26.431Z,18.60
2019-03-26T23:35:54.982Z,21.52
2019-03-26T23:38:23.430Z,19.00
2019-03-26T23:40:51.841Z,19.85
2019-03-26T23:43:20.280Z,20.57
2019-03-26T23:45:48.706Z,20.77
2019-03-26T23:48:17.152Z,22.25
2019-03-26T23:50:45.565Z,25.02
2019-03-26T23:53:14.337Z,16.60
2019-03-26T23:55:42.802Z,22.77
2019-03-26T23:58:30.544Z,16.70
