createdAt,value
2017-08-17T00:01:01.236Z,17.43
2017-08-17T00:03:27.354Z,16.13
2017-08-17T00:05:53.486Z,15.90
2017-08-17T00:08:19.599Z,17.10
2017-08-17T00:10:45.795Z,15.23
2017-08-17T00:13:11.907Z,16.67
2017-08-17T00:15:38.063Z,15.80
2017-08-17T00:18:04.174Z,15.90
2017-08-17T00:20:30.310Z,16.43
2017-08-17T00:22:56.414Z,16.23
2017-08-17T00:25:22.531Z,17.10
2017-08-17T00:27:48.650Z,15.53
2017-08-17T00:30:14.797Z,15.60
2017-08-17T00:32:40.950Z,14.90
2017-08-17T00:35:07.098Z,15.73
2017-08-17T00:37:33.221Z,15.43
2017-08-17T00:39:59.339Z,15.20
2017-08-17T00:42:25.490Z,14.47
2017-08-17T00:44:51.614Z,16.53
2017-08-17T00:47:17.766Z,15.97
2017-08-17T00:49:43.890Z,16.43
2017-08-17T00:52:10.035Z,14.90
2017-08-17T00:54:36.160Z,17.03
2017-08-17T00:57:02.295Z,15.90
2017-08-17T00:59:28.446Z,15.07
2017-08-17T01:01:54.606Z,15.37
2017-08-17T01:04:20.768Z,14.27
2017-08-17T01:06:46.947Z,14.37
2017-08-17T01:09:13.075Z,15.43
2017-08-17T01:11:39.222Z,13.80
2017-08-17T01:14:05.354Z,13.30
2017-08-17T01:16:31.494Z,15.13
2017-08-17T01:18:57.630Z,14.03
2017-08-17T01:21:23.827Z,15.03
2017-08-17T01:23:50.015Z,14.23
2017-08-17T01:26:16.162Z,13.87
2017-08-17T01:28:42.302Z,12.97
2017-08-17T01:31:08.442Z,14.67
2017-08-17T01:33:34.595Z,13.83
2017-08-17T01:36:00.729Z,13.97
2017-08-17T01:38:26.958Z,15.00
2017-08-17T01:40:53.125Z,15.57
2017-08-17T01:43:19.339Z,15.37
2017-08-17T01:45:45.481Z,15.40
2017-08-17T01:48:11.679Z,15.17
2017-08-17T01:50:37.847Z,14.73
2017-08-17T01:53:04.041Z,15.03
2017-08-17T01:55:30.199Z,17.20
2017-08-17T01:57:56.354Z,15.23
2017-08-17T02:00:22.554Z,15.97
2017-08-17T02:02:48.707Z,16.97
2017-08-17T02:05:14.848Z,15.60
2017-08-17T02:07:41.002Z,15.13
2017-08-17T02:10:07.143Z,16.63
2017-08-17T02:12:33.282Z,14.40
2017-08-17T02:14:59.439Z,14.90
2017-08-17T02:17:25.592Z,16.50
2017-08-17T02:19:51.736Z,14.97
2017-08-17T02:22:17.858Z,14.33
2017-08-17T02:24:44.011Z,14.60
2017-08-17T02:27:10.143Z,15.97
2017-08-17T02:29:36.312Z,16.73
2017-08-17T02:32:02.490Z,15.53
2017-08-17T02:34:28.661Z,14.10
2017-08-17T02:36:54.823Z,15.90
2017-08-17T02:39:21.003Z,15.57
2017-08-17T02:41:47.141Z,14.87
2017-08-17T02:44:13.267Z,14.03
2017-08-17T02:46:39.418Z,14.90
2017-08-17T02:49:05.563Z,15.17
2017-08-17T02:51:31.706Z,14.70
2017-08-17T02:53:57.823Z,15.30
2017-08-17T02:56:23.962Z,13.10
2017-08-17T02:58:50.087Z,14.00
2017-08-17T03:01:16.255Z,12.87
2017-08-17T03:03:42.390Z,15.00
2017-08-17T03:06:08.527Z,15.10
2017-08-17T03:08:34.651Z,15.60
2017-08-17T03:11:00.774Z,15.10
2017-08-17T03:13:26.940Z,16.40
2017-08-17T03:15:53.124Z,15.40
2017-08-17T03:18:19.283Z,15.93
2017-08-17T03:20:45.410Z,16.97
2017-08-17T03:23:11.562Z,13.30
2017-08-17T03:25:37.699Z,15.37
2017-08-17T03:28:03.838Z,17.20
2017-08-17T03:30:29.969Z,16.67
2017-08-17T03:32:56.131Z,14.40
2017-08-17T03:35:22.261Z,15.40
2017-08-17T03:37:48.431Z,15.50
2017-08-17T03:40:14.563Z,16.73
2017-08-17T03:42:40.743Z,16.50
2017-08-17T03:45:06.903Z,17.07
2017-08-17T03:47:33.051Z,16.37
2017-08-17T03:49:59.191Z,15.00
2017-08-17T03:52:25.334Z,16.00
2017-08-17T03:54:51.492Z,14.83
2017-08-17T03:57:17.619Z,14.73
2017-08-17T03:59:43.799Z,15.30
2017-08-17T04:02:09.945Z,15.00
2017-08-17T04:04:36.096Z,14.80
2017-08-17T04:07:02.235Z,14.53
2017-08-17T04:09:28.382Z,14.50
2017-08-17T04:11:54.534Z,14.60
2017-08-17T04:14:20.689Z,14.10
2017-08-17T04:16:46.823Z,15.80
2017-08-17T04:19:13.050Z,15.50
2017-08-17T04:21:39.182Z,15.17
2017-08-17T04:24:05.310Z,15.80
2017-08-17T04:26:31.451Z,14.70
2017-08-17T04:28:57.577Z,15.67
2017-08-17T04:31:23.726Z,15.73
2017-08-17T04:33:49.880Z,15.40
2017-08-17T04:36:16.059Z,14.77
2017-08-17T04:38:42.195Z,14.70
2017-08-17T04:41:08.331Z,13.47
2017-08-17T04:43:34.491Z,14.77
2017-08-17T04:46:00.689Z,14.93
2017-08-17T04:48:26.811Z,15.10
2017-08-17T04:50:52.958Z,14.93
2017-08-17T04:53:19.090Z,14.67
2017-08-17T04:55:45.265Z,14.23
2017-08-17T04:58:33.602Z,15.57
2017-08-17T05:00:59.862Z,14.67
2017-08-17T05:03:26.004Z,15.40
2017-08-17T05:05:52.143Z,14.67
2017-08-17T05:08:18.300Z,15.77
2017-08-17T05:10:44.426Z,16.40
2017-08-17T05:13:10.590Z,15.40
2017-08-17T05:15:36.727Z,16.30
2017-08-17T05:18:02.873Z,14.73
2017-08-17T05:20:29.034Z,16.00
2017-08-17T05:22:55.178Z,16.27
2017-08-17T05:25:21.311Z,14.83
2017-08-17T05:27:47.536Z,13.73
2017-08-17T05:30:13.673Z,14.97
2017-08-17T05:32:39.814Z,16.03
2017-08-17T05:35:05.974Z,16.07
2017-08-17T05:37:32.127Z,16.20
2017-08-17T05:39:58.283Z,14.03
2017-08-17T05:42:24.433Z,13.83
2017-08-17T05:44:50.587Z,16.30
2017-08-17T05:47:16.771Z,14.33
2017-08-17T05:49:42.979Z,15.17
2017-08-17T05:52:09.127Z,13.43
2017-08-17T05:54:35.250Z,15.20
2017-08-17T05:57:01.382Z,12.83
2017-08-17T05:59:27.510Z,14.03
2017-08-17T06:01:53.626Z,13.50
2017-08-17T06:04:19.771Z,12.60
2017-08-17T06:06:45.882Z,13.37
2017-08-17T06:09:12.074Z,13.63
2017-08-17T06:11:38.236Z,12.90
2017-08-17T06:14:04.352Z,13.07
2017-08-17T06:16:30.479Z,13.73
2017-08-17T06:18:56.597Z,13.40
2017-08-17T06:21:22.791Z,13.57
2017-08-17T06:23:48.943Z,12.97
2017-08-17T06:26:15.115Z,12.63
2017-08-17T06:28:41.230Z,11.80
2017-08-17T06:31:07.393Z,12.77
2017-08-17T06:33:33.559Z,12.77
2017-08-17T06:35:59.726Z,12.20
2017-08-17T06:38:25.904Z,12.63
2017-08-17T06:40:52.039Z,13.10
2017-08-17T06:43:18.200Z,12.90
2017-08-17T06:45:44.359Z,13.40
2017-08-17T06:48:10.483Z,12.00
2017-08-17T06:50:36.594Z,12.67
2017-08-17T06:53:02.784Z,13.67
2017-08-17T06:55:28.927Z,13.03
2017-08-17T06:57:55.062Z,12.70
2017-08-17T07:00:21.206Z,12.83
2017-08-17T07:02:47.347Z,11.97
2017-08-17T07:05:13.503Z,12.27
2017-08-17T07:07:39.646Z,12.27
2017-08-17T07:10:05.788Z,13.03
2017-08-17T07:12:31.957Z,13.37
2017-08-17T07:14:58.102Z,12.03
2017-08-17T07:17:24.287Z,11.63
2017-08-17T07:19:50.423Z,12.23
2017-08-17T07:22:16.594Z,12.00
2017-08-17T07:24:42.710Z,12.20
2017-08-17T07:27:08.849Z,12.57
2017-08-17T07:29:34.982Z,11.03
2017-08-17T07:32:01.146Z,12.17
2017-08-17T07:34:27.305Z,11.70
2017-08-17T07:36:53.476Z,11.20
2017-08-17T07:39:19.651Z,12.57
2017-08-17T07:41:45.783Z,12.10
2017-08-17T07:44:11.934Z,10.93
2017-08-17T07:46:38.059Z,11.77
2017-08-17T07:49:04.202Z,11.23
2017-08-17T07:51:30.426Z,11.00
2017-08-17T07:53:56.586Z,10.40
2017-08-17T07:56:22.745Z,10.57
2017-08-17T07:58:48.906Z,10.20
2017-08-17T08:01:15.047Z,10.90
2017-08-17T08:03:41.247Z,9.50
2017-08-17T08:06:07.384Z,10.60
2017-08-17T08:08:33.523Z,10.90
2017-08-17T08:10:59.675Z,10.17
2017-08-17T08:13:25.855Z,11.53
2017-08-17T08:15:52.062Z,10.67
2017-08-17T08:18:18.192Z,10.57
2017-08-17T08:20:44.389Z,11.17
2017-08-17T08:23:10.571Z,10.50
2017-08-17T08:25:36.746Z,11.47
2017-08-17T08:28:02.935Z,10.33
2017-08-17T08:30:29.187Z,10.37
2017-08-17T08:32:55.301Z,10.60
2017-08-17T08:35:21.455Z,10.73
2017-08-17T08:37:47.622Z,8.90
2017-08-17T08:40:13.785Z,11.30
2017-08-17T08:42:39.932Z,9.97
2017-08-17T08:45:06.106Z,10.07
2017-08-17T08:47:32.258Z,10.37
2017-08-17T08:49:58.391Z,10.67
2017-08-17T08:52:24.589Z,10.13
2017-08-17T08:54:50.789Z,10.80
2017-08-17T08:57:16.950Z,10.77
2017-08-17T08:59:43.099Z,12.47
2017-08-17T09:02:09.282Z,10.53
2017-08-17T09:04:35.422Z,12.30
2017-08-17T09:07:01.576Z,11.90
2017-08-17T09:09:27.726Z,11.70
2017-08-17T09:11:53.916Z,12.30
2017-08-17T09:14:20.075Z,15.00
2017-08-17T09:16:46.269Z,15.57
2017-08-17T09:19:12.434Z,15.30
2017-08-17T09:21:38.724Z,15.60
2017-08-17T09:24:04.860Z,14.87
2017-08-17T09:26:31.026Z,13.27
2017-08-17T09:28:57.163Z,16.43
2017-08-17T09:31:23.310Z,14.40
2017-08-17T09:33:49.455Z,14.43
2017-08-17T09:36:15.578Z,17.20
2017-08-17T09:38:41.728Z,17.50
2017-08-17T09:41:07.854Z,16.60
2017-08-17T09:43:34.008Z,16.30
2017-08-17T09:46:00.180Z,19.17
2017-08-17T09:48:26.340Z,17.23
2017-08-17T09:50:52.519Z,18.40
2017-08-17T09:53:18.699Z,16.97
2017-08-17T09:55:44.920Z,18.40
2017-08-17T09:58:11.046Z,18.40
2017-08-17T10:00:37.202Z,16.27
2017-08-17T10:03:03.354Z,19.00
2017-08-17T10:05:29.559Z,17.67
2017-08-17T10:07:55.715Z,16.07
2017-08-17T10:10:21.892Z,17.73
2017-08-17T10:12:48.038Z,15.67
2017-08-17T10:15:14.206Z,16.43
2017-08-17T10:17:40.322Z,15.13
2017-08-17T10:20:06.484Z,14.00
2017-08-17T10:22:32.635Z,14.17
2017-08-17T10:24:58.835Z,12.67
2017-08-17T10:27:24.959Z,11.73
2017-08-17T10:29:51.136Z,14.87
2017-08-17T10:32:17.327Z,12.60
2017-08-17T10:34:43.463Z,14.10
2017-08-17T10:37:09.631Z,16.90
2017-08-17T10:39:35.738Z,12.97
2017-08-17T10:42:01.892Z,12.70
2017-08-17T10:44:28.051Z,12.20
2017-08-17T10:46:54.211Z,9.93
2017-08-17T10:49:20.359Z,9.90
2017-08-17T10:51:46.526Z,11.10
2017-08-17T10:54:12.688Z,10.27
2017-08-17T10:56:38.881Z,9.90
2017-08-17T10:59:05.026Z,10.17
2017-08-17T11:01:31.225Z,10.57
2017-08-17T11:03:57.344Z,10.20
2017-08-17T11:06:28.837Z,10.40
2017-08-17T11:08:55.244Z,10.60
2017-08-17T11:11:21.399Z,10.83
2017-08-17T11:13:47.571Z,8.77
2017-08-17T11:16:13.741Z,8.90
2017-08-17T11:18:39.928Z,8.77
2017-08-17T11:21:06.093Z,9.60
2017-08-17T11:23:32.259Z,10.00
2017-08-17T11:25:58.442Z,9.97
2017-08-17T11:28:24.624Z,11.87
2017-08-17T11:30:50.796Z,10.00
2017-08-17T11:33:16.945Z,11.20
2017-08-17T11:35:43.106Z,9.87
2017-08-17T11:38:09.236Z,10.03
2017-08-17T11:40:35.407Z,8.10
2017-08-17T11:43:01.559Z,8.07
2017-08-17T11:45:27.729Z,8.70
2017-08-17T11:47:53.889Z,8.50
2017-08-17T11:50:20.088Z,8.97
2017-08-17T11:52:46.222Z,8.50
2017-08-17T11:55:12.395Z,8.43
2017-08-17T11:57:38.563Z,8.00
2017-08-17T12:00:04.754Z,8.80
2017-08-17T12:02:30.960Z,7.67
2017-08-17T12:04:57.175Z,7.03
2017-08-17T12:07:23.375Z,7.00
2017-08-17T12:09:49.519Z,7.10
2017-08-17T12:12:15.710Z,6.10
2017-08-17T12:14:41.854Z,6.60
2017-08-17T12:17:08.016Z,7.13
2017-08-17T12:19:34.154Z,6.80
2017-08-17T12:22:00.351Z,6.30
2017-08-17T12:24:26.532Z,5.20
2017-08-17T12:26:52.706Z,6.13
2017-08-17T12:29:18.883Z,5.93
2017-08-17T12:31:45.082Z,6.00
2017-08-17T12:34:11.238Z,5.43
2017-08-17T12:36:37.418Z,5.40
2017-08-17T12:39:03.565Z,5.20
2017-08-17T12:41:29.735Z,4.20
2017-08-17T12:43:55.889Z,4.40
2017-08-17T12:46:22.047Z,3.83
2017-08-17T12:48:48.226Z,3.87
2017-08-17T12:51:14.399Z,4.40
2017-08-17T12:53:40.598Z,3.60
2017-08-17T12:56:06.754Z,3.80
2017-08-17T12:58:32.931Z,3.87
2017-08-17T13:00:59.111Z,3.50
2017-08-17T13:03:25.346Z,3.80
2017-08-17T13:05:51.523Z,3.50
2017-08-17T13:08:17.955Z,3.30
2017-08-17T13:10:44.102Z,3.57
2017-08-17T13:13:10.289Z,3.90
2017-08-17T13:15:36.433Z,4.43
2017-08-17T13:18:02.635Z,3.87
2017-08-17T13:20:28.823Z,3.90
2017-08-17T13:22:54.986Z,3.30
2017-08-17T13:25:21.265Z,4.13
2017-08-17T13:27:47.427Z,3.90
2017-08-17T13:30:13.743Z,3.73
2017-08-17T13:32:39.883Z,3.03
2017-08-17T13:35:06.050Z,3.33
2017-08-17T13:37:32.279Z,4.00
2017-08-17T13:39:58.464Z,3.67
2017-08-17T13:42:24.672Z,3.43
2017-08-17T13:44:50.854Z,3.17
2017-08-17T13:47:17.035Z,3.30
2017-08-17T13:49:43.319Z,3.00
2017-08-17T13:52:09.759Z,3.30
2017-08-17T13:54:35.914Z,3.03
2017-08-17T13:57:02.115Z,3.20
2017-08-17T13:59:28.333Z,3.10
2017-08-17T14:01:54.551Z,2.80
2017-08-17T14:04:20.703Z,2.93
2017-08-17T14:06:46.875Z,2.90
2017-08-17T14:09:13.017Z,4.13
2017-08-17T14:11:39.175Z,2.80
2017-08-17T14:14:05.412Z,2.77
2017-08-17T14:16:31.548Z,2.90
2017-08-17T14:18:57.719Z,3.40
2017-08-17T14:21:23.920Z,3.20
2017-08-17T14:23:50.094Z,3.83
2017-08-17T14:26:16.231Z,2.77
2017-08-17T14:28:42.404Z,2.90
2017-08-17T14:31:08.663Z,3.50
2017-08-17T14:33:34.912Z,3.50
2017-08-17T14:36:01.131Z,3.10
2017-08-17T14:38:27.300Z,2.77
2017-08-17T14:40:53.462Z,2.60
2017-08-17T14:43:19.666Z,2.60
2017-08-17T14:45:45.826Z,2.90
2017-08-17T14:48:11.985Z,2.70
2017-08-17T14:50:38.122Z,2.37
2017-08-17T14:53:04.270Z,2.40
2017-08-17T14:55:30.438Z,2.50
2017-08-17T14:57:56.595Z,2.40
2017-08-17T15:00:22.836Z,2.67
2017-08-17T15:02:49.034Z,2.10
2017-08-17T15:05:15.228Z,2.30
2017-08-17T15:07:41.410Z,2.57
2017-08-17T15:10:07.560Z,2.10
2017-08-17T15:12:33.743Z,2.57
2017-08-17T15:15:00.019Z,2.50
2017-08-17T15:17:26.182Z,2.80
2017-08-17T15:19:52.364Z,1.93
2017-08-17T15:22:18.603Z,2.20
2017-08-17T15:24:44.775Z,1.97
2017-08-17T15:27:10.988Z,2.57
2017-08-17T15:29:37.168Z,2.20
2017-08-17T15:32:03.402Z,2.63
2017-08-17T15:34:29.559Z,2.17
2017-08-17T15:36:55.719Z,2.00
2017-08-17T15:39:21.869Z,1.87
2017-08-17T15:41:48.015Z,1.83
2017-08-17T15:44:14.145Z,2.40
2017-08-17T15:46:40.336Z,2.30
2017-08-17T15:49:06.482Z,2.33
2017-08-17T15:51:32.654Z,2.00
2017-08-17T15:53:58.824Z,2.20
2017-08-17T15:56:25.015Z,2.33
2017-08-17T15:58:51.188Z,2.40
2017-08-17T16:01:17.554Z,2.17
2017-08-17T16:03:43.711Z,2.20
2017-08-17T16:06:09.877Z,1.90
2017-08-17T16:08:36.061Z,1.73
2017-08-17T16:11:02.298Z,2.20
2017-08-17T16:13:28.507Z,2.27
2017-08-17T16:15:54.669Z,2.50
2017-08-17T16:18:20.879Z,1.90
2017-08-17T16:20:47.043Z,2.10
2017-08-17T16:23:13.225Z,2.07
2017-08-17T16:25:39.384Z,2.17
2017-08-17T16:28:05.605Z,2.03
2017-08-17T16:30:31.983Z,2.17
2017-08-17T16:32:58.202Z,1.90
2017-08-17T16:35:24.360Z,2.27
2017-08-17T16:37:50.526Z,1.77
2017-08-17T16:40:16.735Z,2.57
2017-08-17T16:42:42.879Z,1.87
2017-08-17T16:45:09.079Z,1.70
2017-08-17T16:47:35.283Z,1.80
2017-08-17T16:50:01.474Z,1.90
2017-08-17T16:52:27.644Z,2.20
2017-08-17T16:54:53.828Z,1.90
2017-08-17T16:57:20.003Z,2.03
2017-08-17T16:59:46.199Z,1.60
2017-08-17T17:02:12.339Z,1.90
2017-08-17T17:04:38.514Z,2.17
2017-08-17T17:07:04.670Z,1.90
2017-08-17T17:09:30.842Z,1.83
2017-08-17T17:11:57.015Z,2.00
2017-08-17T17:14:23.196Z,1.80
2017-08-17T17:16:49.323Z,1.87
2017-08-17T17:19:15.504Z,2.30
2017-08-17T17:21:41.645Z,1.73
2017-08-17T17:24:07.862Z,2.00
2017-08-17T17:26:34.006Z,2.47
2017-08-17T17:29:00.241Z,1.87
2017-08-17T17:31:26.424Z,2.00
2017-08-17T17:33:52.558Z,2.13
2017-08-17T17:36:18.829Z,1.60
2017-08-17T17:38:44.969Z,2.27
2017-08-17T17:41:11.172Z,2.20
2017-08-17T17:43:37.323Z,2.30
2017-08-17T17:46:03.487Z,2.13
2017-08-17T17:48:29.660Z,1.97
2017-08-17T17:50:55.826Z,1.87
2017-08-17T17:53:21.971Z,1.40
2017-08-17T17:55:48.148Z,2.73
2017-08-17T17:58:14.331Z,2.40
2017-08-17T18:00:40.524Z,2.27
2017-08-17T18:03:06.704Z,1.70
2017-08-17T18:05:32.873Z,2.03
2017-08-17T18:07:59.050Z,1.77
2017-08-17T18:10:25.194Z,1.83
2017-08-17T18:12:51.367Z,2.43
2017-08-17T18:15:17.515Z,2.40
2017-08-17T18:17:43.674Z,1.83
2017-08-17T18:20:09.809Z,2.30
2017-08-17T18:22:35.968Z,2.70
2017-08-17T18:25:02.114Z,1.90
2017-08-17T18:27:28.281Z,2.30
2017-08-17T18:29:54.408Z,2.23
2017-08-17T18:32:20.546Z,2.30
2017-08-17T18:34:46.672Z,2.40
2017-08-17T18:37:12.856Z,2.03
2017-08-17T18:39:39.011Z,3.00
2017-08-17T18:42:05.231Z,2.30
2017-08-17T18:44:31.345Z,2.10
2017-08-17T18:46:57.472Z,2.50
2017-08-17T18:49:23.613Z,1.90
2017-08-17T18:51:49.771Z,1.90
2017-08-17T18:54:15.915Z,2.57
2017-08-17T18:56:42.042Z,1.90
2017-08-17T18:59:08.199Z,2.30
2017-08-17T19:01:34.334Z,2.10
2017-08-17T19:04:00.491Z,2.10
2017-08-17T19:06:26.609Z,1.97
2017-08-17T19:08:52.839Z,2.50
2017-08-17T19:11:18.987Z,1.87
2017-08-17T19:13:45.168Z,2.07
2017-08-17T19:16:11.342Z,2.07
2017-08-17T19:18:37.631Z,2.20
2017-08-17T19:21:03.782Z,1.93
2017-08-17T19:23:30.002Z,1.90
2017-08-17T19:25:56.167Z,2.00
2017-08-17T19:28:22.339Z,2.00
2017-08-17T19:30:48.570Z,2.00
2017-08-17T19:33:14.710Z,2.20
2017-08-17T19:35:40.873Z,2.13
2017-08-17T19:38:07.018Z,2.07
2017-08-17T19:40:33.277Z,1.90
2017-08-17T19:42:59.461Z,1.90
2017-08-17T19:45:25.627Z,2.70
2017-08-17T19:47:51.774Z,2.10
2017-08-17T19:50:17.919Z,2.30
2017-08-17T19:52:45.173Z,2.73
2017-08-17T19:55:11.383Z,2.60
2017-08-17T19:57:37.523Z,3.20
2017-08-17T20:00:03.695Z,3.20
2017-08-17T20:02:29.841Z,3.10
2017-08-17T20:04:55.985Z,3.63
2017-08-17T20:07:22.140Z,3.43
2017-08-17T20:09:48.262Z,2.67
2017-08-17T20:12:14.451Z,2.63
2017-08-17T20:14:40.577Z,2.50
2017-08-17T20:17:06.768Z,3.10
2017-08-17T20:19:32.905Z,2.43
2017-08-17T20:21:59.055Z,3.00
2017-08-17T20:24:25.174Z,2.40
2017-08-17T20:26:51.341Z,1.90
2017-08-17T20:29:17.482Z,2.17
2017-08-17T20:31:43.635Z,2.43
2017-08-17T20:34:09.770Z,2.27
2017-08-17T20:36:35.902Z,2.10
2017-08-17T20:39:02.075Z,2.27
2017-08-17T20:41:28.210Z,1.70
2017-08-17T20:43:54.353Z,2.47
2017-08-17T20:46:20.488Z,1.80
2017-08-17T20:48:46.625Z,2.33
2017-08-17T20:51:12.807Z,2.63
2017-08-17T20:53:38.964Z,2.47
2017-08-17T20:56:05.110Z,2.00
2017-08-17T20:58:31.276Z,2.20
2017-08-17T21:00:57.458Z,2.00
2017-08-17T21:03:23.663Z,1.83
2017-08-17T21:06:40.788Z,1.90
2017-08-17T21:09:07.679Z,2.37
2017-08-17T21:11:33.811Z,2.40
2017-08-17T21:13:59.995Z,2.50
2017-08-17T21:16:26.150Z,2.73
2017-08-17T21:18:53.038Z,2.67
2017-08-17T21:21:19.188Z,2.30
2017-08-17T21:23:46.106Z,2.30
2017-08-17T21:26:12.227Z,2.73
2017-08-17T21:28:38.360Z,3.20
2017-08-17T21:31:04.522Z,2.30
2017-08-17T21:33:30.650Z,4.03
2017-08-17T21:35:56.791Z,2.70
2017-08-17T21:38:23.662Z,2.50
2017-08-17T21:40:49.790Z,2.50
2017-08-17T21:43:15.910Z,3.87
2017-08-17T21:45:42.046Z,3.23
2017-08-17T21:48:08.906Z,38.77
2017-08-17T21:50:35.063Z,103.80
2017-08-17T21:53:01.175Z,13.10
2017-08-17T21:55:27.315Z,16.27
2017-08-17T21:57:53.445Z,6.30
2017-08-17T22:00:19.643Z,3.10
2017-08-17T22:02:45.754Z,3.50
2017-08-17T22:05:11.893Z,2.80
2017-08-17T22:07:38.043Z,2.67
2017-08-17T22:10:04.172Z,2.90
2017-08-17T22:12:31.078Z,2.63
2017-08-17T22:14:57.207Z,2.67
2017-08-17T22:17:23.346Z,2.53
2017-08-17T22:19:49.470Z,2.53
2017-08-17T22:22:15.602Z,2.63
2017-08-17T22:24:41.722Z,3.23
2017-08-17T22:27:07.893Z,2.30
2017-08-17T22:29:34.045Z,2.57
2017-08-17T22:32:00.235Z,2.87
2017-08-17T22:34:26.354Z,2.63
2017-08-17T22:36:52.494Z,3.40
2017-08-17T22:39:18.614Z,2.63
2017-08-17T22:41:44.740Z,2.80
2017-08-17T22:44:11.615Z,3.20
2017-08-17T22:46:37.738Z,2.57
2017-08-17T22:49:03.875Z,3.00
2017-08-17T22:51:29.987Z,2.77
2017-08-17T22:53:56.131Z,3.00
2017-08-17T22:56:22.258Z,3.00
2017-08-17T22:58:48.402Z,2.90
2017-08-17T23:01:14.543Z,3.30
2017-08-17T23:03:41.426Z,3.77
2017-08-17T23:06:07.550Z,2.80
2017-08-17T23:08:33.687Z,3.30
2017-08-17T23:10:59.821Z,2.97
2017-08-17T23:13:26.720Z,3.17
2017-08-17T23:15:52.883Z,2.97
2017-08-17T23:18:19.053Z,3.10
2017-08-17T23:20:45.190Z,3.07
2017-08-17T23:23:11.311Z,3.10
2017-08-17T23:25:37.461Z,3.10
2017-08-17T23:28:03.586Z,3.73
2017-08-17T23:30:29.735Z,3.17
2017-08-17T23:32:56.750Z,3.07
2017-08-17T23:35:22.894Z,3.10
2017-08-17T23:37:49.010Z,3.10
2017-08-17T23:40:15.162Z,2.97
2017-08-17T23:42:41.294Z,2.90
2017-08-17T23:45:08.171Z,2.47
2017-08-17T23:47:34.303Z,3.10
2017-08-17T23:50:00.450Z,3.17
2017-08-17T23:52:27.310Z,3.07
2017-08-17T23:54:53.449Z,3.17
2017-08-17T23:57:19.613Z,2.90
2017-08-17T23:59:45.754Z,3.13
