createdAt,value
2023-01-07T00:00:51.478Z,98.50
2023-01-07T00:03:37.640Z,98.60
2023-01-07T00:06:30.093Z,98.50
2023-01-07T00:09:18.991Z,98.20
2023-01-07T00:12:04.410Z,98.20
2023-01-07T00:14:49.997Z,98.10
2023-01-07T00:17:38.340Z,98.20
2023-01-07T00:20:23.821Z,98.20
2023-01-07T00:23:09.259Z,98.30
2023-01-07T00:26:10.430Z,98.30
2023-01-07T00:28:58.093Z,98.20
2023-01-07T00:31:44.952Z,98.20
2023-01-07T00:34:30.585Z,98.10
2023-01-07T00:37:36.005Z,98.10
2023-01-07T00:40:22.058Z,97.90
2023-01-07T00:43:07.308Z,97.80
2023-01-07T00:45:52.598Z,97.90
2023-01-07T00:48:38.058Z,97.80
2023-01-07T00:51:24.008Z,97.80
2023-01-07T00:54:11.146Z,97.80
2023-01-07T00:56:56.845Z,97.70
2023-01-07T00:59:41.983Z,97.80
2023-01-07T01:02:30.888Z,97.70
2023-01-07T01:05:19.615Z,97.70
2023-01-07T01:08:11.596Z,97.60
2023-01-07T01:10:57.008Z,97.60
2023-01-07T01:13:48.537Z,97.30
2023-01-07T01:16:33.972Z,97.30
2023-01-07T01:19:19.302Z,97.20
2023-01-07T01:22:05.186Z,97.20
2023-01-07T01:24:52.026Z,97.10
2023-01-07T01:27:38.525Z,97.10
2023-01-07T01:30:27.445Z,97.00
2023-01-07T01:33:13.930Z,97.00
2023-01-07T01:36:04.228Z,96.90
2023-01-07T01:38:55.641Z,96.70
2023-01-07T01:41:40.792Z,96.50
2023-01-07T01:44:49.824Z,96.50
2023-01-07T01:47:54.005Z,96.40
2023-01-07T01:50:46.848Z,96.30
2023-01-07T01:53:35.535Z,96.30
2023-01-07T01:56:28.591Z,96.00
2023-01-07T01:59:19.383Z,95.90
2023-01-07T02:02:06.650Z,95.70
2023-01-07T02:04:55.009Z,95.80
2023-01-07T02:07:40.505Z,96.00
2023-01-07T02:10:47.694Z,96.10
2023-01-07T02:13:48.309Z,96.20
2023-01-07T02:16:56.317Z,96.20
2023-01-07T02:20:09.615Z,96.10
2023-01-07T02:23:20.160Z,96.10
2023-01-07T02:26:08.551Z,96.10
2023-01-07T02:29:16.437Z,96.20
2023-01-07T02:32:20.662Z,96.20
2023-01-07T02:35:20.014Z,96.30
2023-01-07T02:38:28.117Z,96.40
2023-01-07T02:41:38.513Z,96.60
2023-01-07T02:45:04.985Z,96.60
2023-01-07T02:47:57.745Z,96.60
2023-01-07T02:50:45.886Z,96.70
2023-01-07T02:53:32.020Z,96.70
2023-01-07T02:56:31.804Z,96.70
2023-01-07T02:59:30.813Z,96.70
2023-01-07T03:02:18.833Z,96.80
2023-01-07T03:05:32.214Z,96.90
2023-01-07T03:09:08.727Z,96.80
2023-01-07T03:12:13.411Z,96.90
2023-01-07T03:15:33.300Z,96.90
2023-01-07T03:18:26.093Z,96.90
2023-01-07T03:21:15.477Z,96.80
2023-01-07T03:24:04.687Z,96.80
2023-01-07T03:26:57.494Z,96.70
2023-01-07T03:29:43.035Z,96.70
2023-01-07T03:33:14.772Z,96.70
2023-01-07T03:36:09.103Z,96.60
2023-01-07T03:38:55.368Z,96.40
2023-01-07T03:41:59.877Z,96.50
2023-01-07T03:44:47.845Z,96.50
2023-01-07T03:47:34.257Z,96.50
2023-01-07T03:50:20.555Z,96.50
2023-01-07T03:53:07.040Z,96.60
2023-01-07T03:55:54.669Z,96.60
2023-01-07T03:58:40.093Z,96.60
2023-01-07T04:01:27.638Z,96.60
2023-01-07T04:04:17.041Z,96.60
2023-01-07T04:07:02.693Z,96.60
2023-01-07T04:09:49.561Z,96.60
2023-01-07T04:12:35.726Z,96.60
2023-01-07T04:15:21.694Z,96.60
2023-01-07T04:18:07.438Z,96.80
2023-01-07T04:20:52.853Z,96.90
2023-01-07T04:23:38.383Z,97.00
2023-01-07T04:26:25.113Z,97.10
2023-01-07T04:29:14.411Z,97.20
2023-01-07T04:32:00.386Z,97.20
2023-01-07T04:34:45.765Z,97.20
2023-01-07T04:37:32.175Z,97.30
2023-01-07T04:40:17.804Z,97.30
2023-01-07T04:43:04.297Z,97.40
2023-01-07T04:45:49.977Z,97.50
2023-01-07T04:48:36.881Z,97.50
2023-01-07T04:51:22.893Z,97.60
2023-01-07T04:54:08.922Z,97.50
2023-01-07T04:56:54.486Z,97.50
2023-01-07T04:59:45.677Z,97.50
2023-01-07T05:02:30.940Z,97.60
2023-01-07T05:05:16.624Z,97.50
2023-01-07T05:08:02.807Z,97.40
2023-01-07T05:10:50.900Z,97.40
2023-01-07T05:13:36.032Z,97.40
2023-01-07T05:16:26.088Z,97.50
2023-01-07T05:19:15.482Z,97.60
2023-01-07T05:22:06.612Z,97.60
2023-01-07T05:24:56.664Z,97.60
2023-01-07T05:27:43.801Z,97.60
2023-01-07T05:30:30.151Z,97.60
2023-01-07T05:33:16.576Z,97.50
2023-01-07T05:36:01.896Z,97.70
2023-01-07T05:38:47.496Z,97.70
2023-01-07T05:41:35.598Z,97.60
2023-01-07T05:44:20.972Z,97.60
2023-01-07T05:47:06.593Z,97.50
2023-01-07T05:49:52.134Z,97.50
2023-01-07T05:52:37.814Z,97.50
2023-01-07T05:55:23.396Z,97.50
2023-01-07T05:58:09.211Z,97.40
2023-01-07T06:00:55.586Z,97.30
2023-01-07T06:03:41.290Z,97.30
2023-01-07T06:06:26.440Z,97.30
2023-01-07T06:09:12.220Z,97.30
2023-01-07T06:11:57.939Z,97.30
2023-01-07T06:14:43.552Z,97.30
2023-01-07T06:17:28.885Z,97.30
2023-01-07T06:20:16.455Z,97.30
2023-01-07T06:23:05.467Z,97.50
2023-01-07T06:25:51.121Z,97.30
2023-01-07T06:28:36.633Z,97.40
2023-01-07T06:31:22.589Z,97.40
2023-01-07T06:34:07.934Z,97.30
2023-01-07T06:36:53.576Z,97.40
2023-01-07T06:39:41.610Z,97.40
2023-01-07T06:42:27.912Z,97.40
2023-01-07T06:45:13.654Z,97.50
2023-01-07T06:47:59.574Z,97.50
2023-01-07T06:50:47.182Z,97.40
2023-01-07T06:53:32.825Z,97.40
2023-01-07T06:56:17.964Z,97.40
2023-01-07T06:59:06.221Z,97.60
2023-01-07T07:01:52.105Z,97.60
2023-01-07T07:04:37.440Z,97.60
2023-01-07T07:07:23.306Z,97.50
2023-01-07T07:10:09.221Z,97.40
2023-01-07T07:12:54.903Z,97.20
2023-01-07T07:15:40.404Z,97.10
2023-01-07T07:18:33.919Z,96.90
2023-01-07T07:21:19.392Z,96.70
2023-01-07T07:24:05.395Z,96.50
2023-01-07T07:26:50.971Z,96.40
2023-01-07T07:29:36.461Z,96.20
2023-01-07T07:32:22.821Z,96.00
2023-01-07T07:35:11.585Z,95.90
2023-01-07T07:37:57.433Z,95.70
2023-01-07T07:40:42.850Z,95.60
2023-01-07T07:43:28.549Z,95.40
2023-01-07T07:46:14.123Z,95.10
2023-01-07T07:48:59.779Z,94.90
2023-01-07T07:51:45.140Z,94.80
2023-01-07T07:54:32.106Z,94.50
2023-01-07T07:57:18.527Z,94.40
2023-01-07T08:00:05.205Z,94.40
2023-01-07T08:02:58.657Z,94.30
2023-01-07T08:05:44.609Z,94.20
2023-01-07T08:08:29.954Z,94.10
2023-01-07T08:11:15.417Z,94.00
2023-01-07T08:14:00.605Z,93.80
2023-01-07T08:16:46.579Z,93.90
2023-01-07T08:19:32.015Z,93.80
2023-01-07T08:22:17.631Z,93.70
2023-01-07T08:25:06.293Z,93.50
2023-01-07T08:27:53.131Z,93.40
2023-01-07T08:30:39.435Z,93.40
2023-01-07T08:33:24.946Z,93.30
2023-01-07T08:36:23.812Z,93.30
2023-01-07T08:39:09.079Z,93.10
2023-01-07T08:41:55.020Z,93.00
2023-01-07T08:44:40.499Z,93.00
2023-01-07T08:47:27.899Z,92.80
2023-01-07T08:50:15.963Z,92.60
2023-01-07T08:53:03.915Z,92.60
2023-01-07T08:55:52.943Z,92.60
2023-01-07T08:58:42.551Z,92.50
2023-01-07T09:01:28.237Z,92.30
2023-01-07T09:04:13.746Z,92.20
2023-01-07T09:06:59.451Z,92.10
2023-01-07T09:09:44.791Z,92.10
2023-01-07T09:12:30.793Z,92.10
2023-01-07T09:15:16.633Z,91.90
2023-01-07T09:18:04.898Z,91.80
2023-01-07T09:20:49.999Z,91.60
2023-01-07T09:23:35.665Z,91.50
2023-01-07T09:26:20.945Z,91.40
2023-01-07T09:29:06.600Z,91.30
2023-01-07T09:31:52.667Z,91.20
2023-01-07T09:34:38.646Z,91.00
2023-01-07T09:37:23.819Z,90.90
2023-01-07T09:40:21.568Z,90.80
2023-01-07T09:43:59.320Z,90.50
2023-01-07T09:46:44.029Z,90.40
2023-01-07T09:49:33.614Z,90.00
2023-01-07T09:52:42.037Z,89.70
2023-01-07T09:55:35.575Z,88.50
2023-01-07T09:58:22.407Z,88.10
2023-01-07T10:01:36.926Z,88.10
2023-01-07T10:04:36.763Z,87.20
2023-01-07T10:07:43.017Z,86.60
2023-01-07T10:14:16.876Z,84.60
2023-01-07T10:17:14.969Z,83.40
2023-01-07T10:20:12.871Z,82.70
2023-01-07T10:23:31.148Z,82.30
2023-01-07T10:26:37.813Z,82.20
2023-01-07T10:29:36.349Z,82.60
2023-01-07T10:32:24.333Z,82.40
2023-01-07T10:35:17.599Z,82.30
2023-01-07T10:38:04.762Z,82.40
2023-01-07T10:40:56.606Z,82.40
2023-01-07T10:44:00.371Z,81.90
2023-01-07T10:47:14.429Z,81.70
2023-01-07T10:50:37.648Z,81.70
2023-01-07T10:53:56.897Z,81.30
2023-01-07T10:56:50.767Z,80.20
2023-01-07T10:59:36.986Z,79.20
2023-01-07T11:02:27.563Z,79.70
2023-01-07T11:05:14.852Z,79.80
2023-01-07T11:08:05.109Z,79.10
2023-01-07T11:10:53.591Z,79.50
2023-01-07T11:13:41.089Z,79.40
2023-01-07T11:16:43.727Z,79.10
2023-01-07T11:20:02.212Z,78.10
2023-01-07T11:22:47.713Z,77.20
2023-01-07T11:25:34.056Z,78.40
2023-01-07T11:28:27.308Z,76.50
2023-01-07T11:31:15.846Z,75.90
2023-01-07T11:34:04.696Z,76.10
2023-01-07T11:36:51.344Z,75.20
2023-01-07T11:39:36.789Z,75.10
2023-01-07T11:42:40.373Z,74.90
2023-01-07T11:45:32.925Z,74.40
2023-01-07T11:48:39.264Z,74.30
2023-01-07T11:51:25.187Z,74.40
2023-01-07T11:54:27.678Z,74.90
2023-01-07T11:57:20.628Z,74.40
2023-01-07T12:00:13.445Z,74.00
2023-01-07T12:06:12.838Z,74.20
2023-01-07T12:09:07.712Z,74.50
2023-01-07T12:11:56.500Z,74.30
2023-01-07T12:14:50.575Z,74.80
2023-01-07T12:17:43.552Z,75.40
2023-01-07T12:21:06.543Z,75.70
2023-01-07T12:24:01.169Z,75.50
2023-01-07T12:26:46.836Z,75.70
2023-01-07T12:29:36.152Z,75.60
2023-01-07T12:32:49.077Z,75.60
2023-01-07T12:35:39.833Z,75.60
2023-01-07T12:38:41.860Z,75.40
2023-01-07T12:41:37.340Z,76.80
2023-01-07T12:44:23.032Z,75.50
2023-01-07T12:47:31.153Z,75.10
2023-01-07T12:50:29.369Z,75.70
2023-01-07T12:53:34.507Z,75.20
2023-01-07T12:56:32.178Z,75.70
2023-01-07T12:59:46.201Z,75.20
2023-01-07T13:02:48.686Z,75.30
2023-01-07T13:05:43.565Z,74.80
2023-01-07T13:08:44.339Z,74.50
2023-01-07T13:12:01.141Z,74.20
2023-01-07T13:14:53.806Z,74.70
2023-01-07T13:17:40.795Z,74.20
2023-01-07T13:20:53.967Z,73.60
2023-01-07T13:24:07.228Z,73.00
2023-01-07T13:27:14.248Z,72.80
2023-01-07T13:30:27.759Z,71.50
2023-01-07T13:33:21.788Z,72.20
2023-01-07T13:36:39.139Z,72.50
2023-01-07T13:39:41.441Z,72.80
2023-01-07T13:42:45.003Z,73.50
2023-01-07T13:45:34.025Z,73.90
2023-01-07T13:48:26.066Z,73.80
2023-01-07T13:51:11.786Z,74.10
2023-01-07T13:53:57.844Z,74.80
2023-01-07T13:56:43.075Z,75.00
2023-01-07T13:59:33.335Z,75.00
2023-01-07T14:02:20.418Z,75.40
2023-01-07T14:05:27.393Z,75.50
2023-01-07T14:08:12.746Z,75.60
2023-01-07T14:10:58.220Z,75.70
2023-01-07T14:14:15.617Z,76.10
2023-01-07T14:17:52.184Z,76.30
2023-01-07T14:21:06.900Z,76.70
2023-01-07T14:24:18.662Z,76.40
2023-01-07T14:27:29.426Z,76.40
2023-01-07T14:30:27.075Z,76.90
2023-01-07T14:33:29.856Z,78.00
2023-01-07T14:36:15.728Z,77.20
2023-01-07T14:39:01.160Z,76.80
2023-01-07T14:42:30.244Z,77.10
2023-01-07T14:45:41.884Z,77.20
2023-01-07T14:48:32.381Z,76.80
2023-01-07T14:51:42.367Z,76.90
2023-01-07T14:54:47.744Z,76.90
2023-01-07T14:57:39.213Z,77.30
2023-01-07T15:01:09.372Z,77.70
2023-01-07T15:04:19.677Z,77.90
2023-01-07T15:07:13.424Z,78.00
2023-01-07T15:10:35.928Z,78.00
2023-01-07T15:13:40.716Z,78.20
2023-01-07T15:16:31.670Z,78.60
2023-01-07T15:19:18.148Z,78.90
2023-01-07T15:22:24.539Z,79.40
2023-01-07T15:25:29.824Z,79.40
2023-01-07T15:28:29.403Z,79.70
2023-01-07T15:31:25.884Z,80.00
2023-01-07T15:34:15.972Z,80.40
2023-01-07T15:37:05.271Z,80.70
2023-01-07T15:39:58.084Z,81.20
2023-01-07T15:42:47.151Z,81.80
2023-01-07T15:45:33.305Z,82.20
2023-01-07T15:48:19.044Z,82.50
2023-01-07T15:51:18.183Z,82.80
2023-01-07T15:54:04.517Z,82.60
2023-01-07T15:56:54.155Z,82.60
2023-01-07T15:59:45.670Z,82.60
2023-01-07T16:02:37.789Z,83.00
2023-01-07T16:05:26.182Z,83.00
2023-01-07T16:08:27.214Z,83.20
2023-01-07T16:11:27.784Z,83.80
2023-01-07T16:14:25.024Z,85.20
2023-01-07T16:17:16.727Z,86.70
2023-01-07T16:20:27.592Z,86.50
2023-01-07T16:23:26.746Z,87.00
2023-01-07T16:26:36.811Z,87.20
2023-01-07T16:29:33.937Z,87.40
2023-01-07T16:32:22.116Z,87.30
2023-01-07T16:35:18.854Z,87.40
2023-01-07T16:38:05.517Z,87.60
2023-01-07T16:40:51.824Z,87.50
2023-01-07T16:43:40.298Z,87.70
2023-01-07T16:46:38.930Z,88.40
2023-01-07T16:49:30.556Z,88.80
2023-01-07T16:52:36.520Z,89.10
2023-01-07T16:55:47.024Z,90.20
2023-01-07T16:58:47.127Z,90.70
2023-01-07T17:01:36.477Z,91.00
2023-01-07T17:04:30.205Z,91.20
2023-01-07T17:07:25.087Z,91.50
2023-01-07T17:10:20.810Z,91.70
2023-01-07T17:13:27.129Z,91.90
2023-01-07T17:16:24.045Z,92.10
2023-01-07T17:19:27.024Z,92.40
2023-01-07T17:22:35.359Z,92.60
2023-01-07T17:25:24.392Z,92.70
2023-01-07T17:28:12.073Z,92.80
2023-01-07T17:30:57.480Z,92.90
2023-01-07T17:33:43.191Z,93.00
2023-01-07T17:36:31.412Z,93.20
2023-01-07T17:39:16.619Z,93.30
2023-01-07T17:42:30.996Z,93.40
2023-01-07T17:45:18.549Z,93.30
2023-01-07T17:48:12.633Z,93.30
2023-01-07T17:51:00.584Z,93.40
2023-01-07T17:53:49.067Z,93.30
2023-01-07T17:56:34.883Z,92.90
2023-01-07T17:59:23.865Z,93.00
2023-01-07T18:02:28.220Z,93.00
2023-01-07T18:05:23.021Z,92.90
2023-01-07T18:08:08.760Z,93.00
2023-01-07T18:11:17.392Z,93.00
2023-01-07T18:14:03.005Z,93.00
2023-01-07T18:16:48.390Z,92.80
2023-01-07T18:19:34.066Z,92.90
2023-01-07T18:22:21.084Z,93.00
2023-01-07T18:25:08.775Z,92.90
2023-01-07T18:27:55.647Z,93.00
2023-01-07T18:30:44.819Z,93.10
2023-01-07T18:33:35.127Z,93.20
2023-01-07T18:36:23.628Z,93.10
2023-01-07T18:39:17.506Z,93.10
2023-01-07T18:42:07.853Z,92.90
2023-01-07T18:44:53.340Z,92.90
2023-01-07T18:47:38.997Z,93.00
2023-01-07T18:50:24.455Z,92.90
2023-01-07T18:53:12.956Z,92.80
2023-01-07T18:56:00.106Z,92.80
2023-01-07T18:58:52.396Z,92.80
2023-01-07T19:01:38.719Z,92.80
2023-01-07T19:04:24.960Z,92.60
2023-01-07T19:07:10.689Z,92.60
2023-01-07T19:09:56.185Z,92.60
2023-01-07T19:12:41.454Z,92.50
2023-01-07T19:15:26.956Z,92.50
2023-01-07T19:18:18.587Z,92.40
2023-01-07T19:21:10.297Z,92.30
2023-01-07T19:23:55.875Z,92.20
2023-01-07T19:26:42.900Z,92.20
2023-01-07T19:29:28.188Z,92.10
2023-01-07T19:32:13.633Z,92.00
2023-01-07T19:34:59.176Z,91.90
2023-01-07T19:37:44.624Z,91.90
2023-01-07T19:40:36.025Z,91.90
2023-01-07T19:43:24.905Z,91.90
2023-01-07T19:46:11.277Z,92.00
2023-01-07T19:48:56.460Z,92.00
2023-01-07T19:51:46.071Z,92.00
2023-01-07T19:54:31.501Z,91.80
2023-01-07T19:57:17.222Z,91.50
2023-01-07T20:00:03.159Z,91.70
2023-01-07T20:02:50.388Z,91.80
2023-01-07T20:05:36.028Z,92.10
2023-01-07T20:08:21.383Z,92.40
2023-01-07T20:11:07.917Z,92.70
2023-01-07T20:13:59.132Z,92.90
2023-01-07T20:16:44.767Z,93.20
2023-01-07T20:19:30.323Z,93.30
2023-01-07T20:22:15.497Z,93.00
2023-01-07T20:25:00.890Z,93.10
2023-01-07T20:27:46.308Z,92.90
2023-01-07T20:30:31.998Z,92.80
2023-01-07T20:33:17.978Z,93.00
2023-01-07T20:36:05.840Z,92.80
2023-01-07T20:38:55.050Z,92.70
2023-01-07T20:41:40.425Z,92.60
2023-01-07T20:44:26.130Z,92.50
2023-01-07T20:47:12.383Z,92.30
2023-01-07T20:49:58.049Z,92.30
2023-01-07T20:52:46.220Z,92.50
2023-01-07T20:55:32.092Z,92.00
2023-01-07T20:58:18.134Z,91.90
2023-01-07T21:01:10.532Z,91.70
2023-01-07T21:03:56.219Z,91.70
2023-01-07T21:06:42.332Z,91.70
2023-01-07T21:09:27.998Z,91.90
2023-01-07T21:12:13.126Z,91.90
2023-01-07T21:14:58.420Z,91.50
2023-01-07T21:17:43.972Z,91.40
2023-01-07T21:20:29.141Z,91.60
2023-01-07T21:23:19.680Z,91.70
2023-01-07T21:26:06.971Z,92.00
2023-01-07T21:28:56.135Z,92.00
2023-01-07T21:31:45.313Z,91.80
2023-01-07T21:34:30.835Z,91.90
2023-01-07T21:37:17.541Z,91.90
2023-01-07T21:40:04.053Z,91.90
2023-01-07T21:42:49.928Z,91.80
2023-01-07T21:45:36.727Z,91.80
2023-01-07T21:48:22.548Z,91.70
2023-01-07T21:51:12.575Z,91.60
2023-01-07T21:53:59.513Z,91.80
2023-01-07T21:56:45.194Z,91.60
2023-01-07T21:59:31.909Z,91.70
2023-01-07T22:02:18.825Z,91.70
2023-01-07T22:05:04.456Z,91.60
2023-01-07T22:07:49.897Z,91.40
2023-01-07T22:10:39.340Z,91.30
2023-01-07T22:13:25.223Z,91.50
2023-01-07T22:16:13.507Z,91.40
2023-01-07T22:19:00.004Z,91.30
2023-01-07T22:21:45.745Z,91.20
2023-01-07T22:24:31.312Z,91.20
2023-01-07T22:27:16.624Z,91.10
2023-01-07T22:30:02.563Z,91.20
2023-01-07T22:32:48.083Z,91.30
2023-01-07T22:35:35.146Z,91.30
2023-01-07T22:38:23.474Z,91.40
2023-01-07T22:41:09.859Z,91.30
2023-01-07T22:43:55.936Z,91.20
2023-01-07T22:46:49.276Z,91.00
2023-01-07T22:49:35.281Z,90.80
2023-01-07T22:52:21.771Z,90.90
2023-01-07T22:55:12.191Z,90.60
2023-01-07T22:57:59.899Z,90.40
2023-01-07T23:00:54.034Z,90.40
2023-01-07T23:03:40.189Z,89.70
2023-01-07T23:06:28.660Z,88.50
2023-01-07T23:09:14.205Z,88.40
2023-01-07T23:12:00.721Z,90.00
2023-01-07T23:14:45.999Z,90.60
2023-01-07T23:17:31.666Z,90.90
2023-01-07T23:20:20.636Z,91.00
2023-01-07T23:23:06.521Z,91.20
2023-01-07T23:25:54.935Z,91.40
2023-01-07T23:28:40.772Z,91.50
2023-01-07T23:31:26.184Z,91.60
2023-01-07T23:34:16.721Z,91.70
2023-01-07T23:37:02.669Z,92.00
2023-01-07T23:39:50.743Z,92.20
2023-01-07T23:42:36.133Z,92.20
2023-01-07T23:45:21.627Z,92.30
2023-01-07T23:48:07.196Z,92.40
2023-01-07T23:50:56.291Z,92.30
2023-01-07T23:53:43.036Z,92.20
2023-01-07T23:56:28.262Z,92.20
2023-01-07T23:59:13.885Z,92.00
