createdAt,value
2019-03-13T00:03:27.134Z,11.15
2019-03-13T00:05:55.806Z,10.88
2019-03-13T00:08:24.635Z,8.23
2019-03-13T00:10:53.321Z,10.60
2019-03-13T00:13:21.959Z,11.15
2019-03-13T00:15:50.640Z,8.33
2019-03-13T00:18:19.288Z,15.53
2019-03-13T00:20:47.934Z,10.25
2019-03-13T00:23:16.622Z,9.28
2019-03-13T00:25:45.273Z,7.45
2019-03-13T00:28:13.949Z,9.60
2019-03-13T00:30:42.631Z,8.83
2019-03-13T00:33:11.281Z,8.85
2019-03-13T00:35:39.955Z,8.08
2019-03-13T00:38:08.587Z,9.08
2019-03-13T00:40:37.270Z,9.20
2019-03-13T00:43:05.953Z,8.38
2019-03-13T00:45:34.588Z,9.38
2019-03-13T00:48:03.276Z,13.45
2019-03-13T00:50:34.879Z,8.28
2019-03-13T00:53:03.604Z,10.25
2019-03-13T00:55:32.243Z,9.23
2019-03-13T00:58:00.887Z,7.05
2019-03-13T01:00:33.945Z,8.45
2019-03-13T01:03:02.578Z,9.70
2019-03-13T01:05:32.835Z,6.17
2019-03-13T01:08:01.465Z,10.93
2019-03-13T01:10:30.114Z,9.25
2019-03-13T01:12:58.795Z,8.95
2019-03-13T01:15:27.434Z,6.08
2019-03-13T01:17:56.121Z,8.55
2019-03-13T01:20:24.764Z,5.80
2019-03-13T01:22:53.491Z,9.18
2019-03-13T01:25:22.123Z,8.93
2019-03-13T01:27:50.773Z,9.13
2019-03-13T01:30:19.534Z,8.10
2019-03-13T01:32:49.751Z,10.88
2019-03-13T01:35:22.729Z,9.53
2019-03-13T01:37:51.365Z,7.85
2019-03-13T01:40:20.033Z,8.20
2019-03-13T01:42:48.689Z,9.23
2019-03-13T01:45:17.334Z,9.23
2019-03-13T01:47:46.033Z,6.65
2019-03-13T01:50:14.691Z,7.55
2019-03-13T01:52:43.343Z,9.53
2019-03-13T01:55:12.010Z,7.30
2019-03-13T01:57:40.673Z,9.90
2019-03-13T02:00:13.965Z,8.75
2019-03-13T02:02:42.613Z,7.53
2019-03-13T02:05:11.242Z,11.05
2019-03-13T02:07:39.920Z,8.38
2019-03-13T02:10:10.771Z,6.72
2019-03-13T02:12:39.472Z,10.53
2019-03-13T02:15:14.303Z,6.55
2019-03-13T02:17:43.047Z,9.90
2019-03-13T02:20:11.686Z,9.68
2019-03-13T02:22:40.344Z,8.50
2019-03-13T02:25:11.571Z,12.47
2019-03-13T02:27:40.211Z,6.30
2019-03-13T02:30:12.299Z,9.58
2019-03-13T02:32:40.933Z,9.15
2019-03-13T02:35:09.617Z,7.40
2019-03-13T02:37:38.249Z,8.33
2019-03-13T02:40:12.200Z,8.60
2019-03-13T02:42:40.889Z,7.53
2019-03-13T02:45:10.938Z,8.83
2019-03-13T02:47:39.571Z,9.18
2019-03-13T02:50:16.587Z,9.68
2019-03-13T02:52:45.245Z,12.00
2019-03-13T02:55:13.934Z,9.40
2019-03-13T02:57:42.588Z,15.72
2019-03-13T03:00:14.979Z,6.85
2019-03-13T03:02:45.233Z,11.85
2019-03-13T03:05:13.885Z,8.00
2019-03-13T03:07:42.568Z,10.50
2019-03-13T03:10:12.824Z,16.82
2019-03-13T03:12:41.455Z,8.90
2019-03-13T03:15:16.053Z,7.20
2019-03-13T03:17:44.716Z,10.35
2019-03-13T03:20:15.512Z,10.05
2019-03-13T03:22:44.170Z,8.88
2019-03-13T03:25:14.721Z,10.43
2019-03-13T03:27:43.387Z,8.75
2019-03-13T03:30:22.988Z,12.20
2019-03-13T03:32:51.907Z,9.25
2019-03-13T03:35:20.563Z,10.88
2019-03-13T03:37:49.242Z,12.88
2019-03-13T03:40:22.522Z,15.93
2019-03-13T03:42:49.458Z,11.15
2019-03-13T03:45:18.290Z,12.93
2019-03-13T03:47:46.925Z,9.58
2019-03-13T03:50:16.620Z,12.82
2019-03-13T03:52:45.256Z,8.25
2019-03-13T03:55:15.254Z,9.83
2019-03-13T03:57:43.909Z,12.93
2019-03-13T04:00:17.507Z,11.43
2019-03-13T04:02:46.757Z,12.35
2019-03-13T04:05:15.398Z,15.40
2019-03-13T04:07:44.128Z,13.38
2019-03-13T04:10:16.826Z,11.08
2019-03-13T04:12:45.469Z,10.98
2019-03-13T04:15:15.125Z,11.20
2019-03-13T04:17:43.771Z,9.83
2019-03-13T04:20:13.765Z,9.60
2019-03-13T04:22:42.415Z,13.45
2019-03-13T04:25:23.313Z,8.53
2019-03-13T04:27:52.153Z,12.93
2019-03-13T04:30:20.798Z,12.45
2019-03-13T04:32:49.480Z,10.78
2019-03-13T04:35:18.137Z,10.03
2019-03-13T04:37:48.699Z,9.33
2019-03-13T04:40:17.111Z,8.13
2019-03-13T04:42:45.754Z,10.70
2019-03-13T04:45:14.440Z,11.40
2019-03-13T04:47:43.096Z,8.53
2019-03-13T04:50:13.389Z,10.85
2019-03-13T04:52:42.031Z,9.70
2019-03-13T04:55:11.869Z,11.18
2019-03-13T04:57:40.555Z,11.38
2019-03-13T05:00:22.527Z,9.45
2019-03-13T05:02:51.231Z,7.90
2019-03-13T05:05:41.908Z,7.87
2019-03-13T05:08:28.727Z,8.00
2019-03-13T05:10:57.357Z,11.05
2019-03-13T05:13:26.069Z,11.85
2019-03-13T05:15:54.722Z,6.30
2019-03-13T05:18:23.347Z,8.45
2019-03-13T05:20:52.029Z,6.30
2019-03-13T05:23:20.685Z,7.40
2019-03-13T05:25:49.392Z,7.00
2019-03-13T05:28:18.057Z,7.53
2019-03-13T05:30:46.899Z,9.18
2019-03-13T05:33:15.550Z,8.48
2019-03-13T05:35:44.195Z,11.18
2019-03-13T05:38:12.888Z,10.75
2019-03-13T05:40:41.537Z,9.80
2019-03-13T05:43:10.244Z,8.25
2019-03-13T05:45:38.882Z,9.85
2019-03-13T05:48:07.523Z,8.83
2019-03-13T05:50:36.398Z,8.35
2019-03-13T05:53:05.034Z,8.50
2019-03-13T05:55:33.679Z,8.60
2019-03-13T05:58:02.388Z,9.30
2019-03-13T06:00:31.028Z,11.50
2019-03-13T06:02:59.672Z,7.85
2019-03-13T06:05:28.333Z,8.60
2019-03-13T06:07:56.986Z,11.28
2019-03-13T06:10:25.678Z,14.43
2019-03-13T06:12:54.314Z,14.35
2019-03-13T06:15:22.958Z,9.73
2019-03-13T06:17:51.646Z,6.92
2019-03-13T06:20:20.273Z,10.30
2019-03-13T06:22:48.907Z,7.42
2019-03-13T06:25:25.542Z,9.25
2019-03-13T06:27:54.628Z,12.03
2019-03-13T06:30:23.298Z,11.40
2019-03-13T06:32:51.969Z,11.35
2019-03-13T06:35:23.657Z,12.85
2019-03-13T06:37:50.952Z,10.53
2019-03-13T06:40:21.233Z,8.68
2019-03-13T06:42:49.920Z,9.13
2019-03-13T06:45:18.557Z,9.80
2019-03-13T06:47:47.250Z,10.08
2019-03-13T06:50:20.830Z,10.65
2019-03-13T06:52:49.509Z,10.25
2019-03-13T06:55:18.156Z,11.68
2019-03-13T06:57:46.812Z,14.10
2019-03-13T07:00:25.757Z,13.95
2019-03-13T07:02:56.008Z,20.48
2019-03-13T07:05:32.233Z,15.25
2019-03-13T07:08:07.960Z,9.50
2019-03-13T07:10:38.193Z,13.53
2019-03-13T07:13:11.241Z,14.47
2019-03-13T07:15:44.427Z,13.70
2019-03-13T07:18:23.497Z,16.27
2019-03-13T07:20:53.658Z,19.50
2019-03-13T07:23:35.729Z,14.25
2019-03-13T07:26:06.030Z,12.68
2019-03-13T07:28:38.913Z,11.30
2019-03-13T07:31:26.983Z,14.60
2019-03-13T07:34:06.132Z,16.25
2019-03-13T07:36:42.560Z,19.40
2019-03-13T07:39:12.799Z,18.32
2019-03-13T07:41:59.253Z,22.80
2019-03-13T07:44:32.217Z,19.77
2019-03-13T07:47:18.388Z,23.00
2019-03-13T07:49:48.626Z,20.55
2019-03-13T07:52:21.591Z,7.58
2019-03-13T07:55:08.081Z,14.05
2019-03-13T07:57:44.244Z,14.18
2019-03-13T08:00:30.699Z,6.22
2019-03-13T08:03:03.629Z,12.33
2019-03-13T08:05:36.901Z,9.15
2019-03-13T08:08:16.219Z,6.37
2019-03-13T08:10:46.503Z,7.00
2019-03-13T08:13:25.635Z,9.85
2019-03-13T08:15:55.892Z,9.85
2019-03-13T08:18:37.771Z,8.73
2019-03-13T08:21:08.067Z,11.75
2019-03-13T08:23:40.965Z,12.07
2019-03-13T08:26:23.181Z,8.40
2019-03-13T08:29:09.600Z,9.28
2019-03-13T08:31:39.854Z,10.48
2019-03-13T08:34:26.238Z,12.47
2019-03-13T08:36:59.193Z,10.95
2019-03-13T08:39:29.470Z,15.90
2019-03-13T08:42:15.913Z,15.32
2019-03-13T08:44:46.128Z,20.30
2019-03-13T08:47:28.357Z,22.42
2019-03-13T08:50:01.020Z,16.05
2019-03-13T08:52:46.277Z,18.62
2019-03-13T08:55:16.498Z,16.37
2019-03-13T08:57:46.704Z,15.78
2019-03-13T09:00:29.954Z,13.88
2019-03-13T09:03:03.223Z,11.45
2019-03-13T09:05:50.017Z,13.48
2019-03-13T09:08:36.445Z,14.10
2019-03-13T09:11:06.695Z,10.48
2019-03-13T09:13:39.610Z,10.60
2019-03-13T09:16:19.832Z,21.50
2019-03-13T09:18:50.381Z,13.48
2019-03-13T09:21:20.992Z,11.78
2019-03-13T09:24:03.471Z,12.63
2019-03-13T09:26:39.235Z,10.63
2019-03-13T09:29:27.576Z,7.20
2019-03-13T09:32:14.048Z,13.15
2019-03-13T09:34:44.281Z,9.30
2019-03-13T09:37:17.212Z,10.68
2019-03-13T09:40:02.661Z,9.45
2019-03-13T09:42:51.221Z,10.90
2019-03-13T09:45:27.543Z,12.05
2019-03-13T09:48:14.209Z,12.30
2019-03-13T09:50:47.247Z,13.58
2019-03-13T09:53:20.322Z,7.05
2019-03-13T09:55:50.570Z,9.40
2019-03-13T09:58:23.518Z,12.55
2019-03-13T10:00:53.773Z,8.78
2019-03-13T10:03:26.937Z,9.63
2019-03-13T10:05:59.883Z,8.85
2019-03-13T10:08:46.255Z,12.33
2019-03-13T10:11:16.508Z,12.47
2019-03-13T10:13:52.702Z,11.63
2019-03-13T10:16:31.974Z,17.55
2019-03-13T10:19:11.443Z,13.88
2019-03-13T10:21:56.975Z,12.15
2019-03-13T10:24:33.181Z,12.82
2019-03-13T10:27:03.473Z,15.38
2019-03-13T10:29:42.720Z,13.95
2019-03-13T10:32:29.119Z,14.73
2019-03-13T10:35:15.522Z,9.78
2019-03-13T10:37:45.806Z,11.03
2019-03-13T10:40:25.048Z,12.37
2019-03-13T10:42:55.317Z,9.78
2019-03-13T10:45:25.542Z,11.93
2019-03-13T10:47:58.796Z,11.30
2019-03-13T10:50:31.706Z,12.58
2019-03-13T10:53:01.943Z,14.58
2019-03-13T10:55:48.537Z,13.60
2019-03-13T10:58:18.758Z,8.40
2019-03-13T11:00:49.025Z,10.85
2019-03-13T11:03:28.477Z,14.60
2019-03-13T11:06:07.749Z,14.90
2019-03-13T11:08:43.744Z,13.18
2019-03-13T11:11:32.010Z,11.38
2019-03-13T11:14:14.446Z,14.18
2019-03-13T11:16:43.108Z,11.60
2019-03-13T11:19:13.322Z,15.55
2019-03-13T11:21:43.600Z,19.98
2019-03-13T11:24:19.903Z,11.53
2019-03-13T11:27:08.408Z,12.05
2019-03-13T11:29:38.624Z,10.00
2019-03-13T11:32:08.897Z,11.38
2019-03-13T11:34:41.795Z,10.63
2019-03-13T11:37:24.106Z,15.18
2019-03-13T11:42:26.944Z,19.55
2019-03-13T11:44:57.163Z,9.70
2019-03-13T11:47:27.402Z,7.55
2019-03-13T11:50:06.582Z,9.83
2019-03-13T11:52:42.866Z,10.65
2019-03-13T11:55:15.841Z,9.55
2019-03-13T11:57:52.109Z,10.95
2019-03-13T12:00:25.573Z,11.15
2019-03-13T12:03:05.010Z,10.78
2019-03-13T12:05:35.236Z,12.43
2019-03-13T12:08:05.507Z,9.68
2019-03-13T12:10:38.550Z,13.50
2019-03-13T12:13:11.946Z,13.38
2019-03-13T12:15:58.602Z,11.70
2019-03-13T12:18:28.906Z,10.35
2019-03-13T12:20:59.589Z,10.10
2019-03-13T12:23:32.942Z,9.20
2019-03-13T12:26:08.619Z,6.00
2019-03-13T12:28:50.915Z,8.38
2019-03-13T12:31:30.408Z,11.97
2019-03-13T12:34:09.691Z,5.83
2019-03-13T12:36:41.979Z,11.90
2019-03-13T12:39:17.738Z,9.98
2019-03-13T12:42:00.095Z,6.87
2019-03-13T12:46:59.977Z,6.33
2019-03-13T12:49:46.333Z,10.53
2019-03-13T12:52:16.542Z,12.70
2019-03-13T12:54:59.035Z,10.00
2019-03-13T12:57:45.415Z,8.23
2019-03-13T13:00:19.828Z,5.10
2019-03-13T13:02:56.005Z,7.83
2019-03-13T13:05:32.189Z,9.80
2019-03-13T13:08:08.393Z,9.38
2019-03-13T13:10:53.973Z,9.33
2019-03-13T13:13:30.147Z,5.25
2019-03-13T13:16:18.347Z,7.08
2019-03-13T13:18:51.460Z,6.47
2019-03-13T13:21:20.167Z,10.60
2019-03-13T13:23:48.816Z,6.45
2019-03-13T13:26:17.499Z,4.22
2019-03-13T13:28:46.203Z,6.08
2019-03-13T13:31:14.840Z,6.05
2019-03-13T13:33:43.543Z,10.68
2019-03-13T13:36:12.218Z,6.97
2019-03-13T13:38:40.904Z,6.45
2019-03-13T13:41:09.593Z,9.98
2019-03-13T13:43:38.254Z,4.58
2019-03-13T13:46:10.209Z,5.22
2019-03-13T13:48:38.843Z,4.28
2019-03-13T13:51:07.527Z,6.90
2019-03-13T13:53:36.175Z,5.45
2019-03-13T13:56:04.868Z,6.62
2019-03-13T13:58:33.556Z,6.25
2019-03-13T14:01:02.205Z,6.25
2019-03-13T14:03:30.888Z,6.62
2019-03-13T14:05:59.522Z,6.10
2019-03-13T14:08:28.176Z,8.53
2019-03-13T14:10:56.860Z,5.53
2019-03-13T14:13:25.511Z,6.65
2019-03-13T14:15:54.200Z,7.50
2019-03-13T14:18:22.880Z,4.35
2019-03-13T14:20:51.541Z,7.20
2019-03-13T14:23:20.222Z,9.25
2019-03-13T14:25:48.874Z,8.23
2019-03-13T14:28:17.583Z,5.70
2019-03-13T14:30:46.246Z,5.60
2019-03-13T14:33:14.895Z,4.62
2019-03-13T14:35:46.161Z,6.33
2019-03-13T14:38:13.879Z,5.75
2019-03-13T14:40:42.591Z,5.85
2019-03-13T14:43:11.253Z,6.15
2019-03-13T14:45:39.886Z,7.05
2019-03-13T14:48:08.555Z,6.47
2019-03-13T14:50:37.210Z,6.10
2019-03-13T14:53:05.878Z,6.33
2019-03-13T14:55:34.541Z,7.08
2019-03-13T14:58:03.234Z,8.20
2019-03-13T15:00:31.918Z,5.97
2019-03-13T15:03:00.563Z,7.85
2019-03-13T15:05:29.245Z,6.03
2019-03-13T15:07:57.921Z,6.60
2019-03-13T15:10:26.615Z,8.25
2019-03-13T15:12:55.288Z,5.40
2019-03-13T15:15:24.429Z,6.92
2019-03-13T15:17:53.630Z,7.85
2019-03-13T15:20:23.859Z,8.53
2019-03-13T15:22:52.538Z,9.20
2019-03-13T15:25:21.228Z,11.38
2019-03-13T15:27:49.885Z,10.25
2019-03-13T15:30:26.944Z,11.65
2019-03-13T15:32:55.600Z,9.38
2019-03-13T15:35:24.284Z,8.48
2019-03-13T15:37:52.981Z,6.60
2019-03-13T15:40:21.610Z,9.33
2019-03-13T15:42:50.287Z,6.78
2019-03-13T15:45:24.668Z,8.00
2019-03-13T15:47:53.347Z,8.25
2019-03-13T15:50:22.001Z,7.92
2019-03-13T15:52:50.706Z,7.22
2019-03-13T15:55:19.986Z,6.28
2019-03-13T15:57:48.631Z,6.42
2019-03-13T16:00:20.432Z,6.00
2019-03-13T16:02:49.093Z,5.67
2019-03-13T16:05:17.801Z,8.45
2019-03-13T16:07:46.429Z,6.65
2019-03-13T16:10:16.280Z,10.05
2019-03-13T16:12:44.964Z,13.88
2019-03-13T16:15:22.945Z,9.60
2019-03-13T16:17:51.665Z,7.67
2019-03-13T16:20:20.607Z,12.47
2019-03-13T16:22:57.033Z,9.50
2019-03-13T16:25:25.699Z,6.65
2019-03-13T16:27:55.244Z,12.73
2019-03-13T16:30:43.373Z,11.55
2019-03-13T16:33:12.979Z,13.48
2019-03-13T16:35:41.720Z,10.78
2019-03-13T16:38:10.373Z,9.60
2019-03-13T16:40:39.022Z,10.75
2019-03-13T16:43:07.703Z,9.10
2019-03-13T16:45:36.347Z,8.68
2019-03-13T16:48:05.487Z,12.82
2019-03-13T16:50:36.151Z,10.03
2019-03-13T16:53:04.785Z,11.28
2019-03-13T16:55:33.480Z,8.83
2019-03-13T16:58:02.821Z,14.93
2019-03-13T17:00:33.106Z,12.18
2019-03-13T17:03:01.743Z,12.85
2019-03-13T17:05:30.399Z,7.05
2019-03-13T17:08:00.051Z,5.37
2019-03-13T17:10:29.302Z,7.17
2019-03-13T17:12:57.967Z,9.55
2019-03-13T17:15:26.722Z,8.63
2019-03-13T17:17:55.412Z,13.90
2019-03-13T17:20:38.825Z,12.00
2019-03-13T17:23:07.526Z,13.83
2019-03-13T17:25:36.189Z,7.80
2019-03-13T17:28:04.853Z,9.73
2019-03-13T17:30:33.531Z,12.45
2019-03-13T17:33:02.165Z,8.65
2019-03-13T17:35:30.863Z,9.75
2019-03-13T17:37:59.529Z,13.13
2019-03-13T17:40:34.355Z,9.80
2019-03-13T17:43:03.017Z,9.83
2019-03-13T17:45:31.650Z,10.40
2019-03-13T17:48:00.364Z,10.10
2019-03-13T17:50:29.002Z,15.50
2019-03-13T17:52:57.694Z,7.60
2019-03-13T17:55:29.282Z,10.65
2019-03-13T17:57:57.975Z,7.78
2019-03-13T18:00:36.893Z,13.13
2019-03-13T18:03:05.775Z,10.80
2019-03-13T18:05:34.496Z,12.25
2019-03-13T18:08:03.236Z,15.25
2019-03-13T18:10:31.906Z,10.20
2019-03-13T18:13:00.556Z,15.28
2019-03-13T18:15:29.239Z,17.35
2019-03-13T18:17:57.903Z,13.70
2019-03-13T18:20:26.580Z,8.60
2019-03-13T18:22:55.228Z,17.42
2019-03-13T18:25:23.910Z,8.85
2019-03-13T18:27:52.578Z,9.58
2019-03-13T18:30:23.878Z,10.38
2019-03-13T18:32:52.559Z,8.63
2019-03-13T18:35:21.210Z,13.85
2019-03-13T18:37:49.906Z,8.68
2019-03-13T18:40:21.009Z,8.85
2019-03-13T18:42:49.676Z,12.63
2019-03-13T18:45:26.663Z,11.28
2019-03-13T18:47:55.476Z,12.07
2019-03-13T18:50:24.190Z,12.30
2019-03-13T18:52:52.828Z,11.57
2019-03-13T18:55:23.877Z,9.50
2019-03-13T18:57:52.607Z,18.73
2019-03-13T19:00:33.535Z,10.05
2019-03-13T19:03:02.229Z,8.95
2019-03-13T19:05:35.794Z,11.00
2019-03-13T19:08:04.447Z,7.45
2019-03-13T19:10:33.641Z,14.20
2019-03-13T19:13:02.283Z,12.80
2019-03-13T19:15:31.002Z,11.18
2019-03-13T19:18:00.958Z,15.93
2019-03-13T19:20:31.004Z,24.27
2019-03-13T19:22:59.670Z,12.73
2019-03-13T19:25:28.325Z,15.23
2019-03-13T19:27:57.047Z,13.25
2019-03-13T19:30:37.724Z,15.85
2019-03-13T19:33:05.877Z,14.40
2019-03-13T19:35:34.727Z,11.25
2019-03-13T19:38:06.168Z,12.15
2019-03-13T19:40:34.841Z,14.13
2019-03-13T19:43:03.554Z,17.70
2019-03-13T19:45:35.334Z,10.90
2019-03-13T19:48:03.966Z,10.72
2019-03-13T19:50:32.595Z,13.98
2019-03-13T19:53:01.283Z,16.07
2019-03-13T19:55:31.543Z,22.55
2019-03-13T19:58:00.228Z,15.15
2019-03-13T20:00:30.446Z,17.62
2019-03-13T20:03:01.649Z,11.90
2019-03-13T20:05:44.237Z,12.20
2019-03-13T20:08:02.224Z,20.77
2019-03-13T20:10:31.364Z,22.60
2019-03-13T20:13:03.134Z,19.90
2019-03-13T20:15:33.450Z,19.92
2019-03-13T20:18:02.105Z,13.78
2019-03-13T20:20:30.753Z,17.30
2019-03-13T20:23:14.571Z,17.90
2019-03-13T20:25:43.426Z,19.20
2019-03-13T20:28:12.528Z,20.70
2019-03-13T20:30:41.175Z,14.23
2019-03-13T20:33:09.824Z,19.35
2019-03-13T20:35:38.495Z,25.85
2019-03-13T20:38:07.143Z,18.07
2019-03-13T20:40:35.795Z,18.42
2019-03-13T20:43:04.486Z,15.68
2019-03-13T20:45:33.118Z,13.95
2019-03-13T20:48:01.793Z,18.67
2019-03-13T20:50:37.426Z,18.37
2019-03-13T20:53:00.727Z,17.90
2019-03-13T20:55:29.395Z,18.85
2019-03-13T20:57:58.029Z,23.77
2019-03-13T21:00:27.924Z,23.92
2019-03-13T21:02:57.472Z,20.27
2019-03-13T21:05:26.219Z,18.92
2019-03-13T21:07:54.905Z,20.62
2019-03-13T21:10:23.610Z,25.75
2019-03-13T21:12:53.846Z,21.70
2019-03-13T21:15:28.883Z,21.93
2019-03-13T21:17:57.578Z,24.07
2019-03-13T21:20:26.258Z,21.27
2019-03-13T21:22:57.915Z,19.45
2019-03-13T21:25:26.730Z,20.48
2019-03-13T21:27:55.376Z,20.95
2019-03-13T21:30:28.745Z,26.62
2019-03-13T21:32:57.821Z,17.77
2019-03-13T21:35:26.489Z,18.92
2019-03-13T21:37:55.181Z,18.12
2019-03-13T21:40:25.225Z,16.12
2019-03-13T21:42:54.771Z,18.73
2019-03-13T21:45:24.182Z,20.50
2019-03-13T21:47:52.830Z,19.57
2019-03-13T21:50:21.530Z,19.17
2019-03-13T21:52:50.171Z,23.45
2019-03-13T21:55:18.978Z,23.62
2019-03-13T21:57:47.623Z,23.57
2019-03-13T22:00:27.078Z,21.52
2019-03-13T22:02:55.728Z,19.70
2019-03-13T22:05:27.060Z,21.60
2019-03-13T22:07:54.712Z,23.77
2019-03-13T22:10:23.356Z,26.12
2019-03-13T22:12:52.092Z,21.55
2019-03-13T22:15:21.945Z,21.48
2019-03-13T22:17:50.612Z,22.95
2019-03-13T22:20:19.686Z,25.77
2019-03-13T22:22:48.344Z,20.35
2019-03-13T22:25:18.256Z,24.67
2019-03-13T22:27:46.917Z,23.38
2019-03-13T22:30:23.585Z,19.87
2019-03-13T22:32:52.234Z,22.82
2019-03-13T22:35:20.808Z,18.65
2019-03-13T22:37:49.497Z,17.92
2019-03-13T22:40:18.648Z,23.98
2019-03-13T22:42:47.335Z,20.72
2019-03-13T22:45:19.894Z,23.70
2019-03-13T22:47:48.612Z,19.37
2019-03-13T22:50:22.235Z,24.72
2019-03-13T22:52:50.877Z,20.95
2019-03-13T22:55:19.593Z,14.83
2019-03-13T22:57:48.224Z,15.28
2019-03-13T23:00:47.127Z,16.00
2019-03-13T23:03:16.716Z,17.05
2019-03-13T23:05:45.329Z,19.73
2019-03-13T23:08:14.018Z,17.23
2019-03-13T23:10:42.727Z,16.32
2019-03-13T23:13:11.475Z,19.50
2019-03-13T23:15:40.111Z,21.55
2019-03-13T23:18:08.764Z,32.13
2019-03-13T23:20:37.514Z,22.65
2019-03-13T23:23:06.156Z,23.55
2019-03-13T23:25:34.839Z,24.10
2019-03-13T23:28:03.580Z,22.80
2019-03-13T23:30:32.279Z,24.70
2019-03-13T23:33:00.951Z,24.47
2019-03-13T23:35:29.574Z,21.23
2019-03-13T23:37:58.699Z,19.07
2019-03-13T23:40:27.382Z,19.70
2019-03-13T23:42:56.081Z,18.57
2019-03-13T23:45:24.725Z,15.30
2019-03-13T23:47:53.667Z,17.73
2019-03-13T23:50:22.332Z,22.85
2019-03-13T23:52:51.039Z,21.27
2019-03-13T23:55:19.706Z,19.45
2019-03-13T23:57:48.365Z,18.52
