createdAt,value
2019-03-15T00:00:41.150Z,6.30
2019-03-15T00:01:46.428Z,6.37
2019-03-15T00:02:50.060Z,6.41
2019-03-15T00:03:53.728Z,6.46
2019-03-15T00:04:57.727Z,6.50
2019-03-15T00:06:01.421Z,6.53
2019-03-15T00:07:05.063Z,6.56
2019-03-15T00:08:09.114Z,6.48
2019-03-15T00:09:12.784Z,6.35
2019-03-15T00:10:16.806Z,6.24
2019-03-15T00:11:20.812Z,6.19
2019-03-15T00:12:24.448Z,6.12
2019-03-15T00:13:28.083Z,6.10
2019-03-15T00:14:31.754Z,6.13
2019-03-15T00:15:35.392Z,6.19
2019-03-15T00:16:39.035Z,6.23
2019-03-15T00:17:42.666Z,6.30
2019-03-15T00:18:46.946Z,6.37
2019-03-15T00:19:50.712Z,6.39
2019-03-15T00:20:54.346Z,6.42
2019-03-15T00:21:58.065Z,6.47
2019-03-15T00:23:01.690Z,6.28
2019-03-15T00:24:05.322Z,6.14
2019-03-15T00:25:09.057Z,6.07
2019-03-15T00:26:12.697Z,6.05
2019-03-15T00:27:16.333Z,5.95
2019-03-15T00:28:19.962Z,5.95
2019-03-15T00:29:23.604Z,6.03
2019-03-15T00:30:27.231Z,6.08
2019-03-15T00:31:30.864Z,6.13
2019-03-15T00:32:34.675Z,6.23
2019-03-15T00:33:38.401Z,6.31
2019-03-15T00:34:42.686Z,6.40
2019-03-15T00:35:46.875Z,6.47
2019-03-15T00:36:50.875Z,6.37
2019-03-15T00:37:54.506Z,6.26
2019-03-15T00:38:58.135Z,6.19
2019-03-15T00:40:01.841Z,6.11
2019-03-15T00:41:05.525Z,6.14
2019-03-15T00:42:09.577Z,6.16
2019-03-15T00:43:13.198Z,6.23
2019-03-15T00:44:16.828Z,6.29
2019-03-15T00:45:20.453Z,6.36
2019-03-15T00:46:24.464Z,6.40
2019-03-15T00:47:28.421Z,6.45
2019-03-15T00:48:32.051Z,6.49
2019-03-15T00:49:35.684Z,6.46
2019-03-15T00:50:39.314Z,6.42
2019-03-15T00:51:42.988Z,6.38
2019-03-15T00:52:46.623Z,6.29
2019-03-15T00:53:50.254Z,6.17
2019-03-15T00:54:53.885Z,5.99
2019-03-15T00:55:57.510Z,5.94
2019-03-15T00:57:01.176Z,6.03
2019-03-15T00:58:04.809Z,6.16
2019-03-15T00:59:08.458Z,6.24
2019-03-15T01:00:16.510Z,6.32
2019-03-15T01:01:20.577Z,6.41
2019-03-15T01:02:24.389Z,6.51
2019-03-15T01:03:28.015Z,6.50
2019-03-15T01:04:31.656Z,6.43
2019-03-15T01:05:35.287Z,6.31
2019-03-15T01:06:38.937Z,6.31
2019-03-15T01:07:42.538Z,6.24
2019-03-15T01:08:46.242Z,6.09
2019-03-15T01:09:49.880Z,6.04
2019-03-15T01:10:53.615Z,6.05
2019-03-15T01:11:57.244Z,6.11
2019-03-15T01:13:01.029Z,6.16
2019-03-15T01:14:04.672Z,6.17
2019-03-15T01:15:10.938Z,6.22
2019-03-15T01:16:14.561Z,6.25
2019-03-15T01:17:18.199Z,6.28
2019-03-15T01:18:22.232Z,6.28
2019-03-15T01:19:26.186Z,6.12
2019-03-15T01:20:29.891Z,6.02
2019-03-15T01:21:33.525Z,6.00
2019-03-15T01:22:37.154Z,5.87
2019-03-15T01:23:40.826Z,5.74
2019-03-15T01:24:44.453Z,5.70
2019-03-15T01:25:48.160Z,5.81
2019-03-15T01:26:51.858Z,5.92
2019-03-15T01:27:55.498Z,6.00
2019-03-15T01:28:59.459Z,6.10
2019-03-15T01:30:03.163Z,6.18
2019-03-15T01:31:06.871Z,6.24
2019-03-15T01:32:10.507Z,6.29
2019-03-15T01:33:14.135Z,6.19
2019-03-15T01:34:18.197Z,5.99
2019-03-15T01:35:21.839Z,5.90
2019-03-15T01:36:25.929Z,5.78
2019-03-15T01:37:29.559Z,5.71
2019-03-15T01:38:33.196Z,5.71
2019-03-15T01:39:36.838Z,5.78
2019-03-15T01:40:40.470Z,5.87
2019-03-15T01:41:44.169Z,5.95
2019-03-15T01:42:48.045Z,6.03
2019-03-15T01:43:51.820Z,6.09
2019-03-15T01:44:55.515Z,6.12
2019-03-15T01:45:59.225Z,6.17
2019-03-15T01:47:02.866Z,6.07
2019-03-15T01:48:06.598Z,5.97
2019-03-15T01:49:10.229Z,5.96
2019-03-15T01:50:13.901Z,5.94
2019-03-15T01:51:17.603Z,5.85
2019-03-15T01:52:21.311Z,5.85
2019-03-15T01:53:24.882Z,5.90
2019-03-15T01:54:28.512Z,5.96
2019-03-15T01:55:32.262Z,6.02
2019-03-15T01:56:35.974Z,6.08
2019-03-15T01:57:39.671Z,6.15
2019-03-15T01:58:43.312Z,6.18
2019-03-15T01:59:46.872Z,6.17
2019-03-15T02:00:50.546Z,6.10
2019-03-15T02:01:54.244Z,6.01
2019-03-15T02:02:57.876Z,5.90
2019-03-15T02:04:01.507Z,5.87
2019-03-15T02:05:05.848Z,5.87
2019-03-15T02:06:09.587Z,5.87
2019-03-15T02:07:13.307Z,5.93
2019-03-15T02:08:16.930Z,5.98
2019-03-15T02:09:20.601Z,6.01
2019-03-15T02:10:24.156Z,6.04
2019-03-15T02:11:27.853Z,6.07
2019-03-15T02:12:31.495Z,6.14
2019-03-15T02:13:35.054Z,6.15
2019-03-15T02:14:38.721Z,6.07
2019-03-15T02:15:43.424Z,5.92
2019-03-15T02:16:47.395Z,5.77
2019-03-15T02:17:51.032Z,5.72
2019-03-15T02:18:54.665Z,5.75
2019-03-15T02:19:58.652Z,5.74
2019-03-15T02:21:02.410Z,5.79
2019-03-15T02:22:06.114Z,5.85
2019-03-15T02:23:09.759Z,5.87
2019-03-15T02:24:13.571Z,5.93
2019-03-15T02:25:17.512Z,5.95
2019-03-15T02:26:21.147Z,5.99
2019-03-15T02:27:24.846Z,5.94
2019-03-15T02:28:28.498Z,5.82
2019-03-15T02:29:32.120Z,5.79
2019-03-15T02:30:35.787Z,5.77
2019-03-15T02:31:39.421Z,5.70
2019-03-15T02:32:43.046Z,5.66
2019-03-15T02:33:46.671Z,5.66
2019-03-15T02:34:50.334Z,5.70
2019-03-15T02:35:53.996Z,5.77
2019-03-15T02:36:57.707Z,5.84
2019-03-15T02:38:01.343Z,5.88
2019-03-15T02:39:06.484Z,5.91
2019-03-15T02:40:10.369Z,5.94
2019-03-15T02:41:14.061Z,5.91
2019-03-15T02:42:17.770Z,5.80
2019-03-15T02:43:21.403Z,5.73
2019-03-15T02:44:25.364Z,5.67
2019-03-15T02:45:29.571Z,5.64
2019-03-15T02:46:33.215Z,5.55
2019-03-15T02:47:36.888Z,5.52
2019-03-15T02:48:40.839Z,5.59
2019-03-15T02:49:44.764Z,5.64
2019-03-15T02:50:48.493Z,5.72
2019-03-15T02:51:52.154Z,5.78
2019-03-15T02:52:55.834Z,5.85
2019-03-15T02:54:00.903Z,5.91
2019-03-15T02:55:05.983Z,5.84
2019-03-15T02:56:09.643Z,5.78
2019-03-15T02:57:13.267Z,5.77
2019-03-15T02:58:17.003Z,5.56
2019-03-15T02:59:21.129Z,5.43
2019-03-15T03:00:24.939Z,5.43
2019-03-15T03:01:28.582Z,5.51
2019-03-15T03:02:32.239Z,5.53
2019-03-15T03:03:35.845Z,5.56
2019-03-15T03:04:40.909Z,5.60
2019-03-15T03:05:44.967Z,5.58
2019-03-15T03:06:48.932Z,5.57
2019-03-15T03:07:52.605Z,5.61
2019-03-15T03:08:56.320Z,5.59
2019-03-15T03:10:01.014Z,5.50
2019-03-15T03:11:05.344Z,5.36
2019-03-15T03:12:08.981Z,5.17
2019-03-15T03:13:12.654Z,5.11
2019-03-15T03:14:16.297Z,5.08
2019-03-15T03:15:19.924Z,5.10
2019-03-15T03:16:23.562Z,5.21
2019-03-15T03:17:27.196Z,5.27
2019-03-15T03:18:30.874Z,5.35
2019-03-15T03:19:34.553Z,5.44
2019-03-15T03:20:38.214Z,5.51
2019-03-15T03:21:42.315Z,5.48
2019-03-15T03:22:46.170Z,5.42
2019-03-15T03:23:49.838Z,5.35
2019-03-15T03:24:53.477Z,5.32
2019-03-15T03:25:57.122Z,5.26
2019-03-15T03:27:00.753Z,5.20
2019-03-15T03:28:04.409Z,5.13
2019-03-15T03:29:08.075Z,5.15
2019-03-15T03:30:12.060Z,5.22
2019-03-15T03:31:16.404Z,5.32
2019-03-15T03:32:20.429Z,5.42
2019-03-15T03:33:24.070Z,5.50
2019-03-15T03:34:27.682Z,5.57
2019-03-15T03:35:31.315Z,5.61
2019-03-15T03:36:35.320Z,5.59
2019-03-15T03:37:39.439Z,5.57
2019-03-15T03:38:43.078Z,5.51
2019-03-15T03:39:46.745Z,5.51
2019-03-15T03:40:50.791Z,5.56
2019-03-15T03:41:55.038Z,5.67
2019-03-15T03:42:59.127Z,5.60
2019-03-15T03:44:02.868Z,5.61
2019-03-15T03:45:08.325Z,5.65
2019-03-15T03:46:11.952Z,5.68
2019-03-15T03:47:15.602Z,5.74
2019-03-15T03:48:19.228Z,5.75
2019-03-15T03:49:22.870Z,5.73
2019-03-15T03:50:26.517Z,5.71
2019-03-15T03:51:30.226Z,5.47
2019-03-15T03:52:34.064Z,5.24
2019-03-15T03:53:37.746Z,5.08
2019-03-15T03:54:41.374Z,5.07
2019-03-15T03:55:45.125Z,4.99
2019-03-15T03:56:48.852Z,4.94
2019-03-15T03:57:52.481Z,4.97
2019-03-15T03:58:56.206Z,5.08
2019-03-15T03:59:59.892Z,5.16
2019-03-15T04:01:07.331Z,5.20
2019-03-15T04:02:09.282Z,5.22
2019-03-15T04:03:12.918Z,5.21
2019-03-15T04:04:16.556Z,5.07
2019-03-15T04:05:20.206Z,4.90
2019-03-15T04:06:23.889Z,4.77
2019-03-15T04:07:27.827Z,4.60
2019-03-15T04:08:31.475Z,4.58
2019-03-15T04:09:35.117Z,4.59
2019-03-15T04:10:38.766Z,4.52
2019-03-15T04:11:54.609Z,4.56
2019-03-15T04:12:47.807Z,4.68
2019-03-15T04:13:51.452Z,4.78
2019-03-15T04:14:55.099Z,4.87
2019-03-15T04:15:58.735Z,4.82
2019-03-15T04:17:02.419Z,4.82
2019-03-15T04:18:06.787Z,4.79
2019-03-15T04:19:10.501Z,4.67
2019-03-15T04:20:14.447Z,4.50
2019-03-15T04:21:18.159Z,4.36
2019-03-15T04:22:21.809Z,4.25
2019-03-15T04:23:25.403Z,4.16
2019-03-15T04:24:29.418Z,4.11
2019-03-15T04:25:33.056Z,4.18
2019-03-15T04:26:36.704Z,4.28
2019-03-15T04:27:40.700Z,4.37
2019-03-15T04:28:44.367Z,4.47
2019-03-15T04:29:47.936Z,4.51
2019-03-15T04:30:51.594Z,4.56
2019-03-15T04:31:55.221Z,4.55
2019-03-15T04:32:59.381Z,4.41
2019-03-15T04:34:03.105Z,4.33
2019-03-15T04:35:07.231Z,4.35
2019-03-15T04:36:10.872Z,4.28
2019-03-15T04:37:14.516Z,4.24
2019-03-15T04:38:18.129Z,4.19
2019-03-15T04:39:21.787Z,4.29
2019-03-15T04:40:25.435Z,4.40
2019-03-15T04:41:29.191Z,4.49
2019-03-15T04:42:32.918Z,4.56
2019-03-15T04:43:36.566Z,4.64
2019-03-15T04:44:40.223Z,4.69
2019-03-15T04:45:43.861Z,4.67
2019-03-15T04:46:47.500Z,4.58
2019-03-15T04:47:51.147Z,4.50
2019-03-15T04:48:54.790Z,4.45
2019-03-15T04:49:58.530Z,4.46
2019-03-15T04:51:02.177Z,4.43
2019-03-15T04:52:06.155Z,4.37
2019-03-15T04:53:09.803Z,4.34
2019-03-15T04:54:13.383Z,4.37
2019-03-15T04:55:17.058Z,4.39
2019-03-15T04:56:21.693Z,4.50
2019-03-15T04:57:25.319Z,4.59
2019-03-15T04:58:33.294Z,4.60
2019-03-15T04:59:37.010Z,4.60
2019-03-15T05:00:40.706Z,4.59
2019-03-15T05:01:44.353Z,4.56
2019-03-15T05:02:48.086Z,4.53
2019-03-15T05:03:51.737Z,4.44
2019-03-15T05:04:55.371Z,4.38
2019-03-15T05:06:03.688Z,4.32
2019-03-15T05:07:04.518Z,4.41
2019-03-15T05:08:08.248Z,4.39
2019-03-15T05:09:11.826Z,4.36
2019-03-15T05:10:15.865Z,4.26
2019-03-15T05:11:19.482Z,4.24
2019-03-15T05:12:23.491Z,4.24
2019-03-15T05:13:27.492Z,4.18
2019-03-15T05:14:31.088Z,4.20
2019-03-15T05:15:34.730Z,4.16
2019-03-15T05:16:38.412Z,4.12
2019-03-15T05:17:42.133Z,4.06
2019-03-15T05:18:45.702Z,4.06
2019-03-15T05:19:49.353Z,3.96
2019-03-15T05:20:52.989Z,3.91
2019-03-15T05:21:56.673Z,3.89
2019-03-15T05:23:00.321Z,3.91
2019-03-15T05:24:03.968Z,3.85
2019-03-15T05:25:08.345Z,3.89
2019-03-15T05:26:11.956Z,3.97
2019-03-15T05:27:15.628Z,4.06
2019-03-15T05:28:19.279Z,4.12
2019-03-15T05:29:23.003Z,4.14
2019-03-15T05:30:29.474Z,4.11
2019-03-15T05:31:35.836Z,4.16
2019-03-15T05:32:44.167Z,4.13
2019-03-15T05:33:47.788Z,4.11
2019-03-15T05:34:51.764Z,4.02
2019-03-15T05:35:55.345Z,3.99
2019-03-15T05:36:59.006Z,4.03
2019-03-15T05:38:03.821Z,4.09
2019-03-15T05:39:08.531Z,4.11
2019-03-15T05:40:12.218Z,4.06
2019-03-15T05:41:15.873Z,4.00
2019-03-15T05:42:23.435Z,4.01
2019-03-15T05:43:27.109Z,4.02
2019-03-15T05:44:30.893Z,3.99
2019-03-15T05:45:34.544Z,4.02
2019-03-15T05:46:38.185Z,4.02
2019-03-15T05:47:41.830Z,4.07
2019-03-15T05:48:45.437Z,4.07
2019-03-15T05:49:49.080Z,4.10
2019-03-15T05:50:52.740Z,4.09
2019-03-15T05:51:58.267Z,4.14
2019-03-15T05:53:02.230Z,4.17
2019-03-15T05:54:05.880Z,4.15
2019-03-15T05:55:12.027Z,4.19
2019-03-15T05:56:15.684Z,4.31
2019-03-15T05:57:19.330Z,4.41
2019-03-15T05:58:22.948Z,4.43
2019-03-15T05:59:26.953Z,4.48
2019-03-15T06:00:30.605Z,4.53
2019-03-15T06:01:34.239Z,4.61
2019-03-15T06:02:37.879Z,4.67
2019-03-15T06:03:48.480Z,4.73
2019-03-15T06:04:46.918Z,4.80
2019-03-15T06:05:50.579Z,4.89
2019-03-15T06:06:54.241Z,4.96
2019-03-15T06:07:57.872Z,5.00
2019-03-15T06:09:01.519Z,5.08
2019-03-15T06:10:08.117Z,5.25
2019-03-15T06:11:11.746Z,5.26
2019-03-15T06:12:15.373Z,5.31
2019-03-15T06:13:19.029Z,5.39
2019-03-15T06:14:22.729Z,5.49
2019-03-15T06:15:26.402Z,5.59
2019-03-15T06:16:30.035Z,5.61
2019-03-15T06:17:33.665Z,5.78
2019-03-15T06:18:37.308Z,5.90
2019-03-15T06:19:40.965Z,5.89
2019-03-15T06:20:44.639Z,5.93
2019-03-15T06:21:48.259Z,6.03
2019-03-15T06:22:51.896Z,6.02
2019-03-15T06:23:55.635Z,6.01
2019-03-15T06:24:59.263Z,6.07
2019-03-15T06:26:02.928Z,6.20
2019-03-15T06:27:06.562Z,6.28
2019-03-15T06:28:10.200Z,6.23
2019-03-15T06:29:13.829Z,6.23
2019-03-15T06:30:17.479Z,6.38
2019-03-15T06:31:21.317Z,6.49
2019-03-15T06:32:24.856Z,6.61
2019-03-15T06:33:28.970Z,6.72
2019-03-15T06:34:33.070Z,6.75
2019-03-15T06:35:36.703Z,6.85
2019-03-15T06:36:42.007Z,6.99
2019-03-15T06:37:45.631Z,7.10
2019-03-15T06:38:49.339Z,7.21
2019-03-15T06:39:52.977Z,7.19
2019-03-15T06:40:56.612Z,7.26
2019-03-15T06:42:00.288Z,7.35
2019-03-15T06:43:03.923Z,7.40
2019-03-15T06:44:07.552Z,7.39
2019-03-15T06:45:12.801Z,7.39
2019-03-15T06:46:16.362Z,7.44
2019-03-15T06:47:20.023Z,7.33
2019-03-15T06:48:23.580Z,7.40
2019-03-15T06:49:27.227Z,7.52
2019-03-15T06:50:30.874Z,7.66
2019-03-15T06:51:34.498Z,7.70
2019-03-15T06:52:38.145Z,7.80
2019-03-15T06:53:41.781Z,7.83
2019-03-15T06:54:45.354Z,7.75
2019-03-15T06:55:48.994Z,7.68
2019-03-15T06:56:52.621Z,7.63
2019-03-15T06:57:56.290Z,7.69
2019-03-15T06:58:59.931Z,7.73
2019-03-15T07:00:04.159Z,7.72
2019-03-15T07:01:07.808Z,7.68
2019-03-15T07:02:11.509Z,7.67
2019-03-15T07:03:17.274Z,7.66
2019-03-15T07:04:20.902Z,7.75
2019-03-15T07:05:24.532Z,7.74
2019-03-15T07:06:28.096Z,7.65
2019-03-15T07:07:31.786Z,7.59
2019-03-15T07:08:35.475Z,7.59
2019-03-15T07:09:39.112Z,7.50
2019-03-15T07:10:44.174Z,7.50
2019-03-15T07:11:48.162Z,7.59
2019-03-15T07:12:51.792Z,7.51
2019-03-15T07:13:55.889Z,7.49
2019-03-15T07:14:59.493Z,7.55
2019-03-15T07:16:03.181Z,7.42
2019-03-15T07:17:06.821Z,7.47
2019-03-15T07:18:10.538Z,7.51
2019-03-15T07:19:25.607Z,7.55
2019-03-15T07:20:20.681Z,7.63
2019-03-15T07:21:24.629Z,7.66
2019-03-15T07:22:28.265Z,7.50
2019-03-15T07:23:31.907Z,7.43
2019-03-15T07:24:35.546Z,7.40
2019-03-15T07:25:39.222Z,7.39
2019-03-15T07:26:43.862Z,7.42
2019-03-15T07:27:48.019Z,7.43
2019-03-15T07:28:51.660Z,7.44
2019-03-15T07:29:55.304Z,7.41
2019-03-15T07:30:58.983Z,7.39
2019-03-15T07:32:03.000Z,7.41
2019-03-15T07:33:07.945Z,7.49
2019-03-15T07:34:13.928Z,7.58
2019-03-15T07:35:16.941Z,7.74
2019-03-15T07:36:20.625Z,7.88
2019-03-15T07:37:24.256Z,7.96
2019-03-15T07:38:27.892Z,7.93
2019-03-15T07:39:32.433Z,8.01
2019-03-15T07:40:36.015Z,8.05
2019-03-15T07:41:39.692Z,8.00
2019-03-15T07:42:43.320Z,7.91
2019-03-15T07:43:47.413Z,8.00
2019-03-15T07:44:51.420Z,8.12
2019-03-15T07:45:55.048Z,8.18
2019-03-15T07:46:58.720Z,8.05
2019-03-15T07:48:02.345Z,7.97
2019-03-15T07:49:05.991Z,7.86
2019-03-15T07:50:16.168Z,7.88
2019-03-15T07:51:19.795Z,7.88
2019-03-15T07:52:23.459Z,7.91
2019-03-15T07:53:27.137Z,7.84
2019-03-15T07:54:38.016Z,7.95
2019-03-15T07:55:36.604Z,7.92
2019-03-15T07:56:40.272Z,8.00
2019-03-15T07:57:43.870Z,8.18
2019-03-15T07:58:47.507Z,8.16
2019-03-15T07:59:51.137Z,8.20
2019-03-15T08:00:54.765Z,8.28
2019-03-15T08:01:58.403Z,8.19
2019-03-15T08:03:02.062Z,8.07
2019-03-15T08:04:16.287Z,8.21
2019-03-15T08:05:11.483Z,8.45
2019-03-15T08:06:15.112Z,8.78
2019-03-15T08:07:20.167Z,8.97
2019-03-15T08:08:24.151Z,8.86
2019-03-15T08:09:27.809Z,8.97
2019-03-15T08:10:31.522Z,9.02
2019-03-15T08:11:35.157Z,8.99
2019-03-15T08:12:39.001Z,8.72
2019-03-15T08:13:42.720Z,8.68
2019-03-15T08:14:46.360Z,8.58
2019-03-15T08:15:50.005Z,8.51
2019-03-15T08:16:53.640Z,8.55
2019-03-15T08:17:58.937Z,8.76
2019-03-15T08:19:05.171Z,8.94
2019-03-15T08:20:13.510Z,9.28
2019-03-15T08:21:17.182Z,9.46
2019-03-15T08:22:20.993Z,9.67
2019-03-15T08:23:25.362Z,9.87
2019-03-15T08:24:29.006Z,10.07
2019-03-15T08:25:32.644Z,10.16
2019-03-15T08:26:36.329Z,10.35
2019-03-15T08:27:41.305Z,10.47
2019-03-15T08:28:44.946Z,10.61
2019-03-15T08:29:48.587Z,10.71
2019-03-15T08:30:52.229Z,10.96
2019-03-15T08:31:55.905Z,11.21
2019-03-15T08:33:09.586Z,11.21
2019-03-15T08:34:05.180Z,11.51
2019-03-15T08:35:09.908Z,11.50
2019-03-15T08:36:13.512Z,11.30
2019-03-15T08:37:17.185Z,11.55
2019-03-15T08:38:20.824Z,12.10
2019-03-15T08:39:24.891Z,12.10
2019-03-15T08:40:28.538Z,12.51
2019-03-15T08:41:32.190Z,12.39
2019-03-15T08:42:35.856Z,12.39
2019-03-15T08:43:39.490Z,12.37
2019-03-15T08:44:43.058Z,12.37
2019-03-15T08:45:47.125Z,12.57
2019-03-15T08:46:53.561Z,12.57
2019-03-15T08:47:57.247Z,12.47
2019-03-15T08:49:00.892Z,12.43
2019-03-15T08:50:07.031Z,12.54
2019-03-15T08:51:11.084Z,12.58
2019-03-15T08:52:14.799Z,12.58
2019-03-15T08:53:18.445Z,12.53
2019-03-15T08:54:22.081Z,12.48
2019-03-15T08:55:25.765Z,12.78
2019-03-15T08:56:29.401Z,12.92
2019-03-15T08:57:33.051Z,13.46
2019-03-15T08:58:36.734Z,13.46
2019-03-15T08:59:52.769Z,13.76
2019-03-15T09:00:46.183Z,13.86
2019-03-15T09:01:49.831Z,13.94
2019-03-15T09:02:53.484Z,13.93
2019-03-15T09:03:57.157Z,13.98
2019-03-15T09:05:00.795Z,13.84
2019-03-15T09:06:04.441Z,13.80
2019-03-15T09:07:08.073Z,13.86
2019-03-15T09:08:11.707Z,14.05
2019-03-15T09:09:15.404Z,14.25
2019-03-15T09:10:24.021Z,14.48
2019-03-15T09:11:25.105Z,14.67
2019-03-15T09:12:28.814Z,14.38
2019-03-15T09:13:32.446Z,14.21
2019-03-15T09:14:36.113Z,14.52
2019-03-15T09:15:39.756Z,14.78
2019-03-15T09:16:43.401Z,15.13
2019-03-15T09:17:47.341Z,15.36
2019-03-15T09:18:50.995Z,15.43
2019-03-15T09:19:54.667Z,15.83
2019-03-15T09:20:58.309Z,16.26
2019-03-15T09:22:01.953Z,16.57
2019-03-15T09:23:07.515Z,16.57
2019-03-15T09:24:13.681Z,16.88
2019-03-15T09:25:20.185Z,17.16
2019-03-15T09:26:23.671Z,17.52
2019-03-15T09:27:33.002Z,17.71
2019-03-15T09:28:36.579Z,17.66
2019-03-15T09:29:41.802Z,17.54
2019-03-15T09:30:45.467Z,17.49
2019-03-15T09:31:49.110Z,17.27
2019-03-15T09:32:52.746Z,17.28
2019-03-15T09:33:56.387Z,17.42
2019-03-15T09:34:59.953Z,17.74
2019-03-15T09:36:03.704Z,17.79
2019-03-15T09:37:07.333Z,17.87
2019-03-15T09:38:10.982Z,17.83
2019-03-15T09:39:14.728Z,17.52
2019-03-15T09:40:18.379Z,17.41
2019-03-15T09:41:31.450Z,17.22
2019-03-15T09:42:27.431Z,17.43
2019-03-15T09:43:31.465Z,17.54
2019-03-15T09:44:37.531Z,17.41
2019-03-15T09:45:40.929Z,17.60
2019-03-15T09:46:44.591Z,17.78
2019-03-15T09:47:48.352Z,17.49
2019-03-15T09:48:52.056Z,17.70
2019-03-15T09:49:55.696Z,18.02
2019-03-15T09:50:59.421Z,18.68
2019-03-15T09:52:03.094Z,19.01
2019-03-15T09:53:06.733Z,19.33
2019-03-15T09:54:10.493Z,19.47
2019-03-15T09:55:14.741Z,19.59
2019-03-15T09:56:18.400Z,20.06
2019-03-15T09:57:22.067Z,20.59
2019-03-15T09:58:25.700Z,21.16
2019-03-15T09:59:29.437Z,20.96
2019-03-15T10:00:33.079Z,21.12
2019-03-15T10:01:36.718Z,21.21
2019-03-15T10:02:40.390Z,21.11
2019-03-15T10:03:44.037Z,21.32
2019-03-15T10:04:47.672Z,21.24
2019-03-15T10:05:51.311Z,20.99
2019-03-15T10:06:54.953Z,21.14
2019-03-15T10:07:58.641Z,21.07
2019-03-15T10:09:02.345Z,21.14
2019-03-15T10:10:13.973Z,21.04
2019-03-15T10:11:17.340Z,21.45
2019-03-15T10:12:20.970Z,21.57
2019-03-15T10:13:24.718Z,21.94
2019-03-15T10:14:28.382Z,21.74
2019-03-15T10:15:32.038Z,21.58
2019-03-15T10:16:35.684Z,21.24
2019-03-15T10:17:39.296Z,21.07
2019-03-15T10:18:43.052Z,21.00
2019-03-15T10:19:46.716Z,21.06
2019-03-15T10:20:50.375Z,20.99
2019-03-15T10:21:54.074Z,20.97
2019-03-15T10:23:05.814Z,20.97
2019-03-15T10:24:03.229Z,21.39
2019-03-15T10:25:09.742Z,21.14
2019-03-15T10:26:14.991Z,20.81
2019-03-15T10:27:20.298Z,20.79
2019-03-15T10:28:23.928Z,20.84
2019-03-15T10:29:27.624Z,20.91
2019-03-15T10:30:31.280Z,20.70
2019-03-15T10:31:35.243Z,20.75
2019-03-15T10:32:38.876Z,20.84
2019-03-15T10:33:50.314Z,21.08
2019-03-15T10:34:49.251Z,21.25
2019-03-15T10:35:53.244Z,21.45
2019-03-15T10:36:56.929Z,21.14
2019-03-15T10:38:11.783Z,21.11
2019-03-15T10:39:15.421Z,21.24
2019-03-15T10:40:21.006Z,21.47
2019-03-15T10:41:24.634Z,21.78
2019-03-15T10:42:31.254Z,21.86
2019-03-15T10:43:34.904Z,21.86
2019-03-15T10:44:38.896Z,21.19
2019-03-15T10:45:42.562Z,20.87
2019-03-15T10:46:46.207Z,20.93
2019-03-15T10:47:49.843Z,20.72
2019-03-15T10:48:53.658Z,20.46
2019-03-15T10:49:57.267Z,20.27
2019-03-15T10:51:01.022Z,20.06
2019-03-15T10:52:04.653Z,19.94
2019-03-15T10:53:08.360Z,19.89
2019-03-15T10:54:11.994Z,20.30
2019-03-15T10:55:15.823Z,20.90
2019-03-15T10:56:19.515Z,21.40
2019-03-15T10:57:23.147Z,21.52
2019-03-15T10:58:26.763Z,21.46
2019-03-15T10:59:30.390Z,21.31
2019-03-15T11:00:34.028Z,21.14
2019-03-15T11:01:37.698Z,21.34
2019-03-15T11:02:41.334Z,21.41
2019-03-15T11:03:45.032Z,21.41
2019-03-15T11:04:48.742Z,22.02
2019-03-15T11:05:52.372Z,22.13
2019-03-15T11:06:56.397Z,22.79
2019-03-15T11:08:00.014Z,23.31
2019-03-15T11:09:04.448Z,23.45
2019-03-15T11:10:10.482Z,23.05
2019-03-15T11:11:14.114Z,23.56
2019-03-15T11:12:17.852Z,23.92
2019-03-15T11:13:21.802Z,24.21
2019-03-15T11:14:25.433Z,23.34
2019-03-15T11:15:29.066Z,22.71
2019-03-15T11:16:32.699Z,22.82
2019-03-15T11:17:36.382Z,23.06
2019-03-15T11:18:40.007Z,23.29
2019-03-15T11:19:43.642Z,23.42
2019-03-15T11:20:47.269Z,22.77
2019-03-15T11:21:50.900Z,22.23
2019-03-15T11:22:54.509Z,21.20
2019-03-15T11:23:58.137Z,20.66
2019-03-15T11:25:01.846Z,20.72
2019-03-15T11:26:13.603Z,21.78
2019-03-15T11:27:10.828Z,22.78
2019-03-15T11:28:14.493Z,23.17
2019-03-15T11:29:18.122Z,23.68
2019-03-15T11:30:21.749Z,24.01
2019-03-15T11:31:25.378Z,23.89
2019-03-15T11:32:29.036Z,23.25
2019-03-15T11:33:32.663Z,23.32
2019-03-15T11:34:36.292Z,23.49
2019-03-15T11:35:39.928Z,23.56
2019-03-15T11:36:43.569Z,23.88
2019-03-15T11:37:47.192Z,24.18
2019-03-15T11:38:50.865Z,24.55
2019-03-15T11:39:54.505Z,25.00
2019-03-15T11:40:58.141Z,25.52
2019-03-15T11:42:01.764Z,25.61
2019-03-15T11:43:05.406Z,26.32
2019-03-15T11:44:09.070Z,26.62
2019-03-15T11:45:13.605Z,26.43
2019-03-15T11:46:17.169Z,26.40
2019-03-15T11:47:21.127Z,26.05
2019-03-15T11:48:24.743Z,25.16
2019-03-15T11:49:28.676Z,25.11
2019-03-15T11:50:32.803Z,25.52
2019-03-15T11:51:36.444Z,25.94
2019-03-15T11:52:40.171Z,26.32
2019-03-15T11:53:43.804Z,26.76
2019-03-15T11:54:49.784Z,26.21
2019-03-15T11:55:52.835Z,26.60
2019-03-15T11:56:56.478Z,27.28
2019-03-15T11:58:00.430Z,27.27
2019-03-15T11:59:04.068Z,26.07
2019-03-15T12:00:10.797Z,26.25
2019-03-15T12:01:14.445Z,26.78
2019-03-15T12:02:18.074Z,27.44
2019-03-15T12:03:21.783Z,27.67
2019-03-15T12:04:25.402Z,27.99
2019-03-15T12:05:28.998Z,28.06
2019-03-15T12:06:32.684Z,28.24
2019-03-15T12:07:36.323Z,28.20
2019-03-15T12:08:39.950Z,28.46
2019-03-15T12:09:43.587Z,28.43
2019-03-15T12:10:47.248Z,28.61
2019-03-15T12:11:50.875Z,28.79
2019-03-15T12:12:54.508Z,29.10
2019-03-15T12:13:58.222Z,28.86
2019-03-15T12:15:01.886Z,27.74
2019-03-15T12:16:05.534Z,26.98
2019-03-15T12:17:09.172Z,26.92
2019-03-15T12:18:12.799Z,27.19
2019-03-15T12:19:16.434Z,27.43
2019-03-15T12:20:20.143Z,27.65
2019-03-15T12:21:24.003Z,27.23
2019-03-15T12:22:27.567Z,27.55
2019-03-15T12:23:31.272Z,27.43
2019-03-15T12:24:34.850Z,27.76
2019-03-15T12:25:38.476Z,27.73
2019-03-15T12:26:42.153Z,27.50
2019-03-15T12:27:45.849Z,27.49
2019-03-15T12:28:49.488Z,27.92
2019-03-15T12:29:53.124Z,27.79
2019-03-15T12:30:57.177Z,27.84
2019-03-15T12:32:00.853Z,27.66
2019-03-15T12:33:04.481Z,27.52
2019-03-15T12:34:08.119Z,27.87
2019-03-15T12:35:13.625Z,28.01
2019-03-15T12:36:17.254Z,28.21
2019-03-15T12:37:20.840Z,28.28
2019-03-15T12:38:24.477Z,28.23
2019-03-15T12:39:28.106Z,27.76
2019-03-15T12:40:31.743Z,27.67
2019-03-15T12:41:35.388Z,27.72
2019-03-15T12:42:39.062Z,27.59
2019-03-15T12:43:43.132Z,27.09
2019-03-15T12:44:46.761Z,26.36
2019-03-15T12:45:50.401Z,25.62
2019-03-15T12:46:54.042Z,25.33
2019-03-15T12:47:57.970Z,25.28
2019-03-15T12:49:01.608Z,25.21
2019-03-15T12:50:11.806Z,25.13
2019-03-15T12:51:15.122Z,25.31
2019-03-15T12:52:20.607Z,25.45
2019-03-15T12:53:24.148Z,25.82
2019-03-15T12:54:27.788Z,25.88
2019-03-15T12:55:31.336Z,25.54
2019-03-15T12:56:35.071Z,24.99
2019-03-15T12:57:38.707Z,25.35
2019-03-15T12:58:42.359Z,25.55
2019-03-15T12:59:46.374Z,25.81
2019-03-15T13:00:50.012Z,26.02
2019-03-15T13:01:53.646Z,26.21
2019-03-15T13:02:57.279Z,26.34
2019-03-15T13:04:00.949Z,26.30
2019-03-15T13:05:05.374Z,26.39
2019-03-15T13:06:09.010Z,25.75
2019-03-15T13:07:12.649Z,25.42
2019-03-15T13:08:16.218Z,25.14
2019-03-15T13:09:19.892Z,24.43
2019-03-15T13:10:23.826Z,24.63
2019-03-15T13:11:27.448Z,24.77
2019-03-15T13:12:31.071Z,24.48
2019-03-15T13:13:34.699Z,24.47
2019-03-15T13:14:38.283Z,24.18
2019-03-15T13:15:41.904Z,24.17
2019-03-15T13:16:45.537Z,23.98
2019-03-15T13:17:49.175Z,24.09
2019-03-15T13:18:52.802Z,24.46
2019-03-15T13:19:56.467Z,24.78
2019-03-15T13:21:00.100Z,24.98
2019-03-15T13:22:03.736Z,25.02
2019-03-15T13:23:07.362Z,24.98
2019-03-15T13:24:10.992Z,25.19
2019-03-15T13:25:14.628Z,24.99
2019-03-15T13:26:18.256Z,25.02
2019-03-15T13:27:22.228Z,25.35
2019-03-15T13:28:25.869Z,25.62
2019-03-15T13:29:29.574Z,25.45
2019-03-15T13:30:33.240Z,24.76
2019-03-15T13:31:36.874Z,24.49
2019-03-15T13:32:40.511Z,24.41
2019-03-15T13:33:44.144Z,24.57
2019-03-15T13:34:47.696Z,24.91
2019-03-15T13:35:51.432Z,25.32
2019-03-15T13:36:55.050Z,25.59
2019-03-15T13:37:58.688Z,25.62
2019-03-15T13:39:02.252Z,25.30
2019-03-15T13:40:16.862Z,25.45
2019-03-15T13:41:20.528Z,25.70
2019-03-15T13:42:24.169Z,25.29
2019-03-15T13:43:27.893Z,24.50
2019-03-15T13:44:31.600Z,23.47
2019-03-15T13:45:35.297Z,22.82
2019-03-15T13:46:38.956Z,22.18
2019-03-15T13:47:42.579Z,21.79
2019-03-15T13:48:46.293Z,21.42
2019-03-15T13:49:49.928Z,20.91
2019-03-15T13:50:53.562Z,20.45
2019-03-15T13:51:57.178Z,19.99
2019-03-15T13:53:00.806Z,19.65
2019-03-15T13:54:04.769Z,19.40
2019-03-15T13:55:08.400Z,19.28
2019-03-15T13:56:12.101Z,18.90
2019-03-15T13:57:21.141Z,18.51
2019-03-15T13:58:21.131Z,18.40
2019-03-15T13:59:24.764Z,18.27