createdAt,value
2019-04-14T00:04:09.763Z,1.60
2019-04-14T00:09:14.095Z,1.60
2019-04-14T00:14:16.381Z,1.60
2019-04-14T00:19:19.335Z,1.50
2019-04-14T00:24:21.197Z,1.50
2019-04-14T00:29:23.786Z,1.50
2019-04-14T00:34:44.184Z,1.40
2019-04-14T00:39:51.207Z,1.30
2019-04-14T00:44:55.864Z,1.30
2019-04-14T00:49:57.705Z,1.30
2019-04-14T00:54:59.261Z,1.20
2019-04-14T01:00:01.797Z,1.20
2019-04-14T01:05:06.614Z,1.30
2019-04-14T01:10:10.299Z,1.30
2019-04-14T01:15:13.584Z,1.20
2019-04-14T01:20:16.629Z,1.20
2019-04-14T01:25:19.372Z,1.10
2019-04-14T01:30:21.992Z,1.10
2019-04-14T01:35:23.450Z,1.10
2019-04-14T01:40:24.964Z,1.10
2019-04-14T01:45:27.502Z,1.10
2019-04-14T01:50:34.657Z,1.00
2019-04-14T01:55:54.876Z,1.00
2019-04-14T02:01:01.904Z,1.00
2019-04-14T02:06:04.787Z,1.00
2019-04-14T02:11:07.334Z,0.90
2019-04-14T02:16:21.042Z,0.90
2019-04-14T02:21:12.846Z,0.80
2019-04-14T02:26:15.483Z,0.80
2019-04-14T02:31:39.212Z,0.80
2019-04-14T02:36:48.374Z,0.80
2019-04-14T02:46:59.985Z,0.80
2019-04-14T02:51:58.503Z,0.80
2019-04-14T02:57:01.327Z,0.80
2019-04-14T03:12:09.731Z,0.60
2019-04-14T03:17:33.358Z,0.60
2019-04-14T03:22:42.290Z,0.50
2019-04-14T03:27:48.192Z,0.50
2019-04-14T03:37:56.649Z,0.50
2019-04-14T03:42:59.663Z,0.40
2019-04-14T03:48:31.812Z,0.40
2019-04-14T03:53:09.961Z,0.50
2019-04-14T03:57:37.598Z,0.40
2019-04-14T04:02:40.132Z,0.40
2019-04-14T04:07:43.157Z,0.40
2019-04-14T04:12:44.915Z,0.40
2019-04-14T04:17:49.349Z,0.30
2019-04-14T04:28:17.334Z,0.40
2019-04-14T04:33:26.895Z,0.40
2019-04-14T04:38:36.109Z,0.40
2019-04-14T04:43:38.692Z,0.50
2019-04-14T04:48:41.426Z,0.50
2019-04-14T04:53:44.008Z,0.50
2019-04-14T04:58:45.693Z,0.50
2019-04-14T05:09:18.832Z,0.40
2019-04-14T05:14:22.326Z,0.40
2019-04-14T05:19:30.316Z,0.40
2019-04-14T05:24:27.116Z,0.40
2019-04-14T05:29:29.656Z,0.40
2019-04-14T05:34:32.550Z,0.40
2019-04-14T05:39:35.365Z,0.50
2019-04-14T05:44:57.832Z,0.50
2019-04-14T05:49:59.429Z,0.60
2019-04-14T05:55:00.892Z,0.80
2019-04-14T06:00:08.057Z,0.90
2019-04-14T06:05:11.399Z,1.10
2019-04-14T06:10:13.646Z,1.30
2019-04-14T06:15:15.374Z,1.40
2019-04-14T06:20:16.974Z,1.60
2019-04-14T06:25:18.265Z,1.80
2019-04-14T06:30:33.455Z,1.90
2019-04-14T06:35:53.893Z,2.10
2019-04-14T06:40:57.379Z,2.20
2019-04-14T06:45:59.229Z,2.40
2019-04-14T06:51:00.669Z,2.60
2019-04-14T06:56:20.635Z,2.70
2019-04-14T07:01:22.149Z,2.80
2019-04-14T07:06:23.563Z,3.00
2019-04-14T07:11:24.993Z,3.10
2019-04-14T07:16:26.485Z,3.30
2019-04-14T07:21:27.920Z,3.50
2019-04-14T07:26:29.442Z,3.70
2019-04-14T07:31:35.346Z,3.90
2019-04-14T07:36:55.568Z,4.10
2019-04-14T07:41:59.130Z,4.20
2019-04-14T07:47:03.157Z,4.30
2019-04-14T07:57:44.505Z,4.40
2019-04-14T08:02:47.951Z,4.40
2019-04-14T08:07:50.585Z,4.50
2019-04-14T08:12:52.027Z,4.60
2019-04-14T08:17:54.733Z,4.70
2019-04-14T08:22:58.472Z,4.70
2019-04-14T08:28:00.005Z,4.80
2019-04-14T08:33:01.430Z,4.90
2019-04-14T08:38:03.286Z,5.10
2019-04-14T08:43:19.965Z,5.20
2019-04-14T08:48:32.439Z,5.40
2019-04-14T08:53:35.817Z,5.70
2019-04-14T08:58:55.235Z,6.00
2019-04-14T09:04:16.907Z,6.40
2019-04-14T09:09:24.991Z,6.90
2019-04-14T09:14:27.955Z,7.10
2019-04-14T09:19:29.378Z,7.30
2019-04-14T09:24:30.863Z,7.40
2019-04-14T09:29:32.316Z,7.50
2019-04-14T09:34:34.115Z,7.70
2019-04-14T09:39:39.931Z,7.90
2019-04-14T09:44:43.314Z,8.10
2019-04-14T09:49:45.332Z,8.10
2019-04-14T09:54:47.003Z,8.30
2019-04-14T09:59:48.639Z,8.60
2019-04-14T10:04:50.209Z,8.70
2019-04-14T10:09:53.790Z,8.80
2019-04-14T10:14:55.298Z,8.90
2019-04-14T10:19:56.916Z,8.90
2019-04-14T10:24:58.648Z,9.10
2019-04-14T10:30:00.112Z,9.30
2019-04-14T10:35:01.746Z,9.10
2019-04-14T10:40:06.110Z,9.00
2019-04-14T10:45:07.851Z,9.00
2019-04-14T10:50:09.947Z,9.20
2019-04-14T10:55:13.228Z,9.30
2019-04-14T11:00:19.181Z,9.30
2019-04-14T11:05:21.120Z,9.20
2019-04-14T11:10:24.878Z,9.30
2019-04-14T11:15:26.497Z,9.40
2019-04-14T11:20:28.063Z,9.50
2019-04-14T11:25:29.641Z,9.50
2019-04-14T11:30:30.987Z,9.60
2019-04-14T11:35:38.852Z,9.80
2019-04-14T11:40:42.087Z,9.80
2019-04-14T11:45:43.525Z,9.90
2019-04-14T11:50:44.838Z,10.10
2019-04-14T11:55:46.360Z,10.10
2019-04-14T12:01:06.902Z,10.20
2019-04-14T12:06:26.950Z,10.10
2019-04-14T12:11:29.215Z,10.20
2019-04-14T12:16:32.588Z,10.30
2019-04-14T12:21:34.366Z,10.40
2019-04-14T12:26:36.174Z,10.40
2019-04-14T12:31:39.632Z,10.40
2019-04-14T12:36:41.313Z,10.40
2019-04-14T12:41:46.052Z,10.40
2019-04-14T12:46:49.936Z,10.40
2019-04-14T12:51:55.307Z,10.40
2019-04-14T12:57:16.069Z,10.50
2019-04-14T13:02:22.221Z,10.50
2019-04-14T13:07:23.747Z,10.50
2019-04-14T13:12:26.833Z,10.50
2019-04-14T13:17:46.878Z,10.50
2019-04-14T13:22:48.317Z,10.50
2019-04-14T13:27:50.755Z,10.60
2019-04-14T13:32:52.195Z,10.70
2019-04-14T13:37:53.678Z,10.70
2019-04-14T13:42:55.102Z,10.90
2019-04-14T13:47:56.551Z,11.00
2019-04-14T13:52:58.532Z,10.90
2019-04-14T13:58:00.055Z,10.90
2019-04-14T14:03:02.029Z,10.80
2019-04-14T14:08:03.707Z,10.80
2019-04-14T14:13:07.413Z,10.80
2019-04-14T14:18:29.646Z,10.90
2019-04-14T14:23:49.821Z,11.00
2019-04-14T14:28:51.384Z,11.10
2019-04-14T14:33:55.811Z,11.10
2019-04-14T14:38:57.257Z,11.20
2019-04-14T14:44:00.875Z,11.20
2019-04-14T14:49:10.373Z,11.20
2019-04-14T14:54:11.892Z,11.20
2019-04-14T14:59:13.666Z,11.30
2019-04-14T15:04:15.102Z,11.40
2019-04-14T15:09:17.007Z,11.40
2019-04-14T15:14:20.464Z,11.20
2019-04-14T15:19:22.284Z,11.20
2019-04-14T15:24:42.859Z,11.10
2019-04-14T15:29:44.379Z,11.00
2019-04-14T15:35:05.689Z,10.90
2019-04-14T15:40:07.859Z,11.00
2019-04-14T15:45:10.602Z,11.00
2019-04-14T15:50:12.152Z,11.10
2019-04-14T15:55:15.415Z,11.00
2019-04-14T16:00:30.747Z,11.10
2019-04-14T16:05:34.142Z,11.20
2019-04-14T16:10:37.483Z,11.20
2019-04-14T16:15:47.217Z,11.10
2019-04-14T16:20:48.711Z,11.00
2019-04-14T16:26:08.772Z,11.00
2019-04-14T16:31:28.827Z,10.90
2019-04-14T16:36:30.784Z,10.90
2019-04-14T16:41:32.398Z,10.80
2019-04-14T16:46:34.343Z,10.80
2019-04-14T16:51:43.701Z,10.80
2019-04-14T16:57:01.837Z,10.80
2019-04-14T17:02:10.831Z,10.90
2019-04-14T17:07:08.462Z,10.90
2019-04-14T17:12:10.322Z,10.80
2019-04-14T17:17:19.584Z,10.70
2019-04-14T17:22:26.189Z,10.60
2019-04-14T17:27:29.811Z,10.50
2019-04-14T17:32:46.996Z,10.50
2019-04-14T17:37:53.511Z,10.50
2019-04-14T17:43:01.586Z,10.40
2019-04-14T17:48:08.712Z,10.40
2019-04-14T17:53:13.576Z,10.30
2019-04-14T17:58:20.399Z,10.30
2019-04-14T18:03:40.549Z,10.20
2019-04-14T18:08:59.054Z,10.10
2019-04-14T18:14:19.285Z,10.00
2019-04-14T18:19:32.131Z,9.80
2019-04-14T18:24:42.282Z,9.70
2019-04-14T18:29:42.169Z,9.60
2019-04-14T18:35:01.884Z,9.50
2019-04-14T18:40:14.870Z,9.50
2019-04-14T18:45:18.599Z,9.40
2019-04-14T18:50:24.976Z,9.30
2019-04-14T18:55:28.456Z,9.20
2019-04-14T19:00:32.204Z,9.10
2019-04-14T19:05:33.752Z,9.00
2019-04-14T19:10:35.380Z,8.90
2019-04-14T19:15:44.941Z,8.70
2019-04-14T19:20:48.479Z,8.70
2019-04-14T19:25:50.136Z,8.50
2019-04-14T19:30:52.948Z,8.40
2019-04-14T19:35:54.519Z,8.30
2019-04-14T19:40:56.085Z,8.20
2019-04-14T19:46:07.411Z,8.10
2019-04-14T19:51:10.034Z,8.00
2019-04-14T19:56:11.581Z,7.90
2019-04-14T20:01:13.359Z,7.90
2019-04-14T20:06:14.786Z,7.80
2019-04-14T20:11:16.343Z,7.80
2019-04-14T20:16:32.392Z,7.70
2019-04-14T20:21:38.833Z,7.60
2019-04-14T20:26:48.107Z,7.60
2019-04-14T20:31:51.587Z,7.50
2019-04-14T20:36:53.012Z,7.40
2019-04-14T20:41:54.583Z,7.40
2019-04-14T20:46:56.165Z,7.30
2019-04-14T20:51:57.800Z,7.30
2019-04-14T20:56:59.337Z,7.30
2019-04-14T21:02:19.587Z,7.30
2019-04-14T21:07:39.356Z,7.20
2019-04-14T21:12:45.821Z,7.10
2019-04-14T21:18:05.922Z,7.10
2019-04-14T21:23:12.311Z,7.00
2019-04-14T21:28:24.633Z,6.90
2019-04-14T21:33:39.074Z,6.90
2019-04-14T21:39:17.507Z,6.80
2019-04-14T21:44:18.905Z,6.80
2019-04-14T21:49:20.313Z,6.70
2019-04-14T21:54:21.824Z,6.70
2019-04-14T21:59:31.368Z,6.60
2019-04-14T22:04:40.786Z,6.60
2019-04-14T22:09:42.333Z,6.60
2019-04-14T22:20:05.079Z,6.60
2019-04-14T22:25:06.702Z,6.50
2019-04-14T22:30:08.877Z,6.40
2019-04-14T22:35:10.901Z,6.40
2019-04-14T22:40:13.542Z,6.40
2019-04-14T22:45:15.638Z,6.30
2019-04-14T22:50:17.134Z,6.20
2019-04-14T22:55:19.456Z,6.10
2019-04-14T23:00:42.245Z,6.10
2019-04-14T23:05:51.694Z,6.00
2019-04-14T23:11:13.539Z,6.00
2019-04-14T23:16:23.295Z,5.90
2019-04-14T23:21:35.778Z,6.00
2019-04-14T23:26:51.437Z,6.00
2019-04-14T23:31:42.574Z,6.00
2019-04-14T23:36:44.317Z,6.10
2019-04-14T23:41:46.094Z,6.10
2019-04-14T23:46:47.833Z,6.10
2019-04-14T23:51:49.583Z,6.10
2019-04-14T23:57:04.416Z,6.10
