createdAt,value
2023-04-18T00:00:05.593Z,98307.91
2023-04-18T00:02:55.283Z,98308.63
2023-04-18T00:05:23.206Z,98309.91
2023-04-18T00:07:51.496Z,98312.41
2023-04-18T00:10:19.149Z,98309.19
2023-04-18T00:12:46.481Z,98308.34
2023-04-18T00:15:14.222Z,98312.84
2023-04-18T00:18:18.618Z,98312.94
2023-04-18T00:20:47.033Z,98312.09
2023-04-18T00:23:14.938Z,98314.19
2023-04-18T00:25:42.460Z,98313.34
2023-04-18T00:28:10.007Z,98318.47
2023-04-18T00:30:37.772Z,98312.91
2023-04-18T00:33:05.549Z,98314.81
2023-04-18T00:35:33.232Z,98312.41
2023-04-18T00:38:00.473Z,98306.22
2023-04-18T00:40:27.995Z,98312.91
2023-04-18T00:42:55.833Z,98316.47
2023-04-18T00:45:23.393Z,98311.47
2023-04-18T00:47:50.736Z,98311.91
2023-04-18T00:50:19.811Z,98300.47
2023-04-18T00:52:48.008Z,98310.13
2023-04-18T00:55:16.631Z,98303.94
2023-04-18T00:57:44.050Z,98298.63
2023-04-18T01:00:12.596Z,98301.53
2023-04-18T01:02:40.717Z,98308.53
2023-04-18T01:05:08.894Z,98304.25
2023-04-18T01:07:41.794Z,98310.00
2023-04-18T01:10:11.288Z,98315.03
2023-04-18T01:12:38.700Z,98306.31
2023-04-18T01:15:07.702Z,98301.63
2023-04-18T01:17:35.599Z,98304.47
2023-04-18T01:24:31.984Z,98297.25
2023-04-18T01:26:59.544Z,98298.09
2023-04-18T01:29:27.100Z,98292.25
2023-04-18T01:31:54.351Z,98293.69
2023-04-18T01:34:21.899Z,98297.78
2023-04-18T01:36:49.319Z,98292.84
2023-04-18T01:39:18.414Z,98296.91
2023-04-18T01:41:45.847Z,98304.13
2023-04-18T01:44:13.644Z,98304.34
2023-04-18T01:46:41.165Z,98305.81
2023-04-18T01:49:09.955Z,98303.31
2023-04-18T01:51:39.023Z,98302.47
2023-04-18T01:54:06.574Z,98307.81
2023-04-18T01:56:33.818Z,98308.13
2023-04-18T01:59:01.367Z,98312.50
2023-04-18T02:01:28.580Z,98301.41
2023-04-18T02:03:56.296Z,98313.53
2023-04-18T02:06:23.648Z,98311.25
2023-04-18T02:08:51.144Z,98310.53
2023-04-18T02:11:18.437Z,98302.78
2023-04-18T02:13:46.000Z,98305.59
2023-04-18T02:16:14.061Z,98303.91
2023-04-18T02:18:43.716Z,98302.69
2023-04-18T02:21:11.334Z,98304.34
2023-04-18T02:23:38.872Z,98298.91
2023-04-18T02:26:06.677Z,98301.44
2023-04-18T02:28:34.389Z,98303.94
2023-04-18T02:31:01.689Z,98297.34
2023-04-18T02:33:29.313Z,98301.00
2023-04-18T02:35:56.580Z,98303.09
2023-04-18T02:38:24.149Z,98298.69
2023-04-18T02:40:51.461Z,98294.19
2023-04-18T02:43:18.984Z,98298.38
2023-04-18T02:45:46.293Z,98300.47
2023-04-18T02:48:13.840Z,98306.88
2023-04-18T02:50:41.202Z,98296.59
2023-04-18T02:53:08.888Z,98301.63
2023-04-18T02:55:37.291Z,98300.69
2023-04-18T02:58:05.012Z,98304.34
2023-04-18T03:00:32.334Z,98301.84
2023-04-18T03:03:00.026Z,98309.59
2023-04-18T03:05:27.429Z,98312.59
2023-04-18T03:07:54.942Z,98306.66
2023-04-18T03:10:22.235Z,98310.09
2023-04-18T03:12:49.778Z,98309.38
2023-04-18T03:15:17.105Z,98305.19
2023-04-18T03:17:44.758Z,98300.47
2023-04-18T03:20:12.852Z,98306.75
2023-04-18T03:22:40.404Z,98304.97
2023-04-18T03:25:08.516Z,98307.38
2023-04-18T03:27:36.116Z,98303.00
2023-04-18T03:30:03.920Z,98308.31
2023-04-18T03:32:34.096Z,98323.59
2023-04-18T03:35:01.484Z,98305.59
2023-04-18T03:37:29.259Z,98308.53
2023-04-18T03:39:56.473Z,98318.56
2023-04-18T03:42:24.279Z,98313.75
2023-04-18T03:44:51.507Z,98307.69
2023-04-18T03:47:19.060Z,98319.38
2023-04-18T03:49:46.270Z,98310.22
2023-04-18T03:52:13.851Z,98317.31
2023-04-18T03:54:41.083Z,98313.44
2023-04-18T03:57:08.624Z,98316.47
2023-04-18T03:59:36.132Z,98322.53
2023-04-18T04:02:03.871Z,98320.56
2023-04-18T04:04:31.456Z,98323.81
2023-04-18T04:06:59.787Z,98322.16
2023-04-18T04:09:27.199Z,98323.59
2023-04-18T04:11:54.741Z,98326.13
2023-04-18T04:14:22.908Z,98343.06
2023-04-18T04:16:51.773Z,98336.78
2023-04-18T04:19:19.152Z,98340.53
2023-04-18T04:21:46.641Z,98346.22
2023-04-18T04:24:14.119Z,98352.88
2023-04-18T04:26:43.342Z,98355.78
2023-04-18T04:29:10.936Z,98354.66
2023-04-18T04:31:38.480Z,98354.06
2023-04-18T04:34:06.336Z,98357.91
2023-04-18T04:36:33.851Z,98356.41
2023-04-18T04:39:04.272Z,98359.03
2023-04-18T04:41:31.786Z,98355.91
2023-04-18T04:43:59.711Z,98356.66
2023-04-18T04:46:30.372Z,98371.31
2023-04-18T04:48:57.777Z,98366.41
2023-04-18T04:51:25.926Z,98366.56
2023-04-18T04:53:53.127Z,98369.19
2023-04-18T04:56:20.725Z,98371.94
2023-04-18T04:58:48.042Z,98376.03
2023-04-18T05:01:16.933Z,98385.91
2023-04-18T05:03:44.400Z,98384.41
2023-04-18T05:06:12.453Z,98384.41
2023-04-18T05:08:39.835Z,98380.94
2023-04-18T05:11:07.337Z,98391.41
2023-04-18T05:13:34.636Z,98382.19
2023-04-18T05:16:02.927Z,98386.91
2023-04-18T05:18:30.174Z,98400.06
2023-04-18T05:20:57.776Z,98399.25
2023-04-18T05:23:25.086Z,98399.31
2023-04-18T05:25:53.022Z,98408.72
2023-04-18T05:28:20.353Z,98411.41
2023-04-18T05:30:47.948Z,98414.47
2023-04-18T05:33:15.352Z,98415.72
2023-04-18T05:35:42.936Z,98418.13
2023-04-18T05:38:10.404Z,98432.69
2023-04-18T05:40:38.033Z,98425.41
2023-04-18T05:43:05.591Z,98430.03
2023-04-18T05:45:33.124Z,98432.34
2023-04-18T05:48:00.590Z,98427.66
2023-04-18T05:50:28.145Z,98434.97
2023-04-18T05:52:55.454Z,98439.69
2023-04-18T05:55:22.931Z,98446.41
2023-04-18T05:57:50.221Z,98439.50
2023-04-18T06:00:18.771Z,98444.13
2023-04-18T06:02:46.526Z,98438.66
2023-04-18T06:05:14.534Z,98448.88
2023-04-18T06:07:41.941Z,98452.09
2023-04-18T06:10:13.408Z,98446.22
2023-04-18T06:12:40.957Z,98447.28
2023-04-18T06:15:09.811Z,98453.44
2023-04-18T06:17:37.802Z,98449.63
2023-04-18T06:20:06.449Z,98450.50
2023-04-18T06:22:34.856Z,98453.81
2023-04-18T06:25:02.485Z,98449.75
2023-04-18T06:27:31.508Z,98455.63
2023-04-18T06:29:59.672Z,98466.06
2023-04-18T06:32:27.404Z,98463.94
2023-04-18T06:34:55.053Z,98470.97
2023-04-18T06:37:22.544Z,98471.94
2023-04-18T06:39:50.084Z,98474.09
2023-04-18T06:42:17.706Z,98473.22
2023-04-18T06:44:46.003Z,98478.66
2023-04-18T06:47:13.315Z,98481.16
2023-04-18T06:49:41.513Z,98471.16
2023-04-18T06:52:09.134Z,98478.69
2023-04-18T06:54:36.645Z,98486.84
2023-04-18T06:57:04.274Z,98481.69
2023-04-18T06:59:31.829Z,98493.78
2023-04-18T07:01:59.077Z,98489.94
2023-04-18T07:04:27.064Z,98482.84
2023-04-18T07:06:54.515Z,98494.91
2023-04-18T07:09:22.874Z,98500.56
2023-04-18T07:11:51.850Z,98496.91
2023-04-18T07:14:24.794Z,98495.38
2023-04-18T07:16:52.374Z,98502.44
2023-04-18T07:19:20.086Z,98491.44
2023-04-18T07:21:47.410Z,98501.63
2023-04-18T07:24:15.125Z,98501.75
2023-04-18T07:26:42.543Z,98498.16
2023-04-18T07:29:10.098Z,98502.31
2023-04-18T07:31:37.431Z,98498.69
2023-04-18T07:34:04.963Z,98501.47
2023-04-18T07:36:32.703Z,98509.00
2023-04-18T07:39:02.083Z,98503.72
2023-04-18T07:41:29.376Z,98509.09
2023-04-18T07:43:56.996Z,98517.19
2023-04-18T07:46:24.437Z,98509.41
2023-04-18T07:48:53.369Z,98500.69
2023-04-18T07:51:21.827Z,98507.09
2023-04-18T07:53:49.328Z,98510.50
2023-04-18T07:56:16.565Z,98510.13
2023-04-18T07:58:44.173Z,98508.06
2023-04-18T08:01:14.490Z,98507.47
2023-04-18T08:03:42.276Z,98507.72
2023-04-18T08:06:10.564Z,98495.97
2023-04-18T08:08:38.162Z,98509.66
2023-04-18T08:11:05.532Z,98511.19
2023-04-18T08:13:33.338Z,98508.66
2023-04-18T08:16:02.415Z,98502.78
2023-04-18T08:18:30.034Z,98503.13
2023-04-18T08:20:57.440Z,98518.22
2023-04-18T08:23:24.955Z,98520.28
2023-04-18T08:25:52.191Z,98516.72
2023-04-18T08:28:19.766Z,98518.78
2023-04-18T08:30:50.467Z,98529.22
2023-04-18T08:33:19.025Z,98525.59
2023-04-18T08:35:46.266Z,98521.81
2023-04-18T08:38:13.813Z,98526.84
2023-04-18T08:40:41.078Z,98529.91
2023-04-18T08:43:12.781Z,98537.59
2023-04-18T08:45:44.391Z,98525.53
2023-04-18T08:48:17.534Z,98528.13
2023-04-18T08:50:45.601Z,98533.94
2023-04-18T08:53:13.737Z,98534.94
2023-04-18T08:55:42.113Z,98530.69
2023-04-18T08:58:12.540Z,98537.81
2023-04-18T09:00:39.895Z,98534.13
2023-04-18T09:03:07.674Z,98538.38
2023-04-18T09:05:35.723Z,98546.63
2023-04-18T09:08:26.114Z,98534.78
2023-04-18T09:10:53.384Z,98545.22
2023-04-18T09:13:39.709Z,98534.13
2023-04-18T09:16:07.323Z,98535.44
2023-04-18T09:18:35.333Z,98532.25
2023-04-18T09:21:21.522Z,98534.56
2023-04-18T09:23:50.455Z,98515.03
2023-04-18T09:26:36.271Z,98527.16
2023-04-18T09:29:05.293Z,98526.09
2023-04-18T09:31:32.710Z,98521.81
2023-04-18T09:34:03.111Z,98518.13
2023-04-18T09:36:32.408Z,98520.13
2023-04-18T09:39:00.413Z,98534.09
2023-04-18T09:41:27.976Z,98522.06
2023-04-18T09:44:21.832Z,98516.94
2023-04-18T09:46:51.128Z,98526.19
2023-04-18T09:49:19.162Z,98534.91
2023-04-18T09:51:47.109Z,98532.66
2023-04-18T09:54:17.162Z,98536.06
2023-04-18T09:56:46.074Z,98522.28
2023-04-18T09:59:54.105Z,98522.34
2023-04-18T10:02:25.148Z,98514.59
2023-04-18T10:04:54.435Z,98518.53
2023-04-18T10:07:23.847Z,98517.84
2023-04-18T10:09:52.548Z,98520.72
2023-04-18T10:12:20.232Z,98510.63
2023-04-18T10:14:48.208Z,98519.50
2023-04-18T10:17:16.230Z,98526.47
2023-04-18T10:19:46.149Z,98520.50
2023-04-18T10:22:13.506Z,98524.66
2023-04-18T10:24:53.718Z,98510.03
2023-04-18T10:27:49.207Z,98520.56
2023-04-18T10:30:18.585Z,98511.34
2023-04-18T10:32:48.838Z,98521.81
2023-04-18T10:35:16.419Z,98507.81
2023-04-18T10:37:59.610Z,98518.59
2023-04-18T10:40:34.747Z,98506.28
2023-04-18T10:43:02.271Z,98504.16
2023-04-18T10:45:36.344Z,98502.28
2023-04-18T10:48:27.692Z,98505.25
2023-04-18T10:51:18.684Z,98491.84
2023-04-18T10:53:54.545Z,98495.75
2023-04-18T10:56:22.442Z,98486.16
2023-04-18T10:58:53.856Z,98496.13
2023-04-18T11:01:32.388Z,98479.09
2023-04-18T11:04:10.983Z,98480.63
2023-04-18T11:06:53.240Z,98481.38
2023-04-18T11:09:20.872Z,98483.34
2023-04-18T11:12:10.613Z,98481.16
2023-04-18T11:14:49.960Z,98473.72
2023-04-18T11:17:17.926Z,98482.72
2023-04-18T11:19:45.711Z,98481.34
2023-04-18T11:22:14.557Z,98489.78
2023-04-18T11:24:43.131Z,98483.09
2023-04-18T11:27:12.295Z,98477.13
2023-04-18T11:29:39.639Z,98483.28
2023-04-18T11:32:09.595Z,98475.28
2023-04-18T11:34:36.970Z,98470.97
2023-04-18T11:37:08.483Z,98485.34
2023-04-18T11:39:46.840Z,98456.63
2023-04-18T11:42:14.492Z,98463.56
2023-04-18T11:44:46.907Z,98473.59
2023-04-18T11:47:31.703Z,98474.38
2023-04-18T11:50:02.828Z,98472.91
2023-04-18T11:52:33.074Z,98479.84
2023-04-18T11:55:21.892Z,98464.63
2023-04-18T11:58:01.177Z,98462.09
2023-04-18T12:00:38.565Z,98465.66
2023-04-18T12:03:18.989Z,98467.44
2023-04-18T12:05:46.809Z,98464.25
2023-04-18T12:08:21.348Z,98460.91
2023-04-18T12:10:51.447Z,98456.13
2023-04-18T12:13:26.197Z,98459.22
2023-04-18T12:15:54.458Z,98453.34
2023-04-18T12:18:24.785Z,98457.25
2023-04-18T12:20:54.540Z,98458.78
2023-04-18T12:23:40.440Z,98454.44
2023-04-18T12:26:14.585Z,98452.31
2023-04-18T12:28:46.292Z,98441.44
2023-04-18T12:31:13.621Z,98442.97
2023-04-18T12:33:41.158Z,98457.50
2023-04-18T12:36:10.048Z,98440.19
2023-04-18T12:38:37.579Z,98450.47
2023-04-18T12:41:05.573Z,98440.69
2023-04-18T12:43:33.157Z,98437.44
2023-04-18T12:46:00.468Z,98444.09
2023-04-18T12:48:28.447Z,98435.13
2023-04-18T12:50:55.825Z,98444.03
2023-04-18T12:53:23.321Z,98428.44
2023-04-18T12:55:51.024Z,98438.75
2023-04-18T12:58:18.916Z,98434.69
2023-04-18T13:00:46.519Z,98429.84
2023-04-18T13:03:14.277Z,98432.41
2023-04-18T13:05:41.749Z,98439.09
2023-04-18T13:08:16.946Z,98426.06
2023-04-18T13:10:48.408Z,98421.28
2023-04-18T13:13:16.203Z,98427.19
2023-04-18T13:15:43.542Z,98423.03
2023-04-18T13:18:11.184Z,98424.31
2023-04-18T13:20:38.382Z,98426.34
2023-04-18T13:23:05.977Z,98426.00
2023-04-18T13:25:33.287Z,98418.53
2023-04-18T13:28:01.240Z,98418.63
2023-04-18T13:30:28.685Z,98426.38
2023-04-18T13:32:56.985Z,98420.75
2023-04-18T13:35:24.258Z,98419.41
2023-04-18T13:37:51.872Z,98427.84
2023-04-18T13:40:19.172Z,98420.78
2023-04-18T13:42:46.646Z,98415.69
2023-04-18T13:45:32.537Z,98407.59
2023-04-18T13:48:00.108Z,98411.50
2023-04-18T13:50:27.432Z,98416.69
2023-04-18T13:52:55.004Z,98413.94
2023-04-18T13:55:22.332Z,98406.78
2023-04-18T13:57:49.921Z,98418.69
2023-04-18T14:00:19.173Z,98416.38
2023-04-18T14:02:46.858Z,98413.44
2023-04-18T14:05:14.224Z,98420.75
2023-04-18T14:07:42.026Z,98423.31
2023-04-18T14:10:10.006Z,98427.09
2023-04-18T14:12:37.679Z,98412.97
2023-04-18T14:15:05.827Z,98421.16
2023-04-18T14:17:34.052Z,98419.34
2023-04-18T14:20:01.872Z,98425.28
2023-04-18T14:22:31.214Z,98423.72
2023-04-18T14:24:58.631Z,98420.22
2023-04-18T14:27:26.586Z,98430.19
2023-04-18T14:29:53.953Z,98429.00
2023-04-18T14:32:21.520Z,98420.91
2023-04-18T14:34:48.810Z,98423.53
2023-04-18T14:37:17.686Z,98424.44
2023-04-18T14:39:45.118Z,98420.47
2023-04-18T14:42:12.639Z,98425.53
2023-04-18T14:44:40.188Z,98430.31
2023-04-18T14:47:07.927Z,98426.78
2023-04-18T14:49:35.480Z,98428.28
2023-04-18T14:52:03.076Z,98421.69
2023-04-18T14:54:32.488Z,98413.50
2023-04-18T14:57:01.244Z,98417.50
2023-04-18T14:59:28.916Z,98415.66
2023-04-18T15:01:56.535Z,98419.84
2023-04-18T15:04:23.965Z,98422.84
2023-04-18T15:06:51.825Z,98420.88
2023-04-18T15:09:19.096Z,98421.53
2023-04-18T15:11:46.722Z,98418.72
2023-04-18T15:14:14.184Z,98416.91
2023-04-18T15:16:41.938Z,98423.66
2023-04-18T15:19:09.228Z,98422.88
2023-04-18T15:21:36.869Z,98419.13
2023-04-18T15:24:04.233Z,98414.47
2023-04-18T15:26:33.241Z,98409.72
2023-04-18T15:29:03.767Z,98417.66
2023-04-18T15:31:31.491Z,98422.78
2023-04-18T15:33:59.026Z,98420.56
2023-04-18T15:36:27.767Z,98418.56
2023-04-18T15:38:55.112Z,98425.59
2023-04-18T15:41:23.341Z,98426.50
2023-04-18T15:43:52.712Z,98425.81
2023-04-18T15:46:20.394Z,98431.38
2023-04-18T15:48:47.713Z,98434.50
2023-04-18T15:51:15.402Z,98426.88
2023-04-18T15:53:42.640Z,98437.81
2023-04-18T15:56:10.296Z,98428.53
2023-04-18T15:58:37.634Z,98432.69
2023-04-18T16:01:06.089Z,98432.16
2023-04-18T16:03:33.585Z,98432.94
2023-04-18T16:06:04.608Z,98432.34
2023-04-18T16:08:33.268Z,98435.41
2023-04-18T16:11:01.124Z,98433.22
2023-04-18T16:13:28.308Z,98434.13
2023-04-18T16:15:56.017Z,98427.16
2023-04-18T16:18:23.337Z,98424.97
2023-04-18T16:20:51.884Z,98436.31
2023-04-18T16:23:20.629Z,98433.28
2023-04-18T16:25:48.596Z,98440.13
2023-04-18T16:28:15.988Z,98431.34
2023-04-18T16:30:45.727Z,98445.41
2023-04-18T16:33:13.039Z,98433.94
2023-04-18T16:35:40.728Z,98436.53
2023-04-18T16:38:08.024Z,98428.34
2023-04-18T16:40:35.775Z,98430.78
2023-04-18T16:43:03.115Z,98436.22
2023-04-18T16:45:30.623Z,98433.44
2023-04-18T16:47:58.070Z,98441.28
2023-04-18T16:50:26.374Z,98435.72
2023-04-18T16:52:53.734Z,98440.78
2023-04-18T16:55:21.648Z,98438.13
2023-04-18T16:57:48.960Z,98432.16
2023-04-18T17:00:16.838Z,98441.31
2023-04-18T17:02:49.565Z,98436.03
2023-04-18T17:05:18.750Z,98438.97
2023-04-18T17:07:47.876Z,98437.75
2023-04-18T17:10:15.711Z,98442.19
2023-04-18T17:12:42.990Z,98439.81
2023-04-18T17:15:11.171Z,98441.03
2023-04-18T17:17:38.493Z,98442.94
2023-04-18T17:20:09.941Z,98449.34
2023-04-18T17:22:37.322Z,98455.00
2023-04-18T17:25:06.187Z,98451.13
2023-04-18T17:27:33.800Z,98455.06
2023-04-18T17:30:01.408Z,98457.25
2023-04-18T17:32:28.931Z,98451.25
2023-04-18T17:34:56.607Z,98453.28
2023-04-18T17:37:24.087Z,98458.34
2023-04-18T17:39:54.640Z,98461.25
2023-04-18T17:42:21.962Z,98461.41
2023-04-18T17:44:49.651Z,98463.25
2023-04-18T17:47:18.573Z,98461.59
2023-04-18T17:49:46.495Z,98465.03
2023-04-18T17:52:13.769Z,98465.88
2023-04-18T17:54:41.855Z,98473.66
2023-04-18T17:57:09.142Z,98465.94
2023-04-18T17:59:37.883Z,98468.56
2023-04-18T18:02:05.973Z,98469.56
2023-04-18T18:04:33.694Z,98474.09
2023-04-18T18:07:01.638Z,98474.41
2023-04-18T18:09:29.758Z,98472.97
2023-04-18T18:11:58.722Z,98470.88
2023-04-18T18:14:27.962Z,98474.81
2023-04-18T18:16:55.583Z,98475.22
2023-04-18T18:19:23.269Z,98469.28
2023-04-18T18:21:50.778Z,98476.78
2023-04-18T18:24:18.875Z,98473.06
2023-04-18T18:26:46.223Z,98476.47
2023-04-18T18:29:14.093Z,98486.06
2023-04-18T18:31:42.478Z,98481.19
2023-04-18T18:34:10.241Z,98485.00
2023-04-18T18:36:38.066Z,98476.63
2023-04-18T18:39:05.901Z,98482.34
2023-04-18T18:41:33.721Z,98479.09
2023-04-18T18:44:01.488Z,98482.28
2023-04-18T18:46:28.854Z,98481.03
2023-04-18T18:48:56.495Z,98476.28
2023-04-18T18:51:23.932Z,98479.13
2023-04-18T18:53:51.424Z,98483.00
2023-04-18T18:56:18.758Z,98485.16
2023-04-18T18:58:46.403Z,98479.50
2023-04-18T19:01:13.894Z,98481.94
2023-04-18T19:03:41.574Z,98476.78
2023-04-18T19:06:08.970Z,98478.94
2023-04-18T19:08:36.596Z,98481.38
2023-04-18T19:11:05.123Z,98483.25
2023-04-18T19:13:32.927Z,98487.13
2023-04-18T19:16:00.328Z,98481.25
2023-04-18T19:18:27.754Z,98478.97
2023-04-18T19:20:55.549Z,98483.44
2023-04-18T19:23:25.125Z,98475.78
2023-04-18T19:25:52.751Z,98480.91
2023-04-18T19:28:20.232Z,98479.94
2023-04-18T19:30:48.253Z,98482.31
2023-04-18T19:33:15.841Z,98476.97
2023-04-18T19:35:43.411Z,98482.09
2023-04-18T19:38:10.778Z,98479.22
2023-04-18T19:40:38.364Z,98483.66
2023-04-18T19:43:05.652Z,98491.16
2023-04-18T19:45:33.265Z,98486.19
2023-04-18T19:48:00.773Z,98479.69
2023-04-18T19:50:28.522Z,98470.38
2023-04-18T19:52:55.994Z,98480.88
2023-04-18T19:55:23.949Z,98471.22
2023-04-18T19:57:56.677Z,98468.69
2023-04-18T20:00:24.411Z,98472.66
2023-04-18T20:02:52.158Z,98470.16
2023-04-18T20:05:20.473Z,98473.47
2023-04-18T20:07:48.163Z,98475.84
2023-04-18T20:10:15.937Z,98472.84
2023-04-18T20:12:43.165Z,98467.72
2023-04-18T20:15:11.532Z,98471.81
2023-04-18T20:17:38.946Z,98466.44
2023-04-18T20:20:09.375Z,98471.81
2023-04-18T20:22:38.021Z,98470.72
2023-04-18T20:25:06.761Z,98469.91
2023-04-18T20:27:34.098Z,98461.88
2023-04-18T20:30:01.776Z,98454.97
2023-04-18T20:32:29.152Z,98451.47
2023-04-18T20:34:58.682Z,98466.38
2023-04-18T20:37:27.763Z,98459.72
2023-04-18T20:39:56.693Z,98459.25
2023-04-18T20:42:23.997Z,98458.88
2023-04-18T20:44:54.780Z,98459.16
2023-04-18T20:47:22.091Z,98458.31
2023-04-18T20:49:49.669Z,98455.94
2023-04-18T20:52:17.068Z,98447.84
2023-04-18T20:54:44.721Z,98444.69
2023-04-18T20:57:12.201Z,98444.38
2023-04-18T20:59:39.938Z,98442.09
2023-04-18T21:02:08.494Z,98437.44
2023-04-18T21:04:36.526Z,98437.81
2023-04-18T21:07:03.861Z,98438.38
2023-04-18T21:09:36.513Z,98429.53
2023-04-18T21:12:06.125Z,98432.19
2023-04-18T21:14:33.820Z,98432.19
2023-04-18T21:17:01.852Z,98425.72
2023-04-18T21:19:29.446Z,98420.34
2023-04-18T21:21:56.757Z,98414.97
2023-04-18T21:24:24.590Z,98417.81
2023-04-18T21:26:51.945Z,98412.78
2023-04-18T21:29:19.585Z,98411.00
2023-04-18T21:31:49.040Z,98411.13
2023-04-18T21:34:16.755Z,98405.97
2023-04-18T21:36:44.166Z,98411.38
2023-04-18T21:39:11.968Z,98406.81
2023-04-18T21:41:39.332Z,98401.69
2023-04-18T21:44:06.979Z,98404.19
2023-04-18T21:46:34.154Z,98392.00
2023-04-18T21:49:01.758Z,98392.25
2023-04-18T21:51:29.418Z,98391.56
2023-04-18T21:53:56.941Z,98385.34
2023-04-18T21:56:24.208Z,98386.06
2023-04-18T21:58:51.715Z,98387.63
2023-04-18T22:01:19.056Z,98386.53
2023-04-18T22:03:47.029Z,98389.41
2023-04-18T22:06:14.537Z,98379.88
2023-04-18T22:08:42.220Z,98377.25
2023-04-18T22:11:11.720Z,98381.53
2023-04-18T22:13:39.549Z,98379.16
2023-04-18T22:16:08.363Z,98377.47
2023-04-18T22:18:37.655Z,98372.09
2023-04-18T22:21:06.201Z,98370.88
2023-04-18T22:23:33.731Z,98368.38
2023-04-18T22:26:01.083Z,98368.00
2023-04-18T22:28:28.854Z,98363.72
2023-04-18T22:30:56.389Z,98356.66
2023-04-18T22:33:24.577Z,98352.38
2023-04-18T22:35:52.577Z,98357.63
2023-04-18T22:38:20.150Z,98354.16
2023-04-18T22:40:47.450Z,98345.56
2023-04-18T22:43:15.055Z,98344.47
2023-04-18T22:45:42.450Z,98342.81
2023-04-18T22:48:12.302Z,98341.97
2023-04-18T22:50:42.926Z,98335.06
2023-04-18T22:53:11.644Z,98331.59
2023-04-18T22:55:40.799Z,98338.38
2023-04-18T22:58:09.693Z,98335.06
2023-04-18T23:00:37.471Z,98328.97
2023-04-18T23:03:05.555Z,98321.09
2023-04-18T23:05:34.290Z,98320.97
2023-04-18T23:08:01.897Z,98307.56
2023-04-18T23:10:29.410Z,98312.50
2023-04-18T23:12:58.158Z,98303.88
2023-04-18T23:15:26.413Z,98305.09
2023-04-18T23:17:54.509Z,98301.63
2023-04-18T23:20:23.968Z,98295.78
2023-04-18T23:22:51.978Z,98288.63
2023-04-18T23:25:20.010Z,98290.53
2023-04-18T23:27:48.012Z,98287.91
2023-04-18T23:30:15.467Z,98279.19
2023-04-18T23:32:43.049Z,98274.75
2023-04-18T23:35:11.718Z,98269.78
2023-04-18T23:37:39.315Z,98273.22
2023-04-18T23:40:08.019Z,98271.69
2023-04-18T23:42:36.389Z,98269.91
2023-04-18T23:45:05.940Z,98261.19
2023-04-18T23:47:33.584Z,98257.84
2023-04-18T23:50:01.458Z,98247.81
2023-04-18T23:52:29.197Z,98249.72
2023-04-18T23:55:02.456Z,98254.28
2023-04-18T23:57:30.102Z,98248.06
2023-04-18T23:59:57.358Z,98246.41
