createdAt,value
2019-04-11T00:00:59.558Z,5.90
2019-04-11T00:03:30.578Z,5.33
2019-04-11T00:06:01.438Z,5.37
2019-04-11T00:08:32.232Z,5.60
2019-04-11T00:11:04.082Z,5.67
2019-04-11T00:13:36.425Z,4.70
2019-04-11T00:16:08.839Z,5.50
2019-04-11T00:18:40.928Z,5.23
2019-04-11T00:21:12.765Z,5.07
2019-04-11T00:23:43.644Z,5.00
2019-04-11T00:26:14.502Z,5.17
2019-04-11T00:28:45.795Z,5.20
2019-04-11T00:31:16.966Z,5.90
2019-04-11T00:33:48.743Z,5.77
2019-04-11T00:36:20.043Z,5.60
2019-04-11T00:38:50.977Z,5.33
2019-04-11T00:41:21.828Z,5.60
2019-04-11T00:43:52.616Z,5.60
2019-04-11T00:46:24.553Z,5.87
2019-04-11T00:48:55.446Z,5.60
2019-04-11T00:51:26.289Z,5.27
2019-04-11T00:53:58.670Z,6.00
2019-04-11T00:56:30.488Z,5.97
2019-04-11T00:59:02.488Z,6.13
2019-04-11T01:01:33.692Z,5.60
2019-04-11T01:04:04.516Z,5.73
2019-04-11T01:06:36.507Z,5.70
2019-04-11T01:09:09.472Z,6.10
2019-04-11T01:11:40.713Z,6.00
2019-04-11T01:14:11.465Z,5.50
2019-04-11T01:16:50.682Z,5.93
2019-04-11T01:19:22.533Z,5.77
2019-04-11T01:21:53.370Z,5.90
2019-04-11T01:24:24.034Z,5.70
2019-04-11T01:26:54.742Z,6.00
2019-04-11T01:29:25.858Z,5.90
2019-04-11T01:32:02.247Z,5.73
2019-04-11T01:34:33.419Z,5.93
2019-04-11T01:37:04.162Z,6.00
2019-04-11T01:39:57.258Z,5.57
2019-04-11T01:42:28.737Z,6.37
2019-04-11T01:45:01.036Z,5.77
2019-04-11T01:47:53.315Z,5.80
2019-04-11T01:50:30.523Z,5.63
2019-04-11T02:08:47.178Z,6.00
2019-04-11T02:11:18.232Z,5.97
2019-04-11T02:13:50.249Z,5.50
2019-04-11T02:16:21.402Z,5.93
2019-04-11T02:18:52.122Z,5.70
2019-04-11T02:21:22.911Z,5.90
2019-04-11T02:23:59.673Z,6.10
2019-04-11T02:26:33.840Z,6.47
2019-04-11T02:29:05.521Z,6.03
2019-04-11T02:31:36.944Z,6.23
2019-04-11T02:34:08.783Z,5.93
2019-04-11T02:36:42.796Z,6.00
2019-04-11T02:39:17.635Z,6.63
2019-04-11T02:41:46.841Z,6.27
2019-04-11T02:44:50.924Z,6.13
2019-04-11T02:47:00.697Z,6.20
2019-04-11T02:49:24.284Z,6.57
2019-04-11T02:51:56.179Z,6.30
2019-04-11T02:54:28.226Z,6.47
2019-04-11T02:57:00.444Z,6.23
2019-04-11T02:59:31.954Z,6.10
2019-04-11T03:02:04.507Z,6.40
2019-04-11T03:04:36.989Z,6.77
2019-04-11T03:07:12.138Z,6.33
2019-04-11T03:09:44.044Z,6.50
2019-04-11T03:12:16.249Z,6.70
2019-04-11T03:15:05.417Z,6.43
2019-04-11T03:17:26.174Z,6.50
2019-04-11T03:20:02.803Z,6.80
2019-04-11T03:22:26.560Z,6.80
2019-04-11T03:25:00.050Z,6.97
2019-04-11T03:27:30.564Z,7.20
2019-04-11T03:30:02.960Z,7.47
2019-04-11T03:33:32.887Z,7.10
2019-04-11T03:35:59.544Z,6.60
2019-04-11T03:38:05.873Z,7.30
2019-04-11T03:40:30.478Z,7.33
2019-04-11T03:43:04.424Z,6.93
2019-04-11T03:45:38.654Z,7.13
2019-04-11T03:48:10.094Z,7.47
2019-04-11T03:50:32.324Z,7.57
2019-04-11T03:53:04.773Z,8.13
2019-04-11T03:55:36.863Z,7.53
2019-04-11T03:58:09.042Z,7.80
2019-04-11T04:00:43.904Z,7.63
2019-04-11T04:03:14.200Z,7.93
2019-04-11T04:05:45.218Z,7.30
2019-04-11T04:08:17.808Z,7.67
2019-04-11T04:11:09.175Z,8.10
2019-04-11T04:13:45.602Z,7.90
2019-04-11T04:16:46.825Z,8.33
2019-04-11T04:19:25.137Z,8.53
2019-04-11T04:22:20.095Z,8.67
2019-04-11T04:24:52.904Z,9.17
2019-04-11T04:27:27.440Z,9.23
2019-04-11T04:29:59.561Z,9.13
2019-04-11T04:32:32.401Z,9.40
2019-04-11T04:35:07.009Z,8.77
2019-04-11T04:37:41.011Z,9.53
2019-04-11T04:40:26.894Z,9.20
2019-04-11T04:42:50.327Z,9.17
2019-04-11T04:45:19.358Z,10.63
2019-04-11T04:47:56.943Z,8.83
2019-04-11T04:50:24.465Z,9.87
2019-04-11T04:52:58.195Z,9.87
2019-04-11T04:55:30.356Z,9.63
2019-04-11T04:58:02.595Z,10.50
2019-04-11T05:00:34.873Z,10.83
2019-04-11T05:03:10.378Z,10.00
2019-04-11T05:05:42.515Z,10.57
2019-04-11T05:08:14.480Z,10.57
2019-04-11T05:11:09.473Z,10.67
2019-04-11T05:13:40.908Z,10.90
2019-04-11T05:16:17.343Z,10.73
2019-04-11T05:18:45.066Z,11.47
2019-04-11T05:21:17.009Z,11.53
2019-04-11T05:23:48.077Z,11.90
2019-04-11T05:26:19.383Z,11.80
2019-04-11T05:28:51.002Z,11.00
2019-04-11T05:31:23.013Z,11.83
2019-04-11T05:33:53.971Z,11.20
2019-04-11T05:36:24.811Z,12.23
2019-04-11T05:38:56.575Z,10.67
2019-04-11T05:41:35.005Z,11.80
2019-04-11T05:44:08.869Z,11.93
2019-04-11T05:46:49.173Z,12.35
2019-04-11T05:49:21.176Z,11.63
2019-04-11T05:52:00.470Z,11.57
2019-04-11T05:54:42.837Z,11.10
2019-04-11T05:57:13.254Z,10.90
2019-04-11T05:59:49.330Z,11.47
2019-04-11T06:02:43.710Z,11.97
2019-04-11T06:05:23.879Z,11.53
2019-04-11T06:07:58.063Z,12.80
2019-04-11T06:10:42.855Z,11.73
2019-04-11T06:13:16.373Z,11.40
2019-04-11T06:15:49.829Z,11.00
2019-04-11T06:18:37.227Z,11.23
2019-04-11T06:21:11.683Z,10.97
2019-04-11T06:24:09.703Z,11.70
2019-04-11T06:26:52.912Z,11.60
2019-04-11T06:29:32.230Z,11.23
2019-04-11T06:32:22.188Z,11.70
2019-04-11T06:34:59.712Z,10.40
2019-04-11T06:38:03.994Z,11.00
2019-04-11T06:40:46.004Z,10.90
2019-04-11T06:43:27.839Z,11.70
2019-04-11T06:46:51.748Z,11.50
2019-04-11T06:49:38.421Z,10.53
2019-04-11T06:52:10.713Z,11.43
2019-04-11T06:55:02.777Z,6.67
2019-04-11T06:57:48.112Z,11.20
2019-04-11T07:00:19.086Z,9.77
2019-04-11T07:02:55.157Z,10.23
2019-04-11T07:05:28.855Z,10.90
2019-04-11T07:08:00.026Z,10.97
2019-04-11T07:10:36.649Z,10.23
2019-04-11T07:13:12.234Z,10.10
2019-04-11T07:15:57.438Z,10.30
2019-04-11T07:18:57.042Z,9.23
2019-04-11T07:21:33.818Z,9.13
2019-04-11T07:24:22.414Z,9.47
2019-04-11T07:26:59.452Z,7.40
2019-04-11T07:29:44.501Z,9.30
2019-04-11T07:32:18.018Z,8.37
2019-04-11T07:35:06.932Z,9.07
2019-04-11T07:37:47.467Z,9.90
2019-04-11T07:40:39.211Z,9.63
2019-04-11T07:43:24.944Z,7.70
2019-04-11T07:46:25.211Z,9.53
2019-04-11T07:49:01.635Z,7.03
2019-04-11T07:51:38.521Z,8.87
2019-04-11T07:54:15.883Z,8.77
2019-04-11T07:57:00.126Z,7.60
2019-04-11T07:59:49.083Z,8.13
2019-04-11T08:02:39.776Z,6.33
2019-04-11T08:05:39.003Z,7.87
2019-04-11T08:08:23.051Z,8.13
2019-04-11T08:11:11.597Z,7.47
2019-04-11T08:14:10.487Z,7.83
2019-04-11T08:17:11.973Z,7.20
2019-04-11T08:20:03.265Z,6.40
2019-04-11T08:22:41.202Z,7.13
2019-04-11T08:25:29.801Z,7.60
2019-04-11T08:28:07.613Z,7.40
2019-04-11T08:30:43.882Z,6.97
2019-04-11T08:33:28.701Z,7.13
2019-04-11T08:36:30.081Z,7.23
2019-04-11T08:39:03.006Z,6.77
2019-04-11T08:41:51.696Z,6.90
2019-04-11T08:44:26.518Z,7.17
2019-04-11T08:47:04.755Z,6.07
2019-04-11T08:49:43.855Z,7.17
2019-04-11T08:52:36.484Z,6.57
2019-04-11T08:55:21.138Z,6.40
2019-04-11T08:58:00.351Z,8.20
2019-04-11T09:00:38.078Z,7.17
2019-04-11T09:03:59.288Z,6.97
2019-04-11T09:06:23.266Z,6.60
2019-04-11T09:09:19.095Z,6.93
2019-04-11T09:11:56.245Z,6.77
2019-04-11T09:14:53.064Z,6.90
2019-04-11T09:17:34.249Z,6.77
2019-04-11T09:20:41.114Z,6.17
2019-04-11T09:23:19.750Z,5.50
2019-04-11T09:26:10.170Z,6.47
2019-04-11T09:28:53.669Z,5.57
2019-04-11T09:31:43.722Z,5.70
2019-04-11T09:34:33.586Z,5.87
2019-04-11T09:37:18.438Z,6.70
2019-04-11T09:40:23.961Z,6.50
2019-04-11T09:43:19.897Z,5.50
2019-04-11T09:46:24.006Z,5.23
2019-04-11T09:49:13.639Z,6.17
2019-04-11T09:52:02.566Z,5.77
2019-04-11T09:54:52.893Z,5.40
2019-04-11T09:57:32.393Z,5.93
2019-04-11T10:00:22.915Z,6.27
2019-04-11T10:03:19.753Z,6.17
2019-04-11T10:06:09.460Z,5.97
2019-04-11T10:08:44.079Z,6.40
2019-04-11T10:11:32.566Z,6.00
2019-04-11T10:14:10.538Z,6.47
2019-04-11T10:17:00.490Z,6.73
2019-04-11T10:19:42.400Z,6.07
2019-04-11T10:22:41.502Z,5.83
2019-04-11T10:25:16.974Z,6.50
2019-04-11T10:28:05.321Z,6.73
2019-04-11T10:31:02.763Z,6.40
2019-04-11T10:33:42.502Z,6.40
2019-04-11T10:36:31.561Z,6.87
2019-04-11T10:39:21.487Z,5.97
2019-04-11T10:41:55.956Z,6.30
2019-04-11T10:44:40.876Z,5.77
2019-04-11T10:47:16.566Z,6.43
2019-04-11T10:50:19.578Z,6.80
2019-04-11T10:52:55.631Z,7.13
2019-04-11T10:55:37.843Z,6.40
2019-04-11T10:58:13.067Z,5.90
2019-04-11T11:01:03.980Z,6.90
2019-04-11T11:03:47.229Z,6.37
2019-04-11T11:06:21.864Z,6.70
2019-04-11T11:09:10.729Z,6.73
2019-04-11T11:12:05.788Z,6.87
2019-04-11T11:14:55.303Z,7.20
2019-04-11T11:18:00.979Z,6.73
2019-04-11T11:20:38.554Z,7.23
2019-04-11T11:23:30.976Z,7.27
2019-04-11T11:26:26.178Z,7.30
2019-04-11T11:29:26.503Z,6.57
2019-04-11T11:32:00.845Z,7.00
2019-04-11T11:35:01.158Z,7.07
2019-04-11T11:37:49.792Z,7.20
2019-04-11T11:40:40.960Z,7.70
2019-04-11T11:43:31.085Z,7.83
2019-04-11T11:46:19.684Z,7.33
2019-04-11T11:48:54.450Z,7.63
2019-04-11T11:51:39.532Z,7.67
2019-04-11T11:54:39.716Z,7.53
2019-04-11T11:57:15.335Z,7.83
2019-04-11T12:00:01.138Z,7.40
2019-04-11T12:02:51.972Z,8.13
2019-04-11T12:05:27.022Z,7.70
2019-04-11T12:08:30.794Z,7.67
2019-04-11T12:11:08.146Z,8.10
2019-04-11T12:14:02.079Z,8.37
2019-04-11T12:16:54.818Z,7.90
2019-04-11T12:19:51.138Z,8.10
2019-04-11T12:22:20.110Z,7.63
2019-04-11T12:25:00.578Z,8.00
2019-04-11T12:27:56.528Z,6.97
2019-04-11T12:30:44.994Z,7.13
2019-04-11T12:33:37.499Z,7.43
2019-04-11T12:36:10.711Z,7.37
2019-04-11T12:38:59.962Z,7.70
2019-04-11T12:41:53.003Z,7.47
2019-04-11T12:44:51.544Z,7.20
2019-04-11T12:47:26.899Z,7.97
2019-04-11T12:50:28.617Z,8.67
2019-04-11T12:53:19.389Z,7.93
2019-04-11T12:56:16.988Z,7.83
2019-04-11T12:59:15.599Z,7.27
2019-04-11T13:02:04.341Z,7.20
2019-04-11T13:04:39.464Z,7.30
2019-04-11T13:07:32.980Z,7.57
2019-04-11T13:10:33.884Z,7.50
2019-04-11T13:13:23.600Z,7.47
2019-04-11T13:16:12.754Z,7.77
2019-04-11T13:19:04.357Z,7.40
2019-04-11T13:21:50.203Z,7.47
2019-04-11T13:24:42.739Z,7.23
2019-04-11T13:27:18.853Z,7.40
2019-04-11T13:30:08.665Z,8.03
2019-04-11T13:32:50.117Z,8.10
2019-04-11T13:35:38.356Z,8.23
2019-04-11T13:38:14.626Z,7.43
2019-04-11T13:41:08.697Z,7.63
2019-04-11T13:44:21.208Z,7.83
2019-04-11T13:47:12.387Z,7.83
2019-04-11T13:49:50.210Z,8.40
2019-04-11T13:52:40.198Z,8.33
2019-04-11T13:55:29.331Z,7.83
2019-04-11T13:58:17.663Z,7.93
2019-04-11T14:00:51.029Z,7.90
2019-04-11T14:03:40.786Z,8.17
2019-04-11T14:06:19.559Z,8.03
2019-04-11T14:09:24.510Z,8.10
2019-04-11T14:12:08.210Z,8.57
2019-04-11T14:14:58.006Z,8.70
2019-04-11T14:17:46.886Z,8.30
2019-04-11T14:20:29.747Z,8.70
2019-04-11T14:23:24.958Z,7.83
2019-04-11T14:26:13.586Z,7.73
2019-04-11T14:29:03.733Z,8.20
2019-04-11T14:32:05.635Z,8.10
2019-04-11T14:34:54.298Z,8.17
2019-04-11T14:37:44.480Z,7.20
2019-04-11T14:40:33.363Z,7.97
2019-04-11T14:43:16.854Z,7.77
2019-04-11T14:46:12.994Z,7.60
2019-04-11T14:48:45.625Z,7.33
2019-04-11T14:51:28.742Z,8.37
2019-04-11T14:54:07.758Z,8.30
2019-04-11T14:56:44.067Z,8.10
2019-04-11T14:59:30.725Z,8.43
2019-04-11T15:02:08.902Z,8.73
2019-04-11T15:05:01.527Z,7.97
2019-04-11T15:07:36.507Z,8.60
2019-04-11T15:10:34.140Z,8.23
2019-04-11T15:13:17.896Z,8.03
2019-04-11T15:16:15.264Z,8.77
2019-04-11T15:18:52.805Z,8.50
2019-04-11T15:21:44.248Z,8.40
2019-04-11T15:24:18.898Z,8.57
2019-04-11T15:27:06.559Z,7.60
2019-04-11T15:29:45.905Z,8.23
2019-04-11T15:32:43.171Z,8.10
2019-04-11T15:35:15.689Z,8.47
2019-04-11T15:38:04.042Z,8.70
2019-04-11T15:40:44.190Z,8.47
2019-04-11T15:43:42.011Z,9.10
2019-04-11T15:46:31.187Z,8.40
2019-04-11T15:49:33.177Z,8.93
2019-04-11T15:52:09.684Z,8.50
2019-04-11T15:54:58.005Z,9.07
2019-04-11T15:57:34.340Z,8.90
2019-04-11T16:00:34.331Z,8.80
2019-04-11T16:03:12.318Z,9.10
2019-04-11T16:06:11.221Z,8.70
2019-04-11T16:09:13.202Z,8.80
2019-04-11T16:12:18.359Z,8.20
2019-04-11T16:15:09.103Z,8.93
2019-04-11T16:18:01.552Z,9.03
2019-04-11T16:20:33.948Z,8.73
2019-04-11T16:23:26.319Z,6.90
2019-04-11T16:25:59.093Z,9.00
2019-04-11T16:28:47.568Z,8.97
2019-04-11T16:31:18.382Z,8.50
2019-04-11T16:33:56.072Z,8.37
2019-04-11T16:36:44.587Z,8.43
2019-04-11T16:39:52.058Z,8.63
2019-04-11T16:42:41.110Z,8.30
2019-04-11T16:45:38.290Z,8.40
2019-04-11T16:48:11.909Z,7.77
2019-04-11T16:50:42.657Z,7.93
2019-04-11T16:53:13.428Z,7.93
2019-04-11T16:55:44.231Z,7.77
2019-04-11T16:58:19.618Z,8.13
2019-04-11T17:00:53.330Z,7.90
2019-04-11T17:03:25.763Z,7.93
2019-04-11T17:06:04.412Z,8.13
2019-04-11T17:09:00.083Z,7.80
2019-04-11T17:11:30.871Z,7.70
2019-04-11T17:14:03.836Z,7.80
2019-04-11T17:16:35.413Z,7.53
2019-04-11T17:19:06.306Z,7.23
2019-04-11T17:21:43.074Z,7.27
2019-04-11T17:24:09.807Z,7.10
2019-04-11T17:26:42.357Z,7.10
2019-04-11T17:29:15.880Z,7.00
2019-04-11T17:31:47.316Z,7.10
2019-04-11T17:34:18.187Z,7.10
2019-04-11T17:36:49.069Z,7.23
2019-04-11T17:39:25.846Z,7.03
2019-04-11T17:41:56.724Z,6.73
2019-04-11T17:44:32.491Z,7.50
2019-04-11T17:47:04.022Z,7.03
2019-04-11T17:49:36.383Z,7.00
2019-04-11T17:52:09.753Z,7.27
2019-04-11T17:54:42.316Z,6.80
2019-04-11T17:57:13.139Z,6.80
2019-04-11T17:59:48.731Z,7.20
2019-04-11T18:02:19.489Z,7.30
2019-04-11T18:04:50.419Z,7.13
2019-04-11T18:07:21.418Z,6.57
2019-04-11T18:09:56.195Z,7.00
2019-04-11T18:12:26.840Z,6.97
2019-04-11T18:14:59.872Z,7.80
2019-04-11T18:17:29.978Z,7.07
2019-04-11T18:20:00.747Z,7.97
2019-04-11T18:23:50.667Z,7.57
2019-04-11T18:25:27.759Z,7.00
2019-04-11T18:28:00.103Z,7.80
2019-04-11T18:30:31.085Z,7.53
2019-04-11T18:33:01.822Z,7.50
2019-04-11T18:35:32.549Z,6.73
2019-04-11T18:38:03.499Z,7.10
2019-04-11T18:40:34.342Z,7.10
2019-04-11T18:43:07.538Z,7.50
2019-04-11T18:45:38.365Z,8.20
2019-04-11T18:48:09.091Z,7.13
2019-04-11T18:50:39.972Z,7.50
2019-04-11T18:53:10.734Z,7.00
2019-04-11T18:55:41.538Z,7.40
2019-04-11T18:58:12.292Z,7.17
2019-04-11T19:00:46.077Z,7.53
2019-04-11T19:03:17.830Z,7.40
2019-04-11T19:05:48.588Z,7.33
2019-04-11T19:08:21.959Z,7.63
2019-04-11T19:10:54.474Z,7.53
2019-04-11T19:13:31.040Z,6.77
2019-04-11T19:16:02.620Z,6.43
2019-04-11T19:18:36.070Z,6.27
2019-04-11T19:21:06.866Z,6.57
2019-04-11T19:23:42.298Z,6.97
2019-04-11T19:26:16.290Z,6.90
2019-04-11T19:29:00.195Z,7.03
2019-04-11T19:31:36.263Z,6.70
2019-04-11T19:34:17.742Z,6.80
2019-04-11T19:37:04.071Z,6.93
2019-04-11T19:39:45.162Z,6.97
2019-04-11T19:42:18.983Z,7.40
2019-04-11T19:44:49.687Z,6.80
2019-04-11T19:47:21.684Z,7.23
2019-04-11T19:49:53.227Z,6.57
2019-04-11T19:52:31.853Z,6.73
2019-04-11T19:55:09.328Z,7.03
2019-04-11T19:57:41.031Z,6.30
2019-04-11T20:00:22.054Z,6.80
2019-04-11T20:02:54.123Z,7.37
2019-04-11T20:05:25.516Z,7.07
2019-04-11T20:07:56.358Z,6.67
2019-04-11T20:10:31.380Z,6.90
2019-04-11T20:13:02.692Z,7.50
2019-04-11T20:15:37.197Z,7.00
2019-04-11T20:18:06.019Z,6.60
2019-04-11T20:20:37.603Z,6.70
2019-04-11T20:23:10.893Z,6.57
2019-04-11T20:25:48.973Z,7.07
2019-04-11T20:28:19.943Z,7.07
2019-04-11T20:30:49.967Z,7.20
2019-04-11T20:33:27.303Z,7.53
2019-04-11T20:35:54.210Z,7.33
2019-04-11T20:40:52.117Z,8.00
2019-04-11T20:43:25.443Z,7.50
2019-04-11T20:45:57.896Z,7.87
2019-04-11T20:48:27.426Z,7.17
2019-04-11T20:50:58.263Z,8.13
2019-04-11T20:53:29.964Z,7.70
2019-04-11T20:56:00.643Z,8.17
2019-04-11T20:58:31.440Z,7.43
2019-04-11T21:01:02.379Z,7.87
2019-04-11T21:03:33.263Z,7.63
2019-04-11T21:06:04.007Z,7.80
2019-04-11T21:08:36.722Z,7.23
2019-04-11T21:11:08.321Z,7.33
2019-04-11T21:13:39.068Z,7.00
2019-04-11T21:16:09.798Z,7.03
2019-04-11T21:18:40.567Z,7.60
2019-04-11T21:21:11.292Z,6.97
2019-04-11T21:23:42.095Z,6.93
2019-04-11T21:26:12.943Z,7.17
2019-04-11T21:28:58.758Z,7.50
2019-04-11T21:31:30.847Z,7.30
2019-04-11T21:34:02.290Z,8.10
2019-04-11T21:36:32.370Z,7.73
2019-04-11T21:39:05.662Z,7.17
2019-04-11T21:41:38.810Z,7.43
2019-04-11T21:44:09.587Z,7.30
2019-04-11T21:46:42.021Z,6.87
2019-04-11T21:49:12.946Z,7.33
2019-04-11T21:51:43.704Z,7.43
2019-04-11T21:54:15.815Z,7.23
2019-04-11T21:56:49.725Z,7.23
2019-04-11T21:59:20.958Z,7.33
2019-04-11T22:01:54.671Z,7.53
2019-04-11T22:04:27.503Z,7.87
2019-04-11T22:07:01.012Z,7.33
2019-04-11T22:09:33.046Z,8.07
2019-04-11T22:12:07.663Z,6.77
2019-04-11T22:14:41.243Z,7.23
2019-04-11T22:17:09.961Z,7.70
2019-04-11T22:19:45.302Z,7.07
2019-04-11T22:22:13.157Z,7.57
2019-04-11T22:24:43.899Z,7.30
2019-04-11T22:27:14.604Z,7.47
2019-04-11T22:29:45.312Z,7.13
2019-04-11T22:32:16.082Z,8.23
2019-04-11T22:34:47.306Z,7.20
2019-04-11T22:37:17.960Z,7.33
2019-04-11T22:39:48.677Z,7.07
2019-04-11T22:42:19.559Z,7.10
2019-04-11T22:44:50.292Z,6.87
2019-04-11T22:47:21.110Z,7.73
2019-04-11T22:49:51.933Z,7.50
2019-04-11T22:52:22.595Z,7.83
2019-04-11T22:54:54.447Z,6.93
2019-04-11T22:57:26.716Z,8.27
2019-04-11T23:00:00.561Z,7.50
2019-04-11T23:02:53.277Z,7.73
2019-04-11T23:05:24.117Z,7.70
2019-04-11T23:07:54.882Z,7.13
2019-04-11T23:10:25.577Z,8.30
2019-04-11T23:12:56.469Z,7.13
2019-04-11T23:15:27.192Z,7.73
2019-04-11T23:17:57.825Z,7.40
2019-04-11T23:20:30.943Z,7.83
2019-04-11T23:23:01.689Z,7.50
2019-04-11T23:25:33.093Z,7.70
2019-04-11T23:28:03.842Z,7.33
2019-04-11T23:30:36.283Z,8.00
2019-04-11T23:33:07.093Z,7.90
2019-04-11T23:35:37.850Z,7.97
2019-04-11T23:38:08.629Z,7.70
2019-04-11T23:40:39.490Z,7.60
2019-04-11T23:43:10.178Z,7.33
2019-04-11T23:45:40.917Z,7.97
2019-04-11T23:48:11.596Z,7.90
2019-04-11T23:50:42.427Z,7.27
2019-04-11T23:53:13.253Z,6.93
2019-04-11T23:55:43.990Z,8.10
2019-04-11T23:58:14.809Z,7.43
