createdAt,value
2023-01-04T00:01:02.501Z,100.00
2023-01-04T00:03:32.040Z,100.00
2023-01-04T00:06:03.647Z,100.00
2023-01-04T00:08:32.450Z,100.00
2023-01-04T00:11:02.805Z,100.00
2023-01-04T00:13:31.347Z,100.00
2023-01-04T00:16:07.130Z,100.00
2023-01-04T00:18:36.605Z,100.00
2023-01-04T00:21:11.156Z,100.00
2023-01-04T00:23:40.032Z,100.00
2023-01-04T00:26:09.812Z,100.00
2023-01-04T00:28:38.432Z,100.00
2023-01-04T00:31:07.818Z,100.00
2023-01-04T00:33:36.169Z,100.00
2023-01-04T00:36:06.386Z,100.00
2023-01-04T00:38:36.633Z,100.00
2023-01-04T00:41:05.816Z,100.00
2023-01-04T00:43:34.223Z,100.00
2023-01-04T00:46:03.026Z,100.00
2023-01-04T00:48:31.713Z,100.00
2023-01-04T00:51:00.248Z,100.00
2023-01-04T00:53:28.581Z,100.00
2023-01-04T00:56:01.966Z,100.00
2023-01-04T00:58:30.245Z,100.00
2023-01-04T01:00:58.548Z,100.00
2023-01-04T01:03:26.972Z,100.00
2023-01-04T01:05:55.291Z,100.00
2023-01-04T01:08:26.503Z,100.00
2023-01-04T01:10:55.418Z,100.00
2023-01-04T01:13:25.264Z,100.00
2023-01-04T01:15:53.528Z,100.00
2023-01-04T01:18:21.785Z,100.00
2023-01-04T01:20:50.054Z,100.00
2023-01-04T01:23:18.328Z,100.00
2023-01-04T01:25:46.609Z,100.00
2023-01-04T01:28:14.833Z,100.00
2023-01-04T01:30:44.943Z,100.00
2023-01-04T01:33:13.266Z,100.00
2023-01-04T01:35:41.508Z,100.00
2023-01-04T01:38:09.703Z,100.00
2023-01-04T01:40:42.530Z,100.00
2023-01-04T01:43:17.942Z,100.00
2023-01-04T01:45:48.914Z,100.00
2023-01-04T01:48:19.666Z,100.00
2023-01-04T01:50:50.943Z,100.00
2023-01-04T01:53:19.377Z,100.00
2023-01-04T01:55:50.507Z,100.00
2023-01-04T01:58:23.309Z,100.00
2023-01-04T02:00:52.956Z,100.00
2023-01-04T02:03:23.565Z,100.00
2023-01-04T02:05:54.714Z,100.00
2023-01-04T02:08:24.884Z,100.00
2023-01-04T02:10:58.265Z,100.00
2023-01-04T02:13:49.515Z,100.00
2023-01-04T02:16:25.413Z,100.00
2023-01-04T02:18:57.607Z,100.00
2023-01-04T02:21:36.175Z,100.00
2023-01-04T02:24:27.537Z,100.00
2023-01-04T02:27:24.126Z,100.00
2023-01-04T02:30:35.919Z,100.00
2023-01-04T02:33:15.137Z,100.00
2023-01-04T02:35:48.246Z,100.00
2023-01-04T02:38:23.233Z,100.00
2023-01-04T02:40:58.155Z,100.00
2023-01-04T02:43:47.672Z,100.00
2023-01-04T02:46:19.248Z,100.00
2023-01-04T02:49:06.388Z,100.00
2023-01-04T02:51:36.483Z,100.00
2023-01-04T02:54:07.765Z,100.00
2023-01-04T02:56:50.202Z,100.00
2023-01-04T02:59:39.701Z,100.00
2023-01-04T03:02:35.896Z,100.00
2023-01-04T03:05:31.673Z,100.00
2023-01-04T03:08:06.884Z,100.00
2023-01-04T03:10:38.563Z,100.00
2023-01-04T03:13:10.203Z,100.00
2023-01-04T03:15:41.189Z,100.00
2023-01-04T03:18:15.001Z,100.00
2023-01-04T03:20:45.969Z,100.00
2023-01-04T03:23:34.561Z,100.00
2023-01-04T03:26:24.084Z,100.00
2023-01-04T03:29:10.509Z,100.00
2023-01-04T03:31:59.451Z,100.00
2023-01-04T03:34:45.436Z,100.00
2023-01-04T03:37:18.340Z,100.00
2023-01-04T03:40:17.422Z,100.00
2023-01-04T03:43:09.710Z,100.00
2023-01-04T03:45:59.275Z,100.00
2023-01-04T03:48:31.838Z,100.00
2023-01-04T03:51:06.902Z,100.00
2023-01-04T03:53:39.241Z,100.00
2023-01-04T03:56:09.403Z,100.00
2023-01-04T03:58:38.052Z,100.00
2023-01-04T04:01:07.458Z,100.00
2023-01-04T04:03:53.533Z,100.00
2023-01-04T04:06:39.495Z,100.00
2023-01-04T04:09:09.103Z,100.00
2023-01-04T04:11:37.330Z,100.00
2023-01-04T04:14:05.669Z,100.00
2023-01-04T04:16:33.956Z,100.00
2023-01-04T04:19:08.244Z,100.00
2023-01-04T04:21:37.317Z,100.00
2023-01-04T04:24:06.368Z,100.00
2023-01-04T04:26:35.962Z,100.00
2023-01-04T04:29:04.190Z,100.00
2023-01-04T04:31:32.556Z,100.00
2023-01-04T04:34:00.997Z,100.00
2023-01-04T04:36:29.578Z,100.00
2023-01-04T04:38:57.863Z,100.00
2023-01-04T04:41:41.444Z,100.00
2023-01-04T04:44:13.300Z,100.00
2023-01-04T04:46:42.007Z,100.00
2023-01-04T04:49:10.933Z,100.00
2023-01-04T04:51:39.436Z,100.00
2023-01-04T04:54:08.123Z,100.00
2023-01-04T04:56:37.922Z,100.00
2023-01-04T04:59:06.797Z,100.00
2023-01-04T05:01:36.609Z,100.00
2023-01-04T05:04:05.373Z,100.00
2023-01-04T05:06:33.824Z,100.00
2023-01-04T05:09:02.238Z,100.00
2023-01-04T05:11:47.927Z,100.00
2023-01-04T05:14:16.204Z,100.00
2023-01-04T05:16:46.220Z,100.00
2023-01-04T05:19:14.540Z,100.00
2023-01-04T05:21:42.773Z,100.00
2023-01-04T05:24:12.715Z,100.00
2023-01-04T05:26:41.479Z,100.00
2023-01-04T05:29:30.310Z,100.00
2023-01-04T05:31:58.994Z,100.00
2023-01-04T05:34:27.318Z,100.00
2023-01-04T05:36:55.550Z,100.00
2023-01-04T05:39:23.795Z,100.00
2023-01-04T05:42:09.843Z,100.00
2023-01-04T05:44:38.087Z,100.00
2023-01-04T05:47:14.500Z,100.00
2023-01-04T05:49:43.260Z,100.00
2023-01-04T05:52:11.687Z,100.00
2023-01-04T05:54:39.952Z,100.00
2023-01-04T05:57:08.464Z,100.00
2023-01-04T05:59:41.565Z,100.00
2023-01-04T06:02:17.618Z,100.00
2023-01-04T06:04:46.029Z,100.00
2023-01-04T06:07:14.474Z,100.00
2023-01-04T06:09:43.334Z,100.00
2023-01-04T06:12:11.790Z,100.00
2023-01-04T06:14:40.926Z,100.00
2023-01-04T06:17:09.350Z,100.00
2023-01-04T06:19:39.022Z,100.00
2023-01-04T06:22:09.075Z,100.00
2023-01-04T06:24:37.352Z,100.00
2023-01-04T06:27:05.658Z,100.00
2023-01-04T06:29:34.009Z,100.00
2023-01-04T06:32:02.468Z,100.00
2023-01-04T06:34:31.629Z,100.00
2023-01-04T06:37:01.426Z,100.00
2023-01-04T06:39:29.699Z,100.00
2023-01-04T06:42:05.785Z,100.00
2023-01-04T06:44:34.289Z,100.00
2023-01-04T06:47:02.577Z,100.00
2023-01-04T06:49:30.844Z,100.00
2023-01-04T06:51:59.263Z,100.00
2023-01-04T06:54:29.839Z,100.00
2023-01-04T06:56:57.966Z,100.00
2023-01-04T06:59:26.161Z,100.00
2023-01-04T07:01:54.889Z,100.00
2023-01-04T07:04:23.635Z,100.00
2023-01-04T07:06:51.939Z,100.00
2023-01-04T07:09:20.292Z,100.00
2023-01-04T07:11:49.962Z,100.00
2023-01-04T07:14:18.413Z,100.00
2023-01-04T07:16:46.927Z,100.00
2023-01-04T07:19:15.317Z,100.00
2023-01-04T07:21:43.708Z,100.00
2023-01-04T07:24:12.429Z,100.00
2023-01-04T07:26:40.702Z,100.00
2023-01-04T07:29:17.109Z,100.00
2023-01-04T07:31:47.353Z,100.00
2023-01-04T07:34:16.161Z,100.00
2023-01-04T07:36:44.518Z,100.00
2023-01-04T07:39:13.079Z,100.00
2023-01-04T07:41:41.912Z,100.00
2023-01-04T07:44:12.400Z,100.00
2023-01-04T07:46:40.834Z,100.00
2023-01-04T07:49:17.069Z,100.00
2023-01-04T07:51:46.741Z,100.00
2023-01-04T07:54:15.320Z,100.00
2023-01-04T07:56:43.832Z,100.00
2023-01-04T07:59:14.697Z,100.00
2023-01-04T08:01:43.208Z,100.00
2023-01-04T08:04:13.669Z,100.00
2023-01-04T08:06:43.060Z,100.00
2023-01-04T08:09:12.402Z,100.00
2023-01-04T08:11:41.178Z,100.00
2023-01-04T08:14:09.532Z,100.00
2023-01-04T08:16:40.190Z,100.00
2023-01-04T08:19:08.917Z,100.00
2023-01-04T08:21:37.530Z,100.00
2023-01-04T08:24:06.594Z,100.00
2023-01-04T08:26:35.239Z,100.00
2023-01-04T08:29:03.473Z,100.00
2023-01-04T08:31:33.557Z,100.00
2023-01-04T08:34:05.657Z,100.00
2023-01-04T08:36:35.076Z,100.00
2023-01-04T08:39:05.855Z,100.00
2023-01-04T08:42:02.201Z,100.00
2023-01-04T08:44:36.150Z,100.00
2023-01-04T08:47:04.509Z,100.00
2023-01-04T08:49:34.342Z,100.00
2023-01-04T08:52:02.604Z,100.00
2023-01-04T08:54:30.838Z,100.00
2023-01-04T08:56:59.154Z,100.00
2023-01-04T08:59:27.480Z,100.00
2023-01-04T09:02:01.062Z,100.00
2023-01-04T09:04:34.464Z,100.00
2023-01-04T09:07:02.829Z,100.00
2023-01-04T09:09:31.437Z,100.00
2023-01-04T09:12:00.757Z,100.00
2023-01-04T09:14:29.013Z,100.00
2023-01-04T09:16:57.430Z,100.00
2023-01-04T09:19:25.705Z,100.00
2023-01-04T09:21:55.444Z,100.00
2023-01-04T09:24:23.928Z,100.00
2023-01-04T09:26:52.207Z,100.00
2023-01-04T09:29:20.672Z,100.00
2023-01-04T09:31:49.440Z,100.00
2023-01-04T09:34:18.204Z,100.00
2023-01-04T09:36:47.286Z,100.00
2023-01-04T09:39:23.221Z,100.00
2023-01-04T09:41:57.284Z,100.00
2023-01-04T09:45:12.222Z,100.00
2023-01-04T09:47:29.733Z,100.00
2023-01-04T09:50:01.164Z,100.00
2023-01-04T09:52:40.137Z,100.00
2023-01-04T09:55:37.742Z,100.00
2023-01-04T09:58:09.415Z,100.00
2023-01-04T10:00:43.985Z,100.00
2023-01-04T10:03:15.485Z,100.00
2023-01-04T10:05:44.375Z,100.00
2023-01-04T10:08:16.445Z,100.00
2023-01-04T10:10:50.913Z,100.00
2023-01-04T10:13:35.071Z,100.00
2023-01-04T10:16:11.725Z,100.00
2023-01-04T10:21:40.076Z,100.00
2023-01-04T10:24:20.111Z,100.00
2023-01-04T10:26:51.389Z,100.00
2023-01-04T10:29:39.287Z,100.00
2023-01-04T10:32:16.662Z,100.00
2023-01-04T10:34:46.252Z,100.00
2023-01-04T10:37:17.066Z,100.00
2023-01-04T10:39:46.790Z,100.00
2023-01-04T10:42:20.798Z,100.00
2023-01-04T10:45:01.927Z,100.00
2023-01-04T10:47:37.304Z,100.00
2023-01-04T10:50:10.616Z,100.00
2023-01-04T10:52:42.262Z,100.00
2023-01-04T10:55:16.193Z,100.00
2023-01-04T10:57:49.653Z,100.00
2023-01-04T11:00:21.975Z,100.00
2023-01-04T11:02:54.973Z,100.00
2023-01-04T11:05:25.978Z,100.00
2023-01-04T11:07:57.212Z,100.00
2023-01-04T11:10:29.597Z,100.00
2023-01-04T11:12:59.381Z,100.00
2023-01-04T11:15:27.862Z,100.00
2023-01-04T11:17:56.300Z,100.00
2023-01-04T11:20:27.011Z,100.00
2023-01-04T11:23:00.311Z,100.00
2023-01-04T11:25:37.456Z,100.00
2023-01-04T11:28:13.955Z,100.00
2023-01-04T11:30:51.601Z,100.00
2023-01-04T11:33:21.841Z,100.00
2023-01-04T11:35:51.885Z,100.00
2023-01-04T11:38:21.974Z,100.00
2023-01-04T11:41:09.426Z,100.00
2023-01-04T11:43:40.663Z,100.00
2023-01-04T11:46:24.299Z,100.00
2023-01-04T11:48:53.828Z,100.00
2023-01-04T11:51:36.730Z,100.00
2023-01-04T11:54:06.296Z,98.35
2023-01-04T11:56:35.604Z,90.08
2023-01-04T11:59:20.652Z,87.85
2023-01-04T12:01:54.097Z,88.77
2023-01-04T12:04:24.093Z,90.61
2023-01-04T12:06:54.688Z,88.49
2023-01-04T12:09:22.782Z,83.79
2023-01-04T12:11:52.785Z,77.55
2023-01-04T12:14:24.957Z,75.44
2023-01-04T12:16:58.990Z,78.59
2023-01-04T12:19:28.138Z,78.88
2023-01-04T12:21:58.631Z,75.55
2023-01-04T12:24:29.894Z,78.30
2023-01-04T12:26:58.552Z,78.36
2023-01-04T12:30:01.814Z,73.47
2023-01-04T12:32:46.971Z,79.09
2023-01-04T12:36:01.051Z,77.77
2023-01-04T12:39:07.886Z,75.61
2023-01-04T12:42:17.849Z,71.34
2023-01-04T12:45:21.406Z,69.63
2023-01-04T12:48:11.917Z,67.07
2023-01-04T12:51:34.618Z,68.14
2023-01-04T12:54:04.259Z,64.35
2023-01-04T12:57:09.619Z,67.36
2023-01-04T12:59:39.926Z,73.10
2023-01-04T13:02:19.955Z,71.25
2023-01-04T13:04:48.767Z,76.76
2023-01-04T13:07:22.673Z,73.27
2023-01-04T13:09:56.040Z,77.13
2023-01-04T13:12:56.880Z,74.61
2023-01-04T13:15:25.818Z,80.94
2023-01-04T13:17:55.619Z,73.99
2023-01-04T13:20:25.758Z,73.92
2023-01-04T13:22:56.012Z,70.13
2023-01-04T13:25:25.520Z,73.99
2023-01-04T13:28:01.559Z,72.90
2023-01-04T13:30:32.171Z,71.52
2023-01-04T13:33:30.138Z,72.99
2023-01-04T13:36:01.829Z,75.56
2023-01-04T13:38:31.820Z,72.88
2023-01-04T13:41:00.213Z,76.25
2023-01-04T13:43:54.342Z,71.87
2023-01-04T13:46:24.091Z,67.35
2023-01-04T13:48:55.697Z,71.96
2023-01-04T13:51:32.085Z,72.35
2023-01-04T13:54:05.792Z,65.19
2023-01-04T13:56:35.661Z,70.08
2023-01-04T13:59:04.131Z,67.35
2023-01-04T14:01:33.983Z,67.74
2023-01-04T14:04:05.576Z,62.93
2023-01-04T14:06:35.732Z,63.37
2023-01-04T14:09:06.749Z,60.87
2023-01-04T14:12:06.781Z,60.85
2023-01-04T14:14:37.051Z,61.12
2023-01-04T14:17:17.718Z,59.81
2023-01-04T14:19:48.616Z,58.42
2023-01-04T14:22:37.227Z,57.39
2023-01-04T14:25:55.956Z,56.89
2023-01-04T14:28:44.891Z,55.32
2023-01-04T14:31:28.492Z,58.48
2023-01-04T14:33:57.255Z,55.31
2023-01-04T14:36:29.169Z,55.11
2023-01-04T14:39:01.135Z,57.93
2023-01-04T14:41:33.420Z,54.76
2023-01-04T14:44:11.045Z,55.70
2023-01-04T14:46:39.775Z,55.23
2023-01-04T14:49:08.590Z,55.41
2023-01-04T14:51:41.830Z,54.62
2023-01-04T14:54:12.549Z,57.64
2023-01-04T14:56:41.813Z,56.69
2023-01-04T14:59:10.664Z,56.79
2023-01-04T15:01:39.642Z,55.88
2023-01-04T15:04:08.340Z,54.62
2023-01-04T15:06:38.073Z,57.97
2023-01-04T15:09:06.501Z,58.23
2023-01-04T15:11:34.905Z,56.51
2023-01-04T15:14:03.195Z,58.27
2023-01-04T15:16:31.534Z,58.11
2023-01-04T15:19:00.136Z,59.51
2023-01-04T15:21:28.715Z,57.62
2023-01-04T15:23:58.660Z,57.56
2023-01-04T15:26:27.050Z,58.00
2023-01-04T15:28:55.435Z,55.50
2023-01-04T15:31:30.064Z,56.94
2023-01-04T15:34:01.069Z,58.64
2023-01-04T15:36:29.379Z,60.74
2023-01-04T15:38:58.995Z,60.50
2023-01-04T15:41:45.024Z,64.19
2023-01-04T15:44:13.278Z,66.47
2023-01-04T15:46:41.592Z,70.56
2023-01-04T15:49:16.700Z,77.91
2023-01-04T15:51:45.819Z,81.60
2023-01-04T15:54:17.256Z,82.75
2023-01-04T15:56:45.536Z,84.78
2023-01-04T15:59:14.475Z,86.29
2023-01-04T16:01:43.489Z,88.59
2023-01-04T16:04:12.562Z,95.22
2023-01-04T16:06:41.286Z,100.00
2023-01-04T16:09:10.462Z,100.00
2023-01-04T16:12:01.139Z,100.00
2023-01-04T16:14:29.530Z,100.00
2023-01-04T16:16:57.984Z,100.00
2023-01-04T16:19:26.228Z,100.00
2023-01-04T16:21:54.504Z,100.00
2023-01-04T16:25:08.269Z,100.00
2023-01-04T16:27:12.483Z,100.00
2023-01-04T16:29:40.779Z,100.00
2023-01-04T16:32:08.990Z,100.00
2023-01-04T16:34:37.363Z,100.00
2023-01-04T16:37:05.628Z,100.00
2023-01-04T16:40:05.244Z,100.00
2023-01-04T16:42:23.953Z,100.00
2023-01-04T16:44:52.229Z,100.00
2023-01-04T16:47:21.139Z,100.00
2023-01-04T16:49:52.425Z,100.00
2023-01-04T16:52:20.788Z,100.00
2023-01-04T16:54:50.191Z,100.00
2023-01-04T16:57:18.429Z,100.00
2023-01-04T16:59:48.096Z,100.00
2023-01-04T17:02:16.547Z,100.00
2023-01-04T17:04:44.826Z,100.00
2023-01-04T17:07:13.150Z,100.00
2023-01-04T17:09:41.469Z,100.00
2023-01-04T17:17:47.445Z,100.00
2023-01-04T17:20:15.776Z,100.00
2023-01-04T17:22:44.162Z,100.00
2023-01-04T17:25:12.545Z,100.00
2023-01-04T17:27:40.841Z,100.00
2023-01-04T17:30:11.641Z,100.00
2023-01-04T17:32:39.942Z,100.00
2023-01-04T17:35:08.726Z,100.00
2023-01-04T17:37:37.192Z,100.00
2023-01-04T17:40:06.225Z,100.00
2023-01-04T17:42:34.678Z,100.00
2023-01-04T17:45:03.057Z,100.00
2023-01-04T17:47:32.719Z,100.00
2023-01-04T17:50:01.025Z,100.00
2023-01-04T17:52:31.564Z,100.00
2023-01-04T17:55:00.999Z,100.00
2023-01-04T17:57:29.911Z,100.00
2023-01-04T17:59:58.291Z,100.00
2023-01-04T18:02:26.785Z,100.00
2023-01-04T18:04:56.567Z,100.00
2023-01-04T18:07:25.825Z,100.00
2023-01-04T18:09:54.298Z,100.00
2023-01-04T18:12:22.827Z,100.00
2023-01-04T18:14:51.118Z,100.00
2023-01-04T18:17:19.549Z,100.00
2023-01-04T18:19:47.851Z,100.00
2023-01-04T18:22:17.615Z,100.00
2023-01-04T18:24:45.916Z,100.00
2023-01-04T18:27:25.174Z,100.00
2023-01-04T18:29:55.089Z,100.00
2023-01-04T18:32:23.621Z,100.00
2023-01-04T18:34:51.981Z,100.00
2023-01-04T18:37:21.854Z,100.00
2023-01-04T18:39:50.260Z,100.00
2023-01-04T18:42:18.646Z,100.00
2023-01-04T18:44:49.408Z,100.00
2023-01-04T18:47:19.974Z,100.00
2023-01-04T18:49:48.940Z,100.00
2023-01-04T18:52:17.539Z,100.00
2023-01-04T18:54:48.387Z,100.00
2023-01-04T18:57:16.876Z,100.00
2023-01-04T18:59:49.788Z,100.00
2023-01-04T19:02:19.660Z,100.00
2023-01-04T19:04:48.135Z,100.00
2023-01-04T19:07:16.574Z,100.00
2023-01-04T19:09:45.240Z,100.00
2023-01-04T19:12:14.949Z,100.00
2023-01-04T19:14:43.309Z,100.00
2023-01-04T19:17:11.952Z,100.00
2023-01-04T19:19:40.292Z,100.00
2023-01-04T19:22:08.502Z,100.00
2023-01-04T19:24:37.032Z,100.00
2023-01-04T19:27:05.462Z,100.00
2023-01-04T19:29:38.511Z,100.00
2023-01-04T19:32:06.780Z,100.00
2023-01-04T19:34:35.057Z,100.00
2023-01-04T19:37:03.287Z,100.00
2023-01-04T19:39:31.943Z,100.00
2023-01-04T19:42:00.384Z,100.00
2023-01-04T19:44:28.693Z,100.00
2023-01-04T19:46:58.309Z,100.00
2023-01-04T19:49:26.695Z,100.00
2023-01-04T19:51:54.991Z,100.00
2023-01-04T19:54:25.725Z,100.00
2023-01-04T19:56:54.873Z,100.00
2023-01-04T19:59:23.543Z,100.00
2023-01-04T20:01:52.116Z,100.00
2023-01-04T20:04:21.933Z,100.00
2023-01-04T20:06:50.216Z,100.00
2023-01-04T20:09:24.752Z,100.00
2023-01-04T20:11:53.893Z,100.00
2023-01-04T20:14:22.406Z,100.00
2023-01-04T20:16:50.714Z,100.00
2023-01-04T20:19:19.387Z,100.00
2023-01-04T20:21:49.060Z,100.00
2023-01-04T20:24:17.788Z,100.00
2023-01-04T20:26:46.572Z,100.00
2023-01-04T20:29:14.848Z,100.00
2023-01-04T20:31:45.724Z,100.00
2023-01-04T20:34:14.329Z,100.00
2023-01-04T20:36:42.747Z,100.00
2023-01-04T20:39:12.661Z,100.00
2023-01-04T20:42:01.511Z,100.00
2023-01-04T20:44:29.121Z,100.00
2023-01-04T20:46:57.379Z,100.00
2023-01-04T20:49:25.620Z,100.00
2023-01-04T20:51:53.983Z,100.00
2023-01-04T20:54:23.637Z,100.00
2023-01-04T20:56:52.153Z,100.00
2023-01-04T20:59:20.466Z,100.00
2023-01-04T21:01:49.119Z,100.00
2023-01-04T21:04:17.762Z,100.00
2023-01-04T21:06:46.099Z,100.00
2023-01-04T21:09:14.480Z,100.00
2023-01-04T21:11:44.255Z,100.00
2023-01-04T21:14:13.181Z,100.00
2023-01-04T21:16:41.965Z,100.00
2023-01-04T21:19:10.636Z,100.00
2023-01-04T21:24:25.495Z,100.00
2023-01-04T21:26:55.097Z,100.00
2023-01-04T21:29:25.381Z,100.00
2023-01-04T21:31:53.696Z,100.00
2023-01-04T21:34:22.954Z,100.00
2023-01-04T21:36:51.381Z,100.00
2023-01-04T21:39:19.680Z,100.00
2023-01-04T21:41:51.166Z,100.00
2023-01-04T21:44:21.124Z,100.00
2023-01-04T21:46:49.455Z,100.00
2023-01-04T21:49:17.736Z,100.00
2023-01-04T21:51:45.987Z,100.00
2023-01-04T21:54:14.236Z,100.00
2023-01-04T21:56:42.421Z,100.00
2023-01-04T21:59:10.821Z,100.00
2023-01-04T22:01:40.490Z,100.00
2023-01-04T22:04:08.822Z,100.00
2023-01-04T22:06:38.856Z,100.00
2023-01-04T22:09:07.308Z,100.00
2023-01-04T22:11:35.643Z,100.00
2023-01-04T22:14:04.145Z,100.00
2023-01-04T22:16:32.492Z,100.00
2023-01-04T22:19:02.225Z,100.00
2023-01-04T22:21:30.777Z,100.00
2023-01-04T22:23:59.526Z,100.00
2023-01-04T22:26:27.867Z,100.00
2023-01-04T22:28:56.207Z,100.00
2023-01-04T22:31:24.516Z,100.00
2023-01-04T22:33:52.817Z,100.00
2023-01-04T22:36:23.726Z,100.00
2023-01-04T22:38:53.285Z,100.00
2023-01-04T22:41:23.325Z,100.00
2023-01-04T22:43:56.574Z,100.00
2023-01-04T22:46:26.077Z,100.00
2023-01-04T22:48:54.442Z,100.00
2023-01-04T22:51:27.507Z,100.00
2023-01-04T22:53:56.536Z,100.00
2023-01-04T22:56:25.563Z,100.00
2023-01-04T22:58:55.707Z,100.00
2023-01-04T23:01:25.167Z,100.00
2023-01-04T23:03:54.756Z,100.00
2023-01-04T23:06:25.642Z,100.00
2023-01-04T23:08:57.234Z,100.00
2023-01-04T23:11:26.273Z,100.00
2023-01-04T23:13:54.776Z,100.00
2023-01-04T23:16:29.567Z,100.00
2023-01-04T23:19:00.710Z,100.00
2023-01-04T23:21:30.785Z,100.00
2023-01-04T23:23:59.528Z,100.00
2023-01-04T23:26:29.405Z,100.00
2023-01-04T23:28:57.725Z,100.00
2023-01-04T23:31:27.658Z,100.00
2023-01-04T23:33:57.589Z,100.00
2023-01-04T23:36:28.009Z,100.00
2023-01-04T23:38:59.577Z,100.00
2023-01-04T23:41:42.539Z,100.00
2023-01-04T23:44:13.006Z,100.00
2023-01-04T23:46:41.336Z,100.00
2023-01-04T23:49:09.791Z,100.00
2023-01-04T23:51:38.464Z,100.00
2023-01-04T23:54:08.999Z,100.00
2023-01-04T23:56:37.282Z,100.00
2023-01-04T23:59:05.572Z,100.00
