createdAt,value
2022-11-20T00:00:00.493Z,97157.22
2022-11-20T00:04:03.677Z,97161.28
2022-11-20T00:08:09.098Z,97165.38
2022-11-20T00:12:12.590Z,97173.09
2022-11-20T00:16:16.941Z,97179.72
2022-11-20T00:20:25.928Z,97169.44
2022-11-20T00:24:31.005Z,97171.75
2022-11-20T00:28:34.717Z,97167.44
2022-11-20T00:32:37.711Z,97174.22
2022-11-20T00:36:41.158Z,97174.09
2022-11-20T00:40:45.728Z,97173.97
2022-11-20T00:44:48.992Z,97176.53
2022-11-20T00:48:52.321Z,97183.31
2022-11-20T00:52:55.725Z,97183.31
2022-11-20T00:57:00.925Z,97179.81
2022-11-20T01:01:05.361Z,97172.88
2022-11-20T01:05:09.568Z,97169.50
2022-11-20T01:09:15.126Z,97171.97
2022-11-20T01:13:45.285Z,97181.44
2022-11-20T01:17:48.769Z,97182.38
2022-11-20T01:21:54.344Z,97189.41
2022-11-20T01:25:57.406Z,97186.03
2022-11-20T01:30:02.230Z,97185.88
2022-11-20T01:34:09.136Z,97176.53
2022-11-20T01:38:12.658Z,97176.53
2022-11-20T01:42:33.761Z,97182.63
2022-11-20T01:46:40.802Z,97168.13
2022-11-20T01:50:44.887Z,97165.56
2022-11-20T01:54:53.294Z,97160.28
2022-11-20T01:59:01.024Z,97166.22
2022-11-20T02:03:09.999Z,97172.09
2022-11-20T02:07:14.392Z,97168.56
2022-11-20T02:11:17.449Z,97181.19
2022-11-20T02:15:24.055Z,97172.75
2022-11-20T02:19:33.073Z,97171.13
2022-11-20T02:23:41.970Z,97160.13
2022-11-20T02:27:46.863Z,97168.13
2022-11-20T02:31:50.356Z,97164.88
2022-11-20T02:35:53.454Z,97160.66
2022-11-20T02:39:56.968Z,97170.00
2022-11-20T02:44:02.178Z,97164.88
2022-11-20T02:48:05.474Z,97161.47
2022-11-20T02:52:09.208Z,97171.88
2022-11-20T02:56:13.534Z,97171.88
2022-11-20T03:00:18.696Z,97161.59
2022-11-20T03:04:22.217Z,97168.50
2022-11-20T03:08:25.804Z,97171.22
2022-11-20T03:12:28.837Z,97162.13
2022-11-20T03:16:34.537Z,97175.91
2022-11-20T03:20:37.715Z,97184.59
2022-11-20T03:24:41.242Z,97176.72
2022-11-20T03:28:48.874Z,97183.50
2022-11-20T03:32:56.310Z,97172.97
2022-11-20T03:36:59.972Z,97166.75
2022-11-20T03:41:04.812Z,97173.53
2022-11-20T03:45:08.584Z,97176.78
2022-11-20T03:49:13.518Z,97182.63
2022-11-20T03:53:17.675Z,97178.44
2022-11-20T03:57:20.672Z,97180.31
2022-11-20T04:01:26.212Z,97176.00
2022-11-20T04:05:31.628Z,97180.31
2022-11-20T04:09:34.897Z,97199.28
2022-11-20T04:13:39.024Z,97199.53
2022-11-20T04:17:42.543Z,97193.56
2022-11-20T04:21:47.440Z,97197.88
2022-11-20T04:25:50.941Z,97190.16
2022-11-20T04:29:54.518Z,97189.22
2022-11-20T04:33:58.204Z,97187.31
2022-11-20T04:38:03.241Z,97173.41
2022-11-20T04:42:24.493Z,97169.06
2022-11-20T04:46:29.003Z,97160.28
2022-11-20T04:50:32.725Z,97154.97
2022-11-20T04:54:37.661Z,97154.97
2022-11-20T04:58:41.359Z,97158.25
2022-11-20T05:02:44.847Z,97149.47
2022-11-20T05:06:48.460Z,97161.28
2022-11-20T05:10:53.240Z,97163.56
2022-11-20T05:14:56.808Z,97157.38
2022-11-20T05:18:59.932Z,97154.69
2022-11-20T05:23:03.435Z,97162.28
2022-11-20T05:27:08.508Z,97159.81
2022-11-20T05:31:14.292Z,97166.84
2022-11-20T05:35:17.986Z,97168.19
2022-11-20T05:39:21.816Z,97171.97
2022-11-20T05:43:26.596Z,97173.00
2022-11-20T05:47:33.676Z,97173.84
2022-11-20T05:51:36.732Z,97173.00
2022-11-20T05:55:40.245Z,97167.59
2022-11-20T05:59:45.540Z,97172.25
2022-11-20T06:03:49.093Z,97170.38
2022-11-20T06:07:52.626Z,97172.69
2022-11-20T06:11:56.114Z,97180.16
2022-11-20T06:16:00.606Z,97178.97
2022-11-20T06:20:04.411Z,97178.72
2022-11-20T06:24:08.606Z,97186.19
2022-11-20T06:28:12.320Z,97178.34
2022-11-20T06:32:16.998Z,97191.75
2022-11-20T06:36:24.841Z,97197.59
2022-11-20T06:40:28.436Z,97205.19
2022-11-20T06:44:32.254Z,97198.66
2022-11-20T06:48:37.087Z,97206.56
2022-11-20T06:52:43.667Z,97218.50
2022-11-20T06:56:49.432Z,97214.84
2022-11-20T07:00:52.915Z,97208.75
2022-11-20T07:04:57.428Z,97220.69
2022-11-20T07:09:00.914Z,97217.16
2022-11-20T07:13:03.988Z,97218.00
2022-11-20T07:17:07.027Z,97215.28
2022-11-20T07:21:13.151Z,97232.13
2022-11-20T07:25:16.661Z,97219.22
2022-11-20T07:29:20.553Z,97219.25
2022-11-20T07:33:24.427Z,97228.50
2022-11-20T07:37:29.132Z,97239.94
2022-11-20T07:41:32.785Z,97235.44
2022-11-20T07:45:37.382Z,97230.59
2022-11-20T07:49:40.915Z,97236.03
2022-11-20T07:53:45.286Z,97226.03
2022-11-20T07:57:48.829Z,97230.69
2022-11-20T08:01:52.646Z,97230.00
2022-11-20T08:05:56.259Z,97223.34
2022-11-20T08:10:01.065Z,97224.50
2022-11-20T08:14:15.401Z,97224.66
2022-11-20T08:18:35.410Z,97235.09
2022-11-20T08:22:38.935Z,97229.41
2022-11-20T08:26:44.124Z,97242.47
2022-11-20T08:30:47.239Z,97241.25
2022-11-20T08:34:50.724Z,97236.75
2022-11-20T08:38:56.283Z,97235.00
2022-11-20T08:43:02.374Z,97244.09
2022-11-20T08:47:05.548Z,97242.88
2022-11-20T08:51:09.073Z,97243.56
2022-11-20T08:55:13.401Z,97252.94
2022-11-20T08:59:43.495Z,97249.81
2022-11-20T09:03:43.283Z,97246.00
2022-11-20T09:07:46.754Z,97233.09
2022-11-20T09:11:51.081Z,97230.66
2022-11-20T09:16:00.945Z,97224.28
2022-11-20T09:20:05.702Z,97229.44
2022-11-20T09:24:09.288Z,97224.81
2022-11-20T09:28:12.421Z,97225.91
2022-11-20T09:32:17.670Z,97223.84
2022-11-20T09:36:20.834Z,97225.19
2022-11-20T09:40:25.905Z,97228.81
2022-11-20T09:44:43.131Z,97228.41
2022-11-20T09:49:10.095Z,97222.19
2022-11-20T09:53:23.241Z,97216.66
2022-11-20T09:57:33.090Z,97215.53
2022-11-20T10:01:42.603Z,97210.88
2022-11-20T10:05:50.064Z,97211.53
2022-11-20T10:09:56.882Z,97196.06
2022-11-20T10:14:10.485Z,97194.69
2022-11-20T10:18:31.887Z,97193.22
2022-11-20T10:22:50.647Z,97180.72
2022-11-20T10:27:06.034Z,97184.31
2022-11-20T10:31:23.776Z,97175.06
2022-11-20T10:35:35.054Z,97182.00
2022-11-20T10:39:45.075Z,97167.56
2022-11-20T10:43:49.778Z,97165.44
2022-11-20T10:47:53.365Z,97163.78
2022-11-20T10:52:08.544Z,97163.69
2022-11-20T10:56:21.258Z,97158.53
2022-11-20T11:00:25.094Z,97154.41
2022-11-20T11:04:39.064Z,97145.50
2022-11-20T11:08:42.752Z,97148.56
2022-11-20T11:12:49.177Z,97149.91
2022-11-20T11:16:54.716Z,97156.44
2022-11-20T11:20:59.015Z,97155.00
2022-11-20T11:25:02.535Z,97155.28
2022-11-20T11:29:07.780Z,97151.53
2022-11-20T11:33:14.290Z,97146.44
2022-11-20T11:37:23.126Z,97146.44
2022-11-20T11:41:33.197Z,97143.81
2022-11-20T11:45:39.428Z,97137.41
2022-11-20T11:49:43.071Z,97126.69
2022-11-20T11:53:47.032Z,97126.38
2022-11-20T11:57:55.722Z,97121.34
2022-11-20T12:02:06.267Z,97118.75
2022-11-20T12:06:16.204Z,97114.69
2022-11-20T12:10:25.165Z,97120.13
2022-11-20T12:14:35.856Z,97115.22
2022-11-20T12:18:42.670Z,97109.50
2022-11-20T12:22:54.765Z,97114.13
2022-11-20T12:27:16.100Z,97107.91
2022-11-20T12:31:40.647Z,97109.97
2022-11-20T12:36:07.341Z,97108.72
2022-11-20T12:40:30.088Z,97113.81
2022-11-20T12:45:09.008Z,97110.59
2022-11-20T12:49:28.338Z,97108.00
2022-11-20T12:53:41.957Z,97099.09
2022-11-20T12:57:54.572Z,97093.63
2022-11-20T13:02:06.757Z,97092.84
2022-11-20T13:06:16.882Z,97095.28
2022-11-20T13:10:31.245Z,97091.22
2022-11-20T13:14:40.255Z,97090.25
2022-11-20T13:18:47.665Z,97079.69
2022-11-20T13:22:53.452Z,97077.72
2022-11-20T13:27:21.766Z,97076.56
2022-11-20T13:31:33.262Z,97072.53
2022-11-20T13:35:38.104Z,97072.03
2022-11-20T13:39:41.541Z,97062.31
2022-11-20T13:43:47.544Z,97054.53
2022-11-20T13:47:51.903Z,97052.31
2022-11-20T13:52:04.454Z,97050.06
2022-11-20T13:56:16.312Z,97049.78
2022-11-20T14:00:23.254Z,97049.97
2022-11-20T14:04:32.173Z,97048.84
2022-11-20T14:08:41.150Z,97047.72
2022-11-20T14:12:44.274Z,97046.59
2022-11-20T14:16:51.002Z,97055.69
2022-11-20T14:20:54.658Z,97050.16
2022-11-20T14:25:08.566Z,97052.25
2022-11-20T14:29:15.266Z,97049.53
2022-11-20T14:33:21.061Z,97052.09
2022-11-20T14:37:29.439Z,97049.50
2022-11-20T14:41:33.828Z,97042.66
2022-11-20T14:45:37.563Z,97039.41
2022-11-20T14:49:43.487Z,97043.78
2022-11-20T14:53:47.053Z,97043.13
2022-11-20T14:57:58.238Z,97032.75
2022-11-20T15:02:03.678Z,97033.72
2022-11-20T15:06:09.944Z,97036.78
2022-11-20T15:10:16.862Z,97029.00
2022-11-20T15:14:20.005Z,97036.44
2022-11-20T15:18:26.018Z,97044.69
2022-11-20T15:22:30.955Z,97033.66
2022-11-20T15:26:35.447Z,97039.31
2022-11-20T15:30:38.539Z,97037.19
2022-11-20T15:34:42.297Z,97038.47
2022-11-20T15:38:46.910Z,97031.16
2022-11-20T15:53:38.847Z,97040.00
2022-11-20T15:57:43.647Z,97045.34
2022-11-20T16:01:46.905Z,97041.16
2022-11-20T16:05:50.638Z,97059.28
2022-11-20T16:09:53.738Z,97068.38
2022-11-20T16:14:16.125Z,97076.50
2022-11-20T16:18:21.196Z,97058.06
2022-11-20T16:22:25.017Z,97051.66
2022-11-20T16:26:28.110Z,97052.00
2022-11-20T16:30:36.814Z,97057.69
2022-11-20T16:34:40.257Z,97058.53
2022-11-20T16:38:44.679Z,97053.34
2022-11-20T16:42:47.784Z,97056.94
2022-11-20T16:46:52.726Z,97056.31
2022-11-20T16:50:56.603Z,97058.41
2022-11-20T16:54:59.938Z,97065.22
2022-11-20T16:59:04.444Z,97055.50
2022-11-20T17:03:09.667Z,97056.13
2022-11-20T17:07:13.310Z,97065.72
2022-11-20T17:11:18.849Z,97070.91
2022-11-20T17:15:21.971Z,97057.94
2022-11-20T17:19:27.100Z,97068.31
2022-11-20T17:23:30.657Z,97065.72
2022-11-20T17:27:33.988Z,97070.56
2022-11-20T17:31:40.182Z,97056.97
2022-11-20T17:35:47.697Z,97058.56
2022-11-20T17:39:50.916Z,97051.78
2022-11-20T17:43:56.388Z,97048.84
2022-11-20T17:48:00.102Z,97047.22
2022-11-20T17:52:05.594Z,97045.28
2022-11-20T17:56:27.341Z,97043.34
2022-11-20T18:00:32.376Z,97044.28
2022-11-20T18:04:35.873Z,97056.31
2022-11-20T18:08:41.718Z,97070.91
2022-11-20T18:12:45.154Z,97061.50
2022-11-20T18:16:50.545Z,97060.69
2022-11-20T18:20:56.391Z,97061.19
2022-11-20T18:25:02.057Z,97054.34
2022-11-20T18:29:07.457Z,97051.91
2022-11-20T18:33:11.448Z,97039.91
2022-11-20T18:37:17.393Z,97051.44
2022-11-20T18:41:41.278Z,97037.50
2022-11-20T18:45:45.290Z,97041.06
2022-11-20T18:49:52.864Z,97038.94
2022-11-20T18:53:56.167Z,97048.50
2022-11-20T18:58:00.757Z,97038.44
2022-11-20T19:02:04.632Z,97032.78
2022-11-20T19:06:08.470Z,97025.16
2022-11-20T19:10:11.875Z,97028.22
2022-11-20T19:14:17.486Z,97025.16
2022-11-20T19:18:22.129Z,97026.78
2022-11-20T19:22:25.219Z,97032.94
2022-11-20T19:26:29.153Z,97036.53
2022-11-20T19:30:35.058Z,97029.22
2022-11-20T19:34:38.298Z,97020.94
2022-11-20T19:38:47.676Z,97013.31
2022-11-20T19:42:51.675Z,97011.50
2022-11-20T19:46:57.336Z,97007.41
2022-11-20T19:51:04.951Z,97006.28
2022-11-20T19:55:08.271Z,97006.22
2022-11-20T19:59:11.968Z,97000.97
2022-11-20T20:03:21.813Z,96994.44
2022-11-20T20:07:24.977Z,96990.84
2022-11-20T20:11:30.473Z,96985.31
2022-11-20T20:15:34.232Z,96981.69
2022-11-20T20:19:39.127Z,96975.97
2022-11-20T20:23:43.819Z,96979.63
2022-11-20T20:27:47.275Z,96974.75
2022-11-20T20:31:50.277Z,96979.72
2022-11-20T20:35:55.135Z,96975.97
2022-11-20T20:39:59.103Z,96979.00
2022-11-20T20:44:20.030Z,96974.09
2022-11-20T20:48:26.152Z,96977.81
2022-11-20T20:52:34.458Z,96971.97
2022-11-20T20:56:38.253Z,96965.84
2022-11-20T21:00:41.548Z,96963.91
2022-11-20T21:04:45.162Z,96958.78
2022-11-20T21:08:51.136Z,96956.09
2022-11-20T21:12:57.097Z,96957.91
2022-11-20T21:17:03.320Z,96957.97
2022-11-20T21:21:25.153Z,96942.81
2022-11-20T21:25:30.361Z,96944.72
2022-11-20T21:29:33.385Z,96940.78
2022-11-20T21:33:40.974Z,96948.72
2022-11-20T21:37:44.533Z,96937.06
2022-11-20T21:41:49.763Z,96945.91
2022-11-20T21:45:53.243Z,96941.38
2022-11-20T21:49:56.856Z,96950.25
2022-11-20T21:54:03.238Z,96946.25
2022-11-20T21:58:08.157Z,96941.41
2022-11-20T22:02:13.205Z,96934.00
2022-11-20T22:06:16.891Z,96934.78
2022-11-20T22:10:20.343Z,96937.69
2022-11-20T22:14:25.653Z,96923.75
2022-11-20T22:18:29.910Z,96916.88
2022-11-20T22:22:33.615Z,96916.19
2022-11-20T22:26:40.461Z,96919.03
2022-11-20T22:30:45.617Z,96913.75
2022-11-20T22:34:49.465Z,96915.56
2022-11-20T22:38:52.818Z,96911.84
2022-11-20T22:42:56.722Z,96905.84
2022-11-20T22:47:01.875Z,96905.84
2022-11-20T22:51:06.638Z,96901.66
2022-11-20T22:55:15.051Z,96906.16
2022-11-20T22:59:19.880Z,96908.72
2022-11-20T23:03:24.449Z,96900.75
2022-11-20T23:07:28.083Z,96898.56
2022-11-20T23:11:33.196Z,96899.44
2022-11-20T23:15:37.526Z,96894.13
2022-11-20T23:19:41.934Z,96900.34
2022-11-20T23:23:49.205Z,96892.28
2022-11-20T23:27:52.334Z,96882.72
2022-11-20T23:31:55.489Z,96883.25
2022-11-20T23:36:00.359Z,96889.88
2022-11-20T23:40:04.909Z,96889.38
2022-11-20T23:44:08.470Z,96892.38
2022-11-20T23:48:12.243Z,96887.66
2022-11-20T23:52:17.152Z,96884.72
2022-11-20T23:56:20.716Z,96874.03
