createdAt,value
2018-11-01T00:30:51.355Z,80.5
2018-11-01T00:35:32.471Z,80.1
2018-11-01T00:40:32.550Z,80.4
2018-11-01T00:45:32.898Z,80.3
2018-11-01T00:50:32.473Z,80
2018-11-01T00:55:32.528Z,79.8
2018-11-01T01:00:32.951Z,79.8
2018-11-01T01:05:32.962Z,79.7
2018-11-01T01:10:34.206Z,79.7
2018-11-01T01:15:32.957Z,79.7
2018-11-01T01:20:34.182Z,79.2
2018-11-01T01:25:33.184Z,79.2
2018-11-01T01:30:32.874Z,79.2
2018-11-01T01:35:32.980Z,79.2
2018-11-01T01:40:33.390Z,79.2
2018-11-01T01:45:32.596Z,79.2
2018-11-01T01:50:32.843Z,79.2
2018-11-01T01:55:32.947Z,79.2
2018-11-01T02:00:32.953Z,79.2
2018-11-01T02:05:32.615Z,79.2
2018-11-01T02:10:34.084Z,79.2
2018-11-01T02:15:32.696Z,79.2
2018-11-01T02:20:33.075Z,76.3
2018-11-01T02:25:33.488Z,76.2
2018-11-01T02:30:32.757Z,75.7
2018-11-01T02:35:32.641Z,75.8
2018-11-01T02:40:33.940Z,75.5
2018-11-01T02:45:32.663Z,75.5
2018-11-01T02:50:32.744Z,75.5
2018-11-01T02:55:33.328Z,75.5
2018-11-01T03:00:33.119Z,75.5
2018-11-01T03:05:32.789Z,75.5
2018-11-01T03:10:34.112Z,75.5
2018-11-01T03:15:32.661Z,75.5
2018-11-01T03:20:32.924Z,75.5
2018-11-01T03:25:33.532Z,75.5
2018-11-01T03:30:32.639Z,75.5
2018-11-01T03:35:32.787Z,75.5
2018-11-01T03:40:33.314Z,75.5
2018-11-01T03:45:32.397Z,75.5
2018-11-01T03:50:32.723Z,75.5
2018-11-01T03:55:32.723Z,75.5
2018-11-01T04:00:33.132Z,75.5
2018-11-01T04:05:32.535Z,75.5
2018-11-01T04:10:33.255Z,75.5
2018-11-01T04:15:32.692Z,75.5
2018-11-01T04:20:32.533Z,75.5
2018-11-01T04:25:34.379Z,75.5
2018-11-01T04:30:32.349Z,75.5
2018-11-01T04:35:32.267Z,75.5
2018-11-01T04:40:33.168Z,75.5
2018-11-01T04:45:32.419Z,75.5
2018-11-01T04:50:32.572Z,75.5
2018-11-01T04:55:33.570Z,75.5
2018-11-01T05:00:33.337Z,75.5
2018-11-01T05:05:32.382Z,75.5
2018-11-01T05:10:33.568Z,75.5
2018-11-01T05:15:32.107Z,75.5
2018-11-01T05:20:32.196Z,75.5
2018-11-01T05:25:32.750Z,75.5
2018-11-01T05:30:32.245Z,75.5
2018-11-01T05:35:32.165Z,75.5
2018-11-01T05:40:33.351Z,75.5
2018-11-01T05:45:32.630Z,75.5
2018-11-01T05:50:32.178Z,75.5
2018-11-01T05:55:33.640Z,75.5
2018-11-01T06:00:32.652Z,75.5
2018-11-01T06:05:32.798Z,75.5
2018-11-01T06:10:32.892Z,75.5
2018-11-01T06:15:32.619Z,75.5
2018-11-01T06:20:33.504Z,75.5
2018-11-01T06:25:33.171Z,75.5
2018-11-01T06:30:32.003Z,75.5
2018-11-01T06:35:32.287Z,75.5
2018-11-01T06:40:34.594Z,75.5
2018-11-01T06:45:34.256Z,75.5
2018-11-01T06:50:32.725Z,75.5
2018-11-01T06:55:35.110Z,75.5
2018-11-01T07:00:32.824Z,75.5
2018-11-01T07:05:32.897Z,75.5
2018-11-01T07:10:36.066Z,75.5
2018-11-01T07:15:32.152Z,75.5
2018-11-01T07:20:32.548Z,75.5
2018-11-01T07:25:32.270Z,75.5
2018-11-01T07:30:32.273Z,75.5
2018-11-01T07:35:31.755Z,75.5
2018-11-01T07:40:32.192Z,75.5
2018-11-01T07:45:32.334Z,75.5
2018-11-01T07:50:32.290Z,75.5
2018-11-01T07:55:32.195Z,75.5
2018-11-01T08:00:32.436Z,75.5
2018-11-01T08:05:32.173Z,75.5
2018-11-01T08:10:32.442Z,75.5
2018-11-01T08:15:31.782Z,75.5
2018-11-01T08:35:33.785Z,81
2018-11-01T08:40:31.844Z,81
2018-11-01T22:29:45.344Z,-1
2018-11-01T22:34:43.073Z,-1
2018-11-01T22:39:42.693Z,-1
2018-11-01T22:44:42.888Z,-1
2018-11-01T22:49:43.060Z,-1
2018-11-01T22:54:42.698Z,-1
2018-11-01T22:59:42.889Z,-1
2018-11-01T23:04:42.641Z,-1
2018-11-01T23:09:42.755Z,-1
2018-11-01T23:19:44.458Z,100
2018-11-01T23:24:42.889Z,100
2018-11-01T23:29:42.669Z,100
2018-11-01T23:34:42.903Z,100
2018-11-01T23:39:42.814Z,100
2018-11-01T23:44:42.960Z,100
2018-11-01T23:49:42.571Z,100
2018-11-01T23:54:42.904Z,100
2018-11-01T23:59:42.710Z,100
