createdAt,value
2019-01-27T00:00:58.446Z,31.60
2019-01-27T00:03:28.886Z,31.82
2019-01-27T00:05:59.389Z,33.13
2019-01-27T00:08:30.013Z,32.88
2019-01-27T00:11:00.572Z,32.55
2019-01-27T00:13:30.985Z,34.35
2019-01-27T00:16:01.421Z,33.98
2019-01-27T00:18:31.803Z,33.92
2019-01-27T00:21:02.296Z,34.38
2019-01-27T00:23:32.667Z,31.62
2019-01-27T00:26:03.195Z,35.20
2019-01-27T00:28:33.747Z,16.50
2019-01-27T00:31:06.242Z,32.25
2019-01-27T00:33:36.699Z,34.90
2019-01-27T00:36:06.999Z,34.80
2019-01-27T00:38:37.397Z,34.75
2019-01-27T00:41:08.052Z,33.75
2019-01-27T00:43:39.150Z,29.32
2019-01-27T00:46:09.657Z,28.00
2019-01-27T00:48:40.102Z,9.70
2019-01-27T00:51:10.556Z,6.95
2019-01-27T00:53:41.092Z,6.10
2019-01-27T00:56:11.570Z,5.25
2019-01-27T00:58:42.043Z,5.45
2019-01-27T01:01:13.908Z,5.22
2019-01-27T01:03:44.480Z,5.60
2019-01-27T01:06:14.861Z,6.05
2019-01-27T01:08:45.308Z,8.88
2019-01-27T01:11:15.841Z,5.58
2019-01-27T01:13:46.219Z,7.03
2019-01-27T01:16:16.540Z,6.78
2019-01-27T01:18:47.135Z,6.78
2019-01-27T01:21:17.608Z,6.75
2019-01-27T01:23:47.911Z,7.08
2019-01-27T01:26:18.472Z,8.58
2019-01-27T01:28:48.910Z,8.45
2019-01-27T01:31:19.242Z,7.17
2019-01-27T01:33:49.702Z,6.80
2019-01-27T01:36:20.131Z,8.27
2019-01-27T01:38:50.677Z,6.62
2019-01-27T01:41:21.037Z,6.15
2019-01-27T01:43:51.466Z,5.63
2019-01-27T01:46:21.840Z,6.50
2019-01-27T01:48:52.158Z,7.60
2019-01-27T01:51:22.519Z,9.23
2019-01-27T01:53:53.223Z,8.87
2019-01-27T01:56:23.590Z,10.78
2019-01-27T01:58:54.084Z,10.97
2019-01-27T02:01:24.698Z,9.10
2019-01-27T02:03:55.078Z,8.10
2019-01-27T02:06:25.434Z,7.67
2019-01-27T02:08:55.933Z,7.80
2019-01-27T02:11:26.290Z,7.57
2019-01-27T02:13:56.684Z,7.43
2019-01-27T02:16:27.081Z,8.73
2019-01-27T02:18:57.445Z,9.30
2019-01-27T02:21:27.974Z,9.77
2019-01-27T02:23:58.449Z,9.77
2019-01-27T02:26:28.972Z,10.00
2019-01-27T02:29:01.669Z,10.10
2019-01-27T02:31:31.235Z,11.07
2019-01-27T02:34:01.597Z,11.40
2019-01-27T02:36:32.061Z,12.60
2019-01-27T02:39:02.494Z,11.73
2019-01-27T02:41:32.877Z,11.47
2019-01-27T02:44:03.365Z,12.17
2019-01-27T02:46:33.802Z,10.93
2019-01-27T02:49:04.199Z,10.97
2019-01-27T02:51:34.679Z,11.10
2019-01-27T02:54:05.512Z,11.23
2019-01-27T02:56:35.959Z,11.33
2019-01-27T02:59:06.682Z,10.07
2019-01-27T03:01:37.038Z,9.80
2019-01-27T03:04:07.495Z,9.60
2019-01-27T03:06:39.386Z,10.17
2019-01-27T03:09:12.113Z,9.77
2019-01-27T03:11:47.102Z,8.70
2019-01-27T03:14:18.176Z,9.23
2019-01-27T03:16:49.427Z,9.43
2019-01-27T03:19:19.918Z,10.43
2019-01-27T03:21:50.301Z,9.63
2019-01-27T03:24:20.785Z,9.57
2019-01-27T03:26:51.145Z,9.17
2019-01-27T03:29:21.550Z,9.23
2019-01-27T03:31:52.032Z,9.67
2019-01-27T03:34:22.504Z,8.40
2019-01-27T03:36:52.887Z,8.37
2019-01-27T03:39:23.241Z,8.73
2019-01-27T03:41:53.704Z,8.47
2019-01-27T03:44:24.040Z,8.40
2019-01-27T03:46:54.426Z,8.00
2019-01-27T03:49:25.019Z,7.37
2019-01-27T03:51:55.410Z,6.60
2019-01-27T03:54:27.089Z,6.47
2019-01-27T03:56:57.770Z,5.70
2019-01-27T03:59:28.201Z,6.77
2019-01-27T04:01:58.680Z,6.57
2019-01-27T04:04:29.109Z,5.43
2019-01-27T04:06:59.591Z,4.93
2019-01-27T04:09:30.087Z,5.20
2019-01-27T04:12:00.580Z,7.00
2019-01-27T04:14:30.909Z,6.80
2019-01-27T04:17:01.292Z,6.40
2019-01-27T04:19:50.863Z,6.10
2019-01-27T04:22:21.335Z,5.97
2019-01-27T04:24:51.717Z,6.03
2019-01-27T04:27:22.123Z,6.37
2019-01-27T04:29:52.609Z,5.50
2019-01-27T04:32:22.974Z,5.40
2019-01-27T04:34:53.330Z,6.00
2019-01-27T04:37:24.926Z,5.77
2019-01-27T04:39:55.318Z,6.40
2019-01-27T04:42:25.876Z,7.20
2019-01-27T04:44:56.268Z,7.87
2019-01-27T04:47:26.623Z,9.10
2019-01-27T04:49:57.049Z,11.03
2019-01-27T04:52:27.403Z,10.10
2019-01-27T04:54:57.955Z,10.03
2019-01-27T04:57:28.626Z,7.70
2019-01-27T04:59:58.908Z,7.43
2019-01-27T05:02:30.690Z,7.47
2019-01-27T05:05:01.176Z,6.90
2019-01-27T05:07:31.539Z,7.93
2019-01-27T05:10:01.896Z,7.77
2019-01-27T05:12:32.325Z,7.83
2019-01-27T05:15:02.759Z,7.00
2019-01-27T05:17:33.384Z,8.37
2019-01-27T05:20:03.897Z,8.43
2019-01-27T05:22:34.277Z,9.30
2019-01-27T05:25:06.130Z,9.87
2019-01-27T05:27:36.563Z,10.30
2019-01-27T05:30:18.571Z,8.80
2019-01-27T05:32:49.999Z,10.60
2019-01-27T05:35:20.733Z,9.37
2019-01-27T05:37:52.155Z,9.50
2019-01-27T05:40:24.093Z,8.67
2019-01-27T05:42:57.051Z,8.03
2019-01-27T05:45:27.512Z,8.53
2019-01-27T05:47:58.853Z,6.90
2019-01-27T05:50:29.425Z,8.23
2019-01-27T05:53:01.327Z,7.67
2019-01-27T05:55:31.936Z,9.43
2019-01-27T05:58:03.537Z,9.30
2019-01-27T06:00:38.323Z,9.73
2019-01-27T06:03:10.358Z,9.73
2019-01-27T06:05:40.846Z,7.47
2019-01-27T06:08:30.238Z,8.97
2019-01-27T06:11:02.150Z,8.37
2019-01-27T06:13:32.474Z,7.77
2019-01-27T06:16:02.801Z,8.00
2019-01-27T06:18:33.250Z,7.63
2019-01-27T06:21:04.803Z,8.20
2019-01-27T06:23:35.987Z,7.60
2019-01-27T06:26:06.420Z,8.43
2019-01-27T06:28:38.210Z,7.60
2019-01-27T06:31:09.080Z,8.33
2019-01-27T06:33:40.865Z,7.30
2019-01-27T06:36:11.256Z,7.60
2019-01-27T06:38:41.561Z,7.90
2019-01-27T06:41:12.021Z,7.03
2019-01-27T06:43:42.373Z,8.10
2019-01-27T06:46:12.757Z,10.60
2019-01-27T06:48:43.297Z,10.77
2019-01-27T06:51:15.821Z,10.40
2019-01-27T06:53:46.257Z,10.87
2019-01-27T06:56:16.592Z,10.77
2019-01-27T06:59:06.857Z,9.47
2019-01-27T07:01:47.703Z,10.60
2019-01-27T07:04:19.550Z,9.87
2019-01-27T07:07:07.633Z,10.83
2019-01-27T07:09:39.474Z,10.17
2019-01-27T07:12:28.963Z,9.10
2019-01-27T07:15:00.813Z,8.70
2019-01-27T07:17:44.492Z,9.07
2019-01-27T07:20:19.430Z,9.07
2019-01-27T07:23:06.249Z,7.97
2019-01-27T07:25:49.977Z,8.10
2019-01-27T07:28:23.012Z,8.83
2019-01-27T07:31:06.802Z,8.53
2019-01-27T07:33:38.636Z,8.80
2019-01-27T07:36:19.042Z,10.30
2019-01-27T07:38:50.914Z,10.90
2019-01-27T07:41:23.790Z,10.67
2019-01-27T07:44:01.685Z,9.40
2019-01-27T07:46:42.478Z,8.87
2019-01-27T07:49:23.554Z,7.13
2019-01-27T07:52:16.115Z,8.33
2019-01-27T07:54:50.854Z,8.30
2019-01-27T07:57:34.640Z,7.93
2019-01-27T08:00:13.677Z,8.83
2019-01-27T08:02:51.852Z,7.60
2019-01-27T08:05:23.684Z,8.13
2019-01-27T08:07:58.273Z,8.27
2019-01-27T08:10:30.119Z,8.00
2019-01-27T08:13:01.821Z,8.07
2019-01-27T08:15:36.449Z,7.80
2019-01-27T08:18:11.124Z,8.07
2019-01-27T08:20:58.718Z,8.43
2019-01-27T08:24:06.429Z,9.43
2019-01-27T08:26:55.652Z,9.53
2019-01-27T08:29:33.285Z,8.20
2019-01-27T08:32:23.283Z,11.33
2019-01-27T08:34:54.945Z,12.33
2019-01-27T08:37:26.805Z,13.20
2019-01-27T08:40:01.481Z,13.77
2019-01-27T08:42:36.152Z,12.70
2019-01-27T08:45:10.899Z,12.80
2019-01-27T08:47:41.376Z,14.43
2019-01-27T08:50:14.309Z,12.57
2019-01-27T08:52:44.611Z,15.20
2019-01-27T08:55:15.702Z,15.70
2019-01-27T08:57:46.100Z,13.43
2019-01-27T09:00:19.816Z,11.97
2019-01-27T09:02:54.647Z,15.03
2019-01-27T09:05:29.356Z,15.10
2019-01-27T09:08:03.570Z,17.27
2019-01-27T09:10:37.977Z,11.77
2019-01-27T09:13:15.502Z,14.60
2019-01-27T09:15:47.343Z,18.80
2019-01-27T09:18:28.086Z,17.40
2019-01-27T09:21:02.842Z,15.80
2019-01-27T09:23:40.317Z,13.50
2019-01-27T09:26:18.188Z,12.00
2019-01-27T09:28:49.876Z,11.70
2019-01-27T09:31:33.689Z,11.83
2019-01-27T09:34:17.517Z,12.23
2019-01-27T09:37:01.370Z,12.20
2019-01-27T09:39:45.153Z,12.10
2019-01-27T09:42:16.936Z,12.57
2019-01-27T09:44:57.514Z,11.33
2019-01-27T09:47:35.619Z,11.40
2019-01-27T09:50:10.281Z,12.13
2019-01-27T09:52:44.624Z,10.53
2019-01-27T09:55:19.379Z,11.83
2019-01-27T09:58:00.165Z,13.03
2019-01-27T10:00:38.302Z,13.13
2019-01-27T10:03:13.346Z,12.13
2019-01-27T10:05:45.156Z,12.63
2019-01-27T10:08:23.032Z,12.23
2019-01-27T10:11:00.807Z,11.37
2019-01-27T10:13:32.531Z,12.20
2019-01-27T10:16:16.521Z,12.60
2019-01-27T10:18:57.382Z,11.50
2019-01-27T10:21:44.301Z,12.77
2019-01-27T10:24:28.474Z,12.00
2019-01-27T10:30:14.060Z,11.50
2019-01-27T10:32:54.522Z,12.83
2019-01-27T10:35:26.368Z,13.90
2019-01-27T10:38:07.141Z,14.47
2019-01-27T10:40:39.868Z,15.13
2019-01-27T10:43:12.062Z,15.07
2019-01-27T10:45:46.381Z,14.73
2019-01-27T10:48:18.142Z,17.50
2019-01-27T10:51:05.153Z,15.47
2019-01-27T10:53:36.862Z,16.67
2019-01-27T10:56:09.112Z,17.93
2019-01-27T10:58:47.049Z,16.87
2019-01-27T11:01:21.781Z,18.90
2019-01-27T11:04:09.934Z,18.03
2019-01-27T11:06:51.010Z,16.73
2019-01-27T11:09:23.030Z,17.13
2019-01-27T11:11:54.875Z,17.03
2019-01-27T11:14:26.738Z,17.20
2019-01-27T11:17:04.935Z,18.20
2019-01-27T11:19:52.902Z,17.77
2019-01-27T11:22:24.768Z,18.27
2019-01-27T11:25:02.558Z,19.37
2019-01-27T11:27:52.093Z,19.77
2019-01-27T11:30:36.557Z,21.33
2019-01-27T11:33:08.813Z,23.37
2019-01-27T11:35:55.884Z,26.80
2019-01-27T11:38:27.641Z,24.53
2019-01-27T11:40:59.551Z,25.97
2019-01-27T11:43:47.694Z,28.97
2019-01-27T11:46:25.406Z,27.93
2019-01-27T11:48:59.843Z,30.03
2019-01-27T11:51:31.855Z,41.77
2019-01-27T11:54:02.248Z,25.97
2019-01-27T11:56:32.614Z,29.67
2019-01-27T11:59:03.073Z,27.63
2019-01-27T12:01:33.447Z,30.43
2019-01-27T12:04:03.812Z,27.07
2019-01-27T12:06:34.303Z,24.47
2019-01-27T12:09:06.072Z,24.10
2019-01-27T12:11:36.678Z,25.73
2019-01-27T12:14:07.099Z,25.73
2019-01-27T12:16:37.427Z,32.47
2019-01-27T12:19:08.059Z,31.50
2019-01-27T12:21:38.545Z,30.00
2019-01-27T12:24:08.920Z,29.30
2019-01-27T12:26:39.964Z,35.03
2019-01-27T12:29:10.295Z,30.87
2019-01-27T12:31:40.764Z,25.60
2019-01-27T12:34:11.176Z,28.33
2019-01-27T12:36:41.775Z,26.60
2019-01-27T12:39:12.178Z,27.70
2019-01-27T12:41:42.687Z,27.37
2019-01-27T12:44:13.138Z,27.60
2019-01-27T12:46:43.467Z,29.23
2019-01-27T12:49:13.900Z,28.77
2019-01-27T12:51:44.827Z,27.77
2019-01-27T12:54:15.448Z,32.67
2019-01-27T12:56:45.865Z,27.93
2019-01-27T12:59:16.338Z,26.27
2019-01-27T13:01:46.824Z,26.43
2019-01-27T13:04:17.193Z,25.90
2019-01-27T13:06:47.624Z,26.83
2019-01-27T13:09:18.050Z,24.03
2019-01-27T13:11:48.427Z,23.90
2019-01-27T13:14:18.967Z,24.03
2019-01-27T13:16:49.391Z,23.97
2019-01-27T13:19:19.778Z,25.03
2019-01-27T13:21:50.133Z,23.47
2019-01-27T13:24:20.669Z,24.70
2019-01-27T13:26:50.951Z,23.47
2019-01-27T13:29:21.394Z,21.50
2019-01-27T13:31:53.037Z,21.10
2019-01-27T13:34:23.451Z,23.63
2019-01-27T13:36:53.741Z,23.03
2019-01-27T13:39:24.197Z,24.70
2019-01-27T13:41:54.692Z,24.17
2019-01-27T13:44:30.902Z,24.07
2019-01-27T13:47:01.415Z,24.20
2019-01-27T13:49:31.946Z,26.17
2019-01-27T13:52:03.720Z,26.30
2019-01-27T13:54:34.235Z,26.65
2019-01-27T13:57:04.711Z,27.40
2019-01-27T13:59:35.049Z,29.23
2019-01-27T14:02:05.628Z,30.10
2019-01-27T14:04:35.956Z,28.83
2019-01-27T14:07:09.358Z,30.05
2019-01-27T14:09:39.816Z,32.88
2019-01-27T14:12:10.151Z,35.80
2019-01-27T14:14:41.985Z,31.60
2019-01-27T14:17:12.668Z,34.18
2019-01-27T14:19:43.053Z,31.75
2019-01-27T14:22:13.519Z,32.40
2019-01-27T14:24:44.032Z,37.48
2019-01-27T14:27:14.502Z,37.13
2019-01-27T14:29:44.904Z,35.80
2019-01-27T14:32:15.414Z,36.83
2019-01-27T14:34:45.758Z,31.77
2019-01-27T14:37:16.114Z,31.80
2019-01-27T14:39:46.550Z,30.40
2019-01-27T14:42:16.941Z,30.72
2019-01-27T14:44:47.322Z,28.77
2019-01-27T14:47:17.790Z,28.87
2019-01-27T14:49:48.093Z,32.43
2019-01-27T14:52:19.796Z,31.30
2019-01-27T14:54:50.830Z,29.42
2019-01-27T14:57:23.939Z,29.23
2019-01-27T14:59:54.386Z,29.87
2019-01-27T15:02:24.776Z,29.12
2019-01-27T15:04:55.153Z,28.12
2019-01-27T15:07:25.574Z,26.65
2019-01-27T15:09:56.101Z,26.68
2019-01-27T15:12:26.568Z,24.90
2019-01-27T15:14:58.248Z,22.87
2019-01-27T15:17:33.043Z,21.82
2019-01-27T15:20:03.492Z,23.98
2019-01-27T15:22:36.544Z,20.43
2019-01-27T15:25:09.812Z,19.55
2019-01-27T15:27:40.299Z,18.62
2019-01-27T15:30:17.975Z,21.15
2019-01-27T15:32:48.453Z,19.32
2019-01-27T15:35:20.551Z,18.73
2019-01-27T15:37:51.021Z,19.42
2019-01-27T15:40:24.592Z,19.90
2019-01-27T15:42:55.036Z,19.05
2019-01-27T15:45:33.049Z,19.27
2019-01-27T15:48:03.669Z,18.32
2019-01-27T15:50:37.842Z,19.82
2019-01-27T15:53:13.015Z,18.00
2019-01-27T15:55:43.430Z,18.73
2019-01-27T15:58:15.911Z,16.10
2019-01-27T16:00:46.413Z,16.62
2019-01-27T16:03:17.529Z,14.20
2019-01-27T16:05:47.829Z,15.28
2019-01-27T16:08:18.340Z,18.85
2019-01-27T16:10:51.198Z,14.75
2019-01-27T16:13:23.751Z,15.85
2019-01-27T16:15:54.153Z,14.10
2019-01-27T16:18:24.718Z,14.05
2019-01-27T16:20:55.317Z,13.30
2019-01-27T16:23:32.878Z,13.78
2019-01-27T16:26:04.038Z,15.98
2019-01-27T16:28:34.490Z,12.90
2019-01-27T16:31:06.252Z,11.78
2019-01-27T16:33:38.218Z,14.47
2019-01-27T16:36:08.700Z,14.30
2019-01-27T16:38:39.078Z,16.52
2019-01-27T16:41:09.712Z,13.50
2019-01-27T16:43:40.160Z,14.55
2019-01-27T16:46:10.524Z,12.15
2019-01-27T16:48:42.307Z,11.22
2019-01-27T16:51:15.497Z,11.08
2019-01-27T16:53:45.951Z,12.85
2019-01-27T16:56:16.313Z,12.95
2019-01-27T16:58:46.622Z,13.13
2019-01-27T17:01:18.817Z,12.93
2019-01-27T17:03:49.201Z,10.80
2019-01-27T17:06:19.760Z,11.97
2019-01-27T17:08:50.200Z,11.53
2019-01-27T17:11:20.541Z,10.32
2019-01-27T17:13:50.893Z,10.75
2019-01-27T17:16:21.636Z,10.65
2019-01-27T17:18:52.342Z,11.85
2019-01-27T17:21:27.180Z,10.75
2019-01-27T17:23:58.775Z,11.33
2019-01-27T17:26:29.154Z,10.60
2019-01-27T17:29:03.771Z,11.03
2019-01-27T17:31:34.233Z,11.38
2019-01-27T17:34:08.259Z,10.82
2019-01-27T17:36:38.718Z,10.23
2019-01-27T17:39:12.492Z,13.08
2019-01-27T17:41:43.525Z,11.63
2019-01-27T17:44:14.188Z,11.75
2019-01-27T17:46:44.654Z,12.45
2019-01-27T17:49:24.644Z,11.60
2019-01-27T17:51:55.010Z,11.93
2019-01-27T17:54:25.384Z,12.58
2019-01-27T17:56:59.349Z,11.95
2019-01-27T17:59:30.419Z,12.93
2019-01-27T18:02:24.124Z,11.60
2019-01-27T18:04:56.089Z,12.53
2019-01-27T18:07:27.752Z,11.73
2019-01-27T18:10:02.230Z,13.00
2019-01-27T18:12:36.603Z,12.30
2019-01-27T18:15:08.840Z,14.13
2019-01-27T18:17:39.177Z,14.60
2019-01-27T18:20:13.057Z,14.75
2019-01-27T18:22:44.858Z,13.90
2019-01-27T18:25:15.478Z,14.45
2019-01-27T18:27:46.459Z,16.42
2019-01-27T18:30:21.971Z,14.63
2019-01-27T18:32:53.572Z,14.65
2019-01-27T18:35:23.993Z,14.28
2019-01-27T18:37:54.498Z,13.93
2019-01-27T18:40:24.889Z,14.00
2019-01-27T18:42:56.735Z,14.55
2019-01-27T18:45:27.275Z,14.53
2019-01-27T18:47:57.788Z,15.05
2019-01-27T18:50:28.329Z,13.38
2019-01-27T18:53:01.472Z,15.20
2019-01-27T18:55:48.405Z,16.90
2019-01-27T18:58:20.197Z,14.07
2019-01-27T19:00:55.297Z,15.98
2019-01-27T19:03:27.234Z,18.75
2019-01-27T19:05:59.090Z,16.90
2019-01-27T19:08:57.967Z,16.70
2019-01-27T19:11:32.996Z,17.40
2019-01-27T19:14:15.656Z,17.87
2019-01-27T19:16:53.343Z,18.57
2019-01-27T19:19:25.334Z,18.98
2019-01-27T19:22:01.096Z,18.55
2019-01-27T19:24:36.012Z,18.67
2019-01-27T19:27:14.650Z,19.23
2019-01-27T19:29:52.244Z,19.87
2019-01-27T19:32:30.359Z,18.77
2019-01-27T19:35:09.779Z,20.35
2019-01-27T19:37:50.702Z,19.77
2019-01-27T19:40:22.875Z,20.32
2019-01-27T19:43:00.691Z,20.70
2019-01-27T19:45:41.208Z,21.37
2019-01-27T19:48:19.218Z,19.15
2019-01-27T19:50:50.901Z,21.45
2019-01-27T19:53:27.309Z,19.98
2019-01-27T19:55:59.043Z,20.27
2019-01-27T19:58:30.937Z,19.50
2019-01-27T20:01:02.731Z,18.10
2019-01-27T20:03:38.481Z,16.87
2019-01-27T20:06:16.266Z,18.12
2019-01-27T20:09:00.414Z,17.77
2019-01-27T20:11:47.174Z,19.10
2019-01-27T20:14:28.050Z,16.65
2019-01-27T20:17:11.676Z,17.45
2019-01-27T20:19:43.618Z,16.80
2019-01-27T20:22:17.072Z,16.80
2019-01-27T20:24:48.727Z,17.17
2019-01-27T20:27:26.163Z,19.50
2019-01-27T20:29:58.025Z,17.92
2019-01-27T20:32:29.983Z,19.15
2019-01-27T20:35:18.309Z,19.15
2019-01-27T20:37:52.954Z,17.92
2019-01-27T20:40:31.107Z,18.52
2019-01-27T20:43:14.958Z,17.98
2019-01-27T20:45:46.767Z,20.82
2019-01-27T20:48:27.503Z,19.90
2019-01-27T20:51:02.366Z,18.00
2019-01-27T20:53:34.146Z,20.00
2019-01-27T20:56:19.613Z,18.07
2019-01-27T20:58:57.477Z,18.20
2019-01-27T21:01:29.323Z,17.90
2019-01-27T21:04:02.107Z,17.60
2019-01-27T21:06:33.994Z,17.55
2019-01-27T21:09:10.102Z,17.90
2019-01-27T21:11:47.869Z,18.10
2019-01-27T21:14:31.699Z,18.45
2019-01-27T21:17:18.598Z,17.82
2019-01-27T21:19:49.178Z,17.40
2019-01-27T21:22:19.576Z,19.45
2019-01-27T21:24:50.094Z,18.55
2019-01-27T21:27:20.461Z,20.08
2019-01-27T21:29:50.836Z,22.87
2019-01-27T21:32:21.857Z,19.77
2019-01-27T21:34:52.404Z,21.10
2019-01-27T21:37:22.771Z,20.75
2019-01-27T21:39:53.224Z,19.48
2019-01-27T21:42:23.766Z,19.65
2019-01-27T21:44:54.112Z,19.73
2019-01-27T21:47:24.595Z,18.90
2019-01-27T21:49:54.972Z,18.17
2019-01-27T21:52:25.406Z,19.25
2019-01-27T21:54:55.901Z,20.17
2019-01-27T21:57:26.314Z,19.52
2019-01-27T21:59:56.669Z,20.85
2019-01-27T22:02:27.150Z,19.73
2019-01-27T22:04:57.544Z,21.05
2019-01-27T22:07:27.914Z,21.12
2019-01-27T22:09:58.432Z,21.57
2019-01-27T22:12:28.879Z,22.15
2019-01-27T22:15:01.742Z,22.62
2019-01-27T22:17:32.266Z,22.42
2019-01-27T22:20:02.773Z,21.10
2019-01-27T22:22:33.137Z,21.05
2019-01-27T22:25:03.672Z,20.40
2019-01-27T22:27:33.983Z,21.73
2019-01-27T22:30:06.029Z,21.25
2019-01-27T22:32:36.425Z,23.62
2019-01-27T22:35:08.063Z,23.10
2019-01-27T22:37:38.501Z,21.20
2019-01-27T22:40:11.560Z,22.13
2019-01-27T22:42:42.049Z,22.70
2019-01-27T22:45:14.679Z,21.97
2019-01-27T22:47:45.327Z,21.85
2019-01-27T22:50:18.162Z,22.48
2019-01-27T22:52:50.332Z,22.22
2019-01-27T22:55:20.717Z,22.95
2019-01-27T22:57:51.345Z,22.05
2019-01-27T23:00:28.557Z,22.40
2019-01-27T23:02:59.092Z,23.05
2019-01-27T23:05:29.444Z,22.45
2019-01-27T23:08:01.160Z,24.02
2019-01-27T23:10:31.572Z,23.07
2019-01-27T23:13:01.925Z,23.62
2019-01-27T23:15:32.625Z,26.87
2019-01-27T23:18:03.044Z,26.97
2019-01-27T23:20:33.388Z,25.80
2019-01-27T23:23:03.868Z,26.02
2019-01-27T23:25:34.216Z,26.33
2019-01-27T23:28:04.556Z,25.77
2019-01-27T23:30:35.222Z,26.87
2019-01-27T23:33:05.918Z,25.27
2019-01-27T23:35:39.277Z,25.90
2019-01-27T23:38:09.707Z,26.50
2019-01-27T23:40:40.047Z,27.73
2019-01-27T23:43:10.629Z,30.70
2019-01-27T23:45:40.980Z,29.80
2019-01-27T23:48:11.348Z,29.72
2019-01-27T23:50:41.888Z,28.10
2019-01-27T23:53:12.262Z,26.77
2019-01-27T23:55:42.598Z,28.10
2019-01-27T23:58:12.987Z,28.50
