createdAt,value
2018-12-16T00:00:31.724Z,-3.20
2018-12-16T00:03:07.781Z,-3.30
2018-12-16T00:05:36.262Z,-3.37
2018-12-16T00:08:11.343Z,-3.51
2018-12-16T00:10:43.176Z,-3.51
2018-12-16T00:13:30.074Z,-3.41
2018-12-16T00:15:59.225Z,-3.28
2018-12-16T00:18:28.189Z,-3.20
2018-12-16T00:20:57.396Z,-3.18
2018-12-16T00:23:25.935Z,-3.15
2018-12-16T00:25:54.454Z,-3.11
2018-12-16T00:28:28.385Z,-3.02
2018-12-16T00:30:56.861Z,-2.99
2018-12-16T00:33:31.846Z,-2.99
2018-12-16T00:36:22.629Z,-2.99
2018-12-16T00:38:56.470Z,-2.91
2018-12-16T00:41:29.354Z,-2.96
2018-12-16T00:43:57.880Z,-3.00
2018-12-16T00:46:39.860Z,-3.07
2018-12-16T00:49:09.070Z,-3.09
2018-12-16T00:51:37.875Z,-3.18
2018-12-16T00:54:26.496Z,-3.23
2018-12-16T00:56:55.756Z,-3.27
2018-12-16T00:59:25.503Z,-3.24
2018-12-16T01:01:54.327Z,-3.27
2018-12-16T01:04:28.232Z,-3.26
2018-12-16T01:07:17.902Z,-3.24
2018-12-16T01:09:47.195Z,-3.26
2018-12-16T01:12:17.113Z,-3.22
2018-12-16T01:15:03.276Z,-3.25
2018-12-16T01:17:33.437Z,-3.29
2018-12-16T01:20:07.379Z,-3.31
2018-12-16T01:22:52.960Z,-3.36
2018-12-16T01:25:27.784Z,-3.34
2018-12-16T01:27:56.446Z,-3.36
2018-12-16T01:30:25.686Z,-3.38
2018-12-16T01:32:56.108Z,-3.45
2018-12-16T01:35:25.006Z,-3.50
2018-12-16T01:37:53.437Z,-3.56
2018-12-16T01:40:22.318Z,-3.57
2018-12-16T01:42:51.435Z,-3.62
2018-12-16T01:45:20.510Z,-3.64
2018-12-16T01:47:49.052Z,-3.66
2018-12-16T01:50:40.308Z,-3.71
2018-12-16T01:53:09.057Z,-3.76
2018-12-16T01:55:43.720Z,-3.80
2018-12-16T01:58:12.179Z,-3.81
2018-12-16T02:00:57.498Z,-3.83
2018-12-16T02:03:26.986Z,-3.85
2018-12-16T02:05:55.445Z,-3.89
2018-12-16T02:08:23.856Z,-3.93
2018-12-16T02:10:52.345Z,-4.02
2018-12-16T02:13:22.202Z,-3.89
2018-12-16T02:15:53.348Z,-3.93
2018-12-16T02:18:38.925Z,-3.94
2018-12-16T02:21:08.242Z,-3.99
2018-12-16T02:23:43.056Z,-4.04
2018-12-16T02:29:08.296Z,-4.09
2018-12-16T02:31:42.231Z,-4.08
2018-12-16T02:34:15.010Z,-4.10
2018-12-16T02:36:43.802Z,-4.15
2018-12-16T02:42:07.642Z,-4.19
2018-12-16T02:44:41.793Z,-4.21
2018-12-16T02:47:12.746Z,-4.22
2018-12-16T02:49:45.384Z,-4.23
2018-12-16T02:52:14.069Z,-4.25
2018-12-16T02:54:44.257Z,-5.61
2018-12-16T02:57:18.296Z,-4.24
2018-12-16T03:00:02.856Z,-4.21
2018-12-16T03:02:31.409Z,-4.18
2018-12-16T03:05:07.803Z,-4.17
2018-12-16T03:10:31.558Z,-4.23
2018-12-16T03:13:00.742Z,-4.26
2018-12-16T03:15:30.047Z,-4.25
2018-12-16T03:18:05.310Z,-4.26
2018-12-16T03:20:39.126Z,-4.26
2018-12-16T03:23:13.682Z,-4.32
2018-12-16T03:25:47.472Z,-4.22
2018-12-16T03:28:21.362Z,-4.24
2018-12-16T03:30:55.945Z,-4.28
2018-12-16T03:33:28.717Z,-4.29
2018-12-16T03:36:17.402Z,-4.31
2018-12-16T03:38:51.359Z,-4.39
2018-12-16T03:41:25.424Z,-4.49
2018-12-16T03:43:56.202Z,-4.50
2018-12-16T03:46:30.724Z,-4.50
2018-12-16T03:49:17.467Z,-4.54
2018-12-16T03:51:55.395Z,-4.53
2018-12-16T03:54:30.294Z,-4.53
2018-12-16T03:57:04.329Z,-4.52
2018-12-16T03:59:37.454Z,-4.59
2018-12-16T04:02:23.026Z,-4.62
2018-12-16T04:05:12.850Z,-4.64
2018-12-16T04:07:42.958Z,-4.61
2018-12-16T04:10:16.748Z,-4.67
2018-12-16T04:12:48.621Z,-4.67
2018-12-16T04:15:23.834Z,-4.69
2018-12-16T04:18:00.488Z,-4.72
2018-12-16T04:20:45.738Z,-4.72
2018-12-16T04:23:18.886Z,-4.74
2018-12-16T04:25:47.661Z,-4.76
2018-12-16T04:28:22.423Z,-4.76
2018-12-16T04:30:53.986Z,-4.76
2018-12-16T04:33:26.865Z,-4.74
2018-12-16T04:36:13.523Z,-4.74
2018-12-16T04:38:41.959Z,-4.79
2018-12-16T04:41:10.921Z,-4.80
2018-12-16T04:43:40.005Z,-4.79
2018-12-16T04:46:10.360Z,-4.80
2018-12-16T04:48:44.307Z,-4.82
2018-12-16T04:51:13.464Z,-4.85
2018-12-16T04:56:41.676Z,-4.95
2018-12-16T04:59:29.354Z,-4.97
2018-12-16T05:01:58.684Z,-5.02
2018-12-16T05:04:27.350Z,-5.03
2018-12-16T05:06:55.840Z,-5.04
2018-12-16T05:09:31.646Z,-5.03
2018-12-16T05:12:05.574Z,-5.05
2018-12-16T05:14:34.030Z,-5.05
2018-12-16T05:17:11.880Z,-5.02
2018-12-16T05:19:40.379Z,-5.04
2018-12-16T05:22:08.875Z,-5.06
2018-12-16T05:24:37.359Z,-5.09
2018-12-16T05:27:07.768Z,-5.12
2018-12-16T05:29:38.351Z,-5.11
2018-12-16T05:32:07.810Z,-5.12
2018-12-16T05:34:43.749Z,-5.13
2018-12-16T05:37:13.500Z,-5.17
2018-12-16T05:39:43.236Z,-5.16
2018-12-16T05:42:13.644Z,-5.20
2018-12-16T05:44:42.212Z,-5.22
2018-12-16T05:47:16.448Z,-5.21
2018-12-16T05:49:45.388Z,-5.19
2018-12-16T05:52:13.852Z,-5.19
2018-12-16T05:55:02.085Z,-5.26
2018-12-16T06:00:25.617Z,-5.25
2018-12-16T06:02:54.855Z,-5.28
2018-12-16T06:05:23.688Z,-5.30
2018-12-16T06:07:56.717Z,-5.35
2018-12-16T06:10:32.232Z,-5.46
2018-12-16T06:13:03.594Z,-5.49
2018-12-16T06:15:34.631Z,-5.51
2018-12-16T06:18:10.352Z,-5.56
2018-12-16T06:20:42.053Z,-5.56
2018-12-16T06:23:11.209Z,-5.63
2018-12-16T06:25:40.865Z,-5.68
2018-12-16T06:28:14.705Z,-5.71
2018-12-16T06:30:47.028Z,-5.69
2018-12-16T06:33:15.772Z,-5.73
2018-12-16T06:35:44.867Z,-5.75
2018-12-16T06:38:13.469Z,-5.80
2018-12-16T06:40:41.977Z,-5.86
2018-12-16T06:43:10.468Z,-5.84
2018-12-16T06:45:38.963Z,-5.81
2018-12-16T06:48:10.239Z,-5.84
2018-12-16T06:50:57.947Z,-5.85
2018-12-16T06:53:31.922Z,-6.00
2018-12-16T06:56:06.632Z,-5.72
2018-12-16T06:58:38.191Z,-5.69
2018-12-16T07:01:27.263Z,-5.66
2018-12-16T07:03:57.367Z,-5.56
2018-12-16T07:06:29.998Z,-4.78
2018-12-16T07:09:06.019Z,-3.37
2018-12-16T07:11:37.923Z,-2.82
2018-12-16T07:14:08.788Z,-3.28
2018-12-16T07:16:40.797Z,-3.63
2018-12-16T07:19:14.671Z,-3.94
2018-12-16T07:21:45.587Z,-4.15
2018-12-16T07:24:15.434Z,-4.29
2018-12-16T07:26:54.210Z,-4.35
2018-12-16T07:29:28.028Z,-4.32
2018-12-16T07:31:56.888Z,-4.36
2018-12-16T07:34:25.607Z,-4.38
2018-12-16T07:39:51.580Z,-4.29
2018-12-16T07:42:20.245Z,-4.23
2018-12-16T07:44:49.102Z,-4.13
2018-12-16T07:47:18.588Z,-4.02
2018-12-16T07:49:48.729Z,-3.94
2018-12-16T07:52:37.786Z,-3.90
2018-12-16T07:55:06.358Z,-3.81
2018-12-16T07:57:52.056Z,-3.68
2018-12-16T08:00:20.607Z,-3.54
2018-12-16T08:02:51.052Z,-3.32
2018-12-16T08:05:19.548Z,-3.01
2018-12-16T08:07:48.800Z,-2.63
2018-12-16T08:10:17.289Z,-2.26
2018-12-16T08:12:45.798Z,-2.16
2018-12-16T08:15:14.663Z,-2.24
2018-12-16T08:17:43.380Z,-2.54
2018-12-16T08:20:17.233Z,-2.38
2018-12-16T08:22:50.134Z,-2.24
2018-12-16T08:25:37.023Z,-2.05
2018-12-16T08:28:27.627Z,-1.82
2018-12-16T08:30:57.710Z,-1.73
2018-12-16T08:33:26.467Z,-1.53
2018-12-16T08:35:56.003Z,-1.33
2018-12-16T08:38:24.790Z,-1.14
2018-12-16T08:40:53.269Z,-1.14
2018-12-16T08:43:21.756Z,-1.00
2018-12-16T08:45:50.279Z,-0.95
2018-12-16T08:48:18.717Z,-0.88
2018-12-16T08:50:47.416Z,-0.87
2018-12-16T08:53:15.927Z,-0.88
2018-12-16T08:55:44.404Z,-0.77
2018-12-16T08:58:12.856Z,-0.72
2018-12-16T09:00:41.340Z,-0.67
2018-12-16T09:03:10.664Z,-0.41
2018-12-16T09:05:39.265Z,-0.32
2018-12-16T09:08:07.748Z,-0.29
2018-12-16T09:10:36.212Z,-0.44
2018-12-16T09:13:04.732Z,-0.71
2018-12-16T09:15:33.223Z,-0.98
2018-12-16T09:18:01.920Z,-1.17
2018-12-16T09:20:30.623Z,-1.23
2018-12-16T09:22:59.120Z,-1.08
2018-12-16T09:25:27.598Z,-1.01
2018-12-16T09:27:56.414Z,-0.86
2018-12-16T09:30:24.912Z,-0.68
2018-12-16T09:32:53.348Z,-0.59
2018-12-16T09:35:21.826Z,-0.51
2018-12-16T09:37:50.323Z,-0.43
2018-12-16T09:40:18.802Z,-0.36
2018-12-16T09:42:47.284Z,-0.31
2018-12-16T09:45:15.808Z,-0.33
2018-12-16T09:47:44.268Z,-0.16
2018-12-16T09:50:12.736Z,-0.16
2018-12-16T09:52:41.234Z,-0.17
2018-12-16T09:55:09.713Z,-0.14
2018-12-16T09:57:38.157Z,-0.03
2018-12-16T10:00:08.769Z,-0.01
2018-12-16T10:02:37.236Z,0.05
2018-12-16T10:05:06.438Z,0.10
2018-12-16T10:07:35.017Z,-0.05
2018-12-16T10:10:07.017Z,-0.06
2018-12-16T10:12:35.527Z,-0.01
2018-12-16T10:15:05.219Z,0.07
2018-12-16T10:17:33.703Z,0.10
2018-12-16T10:20:02.195Z,0.09
2018-12-16T10:22:30.631Z,0.13
2018-12-16T10:24:59.096Z,0.07
2018-12-16T10:27:27.592Z,-0.07
2018-12-16T10:29:56.029Z,-0.18
2018-12-16T10:32:24.468Z,-0.24
2018-12-16T10:34:52.941Z,-0.36
2018-12-16T10:37:21.422Z,-0.43
2018-12-16T10:39:50.428Z,-0.56
2018-12-16T10:42:18.942Z,-0.60
2018-12-16T10:44:47.885Z,-0.54
2018-12-16T10:47:16.343Z,-0.51
2018-12-16T10:49:44.821Z,-0.60
2018-12-16T10:52:13.305Z,-0.61
2018-12-16T10:54:42.232Z,-0.55
2018-12-16T10:57:10.723Z,-0.56
2018-12-16T10:59:39.172Z,-0.44
2018-12-16T11:02:07.621Z,-0.32
2018-12-16T11:04:37.155Z,-0.21
2018-12-16T11:07:05.620Z,-0.13
2018-12-16T11:09:34.056Z,0.01
2018-12-16T11:12:02.577Z,0.04
2018-12-16T11:14:31.037Z,0.04
2018-12-16T11:16:59.466Z,0.00
2018-12-16T11:19:27.944Z,-0.03
2018-12-16T11:21:56.370Z,-0.14
2018-12-16T11:24:24.853Z,-0.15
2018-12-16T11:26:53.347Z,-0.18
2018-12-16T11:29:21.820Z,-0.18
2018-12-16T11:31:50.316Z,-0.16
2018-12-16T11:34:18.854Z,-0.15
2018-12-16T11:36:47.295Z,-0.06
2018-12-16T11:39:15.776Z,-0.15
2018-12-16T11:41:44.255Z,-0.02
2018-12-16T11:44:12.690Z,-0.02
2018-12-16T11:46:42.144Z,0.00
2018-12-16T11:49:10.597Z,0.07
2018-12-16T11:51:39.519Z,0.12
2018-12-16T11:54:08.008Z,0.14
2018-12-16T11:56:36.478Z,0.26
2018-12-16T11:59:04.887Z,0.22
2018-12-16T12:01:33.340Z,0.27
2018-12-16T12:04:03.884Z,0.28
2018-12-16T12:06:32.356Z,0.19
2018-12-16T12:09:00.816Z,0.22
2018-12-16T12:11:29.386Z,0.19
2018-12-16T12:13:57.959Z,0.19
2018-12-16T12:16:26.420Z,0.18
2018-12-16T12:19:00.053Z,0.10
2018-12-16T12:21:28.541Z,0.15
2018-12-16T12:23:57.032Z,0.15
2018-12-16T12:26:25.606Z,0.20
2018-12-16T12:28:54.095Z,0.17
2018-12-16T12:31:22.576Z,0.18
2018-12-16T12:33:51.212Z,0.21
2018-12-16T12:36:19.692Z,0.19
2018-12-16T12:38:48.180Z,0.22
2018-12-16T12:41:16.732Z,0.15
2018-12-16T12:43:45.256Z,0.05
2018-12-16T12:46:13.724Z,-0.01
2018-12-16T12:48:42.283Z,0.04
2018-12-16T12:51:10.772Z,0.07
2018-12-16T12:53:39.311Z,0.12
2018-12-16T12:56:07.889Z,0.14
2018-12-16T12:58:36.320Z,0.18
2018-12-16T13:01:04.838Z,0.16
2018-12-16T13:03:33.455Z,0.07
2018-12-16T13:06:01.993Z,0.19
2018-12-16T13:08:30.518Z,0.23
2018-12-16T13:10:59.077Z,0.26
2018-12-16T13:13:27.555Z,0.24
2018-12-16T13:15:56.814Z,0.27
2018-12-16T13:18:25.355Z,0.32
2018-12-16T13:20:53.882Z,0.23
2018-12-16T13:23:22.420Z,0.22
2018-12-16T13:26:01.660Z,0.06
2018-12-16T13:28:30.238Z,-0.01
2018-12-16T13:30:58.744Z,-0.03
2018-12-16T13:33:27.297Z,-0.20
2018-12-16T13:35:55.833Z,-0.24
2018-12-16T13:38:24.363Z,-0.24
2018-12-16T13:40:53.152Z,-0.27
2018-12-16T13:43:21.716Z,-0.22
2018-12-16T13:45:50.259Z,-0.23
2018-12-16T13:48:18.890Z,-0.26
2018-12-16T13:50:47.371Z,-0.27
2018-12-16T13:53:16.196Z,-0.22
2018-12-16T13:55:45.408Z,-0.19
2018-12-16T13:58:13.949Z,-0.23
2018-12-16T14:00:42.507Z,-0.30
2018-12-16T14:03:11.039Z,-0.29
2018-12-16T14:05:46.447Z,-0.33
2018-12-16T14:08:10.121Z,-0.40
2018-12-16T14:10:38.742Z,-0.43
2018-12-16T14:13:07.482Z,-0.41
2018-12-16T14:15:36.084Z,-0.47
2018-12-16T14:18:04.704Z,-0.50
2018-12-16T14:20:33.210Z,-0.54
2018-12-16T14:23:01.760Z,-0.55
2018-12-16T14:25:30.441Z,-0.56
2018-12-16T14:27:58.956Z,-0.62
2018-12-16T14:30:27.786Z,-0.69
2018-12-16T14:32:56.612Z,-0.69
2018-12-16T14:35:25.397Z,-0.71
2018-12-16T14:37:54.247Z,-0.75
2018-12-16T14:40:22.810Z,-0.82
2018-12-16T14:42:51.613Z,-0.82
2018-12-16T14:45:20.144Z,-0.84
2018-12-16T14:47:49.059Z,-0.90
2018-12-16T14:50:17.614Z,-0.92
2018-12-16T14:52:46.177Z,-0.98
2018-12-16T14:55:14.940Z,-0.99
2018-12-16T14:57:43.758Z,-1.01
2018-12-16T15:00:12.462Z,-1.06
2018-12-16T15:02:41.030Z,-1.14
2018-12-16T15:05:09.628Z,-1.18
2018-12-16T15:07:38.426Z,-1.22
2018-12-16T15:10:07.722Z,-1.24
2018-12-16T15:12:36.348Z,-1.28
2018-12-16T15:15:05.591Z,-1.36
2018-12-16T15:17:34.275Z,-1.41
2018-12-16T15:20:03.257Z,-1.50
2018-12-16T15:22:31.749Z,-1.57
2018-12-16T15:25:00.336Z,-1.61
2018-12-16T15:27:29.202Z,-1.64
2018-12-16T15:29:58.005Z,-1.65
2018-12-16T15:32:26.590Z,-1.69
2018-12-16T15:34:55.214Z,-1.70
2018-12-16T15:37:23.847Z,-1.73
2018-12-16T15:39:52.727Z,-1.75
2018-12-16T15:42:21.419Z,-1.78
2018-12-16T15:44:51.548Z,-1.81
2018-12-16T15:47:20.218Z,-1.86
2018-12-16T15:49:49.280Z,-1.93
2018-12-16T15:52:23.159Z,-1.99
2018-12-16T15:54:57.761Z,-2.02
2018-12-16T15:57:31.820Z,-2.04
2018-12-16T16:00:00.956Z,-1.87
2018-12-16T16:02:29.615Z,-1.67
2018-12-16T16:04:59.159Z,-1.59
2018-12-16T16:07:27.757Z,-1.46
2018-12-16T16:09:56.547Z,-1.28
2018-12-16T16:12:25.136Z,-1.06
2018-12-16T16:14:53.733Z,-1.02
2018-12-16T16:17:22.199Z,-0.95
2018-12-16T16:19:50.834Z,-0.89
2018-12-16T16:22:19.405Z,-0.82
2018-12-16T16:24:47.968Z,-0.82
2018-12-16T16:27:16.588Z,-0.94
2018-12-16T16:29:45.055Z,-0.64
2018-12-16T16:32:13.673Z,0.54
2018-12-16T16:34:43.358Z,1.29
2018-12-16T16:37:11.930Z,0.73
2018-12-16T16:39:40.561Z,0.06
2018-12-16T16:42:09.231Z,-0.50
2018-12-16T16:44:37.768Z,-0.88
2018-12-16T16:47:06.460Z,-1.16
2018-12-16T16:49:35.709Z,-1.39
2018-12-16T16:52:19.336Z,-1.58
2018-12-16T16:54:49.945Z,-1.73
2018-12-16T16:57:24.731Z,-1.85
2018-12-16T16:59:59.453Z,-1.98
2018-12-16T17:02:29.941Z,-2.06
2018-12-16T17:04:59.242Z,-2.11
2018-12-16T17:07:28.229Z,-2.18
2018-12-16T17:09:56.867Z,-2.27
2018-12-16T17:12:25.457Z,-2.37
2018-12-16T17:14:54.828Z,-2.41
2018-12-16T17:20:20.037Z,-2.52
2018-12-16T17:22:54.284Z,-2.52
2018-12-16T17:25:34.084Z,-2.60
2018-12-16T17:28:03.743Z,-2.61
2018-12-16T17:30:32.400Z,-2.65
2018-12-16T17:33:04.413Z,-2.67
2018-12-16T17:38:28.235Z,-2.74
2018-12-16T17:40:57.676Z,-2.76
2018-12-16T17:43:26.585Z,-2.81
2018-12-16T17:46:00.920Z,-2.84
2018-12-16T17:48:29.694Z,-2.86
2018-12-16T17:51:04.725Z,-2.85
2018-12-16T17:53:33.346Z,-2.93
2018-12-16T17:56:03.926Z,-3.03
2018-12-16T17:58:32.758Z,-3.12
2018-12-16T18:01:06.918Z,-3.07
2018-12-16T18:03:52.539Z,-3.03
2018-12-16T18:06:21.229Z,-2.99
2018-12-16T18:08:52.072Z,-2.99
2018-12-16T18:11:24.128Z,-2.95
2018-12-16T18:13:52.784Z,-2.93
2018-12-16T18:16:42.621Z,-2.99
2018-12-16T18:19:29.498Z,-3.03
2018-12-16T18:22:05.888Z,-3.06
2018-12-16T18:24:35.666Z,-3.08
2018-12-16T18:27:05.099Z,-3.09
2018-12-16T18:29:52.147Z,-3.08
2018-12-16T18:32:20.834Z,-3.07
2018-12-16T18:34:50.678Z,-3.07
2018-12-16T18:37:19.740Z,-3.09
2018-12-16T18:39:54.391Z,-3.11
2018-12-16T18:42:27.405Z,-3.16
2018-12-16T18:44:56.073Z,-3.20
2018-12-16T18:47:24.648Z,-3.22
2018-12-16T18:49:54.339Z,-3.28
2018-12-16T18:52:42.158Z,-2.96
2018-12-16T18:55:10.828Z,-2.99
2018-12-16T18:57:39.800Z,-3.13
2018-12-16T19:00:12.552Z,-3.39
2018-12-16T19:02:46.747Z,-3.22
2018-12-16T19:05:22.420Z,-3.16
2018-12-16T19:07:51.828Z,-2.78
2018-12-16T19:10:20.484Z,-2.54
2018-12-16T19:12:56.221Z,-2.56
2018-12-16T19:18:24.927Z,-2.67
2018-12-16T19:20:59.517Z,-2.71
2018-12-16T19:23:28.182Z,-2.69
2018-12-16T19:28:52.612Z,-2.77
2018-12-16T19:31:25.818Z,-2.75
2018-12-16T19:34:13.508Z,-2.79
2018-12-16T19:36:47.403Z,-2.82
2018-12-16T19:39:20.872Z,-2.84
2018-12-16T19:44:43.845Z,-2.86
2018-12-16T19:47:13.020Z,-2.91
2018-12-16T19:49:41.787Z,-2.93
2018-12-16T19:52:10.419Z,-2.91
2018-12-16T19:54:45.122Z,-2.89
2018-12-16T19:57:17.122Z,-2.88
2018-12-16T19:59:57.544Z,-2.86
2018-12-16T20:02:26.172Z,-2.87
2018-12-16T20:05:20.756Z,-3.00
2018-12-16T20:08:09.937Z,-3.01
2018-12-16T20:10:42.816Z,-3.01
2018-12-16T20:13:14.867Z,-3.03
2018-12-16T20:16:04.387Z,-3.01
2018-12-16T20:18:50.419Z,-3.04
2018-12-16T20:21:22.907Z,-3.53
2018-12-16T20:23:51.510Z,-2.93
2018-12-16T20:26:33.287Z,-2.94
2018-12-16T20:29:07.121Z,-2.98
2018-12-16T20:31:38.109Z,-2.99
2018-12-16T20:34:15.055Z,-3.00
2018-12-16T20:36:48.283Z,-2.99
2018-12-16T20:39:27.320Z,-2.96
2018-12-16T20:41:57.242Z,-2.97
2018-12-16T20:44:40.058Z,-2.98
2018-12-16T20:47:13.892Z,-2.97
2018-12-16T20:49:44.881Z,-2.92
2018-12-16T20:52:18.952Z,-2.76
2018-12-16T20:55:02.775Z,-2.89
2018-12-16T21:00:27.076Z,-3.08
2018-12-16T21:03:01.967Z,-3.07
2018-12-16T21:05:34.053Z,-3.04
2018-12-16T21:08:03.944Z,-3.00
2018-12-16T21:10:54.980Z,-3.01
2018-12-16T21:13:35.343Z,-3.00
2018-12-16T21:16:12.228Z,-3.02
2018-12-16T21:18:42.744Z,-3.02
2018-12-16T21:21:14.710Z,-2.98
2018-12-16T21:23:44.745Z,-2.95
2018-12-16T21:26:21.589Z,-2.96
2018-12-16T21:28:50.176Z,-2.97
2018-12-16T21:31:19.428Z,-2.96
2018-12-16T21:33:53.364Z,-2.95
2018-12-16T21:39:15.907Z,-2.92
2018-12-16T21:42:06.848Z,-2.93
2018-12-16T21:44:35.398Z,-2.95
2018-12-16T21:47:23.589Z,-2.99
2018-12-16T21:49:53.237Z,-3.00
2018-12-16T21:52:27.080Z,-3.03
2018-12-16T21:54:55.818Z,-3.04
2018-12-16T21:57:33.059Z,-3.04
2018-12-16T22:00:00.655Z,-3.02
2018-12-16T22:02:32.492Z,-3.01
2018-12-16T22:05:01.404Z,-2.99
2018-12-16T22:07:30.206Z,-2.95
2018-12-16T22:09:58.704Z,-2.96
2018-12-16T22:12:29.717Z,-3.01
2018-12-16T22:14:59.670Z,-3.05
2018-12-16T22:17:28.496Z,-3.09
2018-12-16T22:19:56.989Z,-3.13
2018-12-16T22:22:29.746Z,-3.12
2018-12-16T22:24:59.599Z,-3.11
2018-12-16T22:27:40.131Z,-3.09
2018-12-16T22:30:05.156Z,-3.07
2018-12-16T22:35:30.555Z,-3.08
2018-12-16T22:38:05.076Z,-3.09
2018-12-16T22:40:50.428Z,-3.05
2018-12-16T22:43:20.428Z,-3.07
2018-12-16T22:45:54.360Z,-3.06
2018-12-16T22:48:33.365Z,-3.06
2018-12-16T22:51:02.515Z,-3.04
2018-12-16T22:53:31.232Z,-3.04
2018-12-16T22:55:59.659Z,-3.05
2018-12-16T22:58:33.568Z,-3.05
2018-12-16T23:01:07.663Z,-3.08
2018-12-16T23:03:36.780Z,-4.90
2018-12-16T23:06:05.217Z,-3.08
2018-12-16T23:08:34.524Z,-3.09
2018-12-16T23:14:01.902Z,-3.18
2018-12-16T23:19:27.308Z,-3.28
2018-12-16T23:21:56.136Z,-3.31
2018-12-16T23:24:42.141Z,-3.33
2018-12-16T23:27:10.912Z,-3.35
2018-12-16T23:29:39.393Z,-3.35
2018-12-16T23:32:23.750Z,-3.34
2018-12-16T23:34:52.410Z,-3.34
2018-12-16T23:37:20.899Z,-3.34
2018-12-16T23:39:50.527Z,-3.33
2018-12-16T23:42:23.887Z,-3.34
2018-12-16T23:45:08.088Z,-3.33
2018-12-16T23:47:53.441Z,-3.31
2018-12-16T23:50:26.336Z,-3.29
2018-12-16T23:52:54.960Z,-3.26
2018-12-16T23:55:26.396Z,-3.23
