createdAt,value
2017-01-29T00:00:12.735Z,0.16
2017-01-29T00:00:34.451Z,0.16
2017-01-29T00:00:56.243Z,0.13
2017-01-29T00:01:17.966Z,0.12
2017-01-29T00:01:44.445Z,0.12
2017-01-29T00:02:06.144Z,0.12
2017-01-29T00:02:32.733Z,0.15
2017-01-29T00:02:54.430Z,0.18
2017-01-29T00:03:16.131Z,0.20
2017-01-29T00:03:37.847Z,0.21
2017-01-29T00:03:59.649Z,0.21
2017-01-29T00:04:21.357Z,0.21
2017-01-29T00:04:43.086Z,0.20
2017-01-29T00:05:04.794Z,0.20
2017-01-29T00:05:26.593Z,0.20
2017-01-29T00:05:48.288Z,0.18
2017-01-29T00:06:09.997Z,0.18
2017-01-29T00:06:36.580Z,0.15
2017-01-29T00:06:58.329Z,0.17
2017-01-29T00:07:20.044Z,0.16
2017-01-29T00:07:46.525Z,0.19
2017-01-29T00:08:08.230Z,0.16
2017-01-29T00:08:29.940Z,0.15
2017-01-29T00:08:56.420Z,0.17
2017-01-29T00:09:18.125Z,0.17
2017-01-29T00:09:39.841Z,0.17
2017-01-29T00:10:01.553Z,0.18
2017-01-29T00:10:23.262Z,0.19
2017-01-29T00:10:49.818Z,0.20
2017-01-29T00:11:11.518Z,0.22
2017-01-29T00:11:33.213Z,0.20
2017-01-29T00:11:54.948Z,0.23
2017-01-29T00:12:16.753Z,0.24
2017-01-29T00:12:52.785Z,0.24
2017-01-29T00:13:19.863Z,0.22
2017-01-29T00:13:41.659Z,0.21
2017-01-29T00:14:03.367Z,0.21
2017-01-29T00:14:25.086Z,0.19
2017-01-29T00:14:46.795Z,0.23
2017-01-29T00:15:13.380Z,0.22
2017-01-29T00:15:35.089Z,0.23
2017-01-29T00:15:56.797Z,0.26
2017-01-29T00:16:23.286Z,0.27
2017-01-29T00:16:45.085Z,0.25
2017-01-29T00:17:06.829Z,0.21
2017-01-29T00:17:28.542Z,0.18
2017-01-29T00:17:50.247Z,0.21
2017-01-29T00:18:12.048Z,0.21
2017-01-29T00:18:33.758Z,0.22
2017-01-29T00:18:55.559Z,0.22
2017-01-29T00:19:22.138Z,0.21
2017-01-29T00:19:43.930Z,0.19
2017-01-29T00:20:05.641Z,0.20
2017-01-29T00:20:36.894Z,0.20
2017-01-29T00:20:58.596Z,0.18
2017-01-29T00:21:20.301Z,0.16
2017-01-29T00:21:42.014Z,0.17
2017-01-29T00:22:03.803Z,0.17
2017-01-29T00:22:25.518Z,0.18
2017-01-29T00:22:52.007Z,0.18
2017-01-29T00:23:13.713Z,0.20
2017-01-29T00:23:35.512Z,0.25
2017-01-29T00:23:57.213Z,0.23
2017-01-29T00:24:18.915Z,0.23
2017-01-29T00:24:45.485Z,0.16
2017-01-29T00:25:07.188Z,0.17
2017-01-29T00:25:28.894Z,0.17
2017-01-29T00:25:55.371Z,0.18
2017-01-29T00:26:17.098Z,0.18
2017-01-29T00:26:43.593Z,0.16
2017-01-29T00:27:05.310Z,0.16
2017-01-29T00:27:27.111Z,0.16
2017-01-29T00:27:53.591Z,0.17
2017-01-29T00:28:15.342Z,0.17
2017-01-29T00:28:37.047Z,0.20
2017-01-29T00:29:03.524Z,0.23
2017-01-29T00:29:25.230Z,0.24
2017-01-29T00:29:46.947Z,0.23
2017-01-29T00:30:08.651Z,0.22
2017-01-29T00:30:30.448Z,0.17
2017-01-29T00:30:56.923Z,0.12
2017-01-29T00:31:18.628Z,0.09
2017-01-29T00:31:45.193Z,0.04
2017-01-29T00:32:06.904Z,0.04
2017-01-29T00:32:28.622Z,0.04
2017-01-29T00:32:50.327Z,0.05
2017-01-29T00:33:12.120Z,0.05
2017-01-29T00:33:33.889Z,0.02
2017-01-29T00:34:00.371Z,0.01
2017-01-29T00:34:22.077Z,0.00
2017-01-29T00:34:48.657Z,0.03
2017-01-29T00:35:10.365Z,0.04
2017-01-29T00:35:32.066Z,0.00
2017-01-29T00:35:53.790Z,-0.02
2017-01-29T00:36:15.593Z,0.00
2017-01-29T00:36:37.312Z,-0.03
2017-01-29T00:36:59.027Z,-0.05
2017-01-29T00:37:20.737Z,-0.05
2017-01-29T00:37:47.316Z,-0.04
2017-01-29T00:38:09.051Z,-0.02
2017-01-29T00:38:30.758Z,-0.02
2017-01-29T00:38:52.467Z,0.03
2017-01-29T00:39:14.285Z,0.05
2017-01-29T00:39:35.990Z,0.09
2017-01-29T00:39:57.693Z,0.13
2017-01-29T00:40:28.955Z,0.15
2017-01-29T00:40:50.661Z,0.13
2017-01-29T00:41:12.374Z,0.13
2017-01-29T00:41:34.083Z,0.11
2017-01-29T00:41:55.891Z,0.12
2017-01-29T00:42:17.613Z,0.13
2017-01-29T00:42:44.128Z,0.14
2017-01-29T00:43:05.891Z,0.12
2017-01-29T00:43:27.600Z,0.12
2017-01-29T00:43:49.340Z,0.12
2017-01-29T00:44:11.037Z,0.11
2017-01-29T00:44:32.822Z,0.06
2017-01-29T00:44:54.531Z,0.08
2017-01-29T00:45:16.240Z,0.10
2017-01-29T00:45:37.952Z,0.09
2017-01-29T00:45:59.747Z,0.09
2017-01-29T00:46:21.457Z,0.10
2017-01-29T00:46:43.165Z,0.08
2017-01-29T00:47:04.871Z,0.06
2017-01-29T00:47:26.670Z,0.02
2017-01-29T00:47:48.376Z,-0.04
2017-01-29T00:48:10.160Z,-0.05
2017-01-29T00:48:31.882Z,-0.05
2017-01-29T00:48:53.712Z,-0.08
2017-01-29T00:49:15.436Z,-0.06
2017-01-29T00:49:46.699Z,-0.06
2017-01-29T00:50:08.412Z,0.02
2017-01-29T00:50:30.124Z,0.05
2017-01-29T00:50:51.830Z,0.05
2017-01-29T00:51:13.578Z,0.01
2017-01-29T00:51:35.350Z,-0.04
2017-01-29T00:51:57.065Z,-0.03
2017-01-29T00:52:18.761Z,-0.03
2017-01-29T00:52:45.261Z,-0.06
2017-01-29T00:53:11.733Z,-0.06
2017-01-29T00:53:33.452Z,-0.05
2017-01-29T00:53:55.218Z,-0.10
2017-01-29T00:55:02.638Z,-0.18
2017-01-29T00:55:24.332Z,-0.18
2017-01-29T00:55:50.825Z,-0.16
2017-01-29T00:56:12.529Z,-0.15
2017-01-29T00:56:39.106Z,-0.13
2017-01-29T00:57:00.812Z,-0.10
2017-01-29T00:57:22.524Z,-0.10
2017-01-29T00:57:49.012Z,-0.06
2017-01-29T00:58:10.810Z,-0.03
2017-01-29T00:58:32.518Z,-0.02
2017-01-29T00:58:54.220Z,-0.03
2017-01-29T00:59:15.919Z,0.00
2017-01-29T01:00:18.533Z,-0.10
2017-01-29T01:00:40.255Z,-0.10
2017-01-29T01:01:01.961Z,-0.09
2017-01-29T01:01:23.695Z,-0.08
2017-01-29T01:01:45.496Z,-0.08
2017-01-29T01:02:13.998Z,-0.09
2017-01-29T01:05:07.645Z,-0.12
2017-01-29T01:05:29.365Z,-0.10
2017-01-29T01:05:51.102Z,-0.10
2017-01-29T01:06:12.815Z,-0.10
2017-01-29T01:06:34.516Z,-0.11
2017-01-29T01:06:56.209Z,-0.07
2017-01-29T01:07:17.915Z,-0.07
2017-01-29T01:08:25.265Z,-0.08
2017-01-29T01:08:46.970Z,-0.04
2017-01-29T01:09:08.702Z,-0.06
2017-01-29T01:09:30.408Z,-0.06
2017-01-29T01:09:52.136Z,-0.06
2017-01-29T01:10:13.845Z,-0.06
2017-01-29T01:10:35.580Z,-0.06
2017-01-29T01:10:57.291Z,-0.06
2017-01-29T01:11:23.770Z,-0.09
2017-01-29T01:11:45.474Z,-0.14
2017-01-29T01:12:07.189Z,-0.17
2017-01-29T01:12:33.662Z,-0.16
2017-01-29T01:12:55.371Z,-0.13
2017-01-29T01:13:17.073Z,-0.12
2017-01-29T01:13:48.324Z,-0.08
2017-01-29T01:14:10.055Z,-0.07
2017-01-29T01:14:36.543Z,-0.06
2017-01-29T01:14:58.238Z,-0.04
2017-01-29T01:15:24.717Z,-0.05
2017-01-29T01:15:46.446Z,-0.05
2017-01-29T01:16:08.151Z,-0.08
2017-01-29T01:16:34.629Z,-0.10
2017-01-29T01:16:56.325Z,-0.11
2017-01-29T01:17:22.810Z,-0.10
2017-01-29T01:17:44.525Z,-0.11
2017-01-29T01:18:10.996Z,-0.16
2017-01-29T01:18:32.702Z,-0.17
2017-01-29T01:18:59.185Z,-0.17
2017-01-29T01:19:23.729Z,-0.18
2017-01-29T01:19:50.200Z,-0.18
2017-01-29T01:20:11.920Z,-0.20
2017-01-29T01:20:33.633Z,-0.20
2017-01-29T01:20:55.338Z,-0.19
2017-01-29T01:21:17.043Z,-0.15
2017-01-29T01:21:43.536Z,-0.13
2017-01-29T01:22:31.739Z,-0.13
2017-01-29T01:22:58.220Z,-0.12
2017-01-29T01:23:19.927Z,-0.11
2017-01-29T01:23:46.413Z,-0.10
2017-01-29T01:24:08.114Z,-0.11
2017-01-29T01:24:29.851Z,-0.11
2017-01-29T01:24:56.321Z,-0.12
2017-01-29T01:25:18.027Z,-0.11
2017-01-29T01:25:39.755Z,-0.15
2017-01-29T01:26:06.234Z,-0.18
2017-01-29T01:26:27.934Z,-0.15
2017-01-29T01:26:54.407Z,-0.14
2017-01-29T01:27:16.103Z,-0.15
2017-01-29T01:27:42.587Z,-0.11
2017-01-29T01:28:04.287Z,-0.13
2017-01-29T01:28:25.994Z,-0.18
2017-01-29T01:28:47.706Z,-0.21
2017-01-29T01:29:09.409Z,-0.23
2017-01-29T01:29:35.901Z,-0.25
2017-01-29T01:29:57.609Z,-0.23
2017-01-29T01:30:19.325Z,-0.22
2017-01-29T01:30:45.798Z,-0.24
2017-01-29T01:31:07.508Z,-0.25
2017-01-29T01:31:29.212Z,-0.25
2017-01-29T01:31:55.687Z,-0.22
2017-01-29T01:32:17.409Z,-0.20
2017-01-29T01:32:43.908Z,-0.20
2017-01-29T01:33:05.606Z,-0.18
2017-01-29T01:33:32.090Z,-0.15
2017-01-29T01:33:53.804Z,-0.13
2017-01-29T01:34:17.747Z,-0.14
2017-01-29T01:34:39.485Z,-0.11
2017-01-29T01:35:01.172Z,-0.14
2017-01-29T01:35:32.292Z,-0.18
2017-01-29T01:35:54.043Z,-0.16
2017-01-29T01:36:15.760Z,-0.12
2017-01-29T01:36:37.491Z,-0.12
2017-01-29T01:36:59.220Z,-0.12
2017-01-29T01:37:25.718Z,-0.11
2017-01-29T01:37:49.962Z,-0.13
2017-01-29T01:38:11.562Z,-0.12
2017-01-29T01:38:33.289Z,-0.11
2017-01-29T01:39:02.490Z,-0.20
2017-01-29T01:39:24.096Z,-0.22
2017-01-29T01:40:00.131Z,-0.19
2017-01-29T01:40:27.219Z,-0.17
2017-01-29T01:40:48.928Z,-0.14
2017-01-29T01:41:18.326Z,-0.14
2017-01-29T01:41:43.037Z,-0.09
2017-01-29T01:42:11.942Z,-0.07
2017-01-29T01:42:43.209Z,-0.06
2017-01-29T01:43:04.909Z,-0.09
2017-01-29T01:43:26.733Z,-0.07
2017-01-29T01:44:02.752Z,-0.06
2017-01-29T01:44:29.910Z,-0.10
2017-01-29T01:44:59.632Z,-0.14
2017-01-29T01:45:23.222Z,-0.16
2017-01-29T01:45:51.824Z,-0.10
2017-01-29T01:46:13.413Z,-0.08
2017-01-29T01:46:44.665Z,-0.11
2017-01-29T01:47:06.387Z,-0.13
2017-01-29T01:47:32.867Z,-0.14
2017-01-29T01:47:54.582Z,-0.13
2017-01-29T01:48:16.317Z,-0.13
2017-01-29T01:48:38.170Z,-0.13
2017-01-29T01:48:59.906Z,-0.14
2017-01-29T01:49:33.849Z,-0.28
2017-01-29T01:50:11.833Z,-0.25
2017-01-29T01:50:43.054Z,-0.26
2017-01-29T01:51:22.576Z,-0.21
2017-01-29T01:51:51.961Z,-0.19
2017-01-29T01:52:26.586Z,-0.15
2017-01-29T01:52:52.922Z,-0.12
2017-01-29T01:53:17.287Z,-0.10
2017-01-29T01:53:46.343Z,-0.13
2017-01-29T01:54:08.042Z,-0.14
2017-01-29T01:54:39.300Z,-0.13
2017-01-29T01:55:01.044Z,-0.12
2017-01-29T01:55:32.749Z,-0.11
2017-01-29T01:56:00.021Z,-0.11
2017-01-29T01:56:24.184Z,-0.12
2017-01-29T01:56:50.688Z,-0.12
2017-01-29T01:57:15.053Z,-0.14
2017-01-29T01:57:41.591Z,-0.13
2017-01-29T01:58:06.122Z,-0.15
2017-01-29T01:58:29.845Z,-0.14
2017-01-29T01:59:03.639Z,-0.12
2017-01-29T01:59:27.553Z,-0.12
2017-01-29T02:00:25.326Z,-0.07
2017-01-29T02:00:56.586Z,-0.09
2017-01-29T02:01:20.728Z,-0.07
2017-01-29T02:01:47.222Z,-0.04
2017-01-29T02:02:08.920Z,-0.08
2017-01-29T02:02:30.647Z,-0.13
2017-01-29T02:02:57.114Z,-0.10
2017-01-29T02:03:18.833Z,-0.10
2017-01-29T02:03:50.088Z,-0.09
2017-01-29T02:04:11.786Z,-0.06
2017-01-29T02:04:38.279Z,-0.06
2017-01-29T02:04:59.978Z,-0.05
2017-01-29T02:05:26.466Z,-0.04
2017-01-29T02:05:48.165Z,-0.04
2017-01-29T02:06:09.889Z,-0.02
2017-01-29T02:06:31.605Z,0.01
2017-01-29T02:06:55.317Z,0.02
2017-01-29T02:07:17.026Z,0.03
2017-01-29T02:07:48.287Z,0.02
2017-01-29T02:08:09.981Z,0.00
2017-01-29T02:08:31.695Z,-0.02
2017-01-29T02:08:58.178Z,-0.05
2017-01-29T02:09:19.874Z,-0.07
2017-01-29T02:09:46.456Z,-0.10
2017-01-29T02:10:08.165Z,-0.10
2017-01-29T02:10:34.648Z,-0.10
2017-01-29T02:10:56.347Z,-0.09
2017-01-29T02:11:22.827Z,-0.10
2017-01-29T02:11:44.530Z,-0.13
2017-01-29T02:12:06.267Z,-0.12
2017-01-29T02:12:32.748Z,-0.15
2017-01-29T02:13:21.026Z,-0.15
2017-01-29T02:13:42.735Z,-0.20
2017-01-29T02:14:14.040Z,-0.24
2017-01-29T02:14:35.768Z,-0.23
2017-01-29T02:14:57.570Z,-0.24
2017-01-29T02:15:19.381Z,-0.24
2017-01-29T02:15:41.177Z,-0.23
2017-01-29T02:16:07.654Z,-0.25
2017-01-29T02:16:29.359Z,-0.25
2017-01-29T02:16:51.061Z,-0.25
2017-01-29T02:17:17.642Z,-0.27
2017-01-29T02:17:39.347Z,-0.24
2017-01-29T02:18:01.072Z,-0.24
2017-01-29T02:18:22.857Z,-0.25
2017-01-29T02:18:44.991Z,-0.24
2017-01-29T02:19:07.334Z,-0.27
2017-01-29T02:19:33.891Z,-0.25
2017-01-29T02:19:55.801Z,-0.22
2017-01-29T02:20:22.710Z,-0.20
2017-01-29T02:20:44.720Z,-0.19
2017-01-29T02:21:11.591Z,-0.20
2017-01-29T02:21:33.486Z,-0.20
2017-01-29T02:21:55.689Z,-0.20
2017-01-29T02:22:27.058Z,-0.19
2017-01-29T02:22:48.857Z,-0.21
2017-01-29T02:23:11.095Z,-0.24
2017-01-29T02:23:40.122Z,-0.32
2017-01-29T02:24:01.959Z,-0.30
2017-01-29T02:24:24.032Z,-0.27
2017-01-29T02:25:26.540Z,-0.26
2017-01-29T02:25:48.318Z,-0.34
2017-01-29T02:26:10.026Z,-0.37
2017-01-29T02:26:31.743Z,-0.39
2017-01-29T02:26:53.621Z,-0.38
2017-01-29T02:27:15.378Z,-0.41
2017-01-29T02:27:42.019Z,-0.45
2017-01-29T02:28:03.737Z,-0.42
2017-01-29T02:28:34.992Z,-0.44
2017-01-29T02:28:56.895Z,-0.42
2017-01-29T02:29:18.602Z,-0.42
2017-01-29T02:29:40.314Z,-0.41
2017-01-29T02:30:02.020Z,-0.43
2017-01-29T02:30:23.718Z,-0.39
2017-01-29T02:30:50.212Z,-0.37
2017-01-29T02:31:12.035Z,-0.37
2017-01-29T02:31:33.754Z,-0.36
2017-01-29T02:31:55.481Z,-0.35
2017-01-29T02:32:17.239Z,-0.33
2017-01-29T02:32:43.741Z,-0.33
2017-01-29T02:33:05.446Z,-0.32
2017-01-29T02:33:27.191Z,-0.33
2017-01-29T02:33:51.495Z,-0.33
2017-01-29T02:34:18.776Z,-0.34
2017-01-29T02:34:48.096Z,-0.34
2017-01-29T02:35:12.276Z,-0.35
2017-01-29T02:35:34.013Z,-0.38
2017-01-29T02:36:01.146Z,-0.32
2017-01-29T02:36:40.467Z,-0.23
2017-01-29T02:37:11.514Z,-0.20
2017-01-29T02:37:35.636Z,-0.28
2017-01-29T02:38:01.464Z,-0.26
2017-01-29T02:38:39.556Z,-0.22
2017-01-29T02:39:19.600Z,-0.20
2017-01-29T02:39:51.997Z,-0.13
2017-01-29T02:40:18.473Z,-0.17
2017-01-29T02:40:40.189Z,-0.17
2017-01-29T02:41:06.660Z,-0.19
2017-01-29T02:41:28.356Z,-0.16
2017-01-29T02:41:50.103Z,-0.13
2017-01-29T02:42:11.820Z,-0.15
2017-01-29T02:42:33.542Z,-0.16
2017-01-29T02:43:00.030Z,-0.19
2017-01-29T02:43:21.786Z,-0.20
2017-01-29T02:43:43.521Z,-0.23
2017-01-29T02:44:09.973Z,-0.22
2017-01-29T02:44:31.688Z,-0.19
2017-01-29T02:44:53.387Z,-0.16
2017-01-29T02:45:24.650Z,-0.18
2017-01-29T02:45:46.382Z,-0.17
2017-01-29T02:46:08.094Z,-0.18
2017-01-29T02:46:39.344Z,-0.17
2017-01-29T02:47:01.067Z,-0.17
2017-01-29T02:47:27.550Z,-0.14
2017-01-29T02:47:54.023Z,-0.11
2017-01-29T02:48:15.752Z,-0.10
2017-01-29T02:48:37.505Z,-0.08
2017-01-29T02:48:59.243Z,-0.10
2017-01-29T02:49:20.954Z,-0.10
2017-01-29T02:49:42.661Z,-0.11
2017-01-29T02:50:04.382Z,-0.14
2017-01-29T02:50:35.637Z,-0.18
2017-01-29T02:50:57.338Z,-0.19
2017-01-29T02:51:19.044Z,-0.19
2017-01-29T02:51:40.769Z,-0.20
2017-01-29T02:52:02.482Z,-0.18
2017-01-29T02:52:24.193Z,-0.15
2017-01-29T02:52:55.445Z,-0.18
2017-01-29T02:53:17.148Z,-0.17
2017-01-29T02:53:38.876Z,-0.15
2017-01-29T02:54:10.120Z,-0.10
2017-01-29T02:54:31.849Z,-0.13
2017-01-29T02:54:53.579Z,-0.15
2017-01-29T02:55:15.300Z,-0.12
2017-01-29T02:55:37.032Z,-0.09
2017-01-29T02:55:58.737Z,-0.07
2017-01-29T02:56:25.244Z,-0.05
2017-01-29T02:56:46.952Z,-0.05
2017-01-29T02:57:18.207Z,0.00
2017-01-29T02:57:39.938Z,0.01
2017-01-29T02:58:11.182Z,0.03
2017-01-29T02:58:32.898Z,0.03
2017-01-29T02:58:59.388Z,-0.02
2017-01-29T02:59:21.103Z,-0.01
2017-01-29T02:59:42.853Z,-0.05
2017-01-29T03:00:04.558Z,-0.03
2017-01-29T03:00:26.376Z,-0.03
2017-01-29T03:00:48.093Z,0.01
2017-01-29T03:01:17.410Z,0.02
2017-01-29T03:01:39.138Z,0.01
2017-01-29T03:02:10.383Z,0.00
2017-01-29T03:02:32.140Z,-0.05
2017-01-29T03:03:03.423Z,-0.06
2017-01-29T03:03:25.260Z,-0.06
2017-01-29T03:03:46.991Z,-0.03
2017-01-29T03:04:08.712Z,-0.04
2017-01-29T03:04:30.479Z,-0.05
2017-01-29T03:04:52.248Z,-0.07
2017-01-29T03:05:14.002Z,-0.07
2017-01-29T03:05:35.747Z,-0.13
2017-01-29T03:06:07.012Z,-0.11
2017-01-29T03:06:28.732Z,-0.09
2017-01-29T03:06:50.450Z,-0.10
2017-01-29T03:07:16.987Z,-0.10
2017-01-29T03:07:38.751Z,-0.07
2017-01-29T03:08:05.226Z,-0.08
2017-01-29T03:08:26.973Z,-0.08
2017-01-29T03:08:53.449Z,-0.09
2017-01-29T03:09:15.196Z,-0.08
2017-01-29T03:09:39.193Z,-0.07
2017-01-29T03:10:10.454Z,-0.08
2017-01-29T03:10:32.182Z,-0.08
2017-01-29T03:10:53.897Z,-0.08
2017-01-29T03:11:15.621Z,-0.08
2017-01-29T03:11:37.323Z,-0.07
2017-01-29T03:12:13.352Z,-0.05
2017-01-29T03:12:35.714Z,-0.03
2017-01-29T03:12:57.388Z,0.01
2017-01-29T03:13:19.227Z,-0.01
2017-01-29T03:13:40.922Z,0.01
2017-01-29T03:14:02.630Z,-0.04
2017-01-29T03:14:29.148Z,-0.06
2017-01-29T03:14:50.876Z,-0.06
2017-01-29T03:15:12.591Z,0.00
2017-01-29T03:15:43.912Z,0.02
2017-01-29T03:16:05.710Z,0.03
2017-01-29T03:16:27.495Z,0.01
2017-01-29T03:16:54.014Z,0.00
2017-01-29T03:17:15.789Z,0.01
2017-01-29T03:17:37.538Z,0.03
2017-01-29T03:18:04.028Z,0.01
2017-01-29T03:18:25.797Z,0.03
2017-01-29T03:18:48.632Z,0.04
2017-01-29T03:19:15.259Z,0.09
2017-01-29T03:19:36.994Z,0.08
2017-01-29T03:19:58.819Z,0.08
2017-01-29T03:20:25.308Z,0.03
2017-01-29T03:20:51.835Z,0.03
2017-01-29T03:21:18.312Z,0.03
2017-01-29T03:21:40.093Z,-0.02
2017-01-29T03:22:09.003Z,0.03
2017-01-29T03:22:30.981Z,0.02
2017-01-29T03:23:02.217Z,0.04
2017-01-29T03:23:24.092Z,0.05
2017-01-29T03:23:55.313Z,0.01
2017-01-29T03:24:17.384Z,-0.01
2017-01-29T03:24:43.931Z,-0.02
2017-01-29T03:25:05.702Z,-0.03
2017-01-29T03:25:27.570Z,-0.02
2017-01-29T03:25:58.847Z,0.00
2017-01-29T03:26:22.978Z,0.03
2017-01-29T03:26:59.001Z,0.04
2017-01-29T03:27:33.820Z,0.03
2017-01-29T03:28:04.765Z,0.04
2017-01-29T03:28:36.005Z,0.01
2017-01-29T03:28:57.794Z,-0.02
2017-01-29T03:29:29.041Z,0.01
2017-01-29T03:29:57.100Z,0.03
2017-01-29T03:30:18.815Z,0.05
2017-01-29T03:30:50.107Z,0.06
2017-01-29T03:31:11.839Z,0.07
2017-01-29T03:31:33.557Z,0.08
2017-01-29T03:32:02.261Z,0.09
2017-01-29T03:32:33.847Z,0.10
2017-01-29T03:33:01.081Z,0.11
2017-01-29T03:33:29.925Z,0.11
2017-01-29T03:33:56.431Z,0.09
2017-01-29T03:34:18.159Z,0.10
2017-01-29T03:34:54.447Z,0.06
2017-01-29T03:35:20.718Z,0.04
2017-01-29T03:35:55.106Z,0.06
2017-01-29T03:36:23.835Z,0.05
2017-01-29T03:36:47.570Z,0.07
2017-01-29T03:37:14.069Z,0.08
2017-01-29T03:37:45.330Z,0.09
2017-01-29T03:38:18.979Z,0.10
2017-01-29T03:38:45.621Z,0.11
2017-01-29T03:39:07.346Z,0.08
2017-01-29T03:39:43.398Z,0.08
2017-01-29T03:40:55.161Z,0.04
2017-01-29T03:41:22.498Z,0.02
2017-01-29T03:41:48.325Z,0.05
2017-01-29T03:42:52.040Z,0.06
2017-01-29T03:43:20.914Z,0.08
2017-01-29T03:44:25.887Z,0.07
2017-01-29T03:44:52.249Z,0.06
2017-01-29T03:45:31.205Z,0.09
2017-01-29T03:45:58.418Z,0.07
2017-01-29T03:46:36.891Z,0.07
2017-01-29T03:47:05.286Z,0.10
2017-01-29T03:47:34.674Z,0.13
2017-01-29T03:47:58.431Z,0.17
2017-01-29T03:49:15.627Z,0.12
2017-01-29T03:49:48.511Z,0.15
2017-01-29T03:50:20.619Z,0.15
2017-01-29T03:50:42.334Z,0.15
2017-01-29T03:51:19.003Z,0.15
2017-01-29T03:51:48.178Z,0.13
2017-01-29T03:52:24.217Z,0.14
2017-01-29T03:53:11.631Z,0.16
2017-01-29T03:53:43.929Z,0.14
2017-01-29T03:55:36.129Z,0.07
2017-01-29T03:55:57.698Z,0.06
2017-01-29T03:56:57.432Z,0.07
2017-01-29T03:57:23.941Z,0.06
2017-01-29T03:58:28.658Z,0.14
2017-01-29T03:58:52.992Z,0.15
2017-01-29T03:59:21.750Z,0.13
2017-01-29T04:00:00.133Z,0.12
2017-01-29T04:00:41.575Z,0.14
2017-01-29T04:01:06.268Z,0.16
2017-01-29T04:03:54.969Z,0.26
2017-01-29T04:04:26.364Z,0.27
2017-01-29T04:05:43.957Z,0.28
2017-01-29T04:06:05.854Z,0.27
2017-01-29T04:08:01.975Z,0.38
2017-01-29T04:08:33.788Z,0.37
2017-01-29T04:09:04.578Z,0.34
2017-01-29T04:09:38.406Z,0.34
2017-01-29T04:10:54.168Z,0.32
2017-01-29T04:11:27.506Z,0.32
2017-01-29T04:12:00.888Z,0.33
2017-01-29T04:12:34.226Z,0.37
2017-01-29T04:13:45.960Z,0.35
2017-01-29T04:14:20.299Z,0.32
2017-01-29T04:14:55.896Z,0.26
2017-01-29T04:15:34.520Z,0.20
2017-01-29T04:16:21.412Z,0.19
2017-01-29T04:16:50.283Z,0.19
2017-01-29T04:17:25.106Z,0.18
2017-01-29T04:18:06.412Z,0.19
2017-01-29T04:19:56.495Z,0.23
2017-01-29T04:21:21.729Z,0.25
2017-01-29T04:22:25.746Z,0.27
2017-01-29T04:24:20.553Z,0.29
2017-01-29T04:25:04.009Z,0.32
2017-01-29T04:26:25.394Z,0.39
2017-01-29T04:30:18.960Z,0.34
2017-01-29T04:32:15.027Z,0.34
2017-01-29T04:35:49.229Z,0.26
2017-01-29T04:36:20.144Z,0.23
2017-01-29T04:37:08.716Z,0.23
2017-01-29T04:39:52.019Z,0.32
2017-01-29T05:03:23.986Z,0.48
2017-01-29T05:07:02.409Z,0.43
2017-01-29T05:09:31.120Z,0.49
2017-01-29T05:15:52.884Z,0.68
2017-01-29T07:13:26.842Z,0.90
2017-01-29T07:13:48.648Z,0.92
2017-01-29T07:14:10.366Z,0.89
2017-01-29T07:14:32.072Z,0.89
2017-01-29T07:14:53.776Z,0.89
2017-01-29T07:15:20.251Z,0.89
2017-01-29T07:15:41.946Z,0.90
2017-01-29T07:16:08.423Z,0.90
2017-01-29T07:16:30.228Z,0.90
2017-01-29T07:16:51.928Z,0.91
2017-01-29T07:17:54.538Z,0.96
2017-01-29T07:18:21.010Z,0.93
2017-01-29T07:18:42.754Z,0.93
2017-01-29T07:19:04.550Z,0.95
2017-01-29T07:19:26.248Z,0.92
2017-01-29T07:19:48.027Z,0.96
2017-01-29T07:20:09.826Z,0.95
2017-01-29T07:20:36.387Z,0.97
2017-01-29T07:20:58.078Z,0.94
2017-01-29T07:21:25.569Z,0.96
2017-01-29T07:21:47.349Z,0.96
2017-01-29T07:22:09.051Z,1.00
2017-01-29T07:22:30.772Z,1.04
2017-01-29T07:22:52.483Z,1.08
2017-01-29T07:23:14.281Z,1.09
2017-01-29T07:23:40.760Z,1.11
2017-01-29T07:24:02.483Z,1.10
2017-01-29T07:24:24.192Z,1.11
2017-01-29T07:24:45.975Z,1.11
2017-01-29T07:25:07.670Z,1.09
2017-01-29T07:25:29.389Z,1.10
2017-01-29T07:25:51.092Z,1.08
2017-01-29T07:26:12.907Z,1.07
2017-01-29T07:26:44.155Z,1.07
2017-01-29T07:27:05.861Z,1.06
2017-01-29T07:27:42.017Z,1.06
2017-01-29T07:28:04.351Z,1.06
2017-01-29T07:28:26.063Z,1.06
2017-01-29T07:29:02.218Z,1.05
2017-01-29T07:29:29.342Z,1.05
2017-01-29T07:29:51.041Z,1.04
2017-01-29T07:30:12.750Z,1.05
2017-01-29T07:30:34.545Z,1.06
2017-01-29T07:30:56.327Z,1.08
2017-01-29T07:31:18.027Z,1.09
2017-01-29T07:31:39.735Z,1.12
2017-01-29T07:32:01.504Z,1.11
2017-01-29T07:32:37.545Z,1.15
2017-01-29T07:33:40.661Z,1.16
2017-01-29T07:34:02.376Z,1.15
2017-01-29T07:34:33.705Z,1.15
2017-01-29T07:34:55.422Z,1.14
2017-01-29T07:35:57.991Z,1.12
2017-01-29T07:36:19.726Z,1.12
2017-01-29T07:36:41.428Z,1.11
2017-01-29T07:37:29.685Z,1.15
2017-01-29T07:37:56.190Z,1.17
2017-01-29T07:38:17.916Z,1.17
2017-01-29T07:38:39.618Z,1.17
2017-01-29T07:39:06.212Z,1.17
2017-01-29T07:39:27.936Z,1.18
2017-01-29T07:39:49.669Z,1.18
2017-01-29T07:40:20.986Z,1.19
2017-01-29T07:40:42.693Z,1.19
2017-01-29T07:41:04.405Z,1.20
2017-01-29T07:41:26.129Z,1.20
2017-01-29T07:41:47.915Z,1.20
2017-01-29T07:42:09.617Z,1.16
2017-01-29T07:42:36.087Z,1.13
2017-01-29T07:42:57.789Z,1.12
2017-01-29T07:43:29.123Z,1.13
2017-01-29T07:43:50.836Z,1.14
2017-01-29T07:44:22.097Z,1.16
2017-01-29T07:44:43.899Z,1.18
2017-01-29T07:45:05.610Z,1.18
2017-01-29T07:45:27.323Z,1.21
2017-01-29T07:45:49.024Z,1.21
2017-01-29T07:46:15.599Z,1.24
2017-01-29T07:46:37.295Z,1.25
2017-01-29T07:47:08.544Z,1.27
2017-01-29T07:47:30.340Z,1.27
2017-01-29T07:47:52.044Z,1.27
2017-01-29T07:48:13.750Z,1.27
2017-01-29T07:48:35.459Z,1.27
2017-01-29T07:50:09.300Z,1.22
2017-01-29T07:50:45.329Z,1.19
2017-01-29T07:51:07.602Z,1.19
2017-01-29T07:51:29.389Z,1.14
2017-01-29T07:52:05.438Z,1.08
2017-01-29T07:52:42.783Z,1.09
2017-01-29T07:53:04.605Z,1.07
2017-01-29T07:53:31.178Z,1.04
2017-01-29T07:53:52.979Z,1.05
2017-01-29T07:54:14.778Z,1.08
2017-01-29T07:54:41.374Z,1.12
2017-01-29T07:55:03.163Z,1.11
2017-01-29T07:55:24.981Z,1.12
2017-01-29T07:55:51.571Z,1.09
2017-01-29T07:56:13.386Z,1.06
2017-01-29T07:56:35.197Z,1.02
2017-01-29T07:56:56.904Z,1.00
2017-01-29T07:57:18.719Z,0.97
2017-01-29T07:57:45.312Z,0.98
2017-01-29T07:58:07.111Z,0.98
2017-01-29T07:58:33.680Z,0.97
2017-01-29T07:58:55.447Z,0.92
2017-01-29T07:59:17.232Z,0.90
2017-01-29T07:59:39.025Z,0.93
2017-01-29T08:00:00.822Z,0.92
2017-01-29T08:00:22.716Z,0.93
2017-01-29T08:00:49.289Z,0.93
2017-01-29T08:01:11.076Z,0.97
2017-01-29T08:01:37.645Z,0.94
2017-01-29T08:01:59.429Z,0.96
2017-01-29T08:02:26.016Z,0.92
2017-01-29T08:02:47.848Z,0.89
2017-01-29T08:03:14.422Z,0.84
2017-01-29T08:03:36.208Z,0.85
2017-01-29T08:03:58.030Z,0.81
2017-01-29T08:04:24.551Z,0.79
2017-01-29T08:04:46.379Z,0.78
2017-01-29T08:05:12.967Z,0.82
2017-01-29T08:05:34.767Z,0.84
2017-01-29T08:06:01.230Z,0.84
2017-01-29T08:06:23.020Z,0.87
2017-01-29T08:06:49.493Z,0.86
2017-01-29T08:07:11.270Z,0.89
2017-01-29T08:07:37.865Z,0.91
2017-01-29T08:07:59.666Z,0.93
2017-01-29T08:08:21.456Z,0.93
2017-01-29T08:08:43.264Z,0.92
2017-01-29T08:09:05.027Z,0.88
2017-01-29T08:09:26.741Z,0.86
2017-01-29T08:09:53.387Z,0.90
2017-01-29T08:10:14.970Z,0.92
2017-01-29T08:10:36.772Z,0.94
2017-01-29T08:10:58.576Z,0.96
2017-01-29T08:11:20.380Z,1.00
2017-01-29T08:11:46.864Z,1.04
2017-01-29T08:12:08.599Z,1.05
2017-01-29T08:12:30.309Z,1.03
2017-01-29T08:12:52.007Z,1.03
2017-01-29T08:13:13.715Z,1.04
2017-01-29T08:13:35.463Z,1.06
2017-01-29T08:13:57.262Z,1.03
2017-01-29T08:14:23.737Z,1.04
2017-01-29T08:14:45.478Z,1.06
2017-01-29T08:15:07.257Z,1.07
2017-01-29T08:15:38.508Z,1.10
2017-01-29T08:16:00.301Z,1.09
2017-01-29T08:16:22.093Z,1.10
2017-01-29T08:16:43.883Z,1.09
2017-01-29T08:17:05.692Z,1.11
2017-01-29T08:17:36.953Z,1.09
2017-01-29T08:17:58.717Z,1.07
2017-01-29T08:18:20.510Z,1.07
2017-01-29T08:18:46.996Z,1.06
2017-01-29T08:19:08.705Z,1.05
2017-01-29T08:20:15.982Z,1.09
2017-01-29T08:20:37.691Z,1.11
2017-01-29T08:21:13.718Z,1.12
2017-01-29T08:21:40.771Z,1.12
2017-01-29T08:22:02.481Z,1.15
2017-01-29T08:22:24.215Z,1.19
2017-01-29T08:22:50.762Z,1.18
2017-01-29T08:23:12.499Z,1.20
2017-01-29T08:23:34.220Z,1.20
2017-01-29T08:24:36.760Z,1.20
2017-01-29T08:24:58.461Z,1.20
2017-01-29T08:25:20.197Z,1.21
2017-01-29T08:25:46.662Z,1.22
2017-01-29T08:26:08.360Z,1.22
2017-01-29T08:26:44.407Z,1.23
2017-01-29T08:27:11.447Z,1.20
2017-01-29T08:27:33.136Z,1.20
2017-01-29T08:27:54.861Z,1.20
2017-01-29T08:28:26.123Z,1.24
2017-01-29T08:28:47.853Z,1.23
2017-01-29T08:29:19.129Z,1.26
2017-01-29T08:29:40.869Z,1.26
2017-01-29T08:30:12.167Z,1.25
2017-01-29T08:30:33.893Z,1.22
2017-01-29T08:31:05.142Z,1.13
2017-01-29T08:31:26.856Z,1.13
2017-01-29T08:31:48.579Z,1.12
2017-01-29T08:32:24.610Z,1.13
2017-01-29T08:32:46.908Z,1.16
2017-01-29T08:33:08.587Z,1.14
2017-01-29T08:33:30.359Z,1.15
2017-01-29T08:34:23.428Z,1.18
2017-01-29T08:34:49.929Z,1.15