createdAt,value
2022-12-28T00:44:11.584Z,10.70
2022-12-28T00:46:39.500Z,10.40
2022-12-28T00:49:07.659Z,10.40
2022-12-28T00:51:35.479Z,10.40
2022-12-28T00:54:03.349Z,10.50
2022-12-28T00:56:31.432Z,10.50
2022-12-28T00:59:00.422Z,10.60
2022-12-28T01:01:30.479Z,10.60
2022-12-28T01:03:59.677Z,10.60
2022-12-28T01:06:28.358Z,10.70
2022-12-28T01:08:56.460Z,10.70
2022-12-28T01:11:31.907Z,10.70
2022-12-28T01:14:01.884Z,10.70
2022-12-28T01:16:36.205Z,10.70
2022-12-28T01:19:06.307Z,10.70
2022-12-28T01:21:37.385Z,10.70
2022-12-28T01:24:08.253Z,10.70
2022-12-28T01:26:36.089Z,10.70
2022-12-28T01:29:04.788Z,10.70
2022-12-28T01:31:33.502Z,10.70
2022-12-28T01:34:01.755Z,10.60
2022-12-28T01:36:37.861Z,10.60
2022-12-28T01:39:07.490Z,10.60
2022-12-28T01:41:39.469Z,10.60
2022-12-28T01:44:11.171Z,10.60
2022-12-28T01:46:42.975Z,10.60
2022-12-28T01:49:23.605Z,10.50
2022-12-28T01:52:20.029Z,10.50
2022-12-28T01:55:09.917Z,10.40
2022-12-28T01:57:41.215Z,10.50
2022-12-28T02:00:14.960Z,10.40
2022-12-28T02:02:50.858Z,10.40
2022-12-28T02:05:21.054Z,10.40
2022-12-28T02:07:55.030Z,10.40
2022-12-28T02:10:40.445Z,10.40
2022-12-28T02:12:57.152Z,10.40
2022-12-28T02:15:24.580Z,10.50
2022-12-28T02:17:52.518Z,10.50
2022-12-28T02:20:20.488Z,10.50
2022-12-28T02:22:57.843Z,10.50
2022-12-28T02:25:32.735Z,10.50
2022-12-28T02:28:41.121Z,10.50
2022-12-28T02:31:30.216Z,10.50
2022-12-28T02:34:16.661Z,10.50
2022-12-28T02:36:48.550Z,10.40
2022-12-28T02:39:19.606Z,10.40
2022-12-28T02:41:49.219Z,10.40
2022-12-28T02:44:18.976Z,10.40
2022-12-28T02:47:08.873Z,10.40
2022-12-28T02:49:56.617Z,10.40
2022-12-28T02:52:43.576Z,10.40
2022-12-28T02:55:49.173Z,10.40
2022-12-28T02:58:29.891Z,10.40
2022-12-28T03:01:22.797Z,10.30
2022-12-28T03:04:00.203Z,10.30
2022-12-28T03:07:13.990Z,10.30
2022-12-28T03:09:51.369Z,10.30
2022-12-28T03:12:27.216Z,10.30
2022-12-28T03:15:18.614Z,10.30
2022-12-28T03:18:05.766Z,10.30
2022-12-28T03:20:51.589Z,10.30
2022-12-28T03:23:41.520Z,10.30
2022-12-28T03:26:29.681Z,10.30
2022-12-28T03:29:19.440Z,10.30
2022-12-28T03:31:48.537Z,10.30
2022-12-28T03:34:16.938Z,10.30
2022-12-28T03:37:07.294Z,10.30
2022-12-28T03:39:48.090Z,10.30
2022-12-28T03:42:47.175Z,10.30
2022-12-28T03:45:45.919Z,10.30
2022-12-28T03:47:58.049Z,10.30
2022-12-28T03:50:26.223Z,10.30
2022-12-28T03:52:55.604Z,10.30
2022-12-28T03:55:25.413Z,10.30
2022-12-28T03:57:59.421Z,10.30
2022-12-28T04:00:28.828Z,10.40
2022-12-28T04:02:59.471Z,10.40
2022-12-28T04:05:30.545Z,10.50
2022-12-28T04:07:58.693Z,10.50
2022-12-28T04:10:27.007Z,10.50
2022-12-28T04:12:56.982Z,10.50
2022-12-28T04:15:28.927Z,10.50
2022-12-28T04:17:57.113Z,10.50
2022-12-28T04:20:24.786Z,10.60
2022-12-28T04:22:52.630Z,10.60
2022-12-28T04:25:20.731Z,10.70
2022-12-28T04:27:49.221Z,10.60
2022-12-28T04:30:18.642Z,10.70
2022-12-28T04:32:46.868Z,10.70
2022-12-28T04:35:14.782Z,10.70
2022-12-28T04:37:44.467Z,10.70
2022-12-28T04:40:15.886Z,10.70
2022-12-28T04:42:43.573Z,10.60
2022-12-28T04:45:15.698Z,10.60
2022-12-28T04:47:41.414Z,10.60
2022-12-28T04:50:11.861Z,10.60
2022-12-28T04:52:39.689Z,10.60
2022-12-28T04:55:08.095Z,10.60
2022-12-28T04:57:38.402Z,10.50
2022-12-28T05:00:07.882Z,10.60
2022-12-28T05:02:35.575Z,10.50
2022-12-28T05:05:04.100Z,10.50
2022-12-28T05:07:31.676Z,10.50
2022-12-28T05:09:59.304Z,10.50
2022-12-28T05:12:27.533Z,10.50
2022-12-28T05:14:55.354Z,10.50
2022-12-28T05:17:23.473Z,10.50
2022-12-28T05:19:51.317Z,10.60
2022-12-28T05:22:19.061Z,10.60
2022-12-28T05:24:46.716Z,10.60
2022-12-28T05:27:14.316Z,10.60
2022-12-28T05:29:42.277Z,10.60
2022-12-28T05:32:10.456Z,10.60
2022-12-28T05:34:38.415Z,10.60
2022-12-28T05:37:06.436Z,10.60
2022-12-28T05:39:35.598Z,10.70
2022-12-28T05:42:02.982Z,10.70
2022-12-28T05:44:32.030Z,10.70
2022-12-28T05:46:59.949Z,10.70
2022-12-28T05:49:27.841Z,10.70
2022-12-28T05:51:56.169Z,10.70
2022-12-28T05:54:24.157Z,10.60
2022-12-28T05:56:52.623Z,10.60
2022-12-28T05:59:20.344Z,10.60
2022-12-28T06:01:48.290Z,10.60
2022-12-28T06:04:18.535Z,10.60
2022-12-28T06:06:47.877Z,10.60
2022-12-28T06:09:16.659Z,10.70
2022-12-28T06:11:44.955Z,10.60
2022-12-28T06:14:13.880Z,10.70
2022-12-28T06:16:43.193Z,10.70
2022-12-28T06:19:12.501Z,10.70
2022-12-28T06:21:41.240Z,10.70
2022-12-28T06:24:09.971Z,10.70
2022-12-28T06:26:39.642Z,10.70
2022-12-28T06:29:08.252Z,10.70
2022-12-28T06:31:39.367Z,10.60
2022-12-28T06:34:09.425Z,10.70
2022-12-28T06:36:39.893Z,10.70
2022-12-28T06:39:09.782Z,10.70
2022-12-28T06:41:38.706Z,10.70
2022-12-28T06:44:08.492Z,10.60
2022-12-28T06:46:37.094Z,10.50
2022-12-28T06:49:04.990Z,10.40
2022-12-28T06:51:39.071Z,10.40
2022-12-28T06:54:07.974Z,10.40
2022-12-28T06:56:36.911Z,10.40
2022-12-28T06:59:04.871Z,10.40
2022-12-28T07:01:42.745Z,10.40
2022-12-28T07:04:11.049Z,10.50
2022-12-28T07:06:41.763Z,10.50
2022-12-28T07:09:13.553Z,10.50
2022-12-28T07:11:43.142Z,10.50
2022-12-28T07:14:11.137Z,10.50
2022-12-28T07:19:08.709Z,10.50
2022-12-28T07:21:38.746Z,10.50
2022-12-28T07:24:07.358Z,10.50
2022-12-28T07:26:38.041Z,10.60
2022-12-28T07:29:08.567Z,10.60
2022-12-28T07:31:44.644Z,10.60
2022-12-28T07:34:09.251Z,10.60
2022-12-28T07:36:36.777Z,10.70
2022-12-28T07:39:07.173Z,10.70
2022-12-28T07:41:36.333Z,10.70
2022-12-28T07:44:06.113Z,10.70
2022-12-28T07:46:35.799Z,10.70
2022-12-28T07:49:03.928Z,10.70
2022-12-28T07:51:38.601Z,10.80
2022-12-28T07:54:07.454Z,10.80
2022-12-28T07:59:04.580Z,10.80
2022-12-28T08:01:35.163Z,10.90
2022-12-28T08:04:07.075Z,10.90
2022-12-28T08:06:42.856Z,10.90
2022-12-28T08:09:13.160Z,11.00
2022-12-28T08:11:45.088Z,11.00
2022-12-28T08:14:14.009Z,11.00
2022-12-28T08:16:44.035Z,11.00
2022-12-28T08:19:13.636Z,11.00
2022-12-28T08:21:43.945Z,11.00
2022-12-28T08:24:18.211Z,11.10
2022-12-28T08:26:47.786Z,11.10
2022-12-28T08:29:19.422Z,11.10
2022-12-28T08:31:47.804Z,11.10
2022-12-28T08:34:19.615Z,11.10
2022-12-28T08:36:47.660Z,11.20
2022-12-28T08:39:18.178Z,11.20
2022-12-28T08:41:46.333Z,11.20
2022-12-28T08:44:16.102Z,11.30
2022-12-28T08:46:44.039Z,11.30
2022-12-28T08:49:12.816Z,11.30
2022-12-28T08:51:43.182Z,11.40
2022-12-28T08:54:13.460Z,11.40
2022-12-28T08:56:46.003Z,11.40
2022-12-28T08:59:16.735Z,11.40
2022-12-28T09:01:45.830Z,11.50
2022-12-28T09:04:20.681Z,11.50
2022-12-28T09:06:49.307Z,11.60
2022-12-28T09:09:20.873Z,11.70
2022-12-28T09:11:49.801Z,11.70
2022-12-28T09:14:23.129Z,11.80
2022-12-28T09:16:47.432Z,11.90
2022-12-28T09:19:19.548Z,12.00
2022-12-28T09:21:50.001Z,12.00
2022-12-28T09:24:17.548Z,12.10
2022-12-28T09:26:45.694Z,12.10
2022-12-28T09:29:17.296Z,12.20
2022-12-28T09:31:46.624Z,12.20
2022-12-28T09:36:45.380Z,12.20
2022-12-28T09:39:20.403Z,12.30
2022-12-28T09:41:57.971Z,12.20
2022-12-28T09:44:39.041Z,12.30
2022-12-28T09:47:38.660Z,12.30
2022-12-28T09:50:19.645Z,12.30
2022-12-28T09:53:00.287Z,12.40
2022-12-28T09:55:30.112Z,12.40
2022-12-28T09:57:59.436Z,12.40
2022-12-28T10:00:30.722Z,12.40
2022-12-28T10:03:04.431Z,12.50
2022-12-28T10:05:32.296Z,12.50
2022-12-28T10:08:03.793Z,12.50
2022-12-28T10:10:35.045Z,12.60
2022-12-28T10:13:21.711Z,12.60
2022-12-28T10:15:36.547Z,12.60
2022-12-28T10:18:07.360Z,12.60
2022-12-28T10:20:38.829Z,12.60
2022-12-28T10:23:07.655Z,12.50
2022-12-28T10:25:36.113Z,12.50
2022-12-28T10:28:10.619Z,12.50
2022-12-28T10:31:10.989Z,12.50
2022-12-28T10:33:45.115Z,12.50
2022-12-28T10:36:15.394Z,12.50
2022-12-28T10:38:54.679Z,12.40
2022-12-28T10:41:23.402Z,12.40
2022-12-28T10:44:21.597Z,12.40
2022-12-28T10:46:28.031Z,12.40
2022-12-28T10:49:03.234Z,12.40
2022-12-28T10:51:32.198Z,12.50
2022-12-28T10:54:03.590Z,12.50
2022-12-28T10:56:34.938Z,12.50
2022-12-28T10:59:15.809Z,12.40
2022-12-28T11:01:45.107Z,12.30
2022-12-28T11:04:21.608Z,12.30
2022-12-28T11:07:01.934Z,12.30
2022-12-28T11:09:35.623Z,12.30
2022-12-28T11:12:25.673Z,12.30
2022-12-28T11:14:54.647Z,12.40
2022-12-28T11:17:25.379Z,12.50
2022-12-28T11:19:56.801Z,12.60
2022-12-28T11:22:28.916Z,12.70
2022-12-28T11:25:01.367Z,12.80
2022-12-28T11:27:30.447Z,12.80
2022-12-28T11:29:58.912Z,13.00
2022-12-28T11:32:36.520Z,13.10
2022-12-28T11:35:05.756Z,13.10
2022-12-28T11:37:34.288Z,13.20
2022-12-28T11:40:04.966Z,13.30
2022-12-28T11:42:41.017Z,13.40
2022-12-28T11:45:14.920Z,13.60
2022-12-28T11:47:43.922Z,13.70
2022-12-28T11:50:36.999Z,13.80
2022-12-28T11:53:23.713Z,14.00
2022-12-28T11:55:58.334Z,14.20
2022-12-28T11:58:43.501Z,14.20
2022-12-28T12:01:38.052Z,14.20
2022-12-28T12:04:10.544Z,14.30
2022-12-28T12:06:50.301Z,14.40
2022-12-28T12:09:26.548Z,14.50
2022-12-28T12:12:00.535Z,14.50
2022-12-28T12:14:41.287Z,14.60
2022-12-28T12:17:43.255Z,14.70
2022-12-28T12:20:47.126Z,14.60
2022-12-28T12:23:21.506Z,14.70
2022-12-28T12:25:53.356Z,14.80
2022-12-28T12:28:40.324Z,14.80
2022-12-28T12:31:11.795Z,14.80
2022-12-28T12:33:43.768Z,14.80
2022-12-28T12:36:30.135Z,14.80
2022-12-28T12:39:35.126Z,14.80
2022-12-28T12:42:18.915Z,14.70
2022-12-28T12:44:56.178Z,14.50
2022-12-28T12:47:34.622Z,14.30
2022-12-28T12:50:20.957Z,14.20
2022-12-28T12:53:07.629Z,14.10
2022-12-28T12:55:54.872Z,13.90
2022-12-28T12:58:29.880Z,13.80
2022-12-28T13:01:13.644Z,13.70
2022-12-28T13:03:47.882Z,13.60
2022-12-28T13:06:18.247Z,13.60
2022-12-28T13:09:04.784Z,13.40
2022-12-28T13:11:30.979Z,13.40
2022-12-28T13:13:59.060Z,13.40
2022-12-28T13:16:30.211Z,13.50
2022-12-28T13:19:01.512Z,13.50
2022-12-28T13:21:32.830Z,13.40
2022-12-28T13:24:03.885Z,13.40
2022-12-28T13:26:34.076Z,13.50
2022-12-28T13:29:05.598Z,13.60
2022-12-28T13:31:37.322Z,13.60
2022-12-28T13:34:24.210Z,13.70
2022-12-28T13:36:56.759Z,13.70
2022-12-28T13:39:27.031Z,13.70
2022-12-28T13:42:00.744Z,13.80
2022-12-28T13:44:47.429Z,14.00
2022-12-28T13:47:22.053Z,14.40
2022-12-28T13:49:56.547Z,15.70
2022-12-28T13:52:30.918Z,17.70
2022-12-28T13:55:02.179Z,19.50
2022-12-28T13:57:52.629Z,21.00
2022-12-28T14:00:03.064Z,22.40
2022-12-28T14:02:34.526Z,23.40
2022-12-28T14:05:02.949Z,24.40
2022-12-28T14:07:31.585Z,25.10
2022-12-28T14:09:59.660Z,25.60
2022-12-28T14:12:31.205Z,26.20
2022-12-28T14:15:00.109Z,26.60
2022-12-28T14:17:28.085Z,26.90
2022-12-28T14:19:57.962Z,27.30
2022-12-28T14:22:32.704Z,27.60
2022-12-28T14:25:07.206Z,27.70
2022-12-28T14:27:39.305Z,27.70
2022-12-28T14:30:08.956Z,27.70
2022-12-28T14:32:42.681Z,27.60
2022-12-28T14:35:08.968Z,27.50
2022-12-28T14:37:41.626Z,27.20
2022-12-28T14:40:13.463Z,27.00
2022-12-28T14:42:41.709Z,27.00
2022-12-28T14:46:07.271Z,27.00
2022-12-28T14:48:33.612Z,26.80
2022-12-28T14:51:13.972Z,26.50
2022-12-28T14:53:41.856Z,25.70
2022-12-28T14:56:13.673Z,24.60
2022-12-28T14:58:54.759Z,23.80
2022-12-28T15:01:24.031Z,23.30
2022-12-28T15:03:59.171Z,22.50
2022-12-28T15:06:29.947Z,21.50
2022-12-28T15:08:59.358Z,21.10
2022-12-28T15:11:29.847Z,21.00
2022-12-28T15:13:58.626Z,20.70
2022-12-28T15:16:26.452Z,20.30
2022-12-28T15:18:54.418Z,19.90
2022-12-28T15:21:26.437Z,19.40
2022-12-28T15:23:58.043Z,18.70
2022-12-28T15:26:27.556Z,18.10
2022-12-28T15:28:56.189Z,17.60
2022-12-28T15:31:23.841Z,17.10
2022-12-28T15:33:51.854Z,16.70
2022-12-28T15:36:21.920Z,16.30
2022-12-28T15:38:49.953Z,16.10
2022-12-28T15:41:37.950Z,15.80
2022-12-28T15:44:06.931Z,15.60
2022-12-28T15:46:34.692Z,15.40
2022-12-28T15:49:03.160Z,15.30
2022-12-28T15:51:31.051Z,15.20
2022-12-28T15:54:00.814Z,15.10
2022-12-28T15:56:37.237Z,14.90
2022-12-28T15:59:08.740Z,14.80
2022-12-28T16:01:36.867Z,14.70
2022-12-28T16:04:05.131Z,14.60
2022-12-28T16:06:37.084Z,14.50
2022-12-28T16:09:04.154Z,14.40
2022-12-28T16:11:34.197Z,14.30
2022-12-28T16:14:04.552Z,14.10
2022-12-28T16:16:35.902Z,14.00
2022-12-28T16:19:04.751Z,13.80
2022-12-28T16:21:32.731Z,13.70
2022-12-28T16:24:00.600Z,13.60
2022-12-28T16:26:28.875Z,13.40
2022-12-28T16:28:57.960Z,13.30
2022-12-28T16:31:29.181Z,13.20
2022-12-28T16:34:02.375Z,13.10
2022-12-28T16:36:30.896Z,13.00
2022-12-28T16:38:59.905Z,12.90
2022-12-28T16:41:34.661Z,12.80
2022-12-28T16:44:02.597Z,12.70
2022-12-28T16:46:30.760Z,12.60
2022-12-28T16:49:01.255Z,12.60
2022-12-28T16:51:30.943Z,12.50
2022-12-28T16:53:58.737Z,12.40
2022-12-28T16:56:26.549Z,12.40
2022-12-28T16:58:59.036Z,12.30
2022-12-28T17:01:27.604Z,12.20
2022-12-28T17:04:01.771Z,12.10
2022-12-28T17:06:25.767Z,12.10
2022-12-28T17:08:53.626Z,12.10
2022-12-28T17:11:23.029Z,12.00
2022-12-28T17:13:50.914Z,12.00
2022-12-28T17:16:18.976Z,11.90
2022-12-28T17:18:46.726Z,11.90
2022-12-28T17:21:14.588Z,11.90
2022-12-28T17:23:42.544Z,11.90
2022-12-28T17:26:11.155Z,11.90
2022-12-28T17:28:40.572Z,11.90
2022-12-28T17:31:15.159Z,11.90
2022-12-28T17:33:47.371Z,11.80
2022-12-28T17:36:17.108Z,11.80
2022-12-28T17:38:46.011Z,11.80
2022-12-28T17:41:17.131Z,11.80
2022-12-28T17:43:49.872Z,11.70
2022-12-28T17:46:18.860Z,11.70
2022-12-28T17:48:47.011Z,11.70
2022-12-28T17:51:15.677Z,11.70
2022-12-28T17:53:43.251Z,11.70
2022-12-28T17:56:14.135Z,11.70
2022-12-28T17:58:44.185Z,11.60
2022-12-28T18:01:14.772Z,11.60
2022-12-28T18:03:43.557Z,11.60
2022-12-28T18:06:11.418Z,11.60
2022-12-28T18:08:42.707Z,11.50
2022-12-28T18:11:11.405Z,11.50
2022-12-28T18:13:40.152Z,11.50
2022-12-28T18:16:09.321Z,11.50
2022-12-28T18:18:37.211Z,11.40
2022-12-28T18:21:07.728Z,11.50
2022-12-28T18:23:38.972Z,11.40
2022-12-28T18:26:09.437Z,11.40
2022-12-28T18:28:37.401Z,11.40
2022-12-28T18:31:06.153Z,11.40
2022-12-28T18:33:34.934Z,11.30
2022-12-28T18:36:04.715Z,11.30
2022-12-28T18:38:33.680Z,11.20
2022-12-28T18:41:02.142Z,11.20
2022-12-28T18:43:29.954Z,11.20
2022-12-28T18:46:00.444Z,11.20
2022-12-28T18:48:29.147Z,11.20
2022-12-28T18:51:05.534Z,11.20
2022-12-28T18:53:34.381Z,11.20
2022-12-28T18:56:05.069Z,11.20
2022-12-28T18:58:35.806Z,11.20
2022-12-28T19:02:04.343Z,11.20
2022-12-28T19:03:51.620Z,11.20
2022-12-28T19:06:19.594Z,11.10
2022-12-28T19:08:48.450Z,11.10
2022-12-28T19:11:16.425Z,11.10
2022-12-28T19:13:44.462Z,11.20
2022-12-28T19:16:16.642Z,11.20
2022-12-28T19:18:45.084Z,11.20
2022-12-28T19:21:19.566Z,11.20
2022-12-28T19:23:53.587Z,11.20
2022-12-28T19:26:22.507Z,11.20
2022-12-28T19:28:51.031Z,11.20
2022-12-28T19:31:18.810Z,11.20
2022-12-28T19:33:47.528Z,11.20
2022-12-28T19:36:15.315Z,11.20
2022-12-28T19:38:43.657Z,11.20
2022-12-28T19:41:16.671Z,11.20
2022-12-28T19:43:48.114Z,11.20
2022-12-28T19:46:22.014Z,11.30
2022-12-28T19:48:54.638Z,11.20
2022-12-28T19:51:30.044Z,11.30
2022-12-28T19:53:55.022Z,11.30
2022-12-28T19:56:23.249Z,11.30
2022-12-28T19:58:51.472Z,11.30
2022-12-28T20:01:22.879Z,11.30
2022-12-28T20:03:51.498Z,11.30
2022-12-28T20:06:22.512Z,11.30
2022-12-28T20:08:52.578Z,11.40
2022-12-28T20:11:21.640Z,11.40
2022-12-28T20:13:57.863Z,11.40
2022-12-28T20:16:28.854Z,11.40
2022-12-28T20:18:56.900Z,11.40
2022-12-28T20:21:26.465Z,11.50
2022-12-28T20:23:55.220Z,11.50
2022-12-28T20:26:26.455Z,11.50
2022-12-28T20:28:54.713Z,11.50
2022-12-28T20:31:23.100Z,11.50
2022-12-28T20:33:51.423Z,11.50
2022-12-28T20:36:21.505Z,11.50
2022-12-28T20:38:50.143Z,11.40
2022-12-28T20:41:43.024Z,11.40
2022-12-28T20:44:16.727Z,11.40
2022-12-28T20:46:45.520Z,11.30
2022-12-28T20:49:13.269Z,11.30
2022-12-28T20:51:42.745Z,11.30
2022-12-28T20:54:11.491Z,11.30
2022-12-28T20:56:42.322Z,11.30
2022-12-28T20:59:11.392Z,11.30
2022-12-28T21:01:40.711Z,11.30
2022-12-28T21:04:09.411Z,11.30
2022-12-28T21:06:39.102Z,11.30
2022-12-28T21:09:07.061Z,11.40
2022-12-28T21:11:34.756Z,11.40
2022-12-28T21:14:11.921Z,11.40
2022-12-28T21:16:40.258Z,11.40
2022-12-28T21:19:10.783Z,11.40
2022-12-28T21:21:39.301Z,11.40
2022-12-28T21:24:09.541Z,11.40
2022-12-28T21:26:57.212Z,11.40
2022-12-28T21:29:26.174Z,11.40
2022-12-28T21:32:07.785Z,11.40
2022-12-28T21:34:36.576Z,11.40
2022-12-28T21:37:06.096Z,11.40
2022-12-28T21:39:33.725Z,11.40
2022-12-28T21:42:02.938Z,11.40
2022-12-28T21:44:35.161Z,11.40
2022-12-28T21:47:04.197Z,11.40
2022-12-28T21:49:34.463Z,11.40
2022-12-28T21:52:06.893Z,11.40
2022-12-28T21:54:34.657Z,11.40
2022-12-28T21:57:07.985Z,11.30
2022-12-28T21:59:36.316Z,11.30
2022-12-28T22:02:24.898Z,11.30
2022-12-28T22:05:06.736Z,11.30
2022-12-28T22:07:35.539Z,11.30
2022-12-28T22:10:28.571Z,11.20
2022-12-28T22:12:56.386Z,11.20
2022-12-28T22:15:45.077Z,11.20
2022-12-28T22:18:52.558Z,11.20
2022-12-28T22:20:56.376Z,11.20
2022-12-28T22:23:28.531Z,11.20
2022-12-28T22:25:54.585Z,11.10
2022-12-28T22:28:22.385Z,11.20
2022-12-28T22:30:51.727Z,11.20
2022-12-28T22:33:20.294Z,11.20
2022-12-28T22:35:47.687Z,11.20
2022-12-28T22:38:15.614Z,11.20
2022-12-28T22:40:43.422Z,11.20
2022-12-28T22:43:11.237Z,11.20
2022-12-28T22:45:39.303Z,11.20
2022-12-28T22:48:07.686Z,11.20
2022-12-28T22:50:41.367Z,11.20
2022-12-28T22:53:05.431Z,11.20
2022-12-28T22:55:33.412Z,11.20
2022-12-28T22:58:01.104Z,11.20
2022-12-28T23:00:29.044Z,11.20
2022-12-28T23:02:57.009Z,11.20
2022-12-28T23:05:25.054Z,11.20
2022-12-28T23:07:53.480Z,11.20
2022-12-28T23:10:22.325Z,11.20
2022-12-28T23:12:50.642Z,11.20
2022-12-28T23:15:20.459Z,11.20
2022-12-28T23:17:49.569Z,11.20
2022-12-28T23:20:37.769Z,11.30
2022-12-28T23:23:24.016Z,11.20
2022-12-28T23:26:13.131Z,11.30
2022-12-28T23:28:41.694Z,11.20
2022-12-28T23:31:09.338Z,11.20
2022-12-28T23:33:38.260Z,11.20
2022-12-28T23:36:06.680Z,11.20
2022-12-28T23:38:34.876Z,11.20
2022-12-28T23:41:25.735Z,11.20
2022-12-28T23:43:53.674Z,11.20
2022-12-28T23:46:21.812Z,11.20
2022-12-28T23:49:03.310Z,11.20
2022-12-28T23:51:31.459Z,11.20
2022-12-28T23:53:59.081Z,11.10
2022-12-28T23:56:27.415Z,11.10
2022-12-28T23:59:03.475Z,11.10
