createdAt,value
2018-07-26T00:01:34.648Z,2.77
2018-07-26T00:04:42.757Z,2.80
2018-07-26T00:07:42.520Z,2.67
2018-07-26T00:10:51.149Z,2.90
2018-07-26T00:14:00.518Z,2.70
2018-07-26T00:17:09.252Z,2.60
2018-07-26T00:20:16.847Z,3.00
2018-07-26T00:23:25.909Z,2.60
2018-07-26T00:26:35.261Z,2.67
2018-07-26T00:29:44.902Z,2.47
2018-07-26T00:32:53.994Z,2.67
2018-07-26T00:36:03.467Z,2.67
2018-07-26T00:39:13.250Z,2.50
2018-07-26T00:42:23.348Z,2.70
2018-07-26T00:45:31.970Z,2.57
2018-07-26T00:48:41.470Z,2.50
2018-07-26T00:51:49.040Z,2.43
2018-07-26T00:54:59.869Z,2.87
2018-07-26T00:58:09.654Z,3.10
2018-07-26T01:01:19.119Z,2.60
2018-07-26T01:04:26.743Z,2.67
2018-07-26T01:07:34.719Z,2.97
2018-07-26T01:10:44.398Z,2.90
2018-07-26T01:13:53.490Z,2.50
2018-07-26T01:17:02.397Z,2.70
2018-07-26T01:20:03.146Z,2.90
2018-07-26T01:23:12.769Z,2.80
2018-07-26T01:26:21.745Z,2.40
2018-07-26T01:29:30.146Z,2.50
2018-07-26T01:32:37.749Z,2.73
2018-07-26T01:35:48.980Z,2.90
2018-07-26T01:38:58.028Z,2.73
2018-07-26T01:42:06.562Z,2.43
2018-07-26T01:45:14.992Z,2.60
2018-07-26T01:48:25.394Z,2.50
2018-07-26T01:51:33.930Z,3.10
2018-07-26T01:54:41.714Z,2.67
2018-07-26T01:57:51.922Z,2.80
2018-07-26T02:01:01.764Z,2.87
2018-07-26T02:04:10.862Z,2.50
2018-07-26T02:07:18.774Z,2.60
2018-07-26T02:10:28.450Z,2.70
2018-07-26T02:13:38.548Z,2.87
2018-07-26T02:16:48.474Z,2.77
2018-07-26T02:19:57.661Z,2.70
2018-07-26T02:23:06.272Z,2.50
2018-07-26T02:26:16.427Z,2.60
2018-07-26T02:29:24.644Z,2.60
2018-07-26T02:32:33.322Z,2.50
2018-07-26T02:35:42.538Z,2.37
2018-07-26T02:38:53.058Z,2.73
2018-07-26T02:41:55.246Z,2.60
2018-07-26T02:45:03.738Z,2.83
2018-07-26T02:48:13.002Z,2.47
2018-07-26T02:51:22.140Z,2.90
2018-07-26T02:54:22.228Z,2.27
2018-07-26T02:57:31.809Z,2.73
2018-07-26T03:00:40.744Z,2.70
2018-07-26T03:03:49.596Z,2.60
2018-07-26T03:06:59.064Z,2.70
2018-07-26T03:10:07.487Z,2.40
2018-07-26T03:13:16.384Z,2.53
2018-07-26T03:16:24.654Z,2.30
2018-07-26T03:19:33.397Z,2.90
2018-07-26T03:22:42.978Z,2.73
2018-07-26T03:25:52.545Z,2.70
2018-07-26T03:29:00.646Z,3.00
2018-07-26T03:32:09.978Z,2.97
2018-07-26T03:35:18.838Z,2.57
2018-07-26T03:38:26.248Z,2.57
2018-07-26T03:41:34.767Z,2.60
2018-07-26T03:44:45.909Z,2.67
2018-07-26T03:47:54.128Z,2.57
2018-07-26T03:51:03.190Z,2.67
2018-07-26T03:54:12.130Z,2.97
2018-07-26T03:57:21.185Z,2.77
2018-07-26T04:00:30.903Z,2.80
2018-07-26T04:03:39.498Z,2.47
2018-07-26T04:06:47.713Z,2.73
2018-07-26T04:09:56.236Z,2.80
2018-07-26T04:13:05.400Z,2.87
2018-07-26T04:16:14.386Z,2.60
2018-07-26T04:19:22.877Z,2.43
2018-07-26T04:22:32.043Z,2.70
2018-07-26T04:25:41.505Z,2.67
2018-07-26T04:28:50.555Z,2.63
2018-07-26T04:31:58.956Z,2.50
2018-07-26T04:35:07.723Z,2.50
2018-07-26T04:38:15.725Z,2.47
2018-07-26T04:41:24.979Z,2.70
2018-07-26T04:44:34.144Z,2.60
2018-07-26T04:47:42.467Z,2.87
2018-07-26T04:50:52.353Z,2.57
2018-07-26T04:54:01.311Z,2.53
2018-07-26T04:57:09.667Z,2.60
2018-07-26T05:00:18.363Z,2.73
2018-07-26T05:03:27.706Z,2.67
2018-07-26T05:06:36.991Z,2.70
2018-07-26T05:09:45.184Z,2.77
2018-07-26T05:12:56.031Z,2.90
2018-07-26T05:16:06.157Z,2.87
2018-07-26T05:19:15.925Z,3.10
2018-07-26T05:22:26.842Z,2.87
2018-07-26T05:25:35.275Z,3.07
2018-07-26T05:28:44.767Z,2.83
2018-07-26T05:31:54.140Z,3.00
2018-07-26T05:35:03.347Z,3.07
2018-07-26T05:38:12.415Z,3.20
2018-07-26T05:41:20.739Z,3.40
2018-07-26T05:44:30.838Z,3.30
2018-07-26T05:47:39.265Z,3.50
2018-07-26T05:50:48.571Z,2.93
2018-07-26T05:53:58.422Z,3.20
2018-07-26T05:57:08.091Z,3.30
2018-07-26T06:00:17.563Z,3.00
2018-07-26T06:03:25.881Z,3.20
2018-07-26T06:06:34.827Z,3.03
2018-07-26T06:09:44.108Z,3.50
2018-07-26T06:12:53.034Z,3.23
2018-07-26T06:16:01.356Z,2.97
2018-07-26T06:19:11.246Z,3.13
2018-07-26T06:22:20.515Z,3.10
2018-07-26T06:25:30.392Z,3.03
2018-07-26T06:28:39.547Z,3.30
2018-07-26T06:31:47.457Z,2.73
2018-07-26T06:34:57.233Z,3.30
2018-07-26T06:38:06.401Z,2.90
2018-07-26T06:41:15.477Z,3.13
2018-07-26T06:44:23.451Z,3.30
2018-07-26T06:47:32.500Z,3.00
2018-07-26T06:50:41.585Z,3.20
2018-07-26T06:53:51.027Z,3.00
2018-07-26T06:57:01.339Z,2.77
2018-07-26T07:00:11.224Z,2.80
2018-07-26T07:03:19.963Z,2.87
2018-07-26T07:06:29.745Z,2.80
2018-07-26T07:09:39.100Z,2.80
2018-07-26T07:12:48.056Z,2.70
2018-07-26T07:15:58.475Z,2.80
2018-07-26T07:19:06.736Z,3.00
2018-07-26T07:22:15.445Z,2.80
2018-07-26T07:25:24.023Z,2.80
2018-07-26T07:28:32.153Z,2.67
2018-07-26T07:31:40.442Z,2.80
2018-07-26T07:34:49.347Z,2.50
2018-07-26T07:37:59.527Z,2.87
2018-07-26T07:41:09.315Z,3.30
2018-07-26T07:44:19.040Z,2.70
2018-07-26T07:47:29.332Z,2.80
2018-07-26T07:50:29.159Z,2.70
2018-07-26T07:53:39.366Z,2.80
2018-07-26T07:56:50.291Z,2.83
2018-07-26T07:59:59.000Z,2.77
2018-07-26T08:03:06.930Z,2.90
2018-07-26T08:06:15.462Z,2.80
2018-07-26T08:09:24.196Z,2.73
2018-07-26T08:12:34.674Z,2.73
2018-07-26T08:15:44.116Z,2.70
2018-07-26T08:18:53.973Z,2.67
2018-07-26T08:22:02.604Z,2.90
2018-07-26T08:25:11.865Z,3.00
2018-07-26T08:28:12.919Z,2.83
2018-07-26T08:31:22.447Z,2.57
2018-07-26T08:34:32.353Z,2.80
2018-07-26T08:37:41.388Z,2.90
2018-07-26T08:40:50.256Z,2.77
2018-07-26T08:44:00.634Z,2.83
2018-07-26T08:47:09.179Z,3.00
2018-07-26T08:50:20.949Z,2.90
2018-07-26T08:53:30.248Z,2.80
2018-07-26T08:56:38.784Z,2.43
2018-07-26T08:59:47.768Z,2.83
2018-07-26T09:02:57.467Z,2.83
2018-07-26T09:06:05.392Z,2.80
2018-07-26T09:09:13.797Z,2.83
2018-07-26T09:12:23.670Z,2.80
2018-07-26T09:15:31.881Z,2.83
2018-07-26T09:18:40.424Z,3.10
2018-07-26T09:21:58.141Z,2.93
2018-07-26T09:25:06.180Z,2.60
2018-07-26T09:28:14.262Z,2.90
2018-07-26T09:31:23.879Z,3.07
2018-07-26T09:34:32.264Z,3.00
2018-07-26T09:37:42.533Z,2.97
2018-07-26T09:40:52.141Z,2.87
2018-07-26T09:44:01.086Z,2.77
2018-07-26T09:47:10.172Z,2.63
2018-07-26T09:50:18.772Z,3.30
2018-07-26T09:53:28.551Z,3.20
2018-07-26T09:56:37.095Z,2.73
2018-07-26T09:59:36.729Z,2.90
2018-07-26T10:02:46.847Z,2.80
2018-07-26T10:05:55.895Z,2.90
2018-07-26T10:09:05.568Z,3.10
2018-07-26T10:12:15.202Z,3.30
2018-07-26T10:15:23.466Z,3.00
2018-07-26T10:18:33.770Z,3.00
2018-07-26T10:21:42.506Z,3.20
2018-07-26T10:24:52.502Z,3.00
2018-07-26T10:28:02.052Z,2.87
2018-07-26T10:31:10.814Z,3.00
2018-07-26T10:34:19.136Z,2.83
2018-07-26T10:37:29.127Z,2.83
2018-07-26T10:40:36.925Z,3.33
2018-07-26T10:43:45.979Z,3.23
2018-07-26T10:46:54.822Z,3.30
2018-07-26T10:50:03.473Z,2.80
2018-07-26T10:53:14.017Z,3.10
2018-07-26T10:56:22.862Z,3.17
2018-07-26T10:59:31.868Z,3.10
2018-07-26T11:02:39.666Z,3.13
2018-07-26T11:05:48.523Z,2.83
2018-07-26T11:08:56.341Z,3.13
2018-07-26T11:12:06.614Z,3.00
2018-07-26T11:15:19.894Z,3.10
2018-07-26T11:18:30.146Z,2.73
2018-07-26T11:21:39.206Z,3.03
2018-07-26T11:24:48.777Z,3.20
2018-07-26T11:27:58.662Z,3.33
2018-07-26T11:31:09.126Z,3.30
2018-07-26T11:34:19.410Z,3.33
2018-07-26T11:37:29.017Z,3.30
2018-07-26T11:40:37.173Z,3.30
2018-07-26T11:43:36.950Z,3.17
2018-07-26T11:46:46.706Z,3.50
2018-07-26T11:49:56.796Z,3.00
2018-07-26T11:53:06.252Z,2.97
2018-07-26T11:56:14.551Z,3.17
2018-07-26T11:59:23.437Z,3.43
2018-07-26T12:02:23.547Z,3.20
2018-07-26T12:05:33.914Z,3.17
2018-07-26T12:08:42.476Z,3.20
2018-07-26T12:11:52.754Z,3.50
2018-07-26T12:15:02.742Z,3.43
2018-07-26T12:18:12.362Z,3.40
2018-07-26T12:21:20.958Z,3.20
2018-07-26T12:24:32.087Z,3.17
2018-07-26T12:27:40.833Z,3.33
2018-07-26T12:30:51.187Z,3.47
2018-07-26T12:34:00.148Z,3.40
2018-07-26T12:37:09.658Z,3.40
2018-07-26T12:40:18.612Z,3.40
2018-07-26T12:43:28.076Z,3.30
2018-07-26T12:46:36.515Z,3.50
2018-07-26T12:49:45.981Z,3.30
2018-07-26T12:52:55.974Z,3.40
2018-07-26T12:56:04.808Z,3.27
2018-07-26T12:59:13.967Z,3.27
2018-07-26T13:02:23.960Z,3.50
2018-07-26T13:05:33.514Z,3.53
2018-07-26T13:08:41.534Z,3.40
2018-07-26T13:11:50.606Z,3.30
2018-07-26T13:14:58.602Z,3.40
2018-07-26T13:18:07.024Z,3.50
2018-07-26T13:21:16.909Z,3.50
2018-07-26T13:24:25.549Z,3.43
2018-07-26T13:27:35.017Z,3.33
2018-07-26T13:30:43.651Z,3.23
2018-07-26T13:33:53.553Z,3.30
2018-07-26T13:37:02.168Z,3.40
2018-07-26T13:40:11.644Z,3.17
2018-07-26T13:43:20.591Z,3.30
2018-07-26T13:46:29.757Z,3.70
2018-07-26T13:49:38.852Z,2.90
2018-07-26T13:52:47.660Z,3.20
2018-07-26T13:55:58.748Z,3.50
2018-07-26T13:59:08.503Z,3.17
2018-07-26T14:02:19.082Z,3.47
2018-07-26T14:05:27.251Z,3.00
2018-07-26T14:08:36.664Z,3.40
2018-07-26T14:11:45.400Z,3.53
2018-07-26T14:14:55.603Z,3.57
2018-07-26T14:18:04.284Z,3.00
2018-07-26T14:21:14.335Z,3.00
2018-07-26T14:24:28.084Z,3.30
2018-07-26T14:27:37.297Z,3.40
2018-07-26T14:30:45.876Z,3.10
2018-07-26T14:33:54.932Z,3.00
2018-07-26T14:37:04.396Z,3.30
2018-07-26T14:40:13.456Z,3.23
2018-07-26T14:43:20.627Z,3.20
2018-07-26T14:46:30.095Z,2.77
2018-07-26T14:49:40.101Z,3.23
2018-07-26T14:52:47.628Z,3.17
2018-07-26T14:55:48.671Z,3.50
2018-07-26T14:58:57.964Z,3.13
2018-07-26T15:02:07.208Z,3.17
2018-07-26T15:05:16.169Z,2.80
2018-07-26T15:08:25.236Z,2.90
2018-07-26T15:11:36.184Z,3.17
2018-07-26T15:14:44.624Z,3.00
2018-07-26T15:17:54.052Z,2.87
2018-07-26T15:21:02.252Z,2.80
2018-07-26T15:24:11.620Z,3.13
2018-07-26T15:27:19.832Z,3.27
2018-07-26T15:30:29.771Z,3.03
2018-07-26T15:33:39.818Z,3.00
2018-07-26T15:36:49.327Z,3.00
2018-07-26T15:39:57.058Z,3.13
2018-07-26T15:43:06.158Z,2.83
2018-07-26T15:46:16.758Z,3.10
2018-07-26T15:49:26.544Z,2.80
2018-07-26T15:52:36.531Z,2.93
2018-07-26T15:55:46.318Z,2.93
2018-07-26T15:58:56.212Z,2.87
2018-07-26T16:02:05.676Z,2.40
2018-07-26T16:05:14.485Z,2.77
2018-07-26T16:08:24.208Z,3.17
2018-07-26T16:11:31.996Z,2.70
2018-07-26T16:14:41.466Z,3.27
2018-07-26T16:17:52.224Z,2.93
2018-07-26T16:21:04.898Z,3.13
2018-07-26T16:24:14.235Z,2.90
2018-07-26T16:27:22.659Z,2.80
2018-07-26T16:30:31.472Z,2.70
2018-07-26T16:33:41.063Z,2.73
2018-07-26T16:36:49.428Z,2.83
2018-07-26T16:39:57.980Z,2.90
2018-07-26T16:43:07.534Z,2.60
2018-07-26T16:46:10.746Z,2.97
2018-07-26T16:49:19.289Z,2.67
2018-07-26T16:52:29.075Z,2.70
2018-07-26T16:55:38.307Z,2.83
2018-07-26T16:58:46.863Z,2.97
2018-07-26T17:01:55.832Z,2.70
2018-07-26T17:05:04.212Z,2.80
2018-07-26T17:08:12.736Z,2.80
2018-07-26T17:11:22.841Z,2.90
2018-07-26T17:14:34.164Z,2.87
2018-07-26T17:17:43.350Z,3.07
2018-07-26T17:20:53.648Z,2.90
2018-07-26T17:24:03.315Z,2.70
2018-07-26T17:27:11.436Z,3.17
2018-07-26T17:30:20.186Z,3.27
2018-07-26T17:33:28.399Z,2.80
2018-07-26T17:36:37.033Z,3.20
2018-07-26T17:39:45.760Z,3.13
2018-07-26T17:42:54.311Z,3.10
2018-07-26T17:46:04.607Z,3.10
2018-07-26T17:49:15.113Z,3.33
2018-07-26T17:52:23.788Z,3.37
2018-07-26T17:55:33.324Z,3.17
2018-07-26T17:58:43.150Z,2.90
2018-07-26T18:01:51.519Z,3.20
2018-07-26T18:04:59.430Z,3.17
2018-07-26T18:08:09.017Z,3.10
2018-07-26T18:11:18.694Z,3.30
2018-07-26T18:14:26.656Z,3.50
2018-07-26T18:17:35.752Z,3.47
2018-07-26T18:20:44.602Z,2.97
2018-07-26T18:23:54.168Z,3.00
2018-07-26T18:27:03.486Z,2.87
2018-07-26T18:30:11.965Z,2.97
2018-07-26T18:33:12.424Z,3.20
2018-07-26T18:36:24.126Z,2.97
2018-07-26T18:39:36.195Z,2.90
2018-07-26T18:42:44.212Z,3.00
2018-07-26T18:45:53.673Z,3.40
2018-07-26T18:49:01.889Z,3.43
2018-07-26T18:52:10.420Z,3.20
2018-07-26T18:55:19.870Z,3.13
2018-07-26T18:58:28.296Z,3.07
2018-07-26T19:01:37.471Z,2.57
2018-07-26T19:04:47.582Z,3.10
2018-07-26T19:07:56.361Z,3.20
2018-07-26T19:11:05.258Z,3.20
2018-07-26T19:14:12.844Z,3.20
2018-07-26T19:17:21.366Z,3.20
2018-07-26T19:20:30.735Z,3.43
2018-07-26T19:23:40.050Z,3.30
2018-07-26T19:26:50.214Z,3.20
2018-07-26T19:29:58.740Z,3.20
2018-07-26T19:33:07.790Z,3.30
2018-07-26T19:36:16.612Z,3.30
2018-07-26T19:39:25.886Z,3.07
2018-07-26T19:42:35.781Z,3.40
2018-07-26T19:45:45.560Z,3.33
2018-07-26T19:48:53.873Z,3.10
2018-07-26T19:52:03.122Z,3.40
2018-07-26T19:55:12.084Z,3.17
2018-07-26T19:58:21.662Z,3.50
2018-07-26T20:01:30.615Z,3.10
2018-07-26T20:04:40.075Z,2.90
2018-07-26T20:07:49.030Z,3.43
2018-07-26T20:10:59.134Z,3.60
2018-07-26T20:14:07.555Z,3.07
2018-07-26T20:17:15.141Z,2.93
2018-07-26T20:20:24.614Z,3.03
2018-07-26T20:23:33.142Z,3.07
2018-07-26T20:26:41.495Z,3.00
2018-07-26T20:29:49.885Z,3.20
2018-07-26T20:33:01.098Z,3.23
2018-07-26T20:36:09.874Z,3.03
2018-07-26T20:39:19.878Z,3.23
2018-07-26T20:42:28.814Z,3.27
2018-07-26T20:45:39.182Z,3.33
2018-07-26T20:48:46.505Z,3.00
2018-07-26T20:51:55.127Z,3.50
2018-07-26T20:55:03.766Z,3.40
2018-07-26T20:58:12.820Z,3.50
2018-07-26T21:01:21.455Z,3.63
2018-07-26T21:04:30.195Z,3.40
2018-07-26T21:07:39.554Z,3.10
2018-07-26T21:10:49.338Z,3.20
2018-07-26T21:13:58.336Z,3.43
2018-07-26T21:17:07.134Z,3.30
2018-07-26T21:20:16.482Z,3.50
2018-07-26T21:23:25.871Z,3.13
2018-07-26T21:26:35.781Z,3.40
2018-07-26T21:29:45.719Z,3.50
2018-07-26T21:32:55.632Z,2.97
2018-07-26T21:36:04.397Z,3.20
2018-07-26T21:39:14.051Z,3.00
2018-07-26T21:42:24.299Z,3.10
2018-07-26T21:45:33.306Z,3.50
2018-07-26T21:48:41.148Z,3.30
2018-07-26T21:51:49.640Z,3.37
2018-07-26T21:54:49.935Z,3.50
2018-07-26T21:57:58.963Z,3.33
2018-07-26T22:01:09.715Z,3.43
2018-07-26T22:04:17.904Z,3.40
2018-07-26T22:07:26.122Z,3.37
2018-07-26T22:10:28.387Z,3.20
2018-07-26T22:13:37.960Z,3.70
2018-07-26T22:16:48.619Z,3.33
2018-07-26T22:19:58.391Z,3.50
2018-07-26T22:23:08.725Z,3.40
2018-07-26T22:26:18.447Z,3.33
2018-07-26T22:29:27.186Z,3.30
2018-07-26T22:32:37.388Z,3.47
2018-07-26T22:35:46.753Z,3.27
2018-07-26T22:38:55.813Z,3.60
2018-07-26T22:42:03.912Z,3.30
2018-07-26T22:45:13.905Z,3.53
2018-07-26T22:48:22.233Z,3.53
2018-07-26T22:51:32.644Z,3.50
2018-07-26T22:54:35.008Z,3.40
2018-07-26T22:57:45.965Z,3.40
2018-07-26T23:00:55.407Z,3.67
2018-07-26T23:04:06.597Z,3.50
2018-07-26T23:07:16.549Z,3.33
2018-07-26T23:10:26.959Z,3.30
2018-07-26T23:13:35.490Z,3.53
2018-07-26T23:16:44.440Z,3.37
2018-07-26T23:19:53.751Z,3.40
2018-07-26T23:23:02.934Z,3.67
2018-07-26T23:26:12.218Z,3.77
2018-07-26T23:29:22.731Z,3.37
2018-07-26T23:32:31.812Z,3.30
2018-07-26T23:35:41.879Z,3.17
2018-07-26T23:38:50.347Z,3.40
2018-07-26T23:41:59.607Z,3.50
2018-07-26T23:45:09.411Z,3.50
2018-07-26T23:48:17.980Z,3.57
2018-07-26T23:51:29.332Z,3.53
2018-07-26T23:54:38.702Z,3.40
2018-07-26T23:57:49.632Z,3.37
