createdAt,value
2019-01-20T00:04:58.196Z,24
2019-01-20T00:09:58.543Z,26
2019-01-20T00:14:58.553Z,36
2019-01-20T00:19:58.164Z,25
2019-01-20T00:24:58.298Z,28
2019-01-20T00:29:58.613Z,27
2019-01-20T00:34:58.466Z,28
2019-01-20T00:39:58.541Z,30
2019-01-20T00:45:02.861Z,30
2019-01-20T00:49:58.715Z,26
2019-01-20T00:54:58.334Z,30
2019-01-20T00:59:58.553Z,23
2019-01-20T01:04:58.700Z,30
2019-01-20T01:09:58.306Z,24
2019-01-20T01:14:59.872Z,24
2019-01-20T01:19:58.496Z,28
2019-01-20T01:24:59.233Z,28
2019-01-20T01:29:58.859Z,26
2019-01-20T01:34:58.519Z,30
2019-01-20T01:39:58.699Z,29
2019-01-20T01:44:58.391Z,29
2019-01-20T01:49:58.716Z,26
2019-01-20T01:54:58.377Z,29
2019-01-20T01:59:58.921Z,27
2019-01-20T02:10:43.333Z,29
2019-01-20T02:10:47.340Z,29
2019-01-20T02:14:58.175Z,27
2019-01-20T02:19:58.560Z,30
2019-01-20T02:24:58.261Z,27
2019-01-20T02:29:58.137Z,29
2019-01-20T02:34:58.306Z,24
2019-01-20T02:39:58.167Z,29
2019-01-20T02:44:58.572Z,25
2019-01-20T02:49:58.451Z,32
2019-01-20T02:54:58.321Z,27
2019-01-20T03:00:42.479Z,35
2019-01-20T03:04:58.290Z,28
2019-01-20T03:09:58.285Z,33
2019-01-20T03:15:00.324Z,30
2019-01-20T03:19:58.199Z,26
2019-01-20T03:24:58.515Z,28
2019-01-20T03:29:58.540Z,27
2019-01-20T03:34:58.049Z,34
2019-01-20T03:39:58.466Z,25
2019-01-20T03:44:58.125Z,32
2019-01-20T03:49:57.989Z,32
2019-01-20T03:54:58.347Z,29
2019-01-20T03:59:58.662Z,29
2019-01-20T04:04:58.265Z,34
2019-01-20T04:09:58.530Z,23
2019-01-20T04:14:58.456Z,24
2019-01-20T04:19:58.413Z,31
2019-01-20T04:24:58.175Z,24
2019-01-20T04:29:58.722Z,27
2019-01-20T04:34:58.303Z,26
2019-01-20T04:39:58.563Z,26
2019-01-20T04:44:58.546Z,29
2019-01-20T04:49:58.697Z,25
2019-01-20T04:54:58.536Z,23
2019-01-20T04:59:59.467Z,28
2019-01-20T05:04:58.166Z,29
2019-01-20T05:09:58.313Z,32
2019-01-20T05:14:57.963Z,29
2019-01-20T05:19:58.204Z,30
2019-01-20T05:24:58.047Z,33
2019-01-20T05:29:58.121Z,28
2019-01-20T05:34:58.346Z,35
2019-01-20T05:41:30.633Z,25
2019-01-20T05:44:57.916Z,25
2019-01-20T05:49:58.843Z,34
2019-01-20T05:54:58.375Z,31
2019-01-20T05:59:59.544Z,22
2019-01-20T06:04:58.200Z,25
2019-01-20T06:09:58.056Z,29
2019-01-20T06:14:58.060Z,28
2019-01-20T06:19:58.266Z,29
2019-01-20T06:24:57.889Z,30
2019-01-20T06:29:58.157Z,33
2019-01-20T06:34:58.188Z,36
2019-01-20T06:39:58.413Z,26
2019-01-20T06:44:58.215Z,21
2019-01-20T06:49:58.495Z,32
2019-01-20T06:54:58.120Z,25
2019-01-20T06:59:58.921Z,30
2019-01-20T07:04:58.060Z,28
2019-01-20T07:09:58.070Z,27
2019-01-20T07:14:58.259Z,27
2019-01-20T07:19:57.880Z,26
2019-01-20T07:24:57.865Z,29
2019-01-20T07:29:58.368Z,23
2019-01-20T07:34:57.824Z,25
2019-01-20T07:39:58.039Z,29
2019-01-20T07:44:58.113Z,24
2019-01-20T07:49:58.277Z,21
2019-01-20T07:54:57.797Z,26
2019-01-20T07:59:58.180Z,24
2019-01-20T08:04:58.169Z,28
2019-01-20T08:09:58.365Z,24
2019-01-20T08:14:57.815Z,26
2019-01-20T08:19:58.247Z,18
2019-01-20T08:24:57.675Z,18
2019-01-20T08:29:58.399Z,23
2019-01-20T08:34:57.531Z,22
2019-01-20T08:39:58.610Z,18
2019-01-20T08:46:04.707Z,17
2019-01-20T08:49:57.806Z,25
2019-01-20T08:54:57.767Z,24
2019-01-20T08:59:57.937Z,18
2019-01-20T09:04:57.849Z,22
2019-01-20T09:09:57.857Z,21
2019-01-20T09:14:57.915Z,21
2019-01-20T09:19:57.843Z,23
2019-01-20T09:24:57.483Z,23
2019-01-20T10:15:03.209Z,23
2019-01-20T10:19:59.369Z,19
2019-01-20T10:24:59.427Z,20
2019-01-20T10:29:59.706Z,21
2019-01-20T10:37:05.768Z,21
2019-01-20T10:39:59.475Z,22
2019-01-20T10:44:59.659Z,21
2019-01-20T10:49:59.692Z,22
2019-01-20T10:54:59.551Z,16
2019-01-20T11:01:58.361Z,22
2019-01-20T11:05:00.563Z,23
2019-01-20T11:09:59.339Z,21
2019-01-20T11:14:59.416Z,20
2019-01-20T11:19:59.363Z,19
2019-01-20T11:24:59.488Z,25
2019-01-20T11:29:59.517Z,20
2019-01-20T11:34:59.361Z,25
2019-01-20T11:39:59.417Z,20
2019-01-20T11:44:59.270Z,22
2019-01-20T11:49:59.432Z,16
2019-01-20T11:54:59.207Z,20
2019-01-20T11:59:59.583Z,24
2019-01-20T12:04:59.357Z,25
2019-01-20T12:09:59.601Z,25
2019-01-20T12:14:59.545Z,17
2019-01-20T12:19:59.552Z,24
2019-01-20T12:24:59.311Z,23
2019-01-20T12:29:59.327Z,25
2019-01-20T12:34:59.373Z,24
2019-01-20T12:39:59.218Z,20
2019-01-20T12:44:59.383Z,20
2019-01-20T12:49:59.473Z,20
2019-01-20T12:54:59.294Z,25
2019-01-20T12:59:59.333Z,25
2019-01-20T13:04:59.503Z,21
2019-01-20T13:09:59.202Z,22
2019-01-20T13:14:59.296Z,20
2019-01-20T13:19:59.229Z,17
2019-01-20T13:24:59.403Z,21
2019-01-20T13:29:59.549Z,17
2019-01-20T13:34:59.117Z,20
2019-01-20T13:39:59.374Z,22
2019-01-20T13:44:59.314Z,20
2019-01-20T13:49:59.093Z,19
2019-01-20T13:54:59.047Z,21
2019-01-20T13:59:59.305Z,23
2019-01-20T14:04:59.093Z,17
2019-01-20T14:09:59.420Z,26
2019-01-20T14:14:59.281Z,26
2019-01-20T14:21:30.078Z,25
2019-01-20T14:24:59.384Z,28
2019-01-20T14:29:59.341Z,28
2019-01-20T14:34:59.162Z,22
2019-01-20T14:39:59.267Z,27
2019-01-20T14:45:01.196Z,28
2019-01-20T14:49:59.040Z,24
2019-01-20T14:54:59.245Z,24
2019-01-20T14:59:59.053Z,26
2019-01-20T15:04:58.884Z,27
2019-01-20T15:09:59.019Z,27
2019-01-20T15:14:59.150Z,23
2019-01-20T15:19:59.001Z,27
2019-01-20T15:24:59.153Z,28
2019-01-20T15:29:59.240Z,25
2019-01-20T15:34:59.057Z,30
2019-01-20T15:39:59.492Z,34
2019-01-20T15:44:59.025Z,37
2019-01-20T15:49:59.085Z,31
2019-01-20T15:54:59.193Z,30
2019-01-20T15:59:58.956Z,29
2019-01-20T16:04:59.435Z,34
2019-01-20T16:10:00.477Z,34
2019-01-20T16:14:58.729Z,45
2019-01-20T16:19:58.843Z,38
2019-01-20T16:24:59.026Z,33
2019-01-20T16:29:58.748Z,41
2019-01-20T16:34:58.709Z,41
2019-01-20T16:39:59.116Z,42
2019-01-20T16:44:59.074Z,36
2019-01-20T16:49:59.041Z,32
2019-01-20T16:54:59.116Z,38
2019-01-20T16:59:59.349Z,52
2019-01-20T17:04:58.741Z,42
2019-01-20T17:09:58.993Z,41
2019-01-20T17:14:58.682Z,46
2019-01-20T17:19:58.797Z,40
2019-01-20T17:24:58.979Z,47
2019-01-20T17:29:58.996Z,44
2019-01-20T17:34:58.918Z,34
2019-01-20T17:39:58.938Z,51
2019-01-20T17:44:58.956Z,54
2019-01-20T17:49:59.205Z,54
2019-01-20T17:54:59.037Z,50
2019-01-20T17:59:59.279Z,48
2019-01-20T18:04:59.675Z,44
2019-01-20T18:09:59.249Z,44
2019-01-20T18:15:26.329Z,41
2019-01-20T18:19:59.024Z,46
2019-01-20T18:24:58.752Z,54
2019-01-20T18:31:29.630Z,48
2019-01-20T18:34:58.658Z,35
2019-01-20T18:39:59.005Z,45
2019-01-20T18:44:58.585Z,50
2019-01-20T18:49:59.092Z,45
2019-01-20T18:55:30.398Z,55
2019-01-20T18:59:58.744Z,62
2019-01-20T19:09:53.950Z,43
2019-01-20T19:09:58.624Z,43
2019-01-20T19:14:58.611Z,49
2019-01-20T19:19:58.842Z,60
2019-01-20T19:24:58.966Z,57
2019-01-20T19:29:58.873Z,47
2019-01-20T19:34:58.391Z,46
2019-01-20T19:39:58.901Z,46
2019-01-20T19:44:58.733Z,57
2019-01-20T20:20:09.229Z,52
2019-01-20T20:25:02.084Z,52
2019-01-20T20:29:59.241Z,51
2019-01-20T20:34:59.134Z,53
2019-01-20T20:39:59.374Z,46
2019-01-20T20:44:59.414Z,55
2019-01-20T20:49:59.329Z,53
2019-01-20T21:05:00.556Z,49
2019-01-20T21:09:59.342Z,52
2019-01-20T21:15:03.189Z,50
2019-01-20T21:19:59.074Z,56
2019-01-20T21:24:59.173Z,52
2019-01-20T21:29:59.074Z,52
2019-01-20T21:34:59.283Z,57
2019-01-20T21:39:59.376Z,56
2019-01-20T21:44:59.420Z,56
2019-01-20T21:49:59.215Z,55
2019-01-20T21:54:59.339Z,55
2019-01-20T21:59:59.128Z,53
2019-01-20T22:04:59.400Z,48
2019-01-20T22:09:59.060Z,58
2019-01-20T22:14:59.228Z,47
2019-01-20T22:19:59.365Z,47
2019-01-20T22:24:59.304Z,55
2019-01-20T22:29:59.080Z,52
2019-01-20T22:34:59.171Z,49
2019-01-20T22:39:59.045Z,46
2019-01-20T22:44:59.300Z,52
2019-01-20T22:49:59.057Z,49
2019-01-20T22:54:59.247Z,55
2019-01-20T22:59:59.005Z,41
2019-01-20T23:04:59.129Z,40
2019-01-20T23:10:03.254Z,40
2019-01-20T23:34:58.975Z,49
2019-01-20T23:39:59.228Z,46
2019-01-20T23:44:59.208Z,46
2019-01-20T23:49:58.977Z,55
2019-01-20T23:54:58.841Z,51
2019-01-20T23:59:59.105Z,53
