createdAt,value
2023-04-26T00:02:07.945Z,5.60
2023-04-26T00:04:36.058Z,5.60
2023-04-26T00:07:04.278Z,5.60
2023-04-26T00:09:32.181Z,5.50
2023-04-26T00:12:00.234Z,5.40
2023-04-26T00:14:27.992Z,5.40
2023-04-26T00:16:55.842Z,5.30
2023-04-26T00:19:24.289Z,5.30
2023-04-26T00:21:51.601Z,5.30
2023-04-26T00:24:19.291Z,5.30
2023-04-26T00:26:47.262Z,5.40
2023-04-26T00:29:14.544Z,5.40
2023-04-26T00:31:42.157Z,5.40
2023-04-26T00:34:10.537Z,5.40
2023-04-26T00:36:37.991Z,5.40
2023-04-26T00:39:05.477Z,5.30
2023-04-26T00:41:32.832Z,5.20
2023-04-26T00:44:00.064Z,5.20
2023-04-26T00:46:29.078Z,5.10
2023-04-26T00:48:56.880Z,5.00
2023-04-26T00:51:24.216Z,4.90
2023-04-26T00:53:52.031Z,4.90
2023-04-26T00:56:20.093Z,4.80
2023-04-26T00:58:49.078Z,4.80
2023-04-26T01:01:17.620Z,4.80
2023-04-26T01:03:47.048Z,4.70
2023-04-26T01:06:15.072Z,4.60
2023-04-26T01:08:42.460Z,4.60
2023-04-26T01:11:13.193Z,4.50
2023-04-26T01:13:42.761Z,4.50
2023-04-26T01:16:12.303Z,4.50
2023-04-26T01:18:48.754Z,4.40
2023-04-26T01:21:24.641Z,4.40
2023-04-26T01:23:53.121Z,4.30
2023-04-26T01:26:21.887Z,4.30
2023-04-26T01:28:51.044Z,4.20
2023-04-26T01:31:18.487Z,4.20
2023-04-26T01:33:45.810Z,4.10
2023-04-26T01:36:13.590Z,4.10
2023-04-26T01:38:41.375Z,4.10
2023-04-26T01:41:08.589Z,4.00
2023-04-26T01:43:35.950Z,4.00
2023-04-26T01:46:06.694Z,4.00
2023-04-26T01:48:34.189Z,4.00
2023-04-26T01:51:02.312Z,4.00
2023-04-26T01:53:29.549Z,4.00
2023-04-26T01:56:04.335Z,3.90
2023-04-26T01:58:32.378Z,3.90
2023-04-26T02:01:07.932Z,3.90
2023-04-26T02:03:36.196Z,3.90
2023-04-26T02:06:04.231Z,3.90
2023-04-26T02:08:31.659Z,4.00
2023-04-26T02:10:59.058Z,4.00
2023-04-26T02:13:27.737Z,4.00
2023-04-26T02:15:55.130Z,4.00
2023-04-26T02:18:24.740Z,4.00
2023-04-26T02:20:52.414Z,3.90
2023-04-26T02:23:20.279Z,3.80
2023-04-26T02:25:49.190Z,3.70
2023-04-26T02:28:17.711Z,3.70
2023-04-26T02:30:45.182Z,3.70
2023-04-26T02:33:13.137Z,3.60
2023-04-26T02:35:41.116Z,3.60
2023-04-26T02:38:08.576Z,3.60
2023-04-26T02:40:36.943Z,3.60
2023-04-26T02:43:04.377Z,3.60
2023-04-26T02:45:34.106Z,3.50
2023-04-26T02:48:01.548Z,3.50
2023-04-26T02:50:29.715Z,3.40
2023-04-26T02:52:59.292Z,3.40
2023-04-26T02:55:26.775Z,3.40
2023-04-26T02:57:55.031Z,3.30
2023-04-26T03:00:25.273Z,3.30
2023-04-26T03:02:53.581Z,3.30
2023-04-26T03:05:21.091Z,3.30
2023-04-26T03:07:48.329Z,3.20
2023-04-26T03:10:16.202Z,3.20
2023-04-26T03:12:44.402Z,3.10
2023-04-26T03:15:12.859Z,3.20
2023-04-26T03:17:45.544Z,3.10
2023-04-26T03:20:14.297Z,3.10
2023-04-26T03:22:41.802Z,3.00
2023-04-26T03:25:10.323Z,3.00
2023-04-26T03:27:38.315Z,3.00
2023-04-26T03:30:06.423Z,3.00
2023-04-26T03:32:35.594Z,3.00
2023-04-26T03:35:02.964Z,2.90
2023-04-26T03:37:30.538Z,2.90
2023-04-26T03:40:04.286Z,2.80
2023-04-26T03:42:34.665Z,2.80
2023-04-26T03:45:02.287Z,2.80
2023-04-26T03:47:31.474Z,2.80
2023-04-26T03:49:58.825Z,2.80
2023-04-26T03:52:26.166Z,2.80
2023-04-26T03:54:53.704Z,2.80
2023-04-26T03:57:21.697Z,2.80
2023-04-26T03:59:48.974Z,2.70
2023-04-26T04:02:18.754Z,2.70
2023-04-26T04:04:46.618Z,2.70
2023-04-26T04:07:14.519Z,2.70
2023-04-26T04:09:41.898Z,2.60
2023-04-26T04:12:09.927Z,2.60
2023-04-26T04:14:37.235Z,2.60
2023-04-26T04:17:06.503Z,2.60
2023-04-26T04:19:34.734Z,2.70
2023-04-26T04:22:02.119Z,2.70
2023-04-26T04:24:34.394Z,2.70
2023-04-26T04:27:02.571Z,2.70
2023-04-26T04:29:31.713Z,2.70
2023-04-26T04:32:00.198Z,2.80
2023-04-26T04:34:35.831Z,2.80
2023-04-26T04:37:04.594Z,2.90
2023-04-26T04:39:32.352Z,2.90
2023-04-26T04:42:01.133Z,3.00
2023-04-26T04:44:30.551Z,3.10
2023-04-26T04:46:58.544Z,3.10
2023-04-26T04:49:26.535Z,3.20
2023-04-26T04:51:55.028Z,3.20
2023-04-26T04:54:22.668Z,3.20
2023-04-26T04:56:51.416Z,3.20
2023-04-26T04:59:19.895Z,3.20
2023-04-26T05:01:51.547Z,3.20
2023-04-26T05:04:20.644Z,3.20
2023-04-26T05:06:49.362Z,3.30
2023-04-26T05:09:17.943Z,3.30
2023-04-26T05:11:45.275Z,3.40
2023-04-26T05:14:13.586Z,3.40
2023-04-26T05:16:41.620Z,3.50
2023-04-26T05:19:09.943Z,3.60
2023-04-26T05:21:37.939Z,3.60
2023-04-26T05:24:06.852Z,3.60
2023-04-26T05:26:36.039Z,3.70
2023-04-26T05:29:22.250Z,3.70
2023-04-26T05:32:02.322Z,3.80
2023-04-26T05:34:56.530Z,3.90
2023-04-26T05:37:23.894Z,3.90
2023-04-26T05:39:52.533Z,3.90
2023-04-26T05:42:21.448Z,3.90
2023-04-26T05:44:49.484Z,4.00
2023-04-26T05:47:17.550Z,4.10
2023-04-26T05:49:46.352Z,4.10
2023-04-26T05:52:14.171Z,4.20
2023-04-26T05:54:42.355Z,4.20
2023-04-26T05:57:09.724Z,4.40
2023-04-26T05:59:40.704Z,4.40
2023-04-26T06:02:09.041Z,4.40
2023-04-26T06:04:36.607Z,4.50
2023-04-26T06:07:08.405Z,4.60
2023-04-26T06:09:36.066Z,4.60
2023-04-26T06:12:05.536Z,4.70
2023-04-26T06:14:36.245Z,4.80
2023-04-26T06:17:08.187Z,4.70
2023-04-26T06:19:35.928Z,4.80
2023-04-26T06:22:05.753Z,5.00
2023-04-26T06:24:34.065Z,5.10
2023-04-26T06:27:01.471Z,5.10
2023-04-26T06:29:32.716Z,5.20
2023-04-26T06:32:01.758Z,5.40
2023-04-26T06:34:29.750Z,5.50
2023-04-26T06:36:58.184Z,5.50
2023-04-26T06:39:26.259Z,5.60
2023-04-26T06:41:53.581Z,5.70
2023-04-26T06:44:37.261Z,5.80
2023-04-26T06:47:09.606Z,5.90
2023-04-26T06:49:39.930Z,6.00
2023-04-26T06:52:09.340Z,6.20
2023-04-26T06:54:46.307Z,6.20
2023-04-26T06:57:21.584Z,6.30
2023-04-26T06:59:48.882Z,6.40
2023-04-26T07:02:16.322Z,6.40
2023-04-26T07:04:44.122Z,6.30
2023-04-26T07:07:13.664Z,6.50
2023-04-26T07:09:41.249Z,6.60
2023-04-26T07:12:08.640Z,6.70
2023-04-26T07:14:40.546Z,6.80
2023-04-26T07:17:08.160Z,6.90
2023-04-26T07:19:35.887Z,6.80
2023-04-26T07:22:03.737Z,6.70
2023-04-26T07:24:31.450Z,6.80
2023-04-26T07:26:59.019Z,6.80
2023-04-26T07:29:26.377Z,6.90
2023-04-26T07:31:53.775Z,6.90
2023-04-26T07:34:21.183Z,6.70
2023-04-26T07:36:48.784Z,6.80
2023-04-26T07:39:16.779Z,7.00
2023-04-26T07:41:44.321Z,6.90
2023-04-26T07:44:11.674Z,7.10
2023-04-26T07:46:39.227Z,7.30
2023-04-26T07:49:06.697Z,7.40
2023-04-26T07:51:36.036Z,7.40
2023-04-26T07:54:03.353Z,7.50
2023-04-26T07:56:31.873Z,7.60
2023-04-26T07:58:59.092Z,7.50
2023-04-26T08:01:26.373Z,7.70
2023-04-26T08:03:55.207Z,7.90
2023-04-26T08:06:23.148Z,8.10
2023-04-26T08:08:51.120Z,8.20
2023-04-26T08:11:18.498Z,8.40
2023-04-26T08:13:46.451Z,8.70
2023-04-26T08:16:14.096Z,8.80
2023-04-26T08:18:42.783Z,8.90
2023-04-26T08:21:11.287Z,9.10
2023-04-26T08:23:38.754Z,9.10
2023-04-26T08:26:06.736Z,9.30
2023-04-26T08:28:34.073Z,9.60
2023-04-26T08:31:01.631Z,9.50
2023-04-26T08:33:29.143Z,9.60
2023-04-26T08:35:56.773Z,9.70
2023-04-26T08:38:24.867Z,9.80
2023-04-26T08:40:52.344Z,9.90
2023-04-26T08:43:19.742Z,10.00
2023-04-26T08:45:47.768Z,10.00
2023-04-26T08:48:16.594Z,10.10
2023-04-26T08:50:48.074Z,10.40
2023-04-26T08:53:18.357Z,10.20
2023-04-26T08:55:52.237Z,10.20
2023-04-26T08:58:20.162Z,10.10
2023-04-26T09:00:47.811Z,10.20
2023-04-26T09:03:15.420Z,10.10
2023-04-26T09:05:45.995Z,10.00
2023-04-26T09:08:20.471Z,10.10
2023-04-26T09:10:47.801Z,10.00
2023-04-26T09:13:15.188Z,9.90
2023-04-26T09:15:42.668Z,10.60
2023-04-26T09:18:24.004Z,10.80
2023-04-26T09:21:09.163Z,10.80
2023-04-26T09:23:36.742Z,11.40
2023-04-26T09:26:21.209Z,11.20
2023-04-26T09:28:50.789Z,11.20
2023-04-26T09:31:39.877Z,11.30
2023-04-26T09:34:07.305Z,11.70
2023-04-26T09:36:48.029Z,11.50
2023-04-26T09:39:15.706Z,11.50
2023-04-26T09:41:45.104Z,11.80
2023-04-26T09:44:25.184Z,12.20
2023-04-26T09:47:18.766Z,12.10
2023-04-26T09:49:52.203Z,12.10
2023-04-26T09:52:20.323Z,12.50
2023-04-26T09:54:47.684Z,12.50
2023-04-26T09:57:16.987Z,12.60
2023-04-26T09:59:45.473Z,12.30
2023-04-26T10:02:20.810Z,12.30
2023-04-26T10:04:50.621Z,12.50
2023-04-26T10:07:20.165Z,12.80
2023-04-26T10:09:48.550Z,13.00
2023-04-26T10:12:18.070Z,13.10
2023-04-26T10:14:46.966Z,13.00
2023-04-26T10:17:15.177Z,13.20
2023-04-26T10:19:46.825Z,13.20
2023-04-26T10:22:23.485Z,13.30
2023-04-26T10:24:53.998Z,13.70
2023-04-26T10:27:43.302Z,13.60
2023-04-26T10:30:15.552Z,13.50
2023-04-26T10:32:58.483Z,13.70
2023-04-26T10:35:28.220Z,13.90
2023-04-26T10:38:01.743Z,13.90
2023-04-26T10:40:32.440Z,13.50
2023-04-26T10:43:20.613Z,13.10
2023-04-26T10:45:49.178Z,12.50
2023-04-26T10:48:22.701Z,12.40
2023-04-26T10:51:02.609Z,12.50
2023-04-26T10:53:35.120Z,12.50
2023-04-26T10:56:03.201Z,13.00
2023-04-26T10:58:35.383Z,13.10
2023-04-26T11:01:14.680Z,13.00
2023-04-26T11:03:42.595Z,12.90
2023-04-26T11:06:13.935Z,12.70
2023-04-26T11:08:41.696Z,12.60
2023-04-26T11:11:12.384Z,12.20
2023-04-26T11:13:41.705Z,12.70
2023-04-26T11:16:14.170Z,13.10
2023-04-26T11:18:43.764Z,13.20
2023-04-26T11:21:15.444Z,13.20
2023-04-26T11:23:42.744Z,13.30
2023-04-26T11:26:10.191Z,13.80
2023-04-26T11:28:39.181Z,13.60
2023-04-26T11:31:07.649Z,13.70
2023-04-26T11:33:35.069Z,14.20
2023-04-26T11:36:03.766Z,14.70
2023-04-26T11:38:31.019Z,15.10
2023-04-26T11:41:03.796Z,15.60
2023-04-26T11:43:38.918Z,15.30
2023-04-26T11:46:08.870Z,14.70
2023-04-26T11:48:38.454Z,14.60
2023-04-26T11:51:07.656Z,14.20
2023-04-26T11:53:42.754Z,14.60
2023-04-26T11:56:20.812Z,15.10
2023-04-26T11:58:53.567Z,15.10
2023-04-26T12:01:26.608Z,15.40
2023-04-26T12:03:57.119Z,15.50
2023-04-26T12:06:31.515Z,15.50
2023-04-26T12:09:01.364Z,15.60
2023-04-26T12:11:30.222Z,15.20
2023-04-26T12:13:59.787Z,15.40
2023-04-26T12:16:27.531Z,15.20
2023-04-26T12:18:57.202Z,15.20
2023-04-26T12:21:25.621Z,15.00
2023-04-26T12:23:53.422Z,15.10
2023-04-26T12:26:21.074Z,15.20
2023-04-26T12:28:48.466Z,15.80
2023-04-26T12:31:16.132Z,15.90
2023-04-26T12:33:44.736Z,15.90
2023-04-26T12:36:13.539Z,16.50
2023-04-26T12:38:41.120Z,17.10
2023-04-26T12:41:08.608Z,17.30
2023-04-26T12:43:36.840Z,16.90
2023-04-26T12:46:06.279Z,17.90
2023-04-26T12:48:33.582Z,17.70
2023-04-26T12:51:00.819Z,17.60
2023-04-26T12:53:28.116Z,16.90
2023-04-26T12:55:55.645Z,16.70
2023-04-26T12:58:23.245Z,17.10
2023-04-26T13:00:52.055Z,17.60
2023-04-26T13:03:20.259Z,17.70
2023-04-26T13:05:47.806Z,17.00
2023-04-26T13:08:15.590Z,15.90
2023-04-26T13:10:43.243Z,15.70
2023-04-26T13:13:11.232Z,15.80
2023-04-26T13:15:39.836Z,15.70
2023-04-26T13:18:07.750Z,16.80
2023-04-26T13:20:36.072Z,16.10
2023-04-26T13:23:03.979Z,16.60
2023-04-26T13:25:31.281Z,15.90
2023-04-26T13:27:58.803Z,15.70
2023-04-26T13:30:27.114Z,16.40
2023-04-26T13:32:54.636Z,17.10
2023-04-26T13:35:23.189Z,18.10
2023-04-26T13:37:50.417Z,18.10
2023-04-26T13:40:19.048Z,18.10
2023-04-26T13:42:46.365Z,18.40
2023-04-26T13:45:13.722Z,18.50
2023-04-26T13:47:41.218Z,20.40
2023-04-26T13:50:08.994Z,21.60
2023-04-26T13:52:36.437Z,22.70
2023-04-26T13:55:04.532Z,23.30
2023-04-26T13:57:34.191Z,22.40
2023-04-26T14:00:01.866Z,21.60
2023-04-26T14:02:39.509Z,21.90
2023-04-26T14:05:09.639Z,23.70
2023-04-26T14:07:37.709Z,23.40
2023-04-26T14:10:05.701Z,22.20
2023-04-26T14:12:33.287Z,20.40
2023-04-26T14:15:04.198Z,20.50
2023-04-26T14:17:39.961Z,19.30
2023-04-26T14:20:08.721Z,18.90
2023-04-26T14:22:37.940Z,18.20
2023-04-26T14:25:05.898Z,17.60
2023-04-26T14:27:33.418Z,17.00
2023-04-26T14:30:00.648Z,17.80
2023-04-26T14:32:28.173Z,17.50
2023-04-26T14:34:55.737Z,17.20
2023-04-26T14:37:24.362Z,17.00
2023-04-26T14:39:51.700Z,16.60
2023-04-26T14:42:20.164Z,16.90
2023-04-26T14:44:47.769Z,17.90
2023-04-26T14:47:15.090Z,18.40
2023-04-26T14:49:42.403Z,20.00
2023-04-26T14:52:09.698Z,20.60
2023-04-26T14:54:40.756Z,20.40
2023-04-26T14:57:08.939Z,19.10
2023-04-26T14:59:36.985Z,18.80
2023-04-26T15:02:05.393Z,19.10
2023-04-26T15:04:33.046Z,21.40
2023-04-26T15:07:00.821Z,23.30
2023-04-26T15:09:30.403Z,24.90
2023-04-26T15:11:58.534Z,24.40
2023-04-26T15:14:25.803Z,24.10
2023-04-26T15:16:53.039Z,23.90
2023-04-26T15:19:22.013Z,23.70
2023-04-26T15:21:52.421Z,22.80
2023-04-26T15:24:19.787Z,21.90
2023-04-26T15:26:47.111Z,20.10
2023-04-26T15:29:14.515Z,19.70
2023-04-26T15:31:42.909Z,19.80
2023-04-26T15:34:10.149Z,20.20
2023-04-26T15:36:37.742Z,22.20
2023-04-26T15:39:05.421Z,25.00
2023-04-26T15:41:32.721Z,26.10
2023-04-26T15:44:00.211Z,26.80
2023-04-26T15:46:27.511Z,26.80
2023-04-26T15:48:54.965Z,26.30
2023-04-26T15:51:22.314Z,28.30
2023-04-26T15:53:51.531Z,29.10
2023-04-26T15:56:19.117Z,28.60
2023-04-26T15:58:47.311Z,27.40
2023-04-26T16:01:15.481Z,25.30
2023-04-26T16:03:46.550Z,23.20
2023-04-26T16:06:15.074Z,22.60
2023-04-26T16:08:42.548Z,21.30
2023-04-26T16:11:09.870Z,20.70
2023-04-26T16:13:37.543Z,19.90
2023-04-26T16:16:09.185Z,20.40
2023-04-26T16:18:39.660Z,22.00
2023-04-26T16:21:10.263Z,24.50
2023-04-26T16:23:38.080Z,25.70
2023-04-26T16:26:05.603Z,26.90
2023-04-26T16:28:32.939Z,28.00
2023-04-26T16:31:00.679Z,27.90
2023-04-26T16:33:28.413Z,27.10
2023-04-26T16:35:55.973Z,27.80
2023-04-26T16:38:23.496Z,28.90
2023-04-26T16:41:01.574Z,28.20
2023-04-26T16:43:30.441Z,28.20
2023-04-26T16:46:05.284Z,27.40
2023-04-26T16:48:37.562Z,25.80
2023-04-26T16:51:07.641Z,23.50
2023-04-26T16:53:36.147Z,22.70
2023-04-26T16:56:04.152Z,21.30
2023-04-26T16:58:31.676Z,20.20
2023-04-26T17:01:00.591Z,19.00
2023-04-26T17:03:29.760Z,17.80
2023-04-26T17:05:58.989Z,18.00
2023-04-26T17:08:27.444Z,17.80
2023-04-26T17:10:54.732Z,18.50
2023-04-26T17:13:22.662Z,18.90
2023-04-26T17:15:50.084Z,19.60
2023-04-26T17:18:17.415Z,21.30
2023-04-26T17:20:45.132Z,22.30
2023-04-26T17:23:12.395Z,22.50
2023-04-26T17:25:39.886Z,20.70
2023-04-26T17:28:07.136Z,19.40
2023-04-26T17:30:34.526Z,18.10
2023-04-26T17:33:01.954Z,17.30
2023-04-26T17:35:29.358Z,16.60
2023-04-26T17:37:56.713Z,15.80
2023-04-26T17:40:24.313Z,15.20
2023-04-26T17:42:51.755Z,14.80
2023-04-26T17:45:19.115Z,14.60
2023-04-26T17:47:46.646Z,14.70
2023-04-26T17:50:14.031Z,15.50
2023-04-26T17:52:41.961Z,15.90
2023-04-26T17:55:10.209Z,16.90
2023-04-26T17:57:37.930Z,16.80
2023-04-26T18:00:10.468Z,16.30
2023-04-26T18:02:38.431Z,16.10
2023-04-26T18:05:08.720Z,15.50
2023-04-26T18:07:37.256Z,14.90
2023-04-26T18:10:04.985Z,14.30
2023-04-26T18:12:32.989Z,13.90
2023-04-26T18:15:00.536Z,13.30
2023-04-26T18:17:28.246Z,12.80
2023-04-26T18:19:55.607Z,12.50
2023-04-26T18:22:23.208Z,12.10
2023-04-26T18:24:51.554Z,11.90
2023-04-26T18:27:18.932Z,11.60
2023-04-26T18:29:47.100Z,11.20
2023-04-26T18:32:15.243Z,11.00
2023-04-26T18:34:44.231Z,10.80
2023-04-26T18:37:11.727Z,10.60
2023-04-26T18:39:40.111Z,10.50
2023-04-26T18:42:07.549Z,10.40
2023-04-26T18:44:37.853Z,10.20
2023-04-26T18:47:06.143Z,10.10
2023-04-26T18:49:33.459Z,9.90
2023-04-26T18:52:01.746Z,9.80
2023-04-26T18:54:31.079Z,9.70
2023-04-26T18:56:59.400Z,9.50
2023-04-26T18:59:28.923Z,9.50
2023-04-26T19:01:56.677Z,9.30
2023-04-26T19:04:24.132Z,9.20
2023-04-26T19:06:51.880Z,9.10
2023-04-26T19:09:20.109Z,9.10
2023-04-26T19:11:48.177Z,8.90
2023-04-26T19:14:16.242Z,8.80
2023-04-26T19:16:44.154Z,8.70
2023-04-26T19:19:11.492Z,8.70
2023-04-26T19:21:39.102Z,8.60
2023-04-26T19:24:06.891Z,8.50
2023-04-26T19:26:40.056Z,8.40
2023-04-26T19:29:07.570Z,8.30
2023-04-26T19:31:35.087Z,8.30
2023-04-26T19:34:02.625Z,8.20
2023-04-26T19:36:30.091Z,8.20
2023-04-26T19:38:57.452Z,8.10
2023-04-26T19:41:25.000Z,8.10
2023-04-26T19:43:52.681Z,8.00
2023-04-26T19:46:20.075Z,8.00
2023-04-26T19:48:47.612Z,7.90
2023-04-26T19:51:17.185Z,7.90
2023-04-26T19:53:44.938Z,7.80
2023-04-26T19:56:12.483Z,7.80
2023-04-26T19:58:39.940Z,7.70
2023-04-26T20:01:07.284Z,7.70
2023-04-26T20:03:34.894Z,7.60
2023-04-26T20:06:02.430Z,7.60
2023-04-26T20:08:31.381Z,7.60
2023-04-26T20:11:03.652Z,7.50
2023-04-26T20:13:32.210Z,7.50
2023-04-26T20:16:00.099Z,7.50
2023-04-26T20:18:27.755Z,7.40
2023-04-26T20:20:55.759Z,7.40
2023-04-26T20:23:23.317Z,7.40
2023-04-26T20:25:51.692Z,7.30
2023-04-26T20:28:20.566Z,7.30
2023-04-26T20:30:48.766Z,7.30
2023-04-26T20:33:20.006Z,7.30
2023-04-26T20:35:47.892Z,7.30
2023-04-26T20:38:15.218Z,7.20
2023-04-26T20:40:43.366Z,7.20
2023-04-26T20:43:12.226Z,7.20
2023-04-26T20:45:42.519Z,7.20
2023-04-26T20:48:11.732Z,7.20
2023-04-26T20:50:39.492Z,7.20
2023-04-26T20:53:07.099Z,7.20
2023-04-26T20:55:34.496Z,7.30
2023-04-26T20:58:02.007Z,7.30
2023-04-26T21:00:29.556Z,7.30
2023-04-26T21:02:58.216Z,7.30
2023-04-26T21:05:26.007Z,7.40
2023-04-26T21:07:53.331Z,7.40
2023-04-26T21:10:20.916Z,7.40
2023-04-26T21:12:48.841Z,7.50
2023-04-26T21:15:16.184Z,7.50
2023-04-26T21:17:43.670Z,7.50
2023-04-26T21:20:11.824Z,7.50
2023-04-26T21:22:39.138Z,7.50
2023-04-26T21:25:06.679Z,7.60
2023-04-26T21:27:34.014Z,7.60
2023-04-26T21:30:01.905Z,7.60
2023-04-26T21:32:31.992Z,7.60
2023-04-26T21:35:00.180Z,7.60
2023-04-26T21:37:33.382Z,7.70
2023-04-26T21:40:02.946Z,7.70
2023-04-26T21:42:32.896Z,7.80
2023-04-26T21:45:00.510Z,7.90
2023-04-26T21:47:28.168Z,7.90
2023-04-26T21:49:56.270Z,7.90
2023-04-26T21:52:24.412Z,7.90
2023-04-26T21:54:52.957Z,7.90
2023-04-26T21:57:24.220Z,7.90
2023-04-26T21:59:51.777Z,7.90
2023-04-26T22:02:20.510Z,8.00
2023-04-26T22:04:47.731Z,8.00
2023-04-26T22:07:15.568Z,8.00
2023-04-26T22:09:43.090Z,7.90
2023-04-26T22:12:10.380Z,7.90
2023-04-26T22:14:37.752Z,7.90
2023-04-26T22:17:05.006Z,7.80
2023-04-26T22:19:32.782Z,7.80
2023-04-26T22:22:00.265Z,7.70
2023-04-26T22:24:29.701Z,7.70
2023-04-26T22:26:57.136Z,7.60
2023-04-26T22:29:24.428Z,7.60
2023-04-26T22:31:52.540Z,7.60
2023-04-26T22:34:20.333Z,7.60
2023-04-26T22:36:50.336Z,7.60
2023-04-26T22:39:17.623Z,7.60
2023-04-26T22:41:44.847Z,7.50
2023-04-26T22:44:12.998Z,7.50
2023-04-26T22:46:40.304Z,7.50
2023-04-26T22:49:07.950Z,7.50
2023-04-26T22:51:35.258Z,7.50
2023-04-26T22:54:03.975Z,7.40
2023-04-26T22:56:31.720Z,7.40
2023-04-26T22:58:59.018Z,7.30
2023-04-26T23:01:26.547Z,7.30
2023-04-26T23:03:54.734Z,7.20
2023-04-26T23:06:22.243Z,7.20
2023-04-26T23:08:49.544Z,7.20
2023-04-26T23:11:16.993Z,7.10
2023-04-26T23:13:44.516Z,7.10
2023-04-26T23:16:11.892Z,7.00
2023-04-26T23:18:43.452Z,7.00
2023-04-26T23:21:10.677Z,7.00
2023-04-26T23:23:37.961Z,7.00
2023-04-26T23:26:08.466Z,6.90
2023-04-26T23:28:36.334Z,6.90
2023-04-26T23:31:03.693Z,6.80
2023-04-26T23:33:31.027Z,6.70
2023-04-26T23:35:58.357Z,6.70
2023-04-26T23:38:26.056Z,6.60
2023-04-26T23:40:53.289Z,6.60
2023-04-26T23:43:21.014Z,6.60
2023-04-26T23:45:49.153Z,6.50
2023-04-26T23:48:17.768Z,6.50
2023-04-26T23:50:45.157Z,6.50
2023-04-26T23:53:12.660Z,6.40
2023-04-26T23:55:40.284Z,6.40
2023-04-26T23:58:07.845Z,6.50
