createdAt,value
2019-03-20T00:00:30.571Z,0.78
2019-03-20T00:01:30.744Z,0.76
2019-03-20T00:02:30.921Z,0.76
2019-03-20T00:03:31.097Z,0.83
2019-03-20T00:04:31.267Z,0.80
2019-03-20T00:05:31.450Z,0.76
2019-03-20T00:06:31.620Z,0.78
2019-03-20T00:07:31.799Z,0.80
2019-03-20T00:08:31.979Z,0.75
2019-03-20T00:09:32.160Z,0.83
2019-03-20T00:10:32.345Z,0.84
2019-03-20T00:11:32.515Z,0.80
2019-03-20T00:12:32.695Z,0.73
2019-03-20T00:13:32.872Z,0.70
2019-03-20T00:14:33.052Z,0.79
2019-03-20T00:15:33.232Z,0.79
2019-03-20T00:16:33.417Z,0.78
2019-03-20T00:17:33.603Z,0.78
2019-03-20T00:18:33.781Z,0.75
2019-03-20T00:19:33.966Z,0.62
2019-03-20T00:20:34.131Z,0.73
2019-03-20T00:21:34.306Z,0.61
2019-03-20T00:22:34.490Z,0.65
2019-03-20T00:23:34.671Z,0.60
2019-03-20T00:24:34.856Z,0.60
2019-03-20T00:25:35.037Z,0.58
2019-03-20T00:26:35.232Z,0.57
2019-03-20T00:27:35.415Z,0.60
2019-03-20T00:28:35.596Z,0.62
2019-03-20T00:29:35.771Z,0.49
2019-03-20T00:30:35.953Z,0.61
2019-03-20T00:31:36.110Z,0.49
2019-03-20T00:32:36.290Z,0.44
2019-03-20T00:33:36.468Z,0.49
2019-03-20T00:34:36.645Z,0.47
2019-03-20T00:35:36.823Z,0.51
2019-03-20T00:36:36.996Z,0.38
2019-03-20T00:37:37.173Z,0.44
2019-03-20T00:38:37.359Z,0.38
2019-03-20T00:39:37.529Z,0.35
2019-03-20T00:40:37.701Z,0.36
2019-03-20T00:41:37.873Z,0.41
2019-03-20T00:42:38.058Z,0.23
2019-03-20T00:43:38.230Z,0.31
2019-03-20T00:44:38.415Z,0.32
2019-03-20T00:45:38.588Z,0.33
2019-03-20T00:46:38.766Z,0.23
2019-03-20T00:47:38.945Z,0.26
2019-03-20T00:48:39.124Z,0.29
2019-03-20T00:49:39.303Z,0.29
2019-03-20T00:50:39.479Z,0.20
2019-03-20T00:51:39.663Z,0.29
2019-03-20T00:52:39.840Z,0.31
2019-03-20T00:53:40.018Z,0.32
2019-03-20T00:54:40.199Z,0.29
2019-03-20T00:55:40.374Z,0.32
2019-03-20T00:56:40.566Z,0.26
2019-03-20T00:57:40.744Z,0.32
2019-03-20T00:58:40.911Z,0.31
2019-03-20T00:59:41.101Z,0.18
2019-03-20T01:00:41.269Z,0.33
2019-03-20T01:01:41.455Z,0.28
2019-03-20T01:02:41.630Z,0.20
2019-03-20T01:03:41.797Z,0.24
2019-03-20T01:04:41.975Z,0.24
2019-03-20T01:05:42.151Z,0.23
2019-03-20T01:06:42.329Z,0.17
2019-03-20T01:07:42.504Z,0.17
2019-03-20T01:08:42.688Z,0.08
2019-03-20T01:09:42.923Z,0.07
2019-03-20T01:10:43.038Z,0.08
2019-03-20T01:11:43.219Z,0.10
2019-03-20T01:12:43.400Z,0.11
2019-03-20T01:13:43.566Z,0.13
2019-03-20T01:14:43.739Z,0.08
2019-03-20T01:15:43.929Z,0.08
2019-03-20T01:16:44.098Z,0.04
2019-03-20T01:17:44.273Z,0.10
2019-03-20T01:18:44.453Z,0.07
2019-03-20T01:19:44.627Z,0.10
2019-03-20T01:20:44.805Z,0.04
2019-03-20T01:21:44.987Z,0.04
2019-03-20T01:22:45.167Z,0.02
2019-03-20T01:23:45.342Z,0.00
2019-03-20T01:24:45.521Z,0.04
2019-03-20T01:25:45.699Z,-0.01
2019-03-20T01:26:45.878Z,-0.07
2019-03-20T01:27:46.062Z,0.02
2019-03-20T01:28:46.236Z,-0.08
2019-03-20T01:29:46.416Z,-0.16
2019-03-20T01:30:46.595Z,-0.11
2019-03-20T01:31:46.768Z,-0.22
2019-03-20T01:32:46.942Z,-0.14
2019-03-20T01:33:47.129Z,-0.05
2019-03-20T01:34:47.306Z,-0.04
2019-03-20T01:35:47.487Z,-0.11
2019-03-20T01:36:47.666Z,-0.05
2019-03-20T01:37:47.839Z,-0.04
2019-03-20T01:38:48.009Z,-0.14
2019-03-20T01:39:48.198Z,-0.04
2019-03-20T01:40:48.388Z,-0.14
2019-03-20T01:41:48.556Z,-0.05
2019-03-20T01:42:48.735Z,-0.08
2019-03-20T01:43:48.924Z,-0.19
2019-03-20T01:44:49.111Z,0.00
2019-03-20T01:45:49.287Z,-0.11
2019-03-20T01:46:49.462Z,0.00
2019-03-20T01:47:49.638Z,-0.10
2019-03-20T01:48:49.814Z,-0.07
2019-03-20T01:49:49.994Z,-0.05
2019-03-20T01:50:50.172Z,-0.05
2019-03-20T01:51:50.346Z,-0.14
2019-03-20T01:52:50.521Z,-0.05
2019-03-20T01:53:50.702Z,-0.07
2019-03-20T01:54:50.878Z,-0.01
2019-03-20T01:55:51.058Z,-0.03
2019-03-20T01:56:51.273Z,-0.10
2019-03-20T01:57:51.411Z,-0.03
2019-03-20T01:58:51.592Z,-0.21
2019-03-20T01:59:51.767Z,-0.18
2019-03-20T02:00:51.948Z,-0.21
2019-03-20T02:01:52.132Z,-0.23
2019-03-20T02:02:52.309Z,-0.23
2019-03-20T02:03:52.484Z,-0.23
2019-03-20T02:04:52.660Z,-0.34
2019-03-20T02:05:52.838Z,-0.26
2019-03-20T02:06:53.018Z,-0.28
2019-03-20T02:07:53.198Z,-0.37
2019-03-20T02:08:53.373Z,-0.26
2019-03-20T02:09:53.550Z,-0.25
2019-03-20T02:10:53.731Z,-0.29
2019-03-20T02:11:53.910Z,-0.40
2019-03-20T02:12:54.086Z,-0.29
2019-03-20T02:13:54.266Z,-0.23
2019-03-20T02:14:54.444Z,-0.33
2019-03-20T02:15:54.622Z,-0.33
2019-03-20T02:16:54.804Z,-0.37
2019-03-20T02:17:54.984Z,-0.44
2019-03-20T02:18:55.159Z,-0.44
2019-03-20T02:19:55.340Z,-0.43
2019-03-20T02:20:55.514Z,-0.43
2019-03-20T02:21:55.690Z,-0.42
2019-03-20T02:22:55.891Z,-0.40
2019-03-20T02:23:56.056Z,-0.46
2019-03-20T02:24:56.224Z,-0.40
2019-03-20T02:25:56.403Z,-0.40
2019-03-20T02:26:56.589Z,-0.39
2019-03-20T02:27:56.769Z,-0.37
2019-03-20T02:28:56.947Z,-0.47
2019-03-20T02:29:57.126Z,-0.40
2019-03-20T02:30:57.305Z,-0.37
2019-03-20T02:31:57.491Z,-0.23
2019-03-20T02:32:57.673Z,-0.34
2019-03-20T02:33:57.848Z,-0.39
2019-03-20T02:34:58.026Z,-0.33
2019-03-20T02:35:58.204Z,-0.26
2019-03-20T02:36:58.378Z,-0.26
2019-03-20T02:37:58.568Z,-0.25
2019-03-20T02:38:58.733Z,-0.21
2019-03-20T02:39:58.916Z,-0.16
2019-03-20T02:40:59.089Z,-0.14
2019-03-20T02:41:59.269Z,-0.14
2019-03-20T02:42:59.455Z,-0.15
2019-03-20T02:43:59.624Z,-0.05
2019-03-20T02:44:59.807Z,-0.07
2019-03-20T02:45:59.981Z,-0.03
2019-03-20T02:47:00.167Z,-0.10
2019-03-20T02:48:00.334Z,-0.08
2019-03-20T02:49:00.510Z,-0.05
2019-03-20T02:50:00.697Z,0.04
2019-03-20T02:51:00.867Z,-0.08
2019-03-20T02:52:03.883Z,-0.05
2019-03-20T02:53:01.242Z,-0.03
2019-03-20T02:54:01.401Z,-0.03
2019-03-20T02:55:01.586Z,-0.04
2019-03-20T02:56:01.765Z,-0.10
2019-03-20T02:57:01.953Z,-0.08
2019-03-20T02:58:02.138Z,0.04
2019-03-20T02:59:02.290Z,-0.11
2019-03-20T03:00:03.130Z,-0.16
2019-03-20T03:01:02.669Z,-0.14
2019-03-20T03:02:02.852Z,-0.21
2019-03-20T03:03:03.023Z,-0.11
2019-03-20T03:04:03.220Z,-0.16
2019-03-20T03:05:03.392Z,-0.10
2019-03-20T03:06:07.100Z,-0.14
2019-03-20T03:07:03.743Z,-0.16
2019-03-20T03:08:03.920Z,-0.19
2019-03-20T03:09:04.097Z,-0.15
2019-03-20T03:10:04.274Z,-0.14
2019-03-20T03:11:04.449Z,-0.19
2019-03-20T03:12:04.639Z,-0.26
2019-03-20T03:13:04.818Z,-0.21
2019-03-20T03:14:04.993Z,-0.19
2019-03-20T03:15:05.171Z,-0.19
2019-03-20T03:16:05.351Z,-0.18
2019-03-20T03:17:05.524Z,-0.18
2019-03-20T03:18:05.714Z,-0.23
2019-03-20T03:19:05.880Z,-0.21
2019-03-20T03:20:06.051Z,-0.19
2019-03-20T03:21:06.230Z,-0.25
2019-03-20T03:22:06.402Z,-0.25
2019-03-20T03:23:06.577Z,-0.31
2019-03-20T03:24:06.756Z,-0.33
2019-03-20T03:25:06.966Z,-0.31
2019-03-20T03:26:07.133Z,-0.31
2019-03-20T03:27:07.314Z,-0.40
2019-03-20T03:28:07.482Z,-0.39
2019-03-20T03:29:07.657Z,-0.40
2019-03-20T03:30:07.841Z,-0.37
2019-03-20T03:31:08.013Z,-0.47
2019-03-20T03:32:08.188Z,-0.44
2019-03-20T03:33:08.382Z,-0.40
2019-03-20T03:34:08.540Z,-0.36
2019-03-20T03:35:08.738Z,-0.36
2019-03-20T03:36:20.664Z,-0.36
2019-03-20T03:37:09.069Z,-0.39
2019-03-20T03:38:09.250Z,-0.40
2019-03-20T03:39:09.432Z,-0.46
2019-03-20T03:40:09.626Z,-0.34
2019-03-20T03:41:09.781Z,-0.36
2019-03-20T03:42:09.979Z,-0.39
2019-03-20T03:43:10.135Z,-0.40
2019-03-20T03:44:10.317Z,-0.37
2019-03-20T03:45:10.494Z,-0.44
2019-03-20T03:46:10.671Z,-0.36
2019-03-20T03:47:10.855Z,-0.39
2019-03-20T03:48:11.034Z,-0.39
2019-03-20T03:49:11.214Z,-0.42
2019-03-20T03:50:11.391Z,-0.43
2019-03-20T03:51:11.563Z,-0.34
2019-03-20T03:52:11.744Z,-0.37
2019-03-20T03:53:11.924Z,-0.39
2019-03-20T03:54:12.096Z,-0.34
2019-03-20T03:55:12.275Z,-0.39
2019-03-20T03:56:12.484Z,-0.26
2019-03-20T03:57:12.635Z,-0.42
2019-03-20T03:58:12.836Z,-0.40
2019-03-20T03:59:12.991Z,-0.34
2019-03-20T04:00:13.178Z,-0.40
2019-03-20T04:01:13.356Z,-0.40
2019-03-20T04:02:13.533Z,-0.40
2019-03-20T04:03:13.710Z,-0.40
2019-03-20T04:04:13.893Z,-0.46
2019-03-20T04:05:14.074Z,-0.47
2019-03-20T04:06:14.249Z,-0.49
2019-03-20T04:07:14.422Z,-0.42
2019-03-20T04:08:14.604Z,-0.46
2019-03-20T04:09:14.774Z,-0.39
2019-03-20T04:10:14.973Z,-0.49
2019-03-20T04:11:15.133Z,-0.52
2019-03-20T04:12:15.311Z,-0.40
2019-03-20T04:13:15.484Z,-0.47
2019-03-20T04:14:15.661Z,-0.51
2019-03-20T04:15:15.838Z,-0.58
2019-03-20T04:16:16.031Z,-0.60
2019-03-20T04:17:16.223Z,-0.57
2019-03-20T04:18:16.395Z,-0.60
2019-03-20T04:19:16.575Z,-0.70
2019-03-20T04:20:16.819Z,-0.58
2019-03-20T04:21:16.938Z,-0.58
2019-03-20T04:22:17.121Z,-0.61
2019-03-20T04:23:17.300Z,-0.62
2019-03-20T04:24:17.487Z,-0.60
2019-03-20T04:25:17.688Z,-0.49
2019-03-20T04:26:17.877Z,-0.69
2019-03-20T04:27:18.052Z,-0.54
2019-03-20T04:28:18.247Z,-0.60
2019-03-20T04:29:18.427Z,-0.67
2019-03-20T04:30:18.633Z,-0.65
2019-03-20T04:31:18.792Z,-0.65
2019-03-20T04:32:18.968Z,-0.62
2019-03-20T04:33:19.145Z,-0.64
2019-03-20T04:34:19.326Z,-0.58
2019-03-20T04:35:19.514Z,-0.61
2019-03-20T04:36:19.688Z,-0.62
2019-03-20T04:37:19.863Z,-0.61
2019-03-20T04:38:20.044Z,-0.67
2019-03-20T04:39:20.219Z,-0.65
2019-03-20T04:40:20.402Z,-0.54
2019-03-20T04:41:20.579Z,-0.62
2019-03-20T04:42:20.752Z,-0.64
2019-03-20T04:43:20.929Z,-0.65
2019-03-20T04:44:21.101Z,-0.65
2019-03-20T04:45:21.281Z,-0.65
2019-03-20T04:46:21.497Z,-0.62
2019-03-20T04:47:21.635Z,-0.62
2019-03-20T04:48:21.811Z,-0.67
2019-03-20T04:49:21.994Z,-0.67
2019-03-20T04:50:22.169Z,-0.76
2019-03-20T04:51:22.351Z,-0.73
2019-03-20T04:52:22.526Z,-0.69
2019-03-20T04:53:22.702Z,-0.72
2019-03-20T04:54:22.874Z,-0.70
2019-03-20T04:55:23.044Z,-0.62
2019-03-20T04:56:23.219Z,-0.72
2019-03-20T04:57:23.385Z,-0.70
2019-03-20T04:58:23.572Z,-0.75
2019-03-20T04:59:23.760Z,-0.79
2019-03-20T05:00:23.934Z,-0.70
2019-03-20T05:01:24.525Z,-0.78
2019-03-20T05:02:24.320Z,-0.75
2019-03-20T05:03:24.498Z,-0.67
2019-03-20T05:04:24.679Z,-0.65
2019-03-20T05:05:24.854Z,-0.76
2019-03-20T05:06:25.036Z,-0.69
2019-03-20T05:07:25.212Z,-0.76
2019-03-20T05:08:25.388Z,-0.80
2019-03-20T05:09:25.567Z,-0.80
2019-03-20T05:10:25.753Z,-0.75
2019-03-20T05:11:25.921Z,-0.85
2019-03-20T05:12:26.104Z,-0.85
2019-03-20T05:13:26.277Z,-0.89
2019-03-20T05:14:26.459Z,-0.86
2019-03-20T05:15:26.635Z,-0.83
2019-03-20T05:16:26.810Z,-0.85
2019-03-20T05:17:26.995Z,-0.92
2019-03-20T05:18:27.165Z,-0.85
2019-03-20T05:19:27.348Z,-0.78
2019-03-20T05:20:27.527Z,-0.91
2019-03-20T05:21:27.700Z,-0.80
2019-03-20T05:22:27.878Z,-0.76
2019-03-20T05:23:28.054Z,-0.82
2019-03-20T05:24:28.230Z,-0.79
2019-03-20T05:25:28.406Z,-0.85
2019-03-20T05:26:28.582Z,-0.80
2019-03-20T05:27:28.777Z,-0.83
2019-03-20T05:28:28.956Z,-0.86
2019-03-20T05:29:29.121Z,-0.76
2019-03-20T05:30:29.296Z,-0.86
2019-03-20T05:31:29.482Z,-0.80
2019-03-20T05:32:29.664Z,-0.72
2019-03-20T05:33:29.838Z,-0.76
2019-03-20T05:34:30.007Z,-0.86
2019-03-20T05:35:30.193Z,-0.85
2019-03-20T05:36:30.370Z,-0.82
2019-03-20T05:37:30.558Z,-0.67
2019-03-20T05:38:30.735Z,-0.70
2019-03-20T05:39:30.910Z,-0.62
2019-03-20T05:40:31.084Z,-0.57
2019-03-20T05:41:31.280Z,-0.64
2019-03-20T05:42:31.451Z,-0.55
2019-03-20T05:43:31.628Z,-0.60
2019-03-20T05:44:31.808Z,-0.54
2019-03-20T05:45:31.984Z,-0.40
2019-03-20T05:46:32.170Z,-0.54
2019-03-20T05:47:32.346Z,-0.46
2019-03-20T05:48:32.519Z,-0.37
2019-03-20T05:49:32.693Z,-0.33
2019-03-20T05:50:32.872Z,-0.31
2019-03-20T05:51:33.051Z,-0.23
2019-03-20T05:52:33.227Z,-0.19
2019-03-20T05:53:33.402Z,-0.05
2019-03-20T05:54:33.573Z,-0.05
2019-03-20T05:55:33.750Z,0.11
2019-03-20T05:56:33.931Z,0.07
2019-03-20T05:57:34.107Z,0.21
2019-03-20T05:58:34.289Z,0.38
2019-03-20T05:59:34.467Z,0.41
2019-03-20T06:00:34.643Z,0.60
2019-03-20T06:01:34.822Z,0.69
2019-03-20T06:02:34.996Z,0.80
2019-03-20T06:03:35.173Z,0.94
2019-03-20T06:04:35.353Z,1.02
2019-03-20T06:05:35.532Z,1.18
2019-03-20T06:06:35.711Z,1.32
2019-03-20T06:07:35.891Z,1.58
2019-03-20T06:08:36.065Z,2.07
2019-03-20T06:09:36.252Z,2.46
2019-03-20T06:10:36.424Z,2.81
2019-03-20T06:11:36.606Z,3.21
2019-03-20T06:12:36.787Z,3.48
2019-03-20T06:13:36.969Z,3.86
2019-03-20T06:14:37.150Z,3.91
2019-03-20T06:15:37.331Z,4.23
2019-03-20T06:16:37.498Z,4.67
2019-03-20T06:17:37.684Z,4.91
2019-03-20T06:18:37.867Z,5.13
2019-03-20T06:19:38.043Z,4.97
2019-03-20T06:20:38.231Z,5.35
2019-03-20T06:21:38.412Z,5.51
2019-03-20T06:22:38.610Z,5.74
2019-03-20T06:23:38.787Z,5.82
2019-03-20T06:24:38.979Z,6.08
2019-03-20T06:25:39.157Z,6.14
2019-03-20T06:26:39.343Z,6.00
2019-03-20T06:27:39.529Z,6.36
2019-03-20T06:28:39.707Z,6.11
2019-03-20T06:29:39.901Z,5.90
2019-03-20T06:30:40.082Z,6.30
2019-03-20T06:31:40.268Z,6.58
2019-03-20T06:32:40.459Z,6.69
2019-03-20T06:33:40.645Z,6.80
2019-03-20T06:34:40.831Z,6.66
2019-03-20T06:35:41.019Z,6.76
2019-03-20T06:36:41.202Z,6.69
2019-03-20T06:37:41.399Z,6.36
2019-03-20T06:38:41.593Z,6.08
2019-03-20T06:39:41.782Z,6.19
2019-03-20T06:40:41.977Z,6.08
2019-03-20T06:41:42.165Z,6.12
2019-03-20T06:42:42.350Z,6.49
2019-03-20T06:43:42.539Z,6.59
2019-03-20T06:44:42.728Z,6.97
2019-03-20T06:45:42.920Z,6.94
2019-03-20T06:46:43.109Z,6.61
2019-03-20T06:47:43.295Z,6.38
2019-03-20T06:48:43.480Z,6.66
2019-03-20T06:49:43.673Z,6.79
2019-03-20T06:50:43.860Z,6.66
2019-03-20T06:51:44.055Z,6.52
2019-03-20T06:52:44.238Z,6.67
2019-03-20T06:53:44.428Z,6.67
2019-03-20T06:54:44.619Z,6.70
2019-03-20T06:55:44.804Z,6.66
2019-03-20T06:56:45.002Z,6.46
2019-03-20T06:57:45.186Z,6.79
2019-03-20T06:58:45.376Z,6.81
2019-03-20T06:59:45.577Z,7.15
2019-03-20T07:00:45.769Z,7.37
2019-03-20T07:01:45.948Z,7.67
2019-03-20T07:02:46.142Z,7.86
2019-03-20T07:03:46.335Z,7.86
2019-03-20T07:04:46.525Z,8.33
2019-03-20T07:05:46.719Z,7.98
2019-03-20T07:06:46.907Z,7.95
2019-03-20T07:07:47.093Z,7.97
2019-03-20T07:08:47.282Z,8.01
2019-03-20T07:09:47.478Z,8.41
2019-03-20T07:10:47.670Z,8.02
2019-03-20T07:11:47.859Z,7.49
2019-03-20T07:12:48.052Z,7.31
2019-03-20T07:13:50.536Z,7.42
2019-03-20T07:14:48.436Z,7.60
2019-03-20T07:15:48.626Z,7.98
2019-03-20T07:16:48.821Z,7.74
2019-03-20T07:17:49.005Z,7.60
2019-03-20T07:18:49.205Z,7.42
2019-03-20T07:19:49.397Z,7.46
2019-03-20T07:20:49.587Z,7.64
2019-03-20T07:21:49.782Z,7.37
2019-03-20T07:22:49.989Z,7.34
2019-03-20T07:23:50.202Z,7.39
2019-03-20T07:24:50.358Z,7.50
2019-03-20T07:25:50.575Z,7.40
2019-03-20T07:26:50.761Z,7.32
2019-03-20T07:27:50.960Z,7.46
2019-03-20T07:28:51.150Z,7.50
2019-03-20T07:29:51.348Z,7.77
2019-03-20T07:30:51.538Z,8.23
2019-03-20T07:31:51.729Z,8.29
2019-03-20T07:32:51.933Z,8.11
2019-03-20T07:33:52.110Z,7.85
2019-03-20T07:34:52.295Z,7.87
2019-03-20T07:35:52.480Z,8.02
2019-03-20T07:36:52.682Z,8.16
2019-03-20T07:37:56.152Z,8.16
2019-03-20T07:38:53.070Z,8.56
2019-03-20T07:39:53.266Z,8.48
2019-03-20T07:40:53.482Z,8.62
2019-03-20T07:41:53.646Z,8.68
2019-03-20T07:42:53.833Z,8.61
2019-03-20T07:43:54.035Z,8.65
2019-03-20T07:44:54.246Z,8.86
2019-03-20T07:45:54.418Z,8.83
2019-03-20T07:46:54.610Z,8.77
2019-03-20T07:47:54.815Z,8.96
2019-03-20T07:48:55.015Z,9.04
2019-03-20T07:49:55.193Z,8.99
2019-03-20T07:50:55.386Z,8.95
2019-03-20T07:51:55.575Z,8.62
2019-03-20T07:52:55.765Z,8.89
2019-03-20T07:53:55.974Z,8.71
2019-03-20T07:54:56.149Z,8.66
2019-03-20T07:55:56.349Z,9.14
2019-03-20T07:56:56.540Z,8.89
2019-03-20T07:57:56.727Z,8.86
2019-03-20T07:58:56.931Z,9.31
2019-03-20T07:59:57.112Z,9.38
2019-03-20T08:00:57.304Z,9.32
2019-03-20T08:01:57.497Z,9.35
2019-03-20T08:02:57.690Z,9.38
2019-03-20T08:03:57.885Z,9.68
2019-03-20T08:04:58.074Z,9.79
2019-03-20T08:05:58.287Z,10.12
2019-03-20T08:06:58.465Z,10.18
2019-03-20T08:08:06.768Z,9.68
2019-03-20T08:08:58.858Z,9.72
2019-03-20T08:09:59.058Z,10.34
2019-03-20T08:10:59.246Z,10.66
2019-03-20T08:11:59.440Z,10.89
2019-03-20T08:12:59.643Z,11.18
2019-03-20T08:13:59.879Z,11.25
2019-03-20T08:15:00.028Z,11.49
2019-03-20T08:16:00.225Z,12.04
2019-03-20T08:17:00.427Z,12.37
2019-03-20T08:18:00.626Z,12.87
2019-03-20T08:19:00.820Z,13.29
2019-03-20T08:20:01.026Z,13.66
2019-03-20T08:21:01.215Z,14.12
2019-03-20T08:22:01.406Z,14.40
2019-03-20T08:23:01.617Z,13.87
2019-03-20T08:24:01.820Z,13.39
2019-03-20T08:25:02.013Z,12.75
2019-03-20T08:26:02.203Z,12.41
2019-03-20T08:27:02.404Z,12.37
2019-03-20T08:28:02.596Z,12.53
2019-03-20T08:29:02.803Z,12.10
2019-03-20T08:30:03.000Z,12.70
2019-03-20T08:31:03.186Z,12.68
2019-03-20T08:32:03.391Z,12.29
2019-03-20T08:33:03.595Z,11.95
2019-03-20T08:34:03.790Z,12.14
2019-03-20T08:35:03.978Z,11.83
2019-03-20T08:36:04.174Z,12.09
2019-03-20T08:37:04.366Z,12.74
2019-03-20T08:38:04.564Z,12.70
2019-03-20T08:39:04.766Z,13.26
2019-03-20T08:40:04.961Z,12.97
2019-03-20T08:41:05.153Z,12.21
2019-03-20T08:42:05.351Z,11.86
2019-03-20T08:43:05.550Z,12.12
2019-03-20T08:44:05.764Z,11.52
2019-03-20T08:45:05.950Z,11.55
2019-03-20T08:46:06.149Z,11.76
2019-03-20T08:47:06.341Z,12.27
2019-03-20T08:48:06.538Z,12.82
2019-03-20T08:49:06.742Z,13.20
2019-03-20T08:50:06.938Z,13.49
2019-03-20T08:51:07.143Z,13.69
2019-03-20T08:52:07.337Z,14.04
2019-03-20T08:53:07.532Z,14.36
2019-03-20T08:54:07.730Z,14.36
2019-03-20T08:55:07.936Z,14.04
2019-03-20T08:56:08.137Z,14.81
2019-03-20T08:57:08.329Z,14.04
2019-03-20T08:58:08.523Z,14.04
2019-03-20T08:59:08.723Z,14.06
2019-03-20T09:00:08.920Z,13.28
2019-03-20T09:01:09.126Z,13.20
2019-03-20T09:02:09.329Z,12.65
2019-03-20T09:03:09.525Z,12.77
2019-03-20T09:04:09.714Z,13.14
2019-03-20T09:05:09.915Z,13.20
2019-03-20T09:06:10.112Z,12.68
2019-03-20T09:07:10.323Z,12.85
2019-03-20T09:08:10.523Z,13.39
2019-03-20T09:09:10.721Z,13.36
2019-03-20T09:10:10.918Z,13.87
2019-03-20T09:11:11.114Z,13.84
2019-03-20T09:12:11.315Z,13.36
2019-03-20T09:13:11.505Z,14.04
2019-03-20T09:14:11.723Z,14.68
2019-03-20T09:15:11.918Z,14.69
2019-03-20T09:16:12.123Z,14.42
2019-03-20T09:17:12.579Z,14.18
2019-03-20T09:18:12.514Z,14.35
2019-03-20T09:19:12.710Z,14.47
2019-03-20T09:20:12.909Z,14.37
2019-03-20T09:21:13.103Z,14.81
2019-03-20T09:22:13.301Z,15.14
2019-03-20T09:23:13.498Z,15.68
2019-03-20T09:24:13.695Z,15.87
2019-03-20T09:25:13.899Z,15.86
2019-03-20T09:26:14.092Z,14.84
2019-03-20T09:27:14.288Z,14.73
2019-03-20T09:28:14.488Z,14.47
2019-03-20T09:29:18.763Z,14.78
2019-03-20T09:30:14.884Z,15.32
2019-03-20T09:31:15.093Z,15.43
2019-03-20T09:32:15.271Z,15.20
2019-03-20T09:33:15.473Z,14.65
2019-03-20T09:34:15.676Z,14.84
2019-03-20T09:35:15.872Z,15.47
2019-03-20T09:36:16.059Z,16.15
2019-03-20T09:37:16.259Z,15.89
2019-03-20T09:38:16.456Z,15.97
2019-03-20T09:39:16.659Z,16.58
2019-03-20T09:40:16.866Z,16.12
2019-03-20T09:41:17.050Z,15.35
2019-03-20T09:42:17.298Z,15.35
2019-03-20T09:43:17.450Z,15.87
2019-03-20T09:44:17.652Z,15.46
2019-03-20T09:45:17.843Z,15.06
2019-03-20T09:46:18.033Z,15.96
2019-03-20T09:47:18.239Z,15.41
2019-03-20T09:48:18.435Z,15.53
2019-03-20T09:49:18.628Z,15.82
2019-03-20T09:50:18.831Z,16.96
2019-03-20T09:51:19.026Z,17.59
2019-03-20T09:52:19.225Z,16.70
2019-03-20T09:53:19.435Z,16.78
2019-03-20T09:54:19.625Z,17.62
2019-03-20T09:55:19.823Z,16.67
2019-03-20T09:56:20.017Z,17.37
2019-03-20T09:57:22.163Z,17.41
2019-03-20T09:58:20.375Z,17.21
2019-03-20T09:59:20.568Z,17.06
2019-03-20T10:00:20.772Z,17.93
2019-03-20T10:01:20.969Z,17.59
2019-03-20T10:02:21.165Z,17.07
2019-03-20T10:03:21.365Z,17.21
2019-03-20T10:04:21.565Z,16.71
2019-03-20T10:05:21.757Z,16.73
2019-03-20T10:06:21.957Z,17.41
2019-03-20T10:07:22.155Z,17.11
2019-03-20T10:08:22.362Z,16.57
2019-03-20T10:09:22.559Z,16.57
2019-03-20T10:10:22.764Z,17.28
2019-03-20T10:11:22.964Z,17.49
2019-03-20T10:12:23.166Z,17.93
2019-03-20T10:13:23.362Z,18.65
2019-03-20T10:14:23.561Z,18.20
2019-03-20T10:15:23.757Z,16.94
2019-03-20T10:16:23.955Z,16.81
2019-03-20T10:17:24.149Z,17.06
2019-03-20T10:18:24.353Z,17.00
2019-03-20T10:19:24.551Z,16.82
2019-03-20T10:20:24.745Z,16.57
2019-03-20T10:21:24.946Z,16.67
2019-03-20T10:22:25.140Z,16.17
2019-03-20T10:23:25.345Z,16.42
2019-03-20T10:24:25.540Z,16.56
2019-03-20T10:25:25.751Z,16.82
2019-03-20T10:26:25.937Z,16.88
2019-03-20T10:27:26.142Z,17.22
2019-03-20T10:28:26.333Z,17.28
2019-03-20T10:29:26.532Z,17.49
2019-03-20T10:30:26.729Z,17.81
2019-03-20T10:31:26.921Z,17.77
2019-03-20T10:32:27.118Z,17.11
2019-03-20T10:33:27.312Z,16.75
2019-03-20T10:34:27.517Z,16.60
2019-03-20T10:35:27.714Z,16.52
2019-03-20T10:36:27.918Z,16.56
2019-03-20T10:37:28.114Z,17.12
2019-03-20T10:38:28.313Z,16.83
2019-03-20T10:39:28.508Z,16.79
2019-03-20T10:40:28.742Z,16.61
2019-03-20T10:41:28.905Z,17.34
2019-03-20T10:42:29.110Z,17.54
2019-03-20T10:43:29.308Z,17.30
2019-03-20T10:44:29.508Z,17.52
2019-03-20T10:45:29.710Z,17.95
2019-03-20T10:46:29.912Z,17.14
2019-03-20T10:47:30.116Z,17.06
2019-03-20T10:48:30.308Z,17.04
2019-03-20T10:49:30.514Z,17.23
2019-03-20T10:50:30.704Z,17.16
2019-03-20T10:51:30.899Z,17.25
2019-03-20T10:52:31.101Z,16.97
2019-03-20T10:53:31.296Z,17.34
2019-03-20T10:54:31.488Z,17.37
2019-03-20T10:55:31.685Z,17.01
2019-03-20T10:56:31.887Z,16.96
2019-03-20T10:57:32.082Z,16.98
2019-03-20T10:58:32.274Z,17.14
2019-03-20T10:59:32.473Z,17.12
2019-03-20T11:00:32.678Z,17.00
2019-03-20T11:01:42.153Z,16.94
2019-03-20T11:02:33.079Z,17.19
2019-03-20T11:03:33.277Z,17.11
2019-03-20T11:04:33.474Z,17.01
2019-03-20T11:05:33.669Z,17.08
2019-03-20T11:06:33.873Z,16.73
2019-03-20T11:07:34.052Z,16.63
2019-03-20T11:08:34.247Z,16.82
2019-03-20T11:09:34.470Z,16.88
2019-03-20T11:10:34.646Z,17.08
2019-03-20T11:11:34.843Z,17.21
2019-03-20T11:12:35.041Z,17.36
2019-03-20T11:13:35.249Z,17.19
2019-03-20T11:14:35.431Z,17.22
2019-03-20T11:15:35.634Z,17.14
2019-03-20T11:16:35.838Z,17.28
2019-03-20T11:17:36.041Z,17.28
2019-03-20T11:18:36.244Z,17.18
2019-03-20T11:19:36.434Z,17.25
2019-03-20T11:20:36.636Z,17.51
2019-03-20T11:21:36.835Z,17.52
2019-03-20T11:22:37.026Z,17.11
2019-03-20T11:23:37.224Z,17.08
2019-03-20T11:24:37.426Z,17.31
2019-03-20T11:25:37.617Z,17.51
2019-03-20T11:26:38.675Z,17.41
2019-03-20T11:27:38.013Z,17.07
2019-03-20T11:28:38.209Z,17.21
2019-03-20T11:29:38.402Z,17.15
2019-03-20T11:30:38.596Z,17.40
2019-03-20T11:31:38.800Z,17.49
2019-03-20T11:32:40.080Z,17.26
2019-03-20T11:33:39.182Z,17.23
2019-03-20T11:34:39.394Z,17.21
2019-03-20T11:35:39.583Z,17.03
2019-03-20T11:36:39.779Z,17.04
2019-03-20T11:37:39.979Z,17.11
2019-03-20T11:38:40.176Z,17.51
2019-03-20T11:39:40.370Z,17.59
2019-03-20T11:40:40.566Z,17.93
2019-03-20T11:41:40.762Z,18.23
2019-03-20T11:42:40.982Z,18.08
2019-03-20T11:43:41.147Z,17.71
2019-03-20T11:44:41.342Z,16.89
2019-03-20T11:45:41.531Z,17.48
2019-03-20T11:46:41.728Z,17.68
2019-03-20T11:47:41.934Z,17.62
2019-03-20T11:48:42.133Z,17.56
2019-03-20T11:49:42.330Z,17.52
2019-03-20T11:50:42.526Z,17.07
2019-03-20T11:51:42.714Z,17.36
2019-03-20T11:52:42.910Z,17.38
2019-03-20T11:53:43.107Z,16.70
2019-03-20T11:54:43.317Z,16.97
2019-03-20T11:55:43.513Z,16.73
2019-03-20T11:56:43.709Z,16.49
2019-03-20T11:57:43.903Z,16.34
2019-03-20T11:58:44.104Z,16.42
2019-03-20T11:59:44.302Z,16.53
2019-03-20T12:00:44.498Z,16.64
2019-03-20T12:01:44.689Z,16.96
2019-03-20T12:02:44.884Z,17.19
2019-03-20T12:03:45.078Z,17.23
2019-03-20T12:04:45.278Z,17.16
2019-03-20T12:05:45.465Z,16.73
2019-03-20T12:06:45.654Z,16.89
2019-03-20T12:07:45.854Z,16.91
2019-03-20T12:08:46.045Z,16.49
2019-03-20T12:09:46.244Z,16.85
2019-03-20T12:10:46.429Z,16.78
2019-03-20T12:11:46.629Z,16.82
2019-03-20T12:12:46.826Z,16.88
2019-03-20T12:13:47.006Z,16.98
2019-03-20T12:14:47.192Z,16.91
2019-03-20T12:15:47.389Z,16.98
2019-03-20T12:16:47.593Z,17.49
2019-03-20T12:17:47.789Z,16.83
2019-03-20T12:18:47.983Z,17.22
2019-03-20T12:19:48.169Z,17.31
2019-03-20T12:20:48.368Z,17.55
2019-03-20T12:21:48.556Z,17.48
2019-03-20T12:22:48.763Z,17.03
2019-03-20T12:23:48.956Z,16.88
2019-03-20T12:24:49.158Z,16.56
2019-03-20T12:25:49.351Z,16.43
2019-03-20T12:26:49.545Z,15.71
2019-03-20T12:27:49.738Z,15.56
2019-03-20T12:28:49.926Z,15.41
2019-03-20T12:29:50.132Z,15.41
2019-03-20T12:30:50.328Z,15.57
2019-03-20T12:31:50.515Z,15.44
2019-03-20T12:32:50.713Z,15.32
2019-03-20T12:33:50.901Z,15.44
2019-03-20T12:34:51.101Z,15.64
2019-03-20T12:35:51.301Z,15.75
2019-03-20T12:36:51.481Z,15.78
2019-03-20T12:37:51.673Z,16.01
2019-03-20T12:38:51.869Z,15.75
2019-03-20T12:39:53.418Z,15.46
2019-03-20T12:40:52.252Z,15.54
2019-03-20T12:41:52.443Z,15.44
2019-03-20T12:42:52.632Z,15.35
2019-03-20T12:43:52.838Z,15.23
2019-03-20T12:44:53.008Z,15.39
2019-03-20T12:45:53.204Z,15.19
2019-03-20T12:46:53.394Z,15.16
2019-03-20T12:47:53.579Z,15.06
2019-03-20T12:48:53.768Z,14.91
2019-03-20T12:49:53.962Z,15.10
2019-03-20T12:50:54.143Z,15.16
2019-03-20T12:51:54.326Z,15.34
2019-03-20T12:52:54.518Z,15.43
2019-03-20T12:53:54.721Z,15.56
2019-03-20T12:54:54.911Z,15.44
2019-03-20T12:55:55.108Z,15.44
2019-03-20T12:56:55.299Z,15.34
2019-03-20T12:57:55.486Z,15.32
2019-03-20T12:58:55.680Z,15.09
2019-03-20T12:59:55.879Z,14.84
2019-03-20T13:00:56.082Z,14.83
2019-03-20T13:01:56.264Z,15.01