createdAt,value
2019-03-21T00:01:20.310Z,102274.34
2019-03-21T00:03:57.312Z,102274.23
2019-03-21T00:06:30.074Z,102277.19
2019-03-21T00:09:03.336Z,102274.22
2019-03-21T00:12:09.814Z,102284.73
2019-03-21T00:15:36.393Z,102279.66
2019-03-21T00:18:13.853Z,102271.87
2019-03-21T00:20:46.990Z,102257.55
2019-03-21T00:23:20.077Z,102252.39
2019-03-21T00:25:52.889Z,102256.70
2019-03-21T00:28:26.008Z,102260.28
2019-03-21T00:30:58.868Z,102255.59
2019-03-21T00:33:31.881Z,102257.17
2019-03-21T00:36:04.836Z,102255.95
2019-03-21T00:38:37.786Z,102251.27
2019-03-21T00:41:09.602Z,102251.74
2019-03-21T00:43:41.687Z,102259.79
2019-03-21T00:46:12.540Z,102253.61
2019-03-21T00:48:45.266Z,102252.74
2019-03-21T00:51:18.055Z,102260.53
2019-03-21T00:53:50.917Z,102258.43
2019-03-21T00:56:24.071Z,102259.53
2019-03-21T00:58:57.006Z,102257.43
2019-03-21T01:01:29.999Z,102247.31
2019-03-21T01:04:03.272Z,102248.92
2019-03-21T01:06:36.017Z,102248.91
2019-03-21T01:09:12.801Z,102246.94
2019-03-21T01:11:45.782Z,102246.69
2019-03-21T01:14:17.612Z,102239.79
2019-03-21T01:16:50.354Z,102246.94
2019-03-21T01:19:23.309Z,102246.94
2019-03-21T01:21:55.993Z,102242.39
2019-03-21T01:24:29.077Z,102236.57
2019-03-21T01:27:02.317Z,102232.40
2019-03-21T01:29:34.927Z,102233.52
2019-03-21T01:32:08.067Z,102237.09
2019-03-21T01:34:40.968Z,102239.05
2019-03-21T01:37:13.909Z,102228.69
2019-03-21T01:39:47.320Z,102234.97
2019-03-21T01:42:19.990Z,102225.97
2019-03-21T01:44:52.834Z,102219.08
2019-03-21T01:47:25.785Z,102224.50
2019-03-21T01:49:57.467Z,102215.73
2019-03-21T01:52:29.896Z,102216.23
2019-03-21T01:55:02.853Z,102216.72
2019-03-21T01:57:35.764Z,102209.67
2019-03-21T02:00:11.634Z,102205.70
2019-03-21T02:02:44.789Z,102209.07
2019-03-21T02:05:16.470Z,102209.07
2019-03-21T02:07:52.060Z,102210.28
2019-03-21T02:10:25.312Z,102206.21
2019-03-21T02:12:58.443Z,102202.39
2019-03-21T02:15:31.093Z,102197.11
2019-03-21T02:18:04.072Z,102194.77
2019-03-21T02:20:37.313Z,102190.30
2019-03-21T02:23:09.896Z,102191.80
2019-03-21T02:25:42.865Z,102188.96
2019-03-21T02:28:16.306Z,102187.10
2019-03-21T02:30:49.507Z,102183.63
2019-03-21T02:33:28.782Z,102181.43
2019-03-21T02:36:00.478Z,102185.00
2019-03-21T02:38:32.922Z,102183.91
2019-03-21T02:41:08.396Z,102189.33
2019-03-21T02:43:42.319Z,102186.86
2019-03-21T02:46:14.893Z,102179.06
2019-03-21T02:48:47.865Z,102181.93
2019-03-21T02:51:20.826Z,102180.42
2019-03-21T02:53:54.274Z,102187.60
2019-03-21T02:56:27.304Z,102183.76
2019-03-21T02:59:00.771Z,102182.41
2019-03-21T03:01:33.855Z,102189.45
2019-03-21T03:04:06.800Z,102190.44
2019-03-21T03:06:39.416Z,102186.61
2019-03-21T03:09:12.735Z,102187.59
2019-03-21T03:11:44.465Z,102192.79
2019-03-21T03:14:17.058Z,102193.76
2019-03-21T03:16:50.315Z,102190.06
2019-03-21T03:19:23.063Z,102191.56
2019-03-21T03:21:56.279Z,102194.62
2019-03-21T03:24:33.263Z,102194.88
2019-03-21T03:27:06.043Z,102201.05
2019-03-21T03:29:38.852Z,102197.48
2019-03-21T03:32:11.827Z,102198.34
2019-03-21T03:34:44.719Z,102196.60
2019-03-21T03:37:16.438Z,102197.95
2019-03-21T03:39:48.905Z,102196.11
2019-03-21T03:42:21.856Z,102201.44
2019-03-21T03:44:54.745Z,102198.83
2019-03-21T03:47:26.400Z,102194.75
2019-03-21T03:49:59.053Z,102198.83
2019-03-21T03:52:31.834Z,102202.78
2019-03-21T03:55:04.792Z,102196.87
2019-03-21T03:57:37.366Z,102197.22
2019-03-21T04:00:14.598Z,102207.22
2019-03-21T04:02:49.790Z,102187.74
2019-03-21T04:05:23.310Z,102187.74
2019-03-21T04:07:56.001Z,102208.95
2019-03-21T04:10:36.486Z,102210.95
2019-03-21T04:13:09.554Z,102211.92
2019-03-21T04:15:52.464Z,102210.56
2019-03-21T04:18:17.306Z,102210.56
2019-03-21T04:20:51.298Z,102216.37
2019-03-21T04:23:24.298Z,102220.67
2019-03-21T04:26:06.770Z,102214.25
2019-03-21T04:28:38.633Z,102219.56
2019-03-21T04:31:11.306Z,102213.28
2019-03-21T04:33:45.310Z,102213.28
2019-03-21T04:36:17.997Z,102212.00
2019-03-21T04:38:50.875Z,102211.75
2019-03-21T04:41:24.319Z,102212.25
2019-03-21T04:43:57.062Z,102218.06
2019-03-21T04:46:30.000Z,102206.33
2019-03-21T04:49:02.828Z,102217.07
2019-03-21T04:51:35.752Z,102215.33
2019-03-21T04:54:07.407Z,102222.25
2019-03-21T04:56:40.489Z,102220.25
2019-03-21T04:59:13.742Z,102222.10
2019-03-21T05:01:45.659Z,102227.42
2019-03-21T05:04:18.266Z,102229.89
2019-03-21T05:06:51.381Z,102229.89
2019-03-21T05:09:24.326Z,102232.71
2019-03-21T05:11:56.896Z,102234.20
2019-03-21T05:14:29.808Z,102231.25
2019-03-21T05:17:04.356Z,102232.49
2019-03-21T05:19:37.365Z,102234.71
2019-03-21T05:22:10.008Z,102240.38
2019-03-21T05:24:42.871Z,102244.41
2019-03-21T05:27:16.052Z,102239.13
2019-03-21T05:29:48.855Z,102243.31
2019-03-21T05:32:21.754Z,102248.13
2019-03-21T05:34:53.626Z,102249.73
2019-03-21T05:37:26.835Z,102237.52
2019-03-21T05:40:03.321Z,102237.52
2019-03-21T05:42:35.886Z,102258.23
2019-03-21T05:45:10.572Z,102261.44
2019-03-21T05:47:43.058Z,102263.66
2019-03-21T05:50:17.436Z,102263.66
2019-03-21T05:52:50.004Z,102269.58
2019-03-21T05:55:23.313Z,102266.02
2019-03-21T05:57:56.679Z,102274.41
2019-03-21T06:00:39.065Z,102262.44
2019-03-21T06:03:21.871Z,102262.44
2019-03-21T06:06:20.105Z,102281.34
2019-03-21T06:08:53.007Z,102283.66
2019-03-21T06:11:25.888Z,102284.41
2019-03-21T06:13:58.809Z,102296.72
2019-03-21T06:16:37.578Z,102293.54
2019-03-21T06:19:34.744Z,102293.66
2019-03-21T06:22:40.376Z,102292.19
2019-03-21T06:26:05.786Z,102293.55
2019-03-21T06:28:37.632Z,102291.09
2019-03-21T06:31:10.300Z,102293.59
2019-03-21T06:34:01.381Z,102293.59
2019-03-21T06:36:34.768Z,102305.20
2019-03-21T06:39:10.353Z,102314.09
2019-03-21T06:41:44.303Z,102313.59
2019-03-21T06:44:16.884Z,102313.23
2019-03-21T06:46:50.009Z,102314.45
2019-03-21T06:49:23.333Z,102311.87
2019-03-21T06:51:55.898Z,102318.42
2019-03-21T06:54:28.861Z,102318.77
2019-03-21T06:57:02.688Z,102316.45
2019-03-21T06:59:35.813Z,102314.23
2019-03-21T07:02:08.898Z,102310.91
2019-03-21T07:04:42.445Z,102312.98
2019-03-21T07:07:14.988Z,102317.08
2019-03-21T07:09:47.830Z,102317.19
2019-03-21T07:12:20.830Z,102313.72
2019-03-21T07:14:53.978Z,102314.47
2019-03-21T07:17:26.787Z,102312.49
2019-03-21T07:19:59.748Z,102317.92
2019-03-21T07:22:31.611Z,102315.97
2019-03-21T07:25:04.327Z,102311.75
2019-03-21T07:27:37.067Z,102311.75
2019-03-21T07:30:12.332Z,102312.86
2019-03-21T07:32:44.953Z,102315.20
2019-03-21T07:35:17.822Z,102314.48
2019-03-21T07:37:50.737Z,102311.28
2019-03-21T07:40:22.559Z,102322.75
2019-03-21T07:42:55.299Z,102316.32
2019-03-21T07:45:27.829Z,102316.32
2019-03-21T07:48:00.814Z,102314.96
2019-03-21T07:50:33.774Z,102310.02
2019-03-21T07:53:05.484Z,102308.66
2019-03-21T07:55:37.904Z,102311.64
2019-03-21T07:58:10.853Z,102308.42
2019-03-21T08:00:43.841Z,102317.30
2019-03-21T08:03:16.805Z,102319.02
2019-03-21T08:05:49.737Z,102311.62
2019-03-21T08:08:21.483Z,102312.62
2019-03-21T08:10:54.334Z,102317.91
2019-03-21T08:13:26.910Z,102320.14
2019-03-21T08:15:59.842Z,102315.92
2019-03-21T08:18:32.813Z,102317.19
2019-03-21T08:21:05.745Z,102319.27
2019-03-21T08:23:37.402Z,102316.42
2019-03-21T08:26:09.890Z,102320.64
2019-03-21T08:28:42.892Z,102319.38
2019-03-21T08:31:20.752Z,102320.63
2019-03-21T08:33:52.423Z,102321.63
2019-03-21T08:36:25.333Z,102327.92
2019-03-21T08:38:58.056Z,102325.82
2019-03-21T08:41:30.881Z,102323.36
2019-03-21T08:44:03.875Z,102327.42
2019-03-21T08:46:37.333Z,102329.13
2019-03-21T08:49:09.904Z,102328.76
2019-03-21T08:51:46.261Z,102333.85
2019-03-21T08:54:19.345Z,102332.49
2019-03-21T08:56:52.330Z,102329.52
2019-03-21T08:59:26.029Z,102334.81
2019-03-21T09:01:59.298Z,102333.34
2019-03-21T09:04:32.310Z,102330.13
2019-03-21T09:07:05.308Z,102323.73
2019-03-21T09:09:38.330Z,102323.59
2019-03-21T09:12:11.304Z,102318.38
2019-03-21T09:14:44.374Z,102318.87
2019-03-21T09:17:17.303Z,102324.55
2019-03-21T09:19:50.306Z,102320.71
2019-03-21T09:22:23.333Z,102324.05
2019-03-21T09:24:56.409Z,102317.38
2019-03-21T09:27:29.801Z,102321.81
2019-03-21T09:30:02.894Z,102316.62
2019-03-21T09:32:36.306Z,102317.38
2019-03-21T09:35:12.379Z,102309.70
2019-03-21T09:37:45.263Z,102307.22
2019-03-21T09:40:18.424Z,102309.70
2019-03-21T09:42:51.308Z,102311.17
2019-03-21T09:45:24.316Z,102308.21
2019-03-21T09:47:57.315Z,102319.09
2019-03-21T09:50:32.424Z,102312.41
2019-03-21T09:53:05.310Z,102308.60
2019-03-21T09:55:38.305Z,102309.55
2019-03-21T09:58:11.308Z,102310.41
2019-03-21T10:00:44.303Z,102310.67
2019-03-21T10:03:17.309Z,102311.80
2019-03-21T10:05:50.390Z,102316.47
2019-03-21T10:08:23.405Z,102307.45
2019-03-21T10:10:56.299Z,102306.30
2019-03-21T10:13:29.306Z,102302.70
2019-03-21T10:16:02.316Z,102302.97
2019-03-21T10:18:35.318Z,102303.45
2019-03-21T10:21:08.309Z,102297.77
2019-03-21T10:23:41.341Z,102297.14
2019-03-21T10:26:15.311Z,102296.17
2019-03-21T10:28:48.773Z,102301.70
2019-03-21T10:31:22.309Z,102284.78
2019-03-21T10:33:55.314Z,102292.70
2019-03-21T10:36:28.274Z,102290.97
2019-03-21T10:39:01.318Z,102290.34
2019-03-21T10:41:34.309Z,102291.58
2019-03-21T10:44:07.304Z,102297.03
2019-03-21T10:49:12.314Z,102288.33
2019-03-21T10:51:54.468Z,102282.89
2019-03-21T10:54:20.341Z,102283.63
2019-03-21T10:56:53.303Z,102273.38
2019-03-21T10:59:26.306Z,102276.20
2019-03-21T11:02:07.212Z,102279.28
2019-03-21T11:04:34.312Z,102266.77
2019-03-21T11:07:03.794Z,102268.64
2019-03-21T11:09:35.657Z,102266.42
2019-03-21T11:12:08.852Z,102260.13
2019-03-21T11:14:42.318Z,102260.13
2019-03-21T11:17:15.313Z,102260.01
2019-03-21T11:19:48.316Z,102258.30
2019-03-21T11:22:21.314Z,102255.27
2019-03-21T11:24:54.321Z,102261.21
2019-03-21T11:27:27.309Z,102257.13
2019-03-21T11:30:01.038Z,102248.11
2019-03-21T11:32:34.314Z,102250.33
2019-03-21T11:35:07.310Z,102233.54
2019-03-21T11:37:40.856Z,102227.01
2019-03-21T11:40:14.054Z,102230.08
2019-03-21T11:42:47.321Z,102226.89
2019-03-21T11:45:20.433Z,102229.84
2019-03-21T11:47:53.355Z,102226.34
2019-03-21T11:50:26.423Z,102215.97
2019-03-21T11:52:59.322Z,102220.05
2019-03-21T11:55:32.409Z,102214.11
2019-03-21T11:58:05.303Z,102210.65
2019-03-21T12:00:43.787Z,102207.42
2019-03-21T12:03:13.820Z,102209.63
2019-03-21T12:05:46.944Z,102205.44
2019-03-21T12:08:20.642Z,102202.14
2019-03-21T12:10:53.769Z,102196.27
2019-03-21T12:13:26.263Z,102196.27
2019-03-21T12:15:59.310Z,102199.88
2019-03-21T12:18:32.794Z,102192.41
2019-03-21T12:21:04.691Z,102192.03
2019-03-21T12:23:36.695Z,102191.17
2019-03-21T12:26:08.622Z,102194.16
2019-03-21T12:28:41.766Z,102183.05
2019-03-21T12:31:13.680Z,102183.05
2019-03-21T12:33:45.654Z,102178.19
2019-03-21T12:36:18.817Z,102172.70
2019-03-21T12:38:52.518Z,102172.70
2019-03-21T12:41:25.843Z,102163.38
2019-03-21T12:43:59.063Z,102163.38
2019-03-21T12:46:32.302Z,102164.08
2019-03-21T12:49:05.312Z,102159.77
2019-03-21T12:51:38.316Z,102152.30
2019-03-21T12:54:11.630Z,102152.95
2019-03-21T12:56:44.835Z,102140.61
2019-03-21T12:59:17.912Z,102140.61
2019-03-21T13:01:51.301Z,102138.34
2019-03-21T13:04:24.823Z,102129.83
2019-03-21T13:06:58.028Z,102128.47
2019-03-21T13:09:31.314Z,102126.67
2019-03-21T13:12:04.280Z,102126.61
2019-03-21T13:14:37.321Z,102125.98
2019-03-21T13:17:10.315Z,102122.37
2019-03-21T13:19:43.765Z,102123.38
2019-03-21T13:22:15.702Z,102119.17
2019-03-21T13:24:49.062Z,102117.66
2019-03-21T13:27:22.282Z,102113.58
2019-03-21T13:29:55.310Z,102112.22
2019-03-21T13:32:28.610Z,102102.41
2019-03-21T13:35:01.786Z,102099.75
2019-03-21T13:37:34.895Z,102099.75
2019-03-21T13:40:08.674Z,102094.41
2019-03-21T13:42:41.819Z,102087.16
2019-03-21T13:45:15.069Z,102087.16
2019-03-21T13:47:48.269Z,102097.03
2019-03-21T13:50:21.282Z,102091.81
2019-03-21T13:53:04.321Z,102085.97
2019-03-21T13:55:29.700Z,102092.42
2019-03-21T13:58:03.313Z,102085.16
2019-03-21T14:00:36.353Z,102082.28
2019-03-21T14:03:09.304Z,102083.42
2019-03-21T14:05:43.386Z,102075.41
2019-03-21T14:08:17.301Z,102072.03
2019-03-21T14:10:50.763Z,102072.92
2019-03-21T14:13:22.639Z,102066.24
2019-03-21T14:15:57.836Z,102057.67
2019-03-21T14:18:30.797Z,102057.27
2019-03-21T14:21:02.661Z,102057.27
2019-03-21T14:23:43.123Z,102057.80
2019-03-21T14:26:09.310Z,102057.80
2019-03-21T14:28:42.790Z,102054.95
2019-03-21T14:31:15.800Z,102049.28
2019-03-21T14:33:49.072Z,102052.30
2019-03-21T14:36:22.440Z,102050.91
2019-03-21T14:38:55.363Z,102051.03
2019-03-21T14:49:31.923Z,102045.02
2019-03-21T14:52:07.058Z,102050.30
2019-03-21T14:54:41.462Z,102048.38
2019-03-21T14:57:14.458Z,102047.08
2019-03-21T14:59:47.490Z,102037.71
2019-03-21T15:02:20.828Z,102037.71
2019-03-21T15:04:54.263Z,102047.11
2019-03-21T15:07:27.772Z,102041.36
2019-03-21T15:10:01.011Z,102039.80
2019-03-21T15:12:34.053Z,102041.31
2019-03-21T15:15:09.556Z,102039.32
2019-03-21T15:17:42.777Z,102039.95
2019-03-21T15:20:16.099Z,102039.95
2019-03-21T15:22:49.311Z,102032.58
2019-03-21T15:25:22.335Z,102033.72
2019-03-21T15:27:57.430Z,102044.17
2019-03-21T15:30:30.310Z,102037.15
2019-03-21T15:33:03.263Z,102033.58
2019-03-21T15:35:36.793Z,102036.98
2019-03-21T15:38:09.838Z,102030.22
2019-03-21T15:40:43.061Z,102030.45
2019-03-21T15:43:16.318Z,102025.86
2019-03-21T15:45:50.463Z,102027.43
2019-03-21T15:48:23.371Z,102026.41
2019-03-21T15:51:04.242Z,102017.54
2019-03-21T15:53:34.307Z,102014.59
2019-03-21T15:56:07.316Z,102015.31
2019-03-21T15:58:40.747Z,102014.46
2019-03-21T16:01:13.809Z,102017.63
2019-03-21T16:03:46.790Z,102023.37
2019-03-21T16:06:19.810Z,102020.48
2019-03-21T16:08:52.834Z,102019.76
2019-03-21T16:11:26.063Z,102018.69
2019-03-21T16:13:59.300Z,102021.34
2019-03-21T16:16:32.307Z,102019.25
2019-03-21T16:19:05.297Z,102018.45
2019-03-21T16:21:38.296Z,102019.47
2019-03-21T16:24:11.319Z,102005.08
2019-03-21T16:26:44.785Z,102007.59
2019-03-21T16:29:17.896Z,102014.53
2019-03-21T16:31:51.059Z,102002.56
2019-03-21T16:34:24.326Z,102003.42
2019-03-21T16:36:58.310Z,102004.27
2019-03-21T16:39:31.313Z,102005.20
2019-03-21T16:42:04.308Z,102008.60
2019-03-21T16:44:37.305Z,102016.05
2019-03-21T16:47:10.421Z,102019.97
2019-03-21T16:49:43.550Z,102015.38
2019-03-21T16:52:16.625Z,102011.80
2019-03-21T16:54:49.810Z,102003.33
2019-03-21T16:57:22.988Z,102003.33
2019-03-21T16:59:56.030Z,102015.25
2019-03-21T17:02:29.303Z,102016.34
2019-03-21T17:05:02.317Z,102013.62
2019-03-21T17:07:35.302Z,102018.61
2019-03-21T17:10:09.333Z,102012.73
2019-03-21T17:12:42.316Z,102013.30
2019-03-21T17:15:16.105Z,102013.03
2019-03-21T17:17:49.303Z,102010.02
2019-03-21T17:20:22.867Z,102010.17
2019-03-21T17:22:56.455Z,102014.67
2019-03-21T17:25:31.353Z,102018.70
2019-03-21T17:28:04.426Z,102015.02
2019-03-21T17:30:37.259Z,102015.02
2019-03-21T17:33:10.302Z,102027.52
2019-03-21T17:35:43.300Z,102023.42
2019-03-21T17:38:16.464Z,102015.38
2019-03-21T17:40:49.311Z,102026.36
2019-03-21T17:43:22.295Z,102025.84
2019-03-21T17:45:55.290Z,102024.25
2019-03-21T17:48:28.386Z,102023.61
2019-03-21T17:51:01.320Z,102022.25
2019-03-21T17:53:34.345Z,102021.73
2019-03-21T17:56:07.299Z,102030.94
2019-03-21T17:58:40.335Z,102030.22
2019-03-21T18:01:13.365Z,102026.91
2019-03-21T18:03:46.319Z,102033.55
2019-03-21T18:06:19.308Z,102038.41
2019-03-21T18:08:53.289Z,102042.80
2019-03-21T18:11:32.046Z,102048.89
2019-03-21T18:14:05.528Z,102047.22
2019-03-21T18:16:38.943Z,102045.26
2019-03-21T18:19:12.295Z,102053.61
2019-03-21T18:21:45.227Z,102055.40
2019-03-21T18:24:27.890Z,102049.90
2019-03-21T18:27:01.358Z,102054.63
2019-03-21T18:29:34.306Z,102057.87
2019-03-21T18:32:07.299Z,102062.48
2019-03-21T18:36:33.294Z,102061.58
2019-03-21T18:39:08.862Z,102061.58
2019-03-21T18:41:41.836Z,102064.16
2019-03-21T18:44:14.830Z,102072.25
2019-03-21T18:46:47.995Z,102068.73
2019-03-21T18:49:20.909Z,102075.45
2019-03-21T18:51:54.064Z,102070.78
2019-03-21T18:54:26.845Z,102066.89
2019-03-21T18:56:59.838Z,102064.75
2019-03-21T18:59:33.820Z,102068.16
2019-03-21T19:02:06.833Z,102067.22
2019-03-21T19:04:39.765Z,102065.79
2019-03-21T19:07:12.407Z,102067.02
2019-03-21T19:09:44.954Z,102070.37
2019-03-21T19:12:17.851Z,102072.24
2019-03-21T19:14:50.889Z,102070.59
2019-03-21T19:17:23.854Z,102069.23
2019-03-21T19:19:56.840Z,102071.73
2019-03-21T19:22:29.782Z,102069.53
2019-03-21T19:25:03.314Z,102068.89
2019-03-21T19:27:36.399Z,102067.87
2019-03-21T19:30:10.781Z,102066.30
2019-03-21T19:32:42.639Z,102065.66
2019-03-21T19:35:15.824Z,102074.18
2019-03-21T19:37:49.020Z,102074.18
2019-03-21T19:40:22.022Z,102074.53
2019-03-21T19:42:54.937Z,102071.11
2019-03-21T19:45:27.862Z,102071.67
2019-03-21T19:48:00.834Z,102071.52
2019-03-21T19:50:33.799Z,102073.27
2019-03-21T19:53:06.891Z,102071.69
2019-03-21T19:55:40.361Z,102070.83
2019-03-21T19:58:13.314Z,102069.73
2019-03-21T20:00:45.949Z,102074.58
2019-03-21T20:03:19.058Z,102070.05
2019-03-21T20:06:00.086Z,102070.14
2019-03-21T20:08:27.066Z,102072.87
2019-03-21T20:11:00.299Z,102077.23
2019-03-21T20:13:33.364Z,102073.72
2019-03-21T20:16:06.745Z,102073.50
2019-03-21T20:18:38.402Z,102074.85
2019-03-21T20:21:10.987Z,102078.84
2019-03-21T20:23:43.874Z,102075.66
2019-03-21T20:26:16.841Z,102079.50
2019-03-21T20:28:49.783Z,102079.62
2019-03-21T20:31:22.620Z,102074.73
2019-03-21T20:33:55.302Z,102057.79
2019-03-21T20:36:28.053Z,102057.79
2019-03-21T20:39:01.303Z,102077.86
2019-03-21T20:41:34.735Z,102081.77
2019-03-21T20:44:15.119Z,102080.13
2019-03-21T20:46:40.989Z,102079.32
2019-03-21T20:49:13.834Z,102079.32
2019-03-21T20:51:46.837Z,102074.58
2019-03-21T20:54:20.317Z,102077.95
2019-03-21T20:56:52.998Z,102070.20
2019-03-21T20:59:26.314Z,102069.57
2019-03-21T21:02:03.018Z,102069.34
2019-03-21T21:04:33.902Z,102067.09
2019-03-21T21:07:07.016Z,102065.89
2019-03-21T21:09:40.306Z,102070.95
2019-03-21T21:12:13.066Z,102074.56
2019-03-21T21:14:45.911Z,102073.20
2019-03-21T21:17:19.532Z,102077.29
2019-03-21T21:19:53.313Z,102071.04
2019-03-21T21:22:26.298Z,102071.04
2019-03-21T21:24:58.977Z,102085.88
2019-03-21T21:27:31.896Z,102080.55
2019-03-21T21:30:05.790Z,102087.52
2019-03-21T21:32:38.251Z,102086.14
2019-03-21T21:35:11.771Z,102082.77
2019-03-21T21:37:43.474Z,102091.36
2019-03-21T21:40:16.237Z,102092.33
2019-03-21T21:42:49.038Z,102093.69
2019-03-21T21:45:22.830Z,102093.69
2019-03-21T21:47:56.306Z,102094.58
2019-03-21T21:50:28.913Z,102088.52
2019-03-21T21:53:01.810Z,102085.80
2019-03-21T21:55:34.899Z,102080.99
2019-03-21T21:58:07.836Z,102084.17
2019-03-21T22:00:40.819Z,102079.74
2019-03-21T22:03:14.049Z,102079.62
2019-03-21T22:05:46.845Z,102078.20
2019-03-21T22:08:19.774Z,102083.86
2019-03-21T22:10:52.406Z,102089.92
2019-03-21T22:13:25.321Z,102088.68
2019-03-21T22:15:58.337Z,102096.10
2019-03-21T22:18:31.740Z,102095.87
2019-03-21T22:21:03.673Z,102098.11
2019-03-21T22:23:35.396Z,102098.23
2019-03-21T22:26:07.881Z,102098.23
2019-03-21T22:28:40.899Z,102099.87
2019-03-21T22:31:13.855Z,102103.94
2019-03-21T22:33:47.301Z,102111.59
2019-03-21T22:36:19.992Z,102104.91
2019-03-21T22:38:53.060Z,102104.30
2019-03-21T22:41:26.065Z,102102.20
2019-03-21T22:43:58.975Z,102104.91
2019-03-21T22:46:31.869Z,102109.53
2019-03-21T22:49:05.062Z,102100.84
2019-03-21T22:51:37.856Z,102104.56
2019-03-21T22:54:10.896Z,102094.61
2019-03-21T22:56:43.871Z,102094.94
2019-03-21T22:59:16.764Z,102095.67
2019-03-21T23:01:49.761Z,102091.75
2019-03-21T23:04:21.646Z,102094.47
2019-03-21T23:06:54.308Z,102082.16
2019-03-21T23:09:26.997Z,102082.16
2019-03-21T23:11:59.898Z,102094.38
2019-03-21T23:14:33.274Z,102093.02
2019-03-21T23:17:05.975Z,102092.67
2019-03-21T23:19:38.801Z,102090.92
2019-03-21T23:22:11.969Z,102094.89
2019-03-21T23:24:44.871Z,102095.59
2019-03-21T23:27:17.804Z,102094.27
2019-03-21T23:29:50.695Z,102090.92
2019-03-21T23:32:22.391Z,102090.92
2019-03-21T23:34:59.056Z,102087.20
2019-03-21T23:37:31.857Z,102083.52
2019-03-21T23:40:05.281Z,102077.08
2019-03-21T23:42:37.938Z,102078.70
2019-03-21T23:45:10.869Z,102079.83
2019-03-21T23:47:43.857Z,102078.47
2019-03-21T23:50:16.763Z,102071.55
2019-03-21T23:52:48.412Z,102071.44
2019-03-21T23:55:21.312Z,102078.47
2019-03-21T23:57:53.947Z,102080.20
