createdAt,value
2018-06-18T00:02:15.221Z,8.28
2018-06-18T00:04:43.377Z,8.35
2018-06-18T00:07:11.745Z,8.00
2018-06-18T00:09:39.928Z,7.20
2018-06-18T00:12:08.126Z,7.42
2018-06-18T00:14:36.309Z,6.50
2018-06-18T00:17:04.634Z,8.45
2018-06-18T00:19:32.579Z,7.45
2018-06-18T00:22:00.753Z,10.53
2018-06-18T00:24:28.909Z,9.98
2018-06-18T00:26:57.090Z,8.40
2018-06-18T00:29:25.257Z,9.63
2018-06-18T00:31:53.431Z,9.85
2018-06-18T00:34:21.589Z,9.43
2018-06-18T00:36:49.765Z,8.15
2018-06-18T00:39:17.941Z,10.63
2018-06-18T00:41:46.200Z,6.87
2018-06-18T00:44:14.361Z,5.67
2018-06-18T00:46:42.520Z,7.47
2018-06-18T00:49:10.706Z,9.80
2018-06-18T00:51:38.861Z,6.92
2018-06-18T00:54:06.797Z,8.55
2018-06-18T00:56:34.962Z,10.58
2018-06-18T00:59:03.150Z,7.30
2018-06-18T01:01:31.312Z,9.40
2018-06-18T01:03:59.498Z,8.08
2018-06-18T01:06:27.654Z,8.98
2018-06-18T01:08:55.829Z,8.30
2018-06-18T01:11:24.008Z,8.50
2018-06-18T01:13:52.221Z,7.65
2018-06-18T01:16:20.389Z,10.38
2018-06-18T01:18:48.567Z,6.35
2018-06-18T01:21:16.735Z,9.33
2018-06-18T01:23:54.986Z,8.03
2018-06-18T01:26:23.217Z,8.00
2018-06-18T01:28:51.387Z,10.82
2018-06-18T01:31:19.570Z,7.17
2018-06-18T01:33:48.049Z,8.88
2018-06-18T01:36:16.222Z,8.78
2018-06-18T01:38:44.387Z,10.43
2018-06-18T01:41:12.556Z,7.75
2018-06-18T01:43:40.734Z,10.50
2018-06-18T01:46:08.894Z,7.83
2018-06-18T01:48:37.049Z,7.15
2018-06-18T01:51:05.234Z,10.40
2018-06-18T01:53:33.404Z,6.83
2018-06-18T01:56:01.591Z,7.03
2018-06-18T01:58:29.761Z,10.40
2018-06-18T02:00:57.917Z,10.10
2018-06-18T02:03:26.071Z,9.73
2018-06-18T02:05:54.329Z,10.28
2018-06-18T02:08:22.486Z,8.13
2018-06-18T02:10:50.754Z,6.78
2018-06-18T02:13:18.986Z,5.97
2018-06-18T02:15:47.182Z,7.33
2018-06-18T02:18:15.346Z,7.62
2018-06-18T02:20:43.495Z,8.53
2018-06-18T02:23:11.744Z,6.72
2018-06-18T02:25:39.894Z,16.60
2018-06-18T02:28:13.564Z,8.05
2018-06-18T02:30:47.079Z,7.58
2018-06-18T02:34:22.385Z,11.97
2018-06-18T02:36:56.021Z,10.50
2018-06-18T02:39:24.179Z,11.15
2018-06-18T02:41:52.329Z,9.35
2018-06-18T02:44:20.477Z,9.30
2018-06-18T02:46:48.639Z,6.85
2018-06-18T02:49:16.776Z,8.05
2018-06-18T02:51:44.954Z,11.80
2018-06-18T02:54:13.106Z,6.75
2018-06-18T02:56:52.309Z,12.82
2018-06-18T02:59:20.563Z,7.40
2018-06-18T03:01:48.829Z,6.95
2018-06-18T03:04:16.972Z,10.30
2018-06-18T03:06:45.117Z,10.60
2018-06-18T03:09:13.411Z,11.20
2018-06-18T03:11:41.638Z,8.45
2018-06-18T03:14:10.125Z,10.82
2018-06-18T03:16:38.346Z,14.47
2018-06-18T03:19:11.929Z,11.90
2018-06-18T03:21:45.546Z,11.57
2018-06-18T03:24:19.245Z,12.45
2018-06-18T03:26:52.917Z,13.28
2018-06-18T03:29:22.964Z,11.48
2018-06-18T03:31:52.415Z,12.98
2018-06-18T03:34:20.584Z,7.62
2018-06-18T03:36:48.743Z,12.75
2018-06-18T03:39:16.902Z,10.58
2018-06-18T03:41:47.341Z,10.23
2018-06-18T03:44:25.953Z,8.68
2018-06-18T03:46:54.660Z,7.75
2018-06-18T03:49:22.917Z,12.73
2018-06-18T03:51:51.084Z,8.45
2018-06-18T03:54:19.244Z,11.20
2018-06-18T03:56:47.396Z,9.68
2018-06-18T03:59:15.696Z,9.08
2018-06-18T04:01:51.747Z,11.60
2018-06-18T04:04:25.384Z,8.98
2018-06-18T04:06:59.042Z,13.90
2018-06-18T04:09:32.593Z,7.25
2018-06-18T04:12:06.933Z,9.33
2018-06-18T04:14:35.408Z,8.23
2018-06-18T04:17:03.584Z,8.35
2018-06-18T04:19:31.764Z,10.60
2018-06-18T04:22:00.034Z,11.95
2018-06-18T04:24:28.194Z,12.00
2018-06-18T04:26:56.692Z,8.68
2018-06-18T04:29:24.905Z,10.20
2018-06-18T04:31:54.413Z,10.30
2018-06-18T04:34:41.170Z,7.90
2018-06-18T04:37:09.314Z,9.15
2018-06-18T04:39:37.499Z,8.88
2018-06-18T04:42:11.167Z,6.72
2018-06-18T04:44:44.863Z,7.03
2018-06-18T04:47:18.405Z,8.23
2018-06-18T04:49:51.996Z,7.83
2018-06-18T04:52:20.165Z,7.70
2018-06-18T04:54:48.341Z,7.70
2018-06-18T04:57:16.815Z,8.30
2018-06-18T04:59:48.864Z,8.65
2018-06-18T05:02:17.164Z,10.88
2018-06-18T05:04:45.309Z,10.08
2018-06-18T05:07:13.483Z,12.65
2018-06-18T05:10:04.167Z,11.03
2018-06-18T05:12:32.335Z,10.75
2018-06-18T05:15:00.387Z,12.10
2018-06-18T05:17:28.577Z,15.05
2018-06-18T05:19:56.493Z,14.40
2018-06-18T05:22:24.665Z,13.65
2018-06-18T05:24:53.426Z,14.30
2018-06-18T05:27:27.209Z,10.10
2018-06-18T05:29:56.571Z,11.25
2018-06-18T05:32:24.747Z,12.43
2018-06-18T05:34:52.921Z,11.55
2018-06-18T05:37:26.120Z,11.50
2018-06-18T05:39:54.293Z,11.35
2018-06-18T05:42:22.452Z,9.68
2018-06-18T05:44:50.602Z,10.28
2018-06-18T05:47:18.848Z,16.37
2018-06-18T05:49:46.996Z,12.50
2018-06-18T05:52:15.406Z,10.75
2018-06-18T05:54:43.633Z,15.20
2018-06-18T05:57:11.844Z,15.45
2018-06-18T05:59:39.985Z,13.15
2018-06-18T06:02:08.168Z,13.88
2018-06-18T06:04:36.324Z,12.07
2018-06-18T06:07:04.505Z,11.78
2018-06-18T06:09:32.705Z,13.80
2018-06-18T06:12:00.874Z,13.35
2018-06-18T06:14:29.021Z,11.03
2018-06-18T06:16:57.247Z,13.55
2018-06-18T06:19:25.365Z,10.98
2018-06-18T06:21:53.526Z,12.33
2018-06-18T06:24:21.681Z,11.75
2018-06-18T06:26:49.901Z,10.28
2018-06-18T06:29:18.084Z,10.25
2018-06-18T06:31:46.233Z,11.65
2018-06-18T06:34:14.452Z,11.68
2018-06-18T06:36:42.557Z,10.58
2018-06-18T06:39:11.199Z,8.83
2018-06-18T06:41:40.976Z,13.75
2018-06-18T06:44:09.228Z,11.93
2018-06-18T06:46:37.399Z,10.72
2018-06-18T06:49:05.579Z,17.25
2018-06-18T06:51:33.742Z,10.72
2018-06-18T06:54:01.922Z,9.03
2018-06-18T06:56:30.077Z,11.43
2018-06-18T06:58:58.262Z,9.50
2018-06-18T07:01:26.478Z,8.85
2018-06-18T07:03:54.614Z,8.50
2018-06-18T07:06:22.794Z,10.95
2018-06-18T07:08:50.974Z,10.40
2018-06-18T07:11:19.150Z,16.02
2018-06-18T07:13:47.310Z,11.18
2018-06-18T07:16:15.461Z,13.43
2018-06-18T07:18:43.771Z,9.10
2018-06-18T07:21:11.912Z,12.00
2018-06-18T07:23:40.090Z,8.40
2018-06-18T07:26:08.275Z,10.93
2018-06-18T07:28:36.401Z,10.53
2018-06-18T07:31:04.553Z,11.68
2018-06-18T07:33:32.745Z,14.47
2018-06-18T07:36:00.920Z,13.38
2018-06-18T07:38:29.132Z,9.25
2018-06-18T07:40:57.234Z,11.90
2018-06-18T07:43:25.429Z,8.70
2018-06-18T07:45:53.618Z,10.18
2018-06-18T07:48:21.773Z,10.25
2018-06-18T07:50:49.974Z,8.70
2018-06-18T07:53:18.132Z,6.33
2018-06-18T07:55:46.315Z,8.95
2018-06-18T07:58:14.459Z,9.03
2018-06-18T08:00:42.671Z,11.18
2018-06-18T08:03:10.822Z,9.20
2018-06-18T08:05:38.982Z,9.30
2018-06-18T08:08:07.142Z,12.68
2018-06-18T08:10:35.307Z,10.15
2018-06-18T08:13:03.463Z,8.63
2018-06-18T08:15:31.620Z,9.10
2018-06-18T08:17:59.528Z,9.93
2018-06-18T08:20:27.697Z,9.35
2018-06-18T08:22:55.852Z,9.23
2018-06-18T08:25:24.018Z,10.10
2018-06-18T08:27:52.173Z,7.42
2018-06-18T08:30:20.116Z,8.30
2018-06-18T08:32:48.280Z,9.98
2018-06-18T08:35:16.427Z,9.58
2018-06-18T08:37:44.636Z,8.75
2018-06-18T08:40:12.785Z,6.37
2018-06-18T08:42:40.946Z,8.30
2018-06-18T08:45:09.099Z,12.28
2018-06-18T08:47:37.247Z,10.30
2018-06-18T08:50:10.771Z,8.85
2018-06-18T08:52:44.295Z,12.35
2018-06-18T08:55:17.956Z,9.30
2018-06-18T08:57:51.651Z,10.82
2018-06-18T09:00:25.229Z,8.20
2018-06-18T09:02:58.720Z,10.80
2018-06-18T09:05:32.212Z,8.03
2018-06-18T09:08:06.518Z,8.33
2018-06-18T09:10:34.889Z,9.05
2018-06-18T09:13:03.041Z,11.48
2018-06-18T09:15:30.975Z,7.20
2018-06-18T09:17:59.131Z,11.00
2018-06-18T09:20:27.281Z,10.55
2018-06-18T09:22:55.431Z,8.65
2018-06-18T09:25:23.591Z,9.43
2018-06-18T09:27:51.733Z,10.58
2018-06-18T09:30:19.874Z,6.60
2018-06-18T09:32:48.037Z,7.67
2018-06-18T09:35:16.172Z,8.23
2018-06-18T09:37:44.326Z,9.75
2018-06-18T09:40:12.474Z,8.08
2018-06-18T09:42:40.614Z,9.75
2018-06-18T09:45:08.773Z,9.30
2018-06-18T09:47:36.965Z,7.55
2018-06-18T09:50:10.220Z,5.55
2018-06-18T09:52:43.733Z,8.18
2018-06-18T09:55:17.401Z,7.25
2018-06-18T09:57:50.961Z,6.28
2018-06-18T10:00:36.070Z,5.00
2018-06-18T10:03:04.221Z,6.65
2018-06-18T10:05:32.369Z,10.40
2018-06-18T10:08:00.539Z,6.35
2018-06-18T10:10:28.670Z,6.85
2018-06-18T10:12:56.834Z,5.35
2018-06-18T10:15:24.966Z,7.08
2018-06-18T10:17:52.877Z,6.50
2018-06-18T10:20:21.012Z,8.78
2018-06-18T10:22:49.177Z,5.40
2018-06-18T10:25:17.344Z,6.67
2018-06-18T10:27:45.503Z,6.47
2018-06-18T10:30:13.653Z,4.67
2018-06-18T10:32:47.449Z,5.40
2018-06-18T10:35:21.102Z,4.87
2018-06-18T10:37:54.505Z,6.47
2018-06-18T10:40:28.148Z,6.08
2018-06-18T10:43:01.554Z,9.33
2018-06-18T10:45:29.705Z,8.25
2018-06-18T10:47:57.842Z,7.12
2018-06-18T10:50:25.764Z,7.33
2018-06-18T10:52:53.913Z,7.87
2018-06-18T10:55:22.122Z,6.45
2018-06-18T10:57:50.266Z,7.53
2018-06-18T11:00:22.791Z,8.75
2018-06-18T11:02:51.037Z,7.42
2018-06-18T11:05:19.190Z,8.28
2018-06-18T11:07:47.334Z,7.35
2018-06-18T11:10:15.500Z,9.28
2018-06-18T11:12:44.469Z,7.47
2018-06-18T11:15:12.620Z,11.18
2018-06-18T11:17:45.953Z,8.43
2018-06-18T11:20:19.471Z,8.20
2018-06-18T11:22:53.159Z,11.05
2018-06-18T11:25:26.542Z,7.17
2018-06-18T11:27:54.688Z,10.20
2018-06-18T11:30:22.865Z,7.22
2018-06-18T11:32:51.022Z,10.20
2018-06-18T11:35:19.216Z,6.17
2018-06-18T11:37:47.392Z,6.85
2018-06-18T11:40:15.537Z,7.33
2018-06-18T11:42:43.720Z,6.95
2018-06-18T11:45:11.863Z,6.08
2018-06-18T11:47:40.040Z,6.80
2018-06-18T11:50:08.222Z,6.08
2018-06-18T11:52:36.374Z,5.87
2018-06-18T11:55:04.484Z,6.45
2018-06-18T11:57:32.649Z,8.78
2018-06-18T12:00:06.197Z,8.78
2018-06-18T12:02:39.868Z,6.97
2018-06-18T12:05:13.449Z,12.60
2018-06-18T12:07:47.024Z,9.85
2018-06-18T12:10:15.173Z,7.33
2018-06-18T12:12:43.350Z,5.45
2018-06-18T12:15:11.489Z,4.40
2018-06-18T12:17:39.783Z,8.35
2018-06-18T12:20:07.933Z,5.60
2018-06-18T12:22:36.089Z,5.00
2018-06-18T12:25:04.262Z,5.72
2018-06-18T12:27:34.042Z,8.85
2018-06-18T12:30:02.196Z,5.00
2018-06-18T12:32:30.393Z,5.40
2018-06-18T12:34:58.543Z,5.25
2018-06-18T12:37:26.705Z,5.30
2018-06-18T12:39:54.935Z,6.70
2018-06-18T12:42:23.126Z,5.25
2018-06-18T12:44:56.661Z,3.62
2018-06-18T12:47:30.226Z,4.05
2018-06-18T12:50:03.547Z,5.80
2018-06-18T12:52:37.528Z,5.20
2018-06-18T12:55:11.352Z,6.17
2018-06-18T12:57:39.514Z,4.72
2018-06-18T13:00:07.674Z,6.15
2018-06-18T13:02:40.395Z,4.85
2018-06-18T13:05:08.578Z,4.72
2018-06-18T13:07:36.746Z,5.60
2018-06-18T13:10:04.961Z,6.90
2018-06-18T13:12:33.176Z,8.53
2018-06-18T13:15:01.333Z,5.72
2018-06-18T13:17:29.489Z,5.60
2018-06-18T13:19:57.656Z,5.00
2018-06-18T13:22:25.897Z,6.97
2018-06-18T13:24:54.272Z,3.83
2018-06-18T13:27:27.993Z,4.40
2018-06-18T13:29:56.250Z,4.80
2018-06-18T13:32:24.401Z,6.55
2018-06-18T13:34:52.592Z,7.58
2018-06-18T13:37:26.314Z,7.80
2018-06-18T13:39:59.977Z,7.10
2018-06-18T13:42:33.304Z,6.03
2018-06-18T13:45:06.683Z,7.15
2018-06-18T13:47:40.402Z,7.85
2018-06-18T13:50:08.574Z,7.72
2018-06-18T13:52:36.791Z,9.03
2018-06-18T13:55:05.106Z,6.97
2018-06-18T13:57:33.263Z,6.37
2018-06-18T14:00:01.441Z,6.10
2018-06-18T14:02:29.625Z,8.10
2018-06-18T14:04:57.861Z,7.65
2018-06-18T14:07:25.994Z,6.30
2018-06-18T14:09:54.194Z,5.90
2018-06-18T14:12:22.426Z,7.75
2018-06-18T14:14:50.768Z,6.45
2018-06-18T14:17:18.913Z,7.58
2018-06-18T14:19:52.611Z,6.62
2018-06-18T14:22:21.078Z,8.53
2018-06-18T14:24:49.266Z,6.55
2018-06-18T14:27:17.444Z,8.85
2018-06-18T14:29:51.072Z,6.65
2018-06-18T14:32:24.721Z,7.17
2018-06-18T14:34:58.078Z,6.40
2018-06-18T14:37:31.712Z,6.53
2018-06-18T14:40:04.039Z,7.67
2018-06-18T14:42:32.181Z,9.40
2018-06-18T14:45:00.401Z,8.90
2018-06-18T14:47:28.581Z,9.58
2018-06-18T14:49:56.706Z,7.37
2018-06-18T14:52:24.885Z,7.17
2018-06-18T14:54:53.017Z,8.98
2018-06-18T14:57:21.165Z,6.80
2018-06-18T15:00:24.718Z,7.10
2018-06-18T15:02:52.921Z,8.33
2018-06-18T15:05:21.541Z,7.60
2018-06-18T15:07:49.682Z,9.33
2018-06-18T15:10:17.887Z,7.67
2018-06-18T15:12:49.342Z,8.20
2018-06-18T15:15:23.067Z,6.50
2018-06-18T15:17:51.553Z,7.08
2018-06-18T15:20:20.768Z,6.72
2018-06-18T15:23:01.828Z,6.08
2018-06-18T15:25:48.921Z,7.53
2018-06-18T15:28:17.113Z,9.55
2018-06-18T15:30:45.257Z,7.22
2018-06-18T15:33:13.404Z,10.00
2018-06-18T15:35:41.543Z,8.33
2018-06-18T15:38:09.728Z,9.25
2018-06-18T15:40:37.857Z,7.45
2018-06-18T15:43:06.016Z,9.00
2018-06-18T15:45:34.182Z,8.23
2018-06-18T15:48:02.363Z,8.08
2018-06-18T15:50:30.544Z,7.70
2018-06-18T15:52:58.652Z,8.88
2018-06-18T15:55:26.798Z,7.87
2018-06-18T15:57:55.027Z,7.55
2018-06-18T16:00:23.174Z,6.78
2018-06-18T16:02:51.338Z,10.15
2018-06-18T16:05:19.568Z,7.50
2018-06-18T16:07:47.813Z,7.25
2018-06-18T16:10:15.978Z,7.60
2018-06-18T16:12:44.368Z,8.83
2018-06-18T16:15:12.532Z,6.97
2018-06-18T16:17:40.681Z,6.97
2018-06-18T16:20:08.866Z,8.13
2018-06-18T16:22:37.243Z,8.50
2018-06-18T16:25:05.454Z,8.75
2018-06-18T16:27:33.557Z,9.28
2018-06-18T16:30:02.019Z,8.58
2018-06-18T16:32:30.157Z,8.88
2018-06-18T16:34:58.133Z,8.93
2018-06-18T16:37:26.326Z,8.10
2018-06-18T16:39:54.517Z,9.20
2018-06-18T16:42:22.690Z,10.88
2018-06-18T16:44:50.955Z,9.70
2018-06-18T16:47:19.128Z,9.40
2018-06-18T16:49:47.270Z,9.45
2018-06-18T16:52:15.434Z,10.70
2018-06-18T16:54:43.918Z,10.30
2018-06-18T16:57:12.072Z,17.10
2018-06-18T16:59:40.238Z,13.32
2018-06-18T17:02:08.430Z,11.65
2018-06-18T17:04:36.617Z,12.33
2018-06-18T17:07:04.852Z,10.98
2018-06-18T17:09:32.997Z,12.07
2018-06-18T17:12:01.177Z,11.15
2018-06-18T17:14:29.344Z,10.13
2018-06-18T17:16:57.490Z,12.30
2018-06-18T17:19:25.645Z,11.30
2018-06-18T17:21:53.796Z,11.80
2018-06-18T17:24:21.966Z,12.75
2018-06-18T17:26:50.121Z,11.33
2018-06-18T17:29:18.278Z,11.12
2018-06-18T17:31:46.569Z,11.35
2018-06-18T17:34:14.694Z,11.45
2018-06-18T17:36:42.922Z,11.25
2018-06-18T17:39:12.679Z,12.03
2018-06-18T17:41:40.881Z,11.55
2018-06-18T17:44:09.047Z,10.98
2018-06-18T17:46:37.329Z,10.93
2018-06-18T17:49:05.967Z,12.03
2018-06-18T17:51:34.139Z,11.53
2018-06-18T17:54:02.307Z,10.98
2018-06-18T17:56:30.490Z,10.82
2018-06-18T17:58:58.633Z,10.30
2018-06-18T18:01:26.810Z,10.58
2018-06-18T18:03:55.214Z,10.80
2018-06-18T18:06:23.451Z,10.35
2018-06-18T18:08:51.609Z,9.60
2018-06-18T18:11:19.972Z,10.68
2018-06-18T18:13:48.279Z,10.78
2018-06-18T18:16:16.466Z,10.35
2018-06-18T18:18:44.889Z,10.50
2018-06-18T18:21:13.053Z,9.50
2018-06-18T18:23:41.205Z,9.03
2018-06-18T18:26:09.570Z,8.98
2018-06-18T18:28:37.830Z,9.03
2018-06-18T18:31:05.963Z,10.53
2018-06-18T18:33:34.225Z,9.38
2018-06-18T18:36:02.711Z,9.98
2018-06-18T18:38:30.908Z,12.95
2018-06-18T18:40:59.124Z,8.80
2018-06-18T18:43:27.307Z,7.80
2018-06-18T18:45:55.497Z,10.13
2018-06-18T18:48:23.674Z,9.53
2018-06-18T18:50:51.841Z,8.73
2018-06-18T18:53:20.117Z,7.80
2018-06-18T18:56:02.126Z,9.05
2018-06-18T18:58:57.856Z,8.60
2018-06-18T19:01:26.434Z,9.70
2018-06-18T19:03:57.200Z,9.33
2018-06-18T19:06:25.598Z,8.43
2018-06-18T19:08:53.795Z,8.25
2018-06-18T19:11:21.971Z,8.98
2018-06-18T19:13:50.201Z,10.63
2018-06-18T19:16:18.386Z,8.80
2018-06-18T19:18:53.125Z,11.05
2018-06-18T19:21:21.335Z,11.45
2018-06-18T19:23:49.540Z,10.00
2018-06-18T19:26:17.706Z,11.08
2018-06-18T19:28:45.884Z,9.35
2018-06-18T19:31:20.781Z,9.13
2018-06-18T19:33:55.775Z,9.73
2018-06-18T19:36:24.006Z,9.03
2018-06-18T19:38:52.202Z,10.68
2018-06-18T19:41:20.357Z,9.85
2018-06-18T19:43:48.607Z,11.65
2018-06-18T19:46:18.861Z,10.50
2018-06-18T19:48:54.518Z,11.08
2018-06-18T19:51:22.712Z,11.50
2018-06-18T19:53:51.574Z,12.58
2018-06-18T19:56:19.911Z,11.97
2018-06-18T19:58:48.042Z,11.22
2018-06-18T20:01:16.231Z,10.80
2018-06-18T20:03:44.413Z,11.60
2018-06-18T20:06:12.565Z,10.68
2018-06-18T20:08:40.899Z,11.68
2018-06-18T20:11:09.077Z,13.03
2018-06-18T20:13:37.266Z,13.18
2018-06-18T20:16:05.575Z,12.18
2018-06-18T20:18:33.831Z,12.28
2018-06-18T20:21:02.006Z,12.78
2018-06-18T20:23:30.355Z,13.08
2018-06-18T20:26:04.476Z,13.08
2018-06-18T20:28:32.646Z,13.98
2018-06-18T20:31:00.821Z,13.70
2018-06-18T20:33:29.688Z,13.22
2018-06-18T20:36:05.917Z,12.23
2018-06-18T20:38:34.153Z,12.75
2018-06-18T20:41:02.368Z,15.75
2018-06-18T20:43:34.670Z,12.47
2018-06-18T20:46:02.862Z,13.30
2018-06-18T20:48:31.061Z,13.03
2018-06-18T20:50:59.249Z,13.55
2018-06-18T20:53:27.412Z,14.50
2018-06-18T20:55:55.341Z,14.10
2018-06-18T20:58:23.544Z,12.20
2018-06-18T21:00:51.713Z,13.22
2018-06-18T21:03:19.877Z,14.98
2018-06-18T21:05:48.041Z,15.58
2018-06-18T21:08:16.204Z,13.78
2018-06-18T21:10:44.365Z,13.70
2018-06-18T21:13:12.525Z,12.03
2018-06-18T21:15:40.692Z,12.90
2018-06-18T21:18:08.842Z,11.97
2018-06-18T21:20:37.008Z,13.28
2018-06-18T21:23:05.170Z,11.10
2018-06-18T21:25:33.371Z,10.95
2018-06-18T21:28:01.654Z,9.48
2018-06-18T21:30:29.817Z,9.38
2018-06-18T21:32:57.985Z,9.00
2018-06-18T21:35:26.137Z,10.28
2018-06-18T21:37:54.341Z,9.00
2018-06-18T21:40:22.506Z,7.72
2018-06-18T21:42:50.662Z,6.40
2018-06-18T21:45:21.994Z,8.73
2018-06-18T21:47:50.229Z,7.65
2018-06-18T21:50:18.817Z,7.58
2018-06-18T21:52:46.987Z,8.63
2018-06-18T21:55:15.333Z,8.43
2018-06-18T21:57:43.476Z,7.83
2018-06-18T22:00:18.533Z,8.08
2018-06-18T22:02:46.689Z,7.55
2018-06-18T22:05:14.858Z,7.92
2018-06-18T22:07:43.766Z,7.55
2018-06-18T22:10:12.472Z,7.95
2018-06-18T22:12:40.653Z,8.50
2018-06-18T22:15:09.521Z,7.92
2018-06-18T22:17:37.682Z,8.10
2018-06-18T22:20:05.841Z,8.18
2018-06-18T22:22:34.019Z,8.13
2018-06-18T22:25:02.195Z,7.85
2018-06-18T22:27:30.369Z,8.08
2018-06-18T22:29:58.534Z,8.43
2018-06-18T22:32:26.716Z,8.33
2018-06-18T22:34:54.894Z,7.17
2018-06-18T22:37:23.060Z,8.38
2018-06-18T22:39:51.229Z,8.63
2018-06-18T22:42:19.416Z,8.48
2018-06-18T22:44:47.578Z,8.70
2018-06-18T22:47:15.767Z,7.80
2018-06-18T22:49:43.942Z,8.48
2018-06-18T22:52:12.201Z,8.38
2018-06-18T22:54:45.942Z,7.85
2018-06-18T22:57:14.262Z,8.58
2018-06-18T22:59:42.433Z,7.90
2018-06-18T23:02:11.361Z,8.68
2018-06-18T23:04:39.525Z,8.68
2018-06-18T23:07:07.939Z,9.13
2018-06-18T23:09:36.098Z,9.23
2018-06-18T23:12:04.291Z,9.20
2018-06-18T23:14:32.492Z,10.23
2018-06-18T23:17:00.662Z,10.10
2018-06-18T23:19:28.814Z,8.90
2018-06-18T23:21:56.969Z,10.70
2018-06-18T23:24:25.133Z,10.80
2018-06-18T23:26:53.309Z,10.58
2018-06-18T23:29:21.986Z,10.80
2018-06-18T23:31:50.162Z,11.00
2018-06-18T23:34:18.321Z,9.83
2018-06-18T23:36:46.497Z,11.50
2018-06-18T23:39:14.660Z,10.80
2018-06-18T23:41:47.052Z,11.15
2018-06-18T23:44:15.238Z,10.32
2018-06-18T23:46:43.414Z,10.72
2018-06-18T23:49:11.581Z,10.82
2018-06-18T23:51:39.813Z,10.58
2018-06-18T23:54:08.065Z,10.23
2018-06-18T23:56:36.238Z,10.08
2018-06-18T23:59:04.414Z,11.70
