createdAt,value
2023-05-01T00:02:14.586Z,58.93
2023-05-01T00:04:41.863Z,58.24
2023-05-01T00:07:09.304Z,61.84
2023-05-01T00:09:36.678Z,62.18
2023-05-01T00:12:04.144Z,62.13
2023-05-01T00:14:31.473Z,63.57
2023-05-01T00:16:58.836Z,62.68
2023-05-01T00:19:26.186Z,62.33
2023-05-01T00:21:53.544Z,61.77
2023-05-01T00:24:20.883Z,63.56
2023-05-01T00:26:48.149Z,61.76
2023-05-01T00:29:15.791Z,63.54
2023-05-01T00:31:43.504Z,63.14
2023-05-01T00:34:11.610Z,61.75
2023-05-01T00:36:38.896Z,61.18
2023-05-01T00:39:07.975Z,61.89
2023-05-01T00:41:35.746Z,61.79
2023-05-01T00:44:03.350Z,62.54
2023-05-01T00:46:30.766Z,60.37
2023-05-01T00:48:58.294Z,62.05
2023-05-01T00:51:27.376Z,59.76
2023-05-01T00:53:54.700Z,60.95
2023-05-01T00:56:22.133Z,62.29
2023-05-01T00:58:51.633Z,62.38
2023-05-01T01:01:20.978Z,59.78
2023-05-01T01:03:48.605Z,60.82
2023-05-01T01:06:35.851Z,62.13
2023-05-01T01:09:08.988Z,58.68
2023-05-01T01:12:06.762Z,57.82
2023-05-01T01:14:40.217Z,59.43
2023-05-01T01:17:19.697Z,57.77
2023-05-01T01:20:01.730Z,57.32
2023-05-01T01:22:29.188Z,59.30
2023-05-01T01:25:30.212Z,57.46
2023-05-01T01:28:21.846Z,57.41
2023-05-01T01:31:14.540Z,56.92
2023-05-01T01:34:15.017Z,55.42
2023-05-01T01:37:00.621Z,54.73
2023-05-01T01:39:37.016Z,57.05
2023-05-01T01:42:08.568Z,55.94
2023-05-01T01:44:43.706Z,54.94
2023-05-01T01:47:12.272Z,55.45
2023-05-01T01:49:42.615Z,54.63
2023-05-01T01:52:10.972Z,55.10
2023-05-01T01:54:40.534Z,54.98
2023-05-01T01:57:08.412Z,55.84
2023-05-01T01:59:35.789Z,55.18
2023-05-01T02:02:04.281Z,55.97
2023-05-01T02:04:31.686Z,56.39
2023-05-01T02:06:59.826Z,56.48
2023-05-01T02:09:28.300Z,56.08
2023-05-01T02:11:58.691Z,54.77
2023-05-01T02:14:26.947Z,54.75
2023-05-01T02:16:54.208Z,55.08
2023-05-01T02:19:21.886Z,54.32
2023-05-01T02:21:49.936Z,52.94
2023-05-01T02:24:17.279Z,53.56
2023-05-01T02:26:47.953Z,52.63
2023-05-01T02:29:15.210Z,52.64
2023-05-01T02:31:42.495Z,53.30
2023-05-01T02:34:09.995Z,53.72
2023-05-01T02:36:37.399Z,54.15
2023-05-01T02:39:05.589Z,53.28
2023-05-01T02:41:32.926Z,54.28
2023-05-01T02:44:04.247Z,53.03
2023-05-01T02:46:33.392Z,52.51
2023-05-01T02:49:01.800Z,52.65
2023-05-01T02:51:29.662Z,52.76
2023-05-01T02:53:56.961Z,53.00
2023-05-01T02:56:26.848Z,52.02
2023-05-01T02:58:54.573Z,51.51
2023-05-01T03:01:21.924Z,50.75
2023-05-01T03:03:49.394Z,51.46
2023-05-01T03:06:16.681Z,51.10
2023-05-01T03:08:44.423Z,50.06
2023-05-01T03:11:11.700Z,49.81
2023-05-01T03:13:38.976Z,49.95
2023-05-01T03:16:06.441Z,50.48
2023-05-01T03:18:34.877Z,50.52
2023-05-01T03:21:02.250Z,50.76
2023-05-01T03:23:29.500Z,50.41
2023-05-01T03:25:57.789Z,50.44
2023-05-01T03:28:25.354Z,51.21
2023-05-01T03:30:53.472Z,50.64
2023-05-01T03:33:21.043Z,50.83
2023-05-01T03:35:48.348Z,49.83
2023-05-01T03:38:16.479Z,51.01
2023-05-01T03:41:01.899Z,51.76
2023-05-01T03:43:47.921Z,51.86
2023-05-01T03:46:35.505Z,51.72
2023-05-01T03:49:03.737Z,53.16
2023-05-01T03:51:34.794Z,52.73
2023-05-01T03:54:02.787Z,52.76
2023-05-01T03:56:37.002Z,52.59
2023-05-01T03:59:05.948Z,51.98
2023-05-01T04:01:36.021Z,51.45
2023-05-01T04:04:03.664Z,51.89
2023-05-01T04:06:31.464Z,50.97
2023-05-01T04:08:58.766Z,52.70
2023-05-01T04:11:27.228Z,51.69
2023-05-01T04:13:54.565Z,52.66
2023-05-01T04:16:22.143Z,51.81
2023-05-01T04:18:49.496Z,51.22
2023-05-01T04:21:18.804Z,50.91
2023-05-01T04:23:49.938Z,51.80
2023-05-01T04:26:17.942Z,51.86
2023-05-01T04:28:45.284Z,51.45
2023-05-01T04:31:14.517Z,51.03
2023-05-01T04:33:41.768Z,50.40
2023-05-01T04:36:09.350Z,49.97
2023-05-01T04:38:37.434Z,50.36
2023-05-01T04:41:06.028Z,50.01
2023-05-01T04:43:33.760Z,48.79
2023-05-01T04:46:03.860Z,49.21
2023-05-01T04:48:31.265Z,48.87
2023-05-01T04:50:58.549Z,48.63
2023-05-01T04:53:28.822Z,49.30
2023-05-01T04:55:56.222Z,48.95
2023-05-01T04:58:23.576Z,48.89
2023-05-01T05:00:53.814Z,47.62
2023-05-01T05:03:23.375Z,47.36
2023-05-01T05:05:50.749Z,46.81
2023-05-01T05:08:18.132Z,46.04
2023-05-01T05:10:58.403Z,45.98
2023-05-01T05:13:29.910Z,45.42
2023-05-01T05:16:02.549Z,45.72
2023-05-01T05:18:29.828Z,45.71
2023-05-01T05:20:57.726Z,44.61
2023-05-01T05:23:25.824Z,45.31
2023-05-01T05:25:53.088Z,45.03
2023-05-01T05:28:20.351Z,44.56
2023-05-01T05:30:48.159Z,44.20
2023-05-01T05:33:18.066Z,44.39
2023-05-01T05:35:45.743Z,43.90
2023-05-01T05:38:13.788Z,44.63
2023-05-01T05:40:42.217Z,44.64
2023-05-01T05:43:10.740Z,44.29
2023-05-01T05:45:38.232Z,44.33
2023-05-01T05:48:06.090Z,43.49
2023-05-01T05:50:36.534Z,43.52
2023-05-01T05:53:03.911Z,43.15
2023-05-01T05:55:31.609Z,42.92
2023-05-01T05:58:03.493Z,42.87
2023-05-01T06:00:31.402Z,43.33
2023-05-01T06:03:02.735Z,42.88
2023-05-01T06:05:31.765Z,42.66
2023-05-01T06:07:59.081Z,43.09
2023-05-01T06:10:26.321Z,42.82
2023-05-01T06:12:58.129Z,42.40
2023-05-01T06:15:29.859Z,42.69
2023-05-01T06:17:57.337Z,42.86
2023-05-01T06:20:24.679Z,42.59
2023-05-01T06:22:51.971Z,42.66
2023-05-01T06:25:26.292Z,42.43
2023-05-01T06:27:53.541Z,42.76
2023-05-01T06:30:22.444Z,43.00
2023-05-01T06:32:50.271Z,42.94
2023-05-01T06:35:17.950Z,43.31
2023-05-01T06:37:45.341Z,42.42
2023-05-01T06:40:13.194Z,42.40
2023-05-01T06:42:40.657Z,42.24
2023-05-01T06:45:08.363Z,42.50
2023-05-01T06:47:35.801Z,39.87
2023-05-01T06:50:05.686Z,39.64
2023-05-01T06:52:33.962Z,39.32
2023-05-01T06:55:01.419Z,38.09
2023-05-01T06:57:28.678Z,37.86
2023-05-01T06:59:56.801Z,37.92
2023-05-01T07:02:26.307Z,36.95
2023-05-01T07:04:53.579Z,37.89
2023-05-01T07:07:20.837Z,36.97
2023-05-01T07:09:48.071Z,36.52
2023-05-01T07:12:15.408Z,37.52
2023-05-01T07:14:42.647Z,36.64
2023-05-01T07:17:10.184Z,36.34
2023-05-01T07:19:37.997Z,36.78
2023-05-01T07:22:05.402Z,36.24
2023-05-01T07:24:32.688Z,35.26
2023-05-01T07:27:00.129Z,35.96
2023-05-01T07:29:27.476Z,36.12
2023-05-01T07:31:54.924Z,35.47
2023-05-01T07:34:22.249Z,35.28
2023-05-01T07:36:49.533Z,35.08
2023-05-01T07:39:17.898Z,34.70
2023-05-01T07:41:45.638Z,34.16
2023-05-01T07:44:13.538Z,34.35
2023-05-01T07:46:41.207Z,35.03
2023-05-01T07:49:08.692Z,34.54
2023-05-01T07:51:36.030Z,34.12
2023-05-01T07:54:04.600Z,33.53
2023-05-01T07:56:32.122Z,33.44
2023-05-01T07:58:59.362Z,33.66
2023-05-01T08:01:26.864Z,33.39
2023-05-01T08:03:54.267Z,33.43
2023-05-01T08:06:21.690Z,33.20
2023-05-01T08:08:49.002Z,33.44
2023-05-01T08:11:16.534Z,33.62
2023-05-01T08:13:43.839Z,33.83
2023-05-01T08:16:11.207Z,33.91
2023-05-01T08:18:38.545Z,34.11
2023-05-01T08:21:05.822Z,32.48
2023-05-01T08:23:33.109Z,32.33
2023-05-01T08:26:00.414Z,32.92
2023-05-01T08:28:27.739Z,32.06
2023-05-01T08:30:55.014Z,31.30
2023-05-01T08:33:22.358Z,30.60
2023-05-01T08:35:49.707Z,30.60
2023-05-01T08:38:17.054Z,30.40
2023-05-01T08:40:56.970Z,30.04
2023-05-01T08:43:25.187Z,31.23
2023-05-01T08:45:52.486Z,30.86
2023-05-01T08:48:20.286Z,30.54
2023-05-01T08:50:48.004Z,30.76
2023-05-01T08:53:18.568Z,30.60
2023-05-01T08:55:47.842Z,30.18
2023-05-01T08:58:15.449Z,29.90
2023-05-01T09:00:42.694Z,30.35
2023-05-01T09:03:11.931Z,30.24
2023-05-01T09:05:39.284Z,29.36
2023-05-01T09:08:06.619Z,27.83
2023-05-01T09:10:34.010Z,28.63
2023-05-01T09:13:01.880Z,29.37
2023-05-01T09:15:30.028Z,27.82
2023-05-01T09:17:57.581Z,28.37
2023-05-01T09:20:25.256Z,28.92
2023-05-01T09:22:52.569Z,28.29
2023-05-01T09:25:19.818Z,28.24
2023-05-01T09:27:47.053Z,26.61
2023-05-01T09:30:33.764Z,26.67
2023-05-01T09:33:14.105Z,27.44
2023-05-01T09:35:54.243Z,28.77
2023-05-01T09:38:23.020Z,27.36
2023-05-01T09:40:50.435Z,27.99
2023-05-01T09:43:27.651Z,28.08
2023-05-01T09:46:05.551Z,28.26
2023-05-01T09:48:35.740Z,27.62
2023-05-01T09:51:25.570Z,27.13
2023-05-01T09:53:54.173Z,27.01
2023-05-01T09:56:21.943Z,26.86
2023-05-01T09:58:50.563Z,25.64
2023-05-01T10:01:18.000Z,25.13
2023-05-01T10:03:46.229Z,26.23
2023-05-01T10:06:27.474Z,27.07
2023-05-01T10:08:54.833Z,27.13
2023-05-01T10:11:23.661Z,26.06
2023-05-01T10:14:10.025Z,26.32
2023-05-01T10:16:38.075Z,25.34
2023-05-01T10:19:05.529Z,26.27
2023-05-01T10:21:33.449Z,26.75
2023-05-01T10:24:01.555Z,25.93
2023-05-01T10:26:28.905Z,25.38
2023-05-01T10:28:58.867Z,25.40
2023-05-01T10:31:29.700Z,25.89
2023-05-01T10:33:57.038Z,23.58
2023-05-01T10:36:33.061Z,24.12
2023-05-01T10:39:00.772Z,24.17
2023-05-01T10:41:59.062Z,23.73
2023-05-01T10:44:27.101Z,23.83
2023-05-01T10:46:54.840Z,24.05
2023-05-01T10:49:22.314Z,24.27
2023-05-01T10:51:59.017Z,24.35
2023-05-01T10:54:29.566Z,24.59
2023-05-01T10:56:58.687Z,23.30
2023-05-01T10:59:26.200Z,23.68
2023-05-01T11:01:53.828Z,23.01
2023-05-01T11:04:24.673Z,22.91
2023-05-01T11:07:11.351Z,22.39
2023-05-01T11:09:42.758Z,22.37
2023-05-01T11:12:46.995Z,21.03
2023-05-01T11:15:33.884Z,22.00
2023-05-01T11:18:01.882Z,22.32
2023-05-01T11:20:29.275Z,21.69
2023-05-01T11:22:57.188Z,21.06
2023-05-01T11:25:27.268Z,21.42
2023-05-01T11:27:56.233Z,22.35
2023-05-01T11:30:23.538Z,22.32
2023-05-01T11:32:51.134Z,22.35
2023-05-01T11:35:19.348Z,22.76
2023-05-01T11:37:46.906Z,22.63
2023-05-01T11:40:23.298Z,22.93
2023-05-01T11:42:51.166Z,23.98
2023-05-01T11:45:19.351Z,22.81
2023-05-01T11:47:46.618Z,23.13
2023-05-01T11:50:13.845Z,23.26
2023-05-01T11:52:54.670Z,23.16
2023-05-01T11:55:22.126Z,22.65
2023-05-01T11:57:49.978Z,22.72
2023-05-01T12:00:30.357Z,22.62
2023-05-01T12:02:58.474Z,22.53
2023-05-01T12:05:26.950Z,22.10
2023-05-01T12:08:19.291Z,22.42
2023-05-01T12:10:51.510Z,22.06
2023-05-01T12:13:18.813Z,21.43
2023-05-01T12:15:47.212Z,22.76
2023-05-01T12:18:15.399Z,23.02
2023-05-01T12:20:48.619Z,22.70
2023-05-01T12:23:16.472Z,21.77
2023-05-01T12:25:44.894Z,21.91
2023-05-01T12:28:16.967Z,22.32
2023-05-01T12:30:45.170Z,22.74
2023-05-01T12:33:13.981Z,22.69
2023-05-01T12:35:41.872Z,23.02
2023-05-01T12:38:15.334Z,22.81
2023-05-01T12:40:53.201Z,23.07
2023-05-01T12:43:49.781Z,22.88
2023-05-01T12:46:17.807Z,23.29
2023-05-01T12:48:45.347Z,22.76
2023-05-01T12:51:20.726Z,22.27
2023-05-01T12:53:48.588Z,21.66
2023-05-01T12:56:23.811Z,20.80
2023-05-01T12:58:52.487Z,20.80
2023-05-01T13:01:27.330Z,20.42
2023-05-01T13:03:56.742Z,20.65
2023-05-01T13:06:33.294Z,20.25
2023-05-01T13:09:10.346Z,20.81
2023-05-01T13:11:37.979Z,21.15
2023-05-01T13:14:11.409Z,20.86
2023-05-01T13:16:47.883Z,21.09
2023-05-01T13:19:25.452Z,21.14
2023-05-01T13:21:52.832Z,21.14
2023-05-01T13:24:20.162Z,20.48
2023-05-01T13:26:47.458Z,19.75
2023-05-01T13:29:15.183Z,19.96
2023-05-01T13:31:44.171Z,20.27
2023-05-01T13:34:12.102Z,19.83
2023-05-01T13:36:40.485Z,19.67
2023-05-01T13:39:07.873Z,19.46
2023-05-01T13:41:35.990Z,19.23
2023-05-01T13:44:03.301Z,18.20
2023-05-01T13:46:30.790Z,17.77
2023-05-01T13:48:59.232Z,17.55
2023-05-01T13:51:27.212Z,17.23
2023-05-01T13:53:55.560Z,17.43
2023-05-01T13:56:22.957Z,16.75
2023-05-01T13:58:50.831Z,17.43
2023-05-01T14:01:20.230Z,17.46
2023-05-01T14:03:48.025Z,17.51
2023-05-01T14:06:16.708Z,16.73
2023-05-01T14:08:44.574Z,15.99
2023-05-01T14:11:12.522Z,14.50
2023-05-01T14:13:43.898Z,14.19
2023-05-01T14:16:13.095Z,14.17
2023-05-01T14:18:47.434Z,13.69
2023-05-01T14:21:15.536Z,13.49
2023-05-01T14:23:42.857Z,13.08
2023-05-01T14:26:11.354Z,13.31
2023-05-01T14:28:43.260Z,12.96
2023-05-01T14:31:18.178Z,13.10
2023-05-01T14:33:45.502Z,13.17
2023-05-01T14:36:12.768Z,12.66
2023-05-01T14:38:40.619Z,13.78
2023-05-01T14:41:11.873Z,14.00
2023-05-01T14:43:40.849Z,13.71
2023-05-01T14:46:08.174Z,13.26
2023-05-01T14:48:36.269Z,13.17
2023-05-01T14:51:04.505Z,12.79
2023-05-01T14:53:32.213Z,12.34
2023-05-01T14:55:59.436Z,12.72
2023-05-01T14:58:26.768Z,13.24
2023-05-01T15:00:54.216Z,13.46
2023-05-01T15:03:21.854Z,13.54
2023-05-01T15:05:49.264Z,12.32
2023-05-01T15:08:16.771Z,13.69
2023-05-01T15:10:45.036Z,13.02
2023-05-01T15:13:12.518Z,12.45
2023-05-01T15:15:39.840Z,12.21
2023-05-01T15:18:07.349Z,12.62
2023-05-01T15:20:34.656Z,12.81
2023-05-01T15:23:01.909Z,11.70
2023-05-01T15:25:29.196Z,12.38
2023-05-01T15:27:57.185Z,12.86
2023-05-01T15:30:25.134Z,13.58
2023-05-01T15:32:52.874Z,13.66
2023-05-01T15:35:21.511Z,13.40
2023-05-01T15:37:48.777Z,13.30
2023-05-01T15:40:16.259Z,13.56
2023-05-01T15:42:45.481Z,13.49
2023-05-01T15:45:12.757Z,13.46
2023-05-01T15:47:40.025Z,13.72
2023-05-01T15:50:10.747Z,14.56
2023-05-01T15:52:38.481Z,14.79
2023-05-01T15:55:06.387Z,14.46
2023-05-01T15:57:34.276Z,15.20
2023-05-01T16:00:01.855Z,15.72
2023-05-01T16:02:32.772Z,15.10
2023-05-01T16:05:00.390Z,15.36
2023-05-01T16:07:30.873Z,14.96
2023-05-01T16:09:58.958Z,16.05
2023-05-01T16:12:29.288Z,15.42
2023-05-01T16:14:56.828Z,16.70
2023-05-01T16:17:24.213Z,19.11
2023-05-01T16:19:52.759Z,20.98
2023-05-01T16:22:21.345Z,22.31
2023-05-01T16:24:48.703Z,22.63
2023-05-01T16:27:16.430Z,23.63
2023-05-01T16:29:43.711Z,23.27
2023-05-01T16:32:11.417Z,24.53
2023-05-01T16:34:39.823Z,26.19
2023-05-01T16:37:07.447Z,26.23
2023-05-01T16:39:36.844Z,26.85
2023-05-01T16:42:04.406Z,27.92
2023-05-01T16:44:31.760Z,27.99
2023-05-01T16:46:59.083Z,29.33
2023-05-01T16:49:29.603Z,30.16
2023-05-01T16:51:58.320Z,30.84
2023-05-01T16:54:31.948Z,30.71
2023-05-01T16:56:59.445Z,32.39
2023-05-01T16:59:28.198Z,33.17
2023-05-01T17:01:55.641Z,33.58
2023-05-01T17:04:23.123Z,34.38
2023-05-01T17:06:50.518Z,34.77
2023-05-01T17:09:18.353Z,35.36
2023-05-01T17:11:59.033Z,36.08
2023-05-01T17:14:28.730Z,35.81
2023-05-01T17:16:58.855Z,36.02
2023-05-01T17:19:26.424Z,36.40
2023-05-01T17:21:54.022Z,36.87
2023-05-01T17:24:21.979Z,37.03
2023-05-01T17:26:49.545Z,37.27
2023-05-01T17:29:16.818Z,38.09
2023-05-01T17:31:44.175Z,38.02
2023-05-01T17:34:11.501Z,38.25
2023-05-01T17:36:38.748Z,38.00
2023-05-01T17:39:06.006Z,38.40
2023-05-01T17:41:33.240Z,38.96
2023-05-01T17:44:00.837Z,39.30
2023-05-01T17:46:28.112Z,39.08
2023-05-01T17:48:55.389Z,38.84
2023-05-01T17:51:22.598Z,38.20
2023-05-01T17:53:49.928Z,37.50
2023-05-01T17:56:18.160Z,37.93
2023-05-01T17:58:45.366Z,37.01
2023-05-01T18:01:12.738Z,37.66
2023-05-01T18:03:40.204Z,37.22
2023-05-01T18:06:07.658Z,37.53
2023-05-01T18:08:34.955Z,36.97
2023-05-01T18:11:03.683Z,37.93
2023-05-01T18:13:33.516Z,36.99
2023-05-01T18:16:03.828Z,36.43
2023-05-01T18:18:31.716Z,38.25
2023-05-01T18:20:59.059Z,37.96
2023-05-01T18:23:26.323Z,38.04
2023-05-01T18:25:54.739Z,37.28
2023-05-01T18:28:22.405Z,37.64
2023-05-01T18:30:49.674Z,37.68
2023-05-01T18:33:18.075Z,37.78
2023-05-01T18:35:47.773Z,38.57
2023-05-01T18:38:15.047Z,38.80
2023-05-01T18:40:42.333Z,38.86
2023-05-01T18:43:10.424Z,39.39
2023-05-01T18:45:37.745Z,39.03
2023-05-01T18:48:05.476Z,38.69
2023-05-01T18:50:32.789Z,40.05
2023-05-01T18:53:00.018Z,40.16
2023-05-01T18:55:27.395Z,39.88
2023-05-01T18:57:54.653Z,40.88
2023-05-01T19:00:21.951Z,40.79
2023-05-01T19:02:51.976Z,40.64
2023-05-01T19:05:19.797Z,41.01
2023-05-01T19:07:47.300Z,41.86
2023-05-01T19:10:14.559Z,41.71
2023-05-01T19:12:42.184Z,42.13
2023-05-01T19:15:09.885Z,42.18
2023-05-01T19:17:37.406Z,41.91
2023-05-01T19:20:05.544Z,41.89
2023-05-01T19:22:35.154Z,43.34
2023-05-01T19:25:02.426Z,43.01
2023-05-01T19:27:29.736Z,43.66
2023-05-01T19:30:00.765Z,43.20
2023-05-01T19:32:28.628Z,43.85
2023-05-01T19:34:56.874Z,43.77
2023-05-01T19:37:24.173Z,44.13
2023-05-01T19:39:54.174Z,44.58
2023-05-01T19:42:21.448Z,44.40
2023-05-01T19:44:48.701Z,44.30
2023-05-01T19:47:16.123Z,43.67
2023-05-01T19:49:43.860Z,44.41
2023-05-01T19:52:11.124Z,44.19
2023-05-01T19:54:38.380Z,45.47
2023-05-01T19:57:05.803Z,45.25
2023-05-01T19:59:33.102Z,45.51
2023-05-01T20:02:01.497Z,45.81
2023-05-01T20:04:29.059Z,46.22
2023-05-01T20:06:56.404Z,46.22
2023-05-01T20:09:25.589Z,46.02
2023-05-01T20:11:52.848Z,45.62
2023-05-01T20:14:20.082Z,46.73
2023-05-01T20:16:49.095Z,47.10
2023-05-01T20:19:17.795Z,47.53
2023-05-01T20:21:45.100Z,46.47
2023-05-01T20:24:12.331Z,47.00
2023-05-01T20:26:39.613Z,47.04
2023-05-01T20:29:06.830Z,47.23
2023-05-01T20:31:34.753Z,47.76
2023-05-01T20:34:02.137Z,47.73
2023-05-01T20:36:29.629Z,48.73
2023-05-01T20:38:57.990Z,48.21
2023-05-01T20:41:25.851Z,49.38
2023-05-01T20:43:53.204Z,48.29
2023-05-01T20:46:20.476Z,47.71
2023-05-01T20:48:47.830Z,48.84
2023-05-01T20:51:16.206Z,48.99
2023-05-01T20:53:43.580Z,48.99
2023-05-01T20:56:10.879Z,48.95
2023-05-01T20:58:38.137Z,49.79
2023-05-01T21:01:06.640Z,49.79
2023-05-01T21:03:34.086Z,49.71
2023-05-01T21:06:01.656Z,50.17
2023-05-01T21:08:29.154Z,50.45
2023-05-01T21:10:56.475Z,51.16
2023-05-01T21:13:24.877Z,50.49
2023-05-01T21:15:52.460Z,51.02
2023-05-01T21:18:23.585Z,51.83
2023-05-01T21:20:50.940Z,51.57
2023-05-01T21:23:18.207Z,52.38
2023-05-01T21:25:45.572Z,52.55
2023-05-01T21:28:13.478Z,52.25
2023-05-01T21:30:40.832Z,52.92
2023-05-01T21:33:11.957Z,52.72
2023-05-01T21:35:41.771Z,52.43
2023-05-01T21:38:09.266Z,53.30
2023-05-01T21:40:40.465Z,52.40
2023-05-01T21:43:07.974Z,53.65
2023-05-01T21:45:40.236Z,53.51
2023-05-01T21:48:07.862Z,53.90
2023-05-01T21:50:36.780Z,52.96
2023-05-01T21:53:04.484Z,53.92
2023-05-01T21:55:31.693Z,53.62
2023-05-01T21:57:58.942Z,54.71
2023-05-01T22:00:27.364Z,55.30
2023-05-01T22:02:54.778Z,55.02
2023-05-01T22:05:22.872Z,54.73
2023-05-01T22:07:52.059Z,54.50
2023-05-01T22:10:19.603Z,55.31
2023-05-01T22:12:48.809Z,55.34
2023-05-01T22:15:16.106Z,56.36
2023-05-01T22:17:43.394Z,56.57
2023-05-01T22:20:10.902Z,55.38
2023-05-01T22:22:39.074Z,55.91
2023-05-01T22:25:06.922Z,55.73
2023-05-01T22:27:34.700Z,55.96
2023-05-01T22:30:03.176Z,55.79
2023-05-01T22:32:30.826Z,56.57
2023-05-01T22:34:58.158Z,56.11
2023-05-01T22:37:25.779Z,56.90
2023-05-01T22:39:53.555Z,56.41
2023-05-01T22:42:20.960Z,56.52
2023-05-01T22:44:48.428Z,56.38
2023-05-01T22:47:16.993Z,56.10
2023-05-01T22:49:44.319Z,56.21
2023-05-01T22:52:11.522Z,56.28
2023-05-01T22:54:38.898Z,56.75
2023-05-01T22:57:06.156Z,57.10
2023-05-01T22:59:33.524Z,55.95
2023-05-01T23:02:06.635Z,56.83
2023-05-01T23:04:33.989Z,57.27
2023-05-01T23:07:01.336Z,56.98
2023-05-01T23:09:30.580Z,56.88
2023-05-01T23:11:57.880Z,57.40
2023-05-01T23:14:25.848Z,57.45
2023-05-01T23:16:53.118Z,57.29
2023-05-01T23:19:23.720Z,57.88
2023-05-01T23:21:51.631Z,57.90
2023-05-01T23:24:19.960Z,58.18
2023-05-01T23:26:47.361Z,58.12
2023-05-01T23:29:14.710Z,58.53
2023-05-01T23:31:46.897Z,58.67
2023-05-01T23:34:17.643Z,58.62
2023-05-01T23:36:46.146Z,58.09
2023-05-01T23:39:13.534Z,57.84
2023-05-01T23:41:40.796Z,58.22
2023-05-01T23:44:08.400Z,58.37
2023-05-01T23:46:36.057Z,59.08
2023-05-01T23:49:03.309Z,58.32
2023-05-01T23:51:31.509Z,58.75
2023-05-01T23:53:59.136Z,58.70
2023-05-01T23:56:26.474Z,58.77
2023-05-01T23:58:53.715Z,58.60
