createdAt,value
2018-10-16T00:00:19.423Z,14.60
2018-10-16T00:02:48.326Z,13.50
2018-10-16T00:05:18.012Z,15.80
2018-10-16T00:07:46.622Z,17.63
2018-10-16T00:10:19.492Z,13.60
2018-10-16T00:12:48.095Z,14.17
2018-10-16T00:15:16.802Z,15.00
2018-10-16T00:17:45.420Z,13.70
2018-10-16T00:20:14.032Z,15.00
2018-10-16T00:22:42.652Z,15.40
2018-10-16T00:25:13.147Z,14.13
2018-10-16T00:27:41.769Z,15.80
2018-10-16T00:30:10.390Z,14.17
2018-10-16T00:32:39.603Z,14.63
2018-10-16T00:35:08.203Z,14.37
2018-10-16T00:37:37.144Z,15.70
2018-10-16T00:40:05.887Z,18.33
2018-10-16T00:42:34.501Z,15.40
2018-10-16T00:45:03.158Z,14.27
2018-10-16T00:47:31.775Z,14.77
2018-10-16T00:51:03.552Z,15.00
2018-10-16T00:53:32.168Z,14.53
2018-10-16T00:56:00.776Z,14.27
2018-10-16T00:58:29.396Z,14.50
2018-10-16T01:00:58.015Z,15.53
2018-10-16T01:03:26.612Z,16.00
2018-10-16T01:05:55.247Z,13.10
2018-10-16T01:08:23.852Z,14.17
2018-10-16T01:10:52.465Z,17.40
2018-10-16T01:13:21.080Z,15.10
2018-10-16T01:15:49.699Z,15.20
2018-10-16T01:18:18.311Z,14.70
2018-10-16T01:20:46.925Z,15.20
2018-10-16T01:23:15.531Z,19.40
2018-10-16T01:25:44.145Z,14.53
2018-10-16T01:28:12.781Z,16.07
2018-10-16T01:30:41.374Z,14.70
2018-10-16T01:33:10.037Z,16.50
2018-10-16T01:35:38.676Z,14.93
2018-10-16T01:38:07.284Z,16.63
2018-10-16T01:40:35.963Z,15.40
2018-10-16T01:43:04.640Z,13.87
2018-10-16T01:45:33.263Z,14.20
2018-10-16T01:48:01.896Z,15.80
2018-10-16T01:50:30.503Z,16.10
2018-10-16T01:52:59.156Z,14.17
2018-10-16T01:55:27.755Z,15.30
2018-10-16T01:57:56.383Z,16.43
2018-10-16T02:00:24.991Z,16.40
2018-10-16T02:02:53.634Z,14.97
2018-10-16T02:05:22.293Z,15.43
2018-10-16T02:07:50.903Z,14.30
2018-10-16T02:10:19.512Z,16.20
2018-10-16T02:12:48.123Z,16.30
2018-10-16T02:15:16.761Z,15.53
2018-10-16T02:17:45.378Z,14.70
2018-10-16T02:20:13.976Z,19.13
2018-10-16T02:22:42.577Z,14.87
2018-10-16T02:25:11.248Z,14.90
2018-10-16T02:27:40.420Z,14.53
2018-10-16T02:30:09.057Z,17.93
2018-10-16T02:32:37.684Z,17.13
2018-10-16T02:35:06.971Z,13.50
2018-10-16T02:37:35.608Z,14.80
2018-10-16T02:40:04.631Z,14.73
2018-10-16T02:42:33.252Z,22.63
2018-10-16T02:45:01.866Z,14.43
2018-10-16T02:47:30.487Z,14.60
2018-10-16T02:49:59.128Z,15.60
2018-10-16T02:52:27.732Z,15.20
2018-10-16T02:54:56.353Z,14.53
2018-10-16T02:57:25.232Z,13.23
2018-10-16T02:59:53.926Z,17.17
2018-10-16T03:02:22.548Z,14.87
2018-10-16T03:04:51.180Z,15.60
2018-10-16T03:07:19.811Z,16.00
2018-10-16T03:09:48.433Z,16.97
2018-10-16T03:12:17.076Z,16.73
2018-10-16T03:14:45.920Z,16.90
2018-10-16T03:17:14.528Z,16.73
2018-10-16T03:19:43.144Z,15.07
2018-10-16T03:22:11.749Z,15.93
2018-10-16T03:24:40.389Z,16.40
2018-10-16T03:27:09.028Z,17.70
2018-10-16T03:29:37.631Z,16.50
2018-10-16T03:32:06.336Z,20.00
2018-10-16T03:34:34.967Z,14.20
2018-10-16T03:37:04.431Z,16.37
2018-10-16T03:39:33.040Z,15.37
2018-10-16T03:42:01.689Z,15.87
2018-10-16T03:44:30.329Z,16.53
2018-10-16T03:46:58.943Z,16.43
2018-10-16T03:49:27.548Z,16.17
2018-10-16T03:51:56.236Z,16.43
2018-10-16T03:54:24.839Z,14.87
2018-10-16T03:56:53.459Z,17.47
2018-10-16T03:59:22.074Z,15.70
2018-10-16T04:01:50.668Z,15.63
2018-10-16T04:04:19.284Z,16.17
2018-10-16T04:06:47.962Z,16.07
2018-10-16T04:09:16.539Z,17.27
2018-10-16T04:11:45.180Z,15.60
2018-10-16T04:14:13.810Z,18.27
2018-10-16T04:16:42.421Z,19.50
2018-10-16T04:19:11.059Z,17.47
2018-10-16T04:21:43.491Z,24.17
2018-10-16T04:24:12.207Z,15.77
2018-10-16T04:26:40.999Z,17.67
2018-10-16T04:29:10.312Z,19.40
2018-10-16T04:31:38.923Z,16.80
2018-10-16T04:34:07.915Z,16.20
2018-10-16T04:36:36.527Z,18.37
2018-10-16T04:39:11.062Z,16.43
2018-10-16T04:41:39.808Z,17.43
2018-10-16T04:44:08.376Z,16.00
2018-10-16T04:46:37.003Z,18.00
2018-10-16T04:49:05.966Z,16.97
2018-10-16T04:51:34.592Z,17.63
2018-10-16T04:54:03.206Z,21.03
2018-10-16T04:56:32.048Z,17.57
2018-10-16T04:59:00.671Z,20.30
2018-10-16T05:01:29.282Z,17.43
2018-10-16T05:03:57.938Z,17.73
2018-10-16T05:06:30.858Z,15.80
2018-10-16T05:08:59.961Z,18.10
2018-10-16T05:11:28.954Z,17.33
2018-10-16T05:13:57.567Z,16.87
2018-10-16T05:16:26.194Z,19.07
2018-10-16T05:18:54.832Z,15.83
2018-10-16T05:21:23.420Z,18.60
2018-10-16T05:23:52.046Z,16.47
2018-10-16T05:26:20.648Z,16.13
2018-10-16T05:28:49.280Z,16.57
2018-10-16T05:31:18.053Z,17.60
2018-10-16T05:33:46.518Z,17.33
2018-10-16T05:36:15.130Z,15.90
2018-10-16T05:38:43.735Z,16.70
2018-10-16T05:41:12.364Z,17.47
2018-10-16T05:43:40.959Z,18.83
2018-10-16T05:46:09.559Z,18.93
2018-10-16T05:48:38.180Z,17.40
2018-10-16T05:51:06.785Z,16.27
2018-10-16T05:53:35.401Z,18.77
2018-10-16T05:56:05.240Z,17.00
2018-10-16T05:58:34.349Z,21.53
2018-10-16T06:01:03.011Z,24.47
2018-10-16T06:03:31.607Z,24.00
2018-10-16T06:06:00.210Z,19.40
2018-10-16T06:08:28.842Z,17.20
2018-10-16T06:10:57.556Z,21.53
2018-10-16T06:13:26.064Z,30.57
2018-10-16T06:15:54.737Z,24.83
2018-10-16T06:18:23.286Z,28.73
2018-10-16T06:20:51.884Z,24.67
2018-10-16T06:23:20.503Z,36.83
2018-10-16T06:25:49.168Z,24.43
2018-10-16T06:28:22.838Z,25.30
2018-10-16T06:30:51.460Z,31.03
2018-10-16T06:33:21.896Z,29.53
2018-10-16T06:35:50.403Z,34.37
2018-10-16T06:38:19.032Z,21.60
2018-10-16T06:40:47.714Z,19.20
2018-10-16T06:43:16.575Z,21.40
2018-10-16T06:45:45.492Z,24.40
2018-10-16T06:48:14.278Z,21.13
2018-10-16T06:50:42.725Z,20.10
2018-10-16T06:53:11.376Z,18.40
2018-10-16T06:55:39.971Z,23.83
2018-10-16T06:58:08.604Z,31.90
2018-10-16T07:00:37.200Z,21.73
2018-10-16T07:03:06.296Z,23.93
2018-10-16T07:05:34.903Z,25.47
2018-10-16T07:08:03.498Z,21.83
2018-10-16T07:10:32.099Z,22.00
2018-10-16T07:13:00.705Z,27.33
2018-10-16T07:15:29.304Z,23.27
2018-10-16T07:17:57.908Z,22.23
2018-10-16T07:20:26.618Z,29.17
2018-10-16T07:22:55.186Z,21.00
2018-10-16T07:25:23.795Z,30.67
2018-10-16T07:27:52.395Z,22.87
2018-10-16T07:30:21.005Z,23.07
2018-10-16T07:32:49.673Z,29.20
2018-10-16T07:35:18.267Z,25.00
2018-10-16T07:37:46.949Z,32.10
2018-10-16T07:40:15.493Z,32.43
2018-10-16T07:42:44.124Z,28.43
2018-10-16T07:45:12.752Z,27.80
2018-10-16T07:47:41.412Z,22.17
2018-10-16T07:50:11.152Z,21.33
2018-10-16T07:52:39.742Z,25.30
2018-10-16T07:55:10.191Z,22.53
2018-10-16T07:57:38.911Z,20.17
2018-10-16T08:00:09.140Z,24.93
2018-10-16T08:02:38.337Z,25.63
2018-10-16T08:05:07.508Z,19.80
2018-10-16T08:07:36.109Z,23.30
2018-10-16T08:10:04.848Z,19.57
2018-10-16T08:12:33.539Z,23.30
2018-10-16T08:15:02.156Z,21.10
2018-10-16T08:17:30.760Z,22.17
2018-10-16T08:19:59.392Z,18.30
2018-10-16T08:22:28.000Z,23.00
2018-10-16T08:24:56.608Z,26.87
2018-10-16T08:27:25.231Z,18.57
2018-10-16T08:29:53.879Z,17.97
2018-10-16T08:32:22.471Z,25.20
2018-10-16T08:34:51.068Z,18.83
2018-10-16T08:37:32.699Z,24.27
2018-10-16T08:40:01.364Z,24.20
2018-10-16T08:42:37.299Z,21.77
2018-10-16T08:45:17.512Z,31.30
2018-10-16T08:47:58.252Z,23.57
2018-10-16T08:50:39.547Z,25.43
2018-10-16T08:53:08.156Z,23.70
2018-10-16T08:55:36.803Z,24.43
2018-10-16T08:58:05.839Z,29.73
2018-10-16T09:00:35.372Z,20.73
2018-10-16T09:03:04.034Z,24.13
2018-10-16T09:05:32.606Z,20.20
2018-10-16T09:08:01.216Z,28.67
2018-10-16T09:10:29.832Z,22.90
2018-10-16T09:12:58.461Z,20.73
2018-10-16T09:15:27.081Z,27.93
2018-10-16T09:17:55.699Z,21.60
2018-10-16T09:20:24.316Z,17.40
2018-10-16T09:22:52.939Z,17.93
2018-10-16T09:25:21.540Z,19.00
2018-10-16T09:27:50.160Z,20.23
2018-10-16T09:30:18.802Z,23.23
2018-10-16T09:32:47.392Z,17.40
2018-10-16T09:35:16.020Z,20.03
2018-10-16T09:37:44.713Z,17.60
2018-10-16T09:40:13.541Z,18.27
2018-10-16T09:42:42.160Z,26.60
2018-10-16T09:45:11.380Z,18.77
2018-10-16T09:47:40.011Z,15.90
2018-10-16T09:50:09.764Z,16.67
2018-10-16T09:52:38.412Z,20.10
2018-10-16T09:55:07.781Z,24.13
2018-10-16T09:57:36.423Z,15.73
2018-10-16T10:00:08.719Z,21.13
2018-10-16T10:02:37.336Z,16.53
2018-10-16T10:05:05.963Z,18.87
2018-10-16T10:07:34.584Z,19.43
2018-10-16T10:10:03.187Z,23.40
2018-10-16T10:12:31.914Z,17.60
2018-10-16T10:15:00.523Z,18.93
2018-10-16T10:17:29.136Z,17.07
2018-10-16T10:21:00.924Z,17.27
2018-10-16T10:23:29.590Z,15.23
2018-10-16T10:25:58.143Z,17.30
2018-10-16T10:28:26.761Z,14.20
2018-10-16T10:30:55.376Z,15.58
2018-10-16T10:33:23.987Z,11.53
2018-10-16T10:35:52.602Z,13.22
2018-10-16T10:38:21.211Z,12.80
2018-10-16T10:40:49.840Z,11.97
2018-10-16T10:43:18.447Z,21.15
2018-10-16T10:45:47.056Z,11.90
2018-10-16T10:48:15.674Z,12.07
2018-10-16T10:50:45.313Z,12.33
2018-10-16T10:53:13.622Z,12.30
2018-10-16T10:55:42.235Z,13.58
2018-10-16T10:58:10.859Z,10.88
2018-10-16T11:00:39.471Z,12.07
2018-10-16T11:03:08.116Z,10.08
2018-10-16T11:05:36.711Z,10.50
2018-10-16T11:08:05.336Z,10.45
2018-10-16T11:10:33.972Z,10.45
2018-10-16T11:13:03.215Z,15.45
2018-10-16T11:15:31.833Z,11.57
2018-10-16T11:18:00.435Z,9.68
2018-10-16T11:20:29.044Z,9.53
2018-10-16T11:22:57.631Z,9.40
2018-10-16T11:25:26.243Z,7.95
2018-10-16T11:27:54.831Z,7.83
2018-10-16T11:30:23.577Z,8.15
2018-10-16T11:32:52.057Z,9.85
2018-10-16T11:35:20.661Z,8.95
2018-10-16T11:37:49.259Z,8.93
2018-10-16T11:40:17.861Z,9.18
2018-10-16T11:42:46.478Z,8.55
2018-10-16T11:45:15.161Z,10.08
2018-10-16T11:47:43.682Z,7.37
2018-10-16T11:50:12.645Z,9.18
2018-10-16T11:52:41.496Z,6.00
2018-10-16T11:55:10.706Z,9.18
2018-10-16T11:57:39.379Z,8.10
2018-10-16T12:00:12.236Z,7.80
2018-10-16T12:02:40.921Z,7.30
2018-10-16T12:05:09.460Z,7.70
2018-10-16T12:07:38.080Z,7.83
2018-10-16T12:10:06.753Z,7.00
2018-10-16T12:12:35.377Z,8.73
2018-10-16T12:15:04.083Z,9.20
2018-10-16T12:17:44.176Z,9.33
2018-10-16T12:20:19.913Z,8.98
2018-10-16T12:22:48.511Z,8.03
2018-10-16T12:25:17.184Z,8.13
2018-10-16T12:27:45.744Z,8.45
2018-10-16T12:30:14.339Z,8.83
2018-10-16T12:32:42.963Z,8.00
2018-10-16T12:35:11.563Z,7.90
2018-10-16T12:37:40.177Z,7.70
2018-10-16T12:40:09.183Z,9.00
2018-10-16T12:42:37.723Z,7.42
2018-10-16T12:45:06.916Z,8.00
2018-10-16T12:47:35.476Z,7.97
2018-10-16T12:50:04.142Z,7.78
2018-10-16T12:52:32.702Z,8.78
2018-10-16T12:55:01.298Z,7.75
2018-10-16T12:57:29.944Z,7.17
2018-10-16T12:59:58.508Z,7.28
2018-10-16T13:02:27.120Z,7.47
2018-10-16T13:04:55.778Z,7.60
2018-10-16T13:07:41.681Z,7.17
2018-10-16T13:10:12.751Z,10.35
2018-10-16T13:12:41.964Z,7.40
2018-10-16T13:15:12.013Z,8.13
2018-10-16T13:17:40.800Z,6.72
2018-10-16T13:20:11.203Z,7.03
2018-10-16T13:22:40.249Z,6.95
2018-10-16T13:25:10.280Z,6.72
2018-10-16T13:27:38.875Z,6.67
2018-10-16T13:30:09.668Z,7.47
2018-10-16T13:32:38.323Z,7.12
2018-10-16T13:35:09.995Z,7.08
2018-10-16T13:37:38.524Z,9.78
2018-10-16T13:40:07.925Z,6.72
2018-10-16T13:42:36.521Z,6.15
2018-10-16T13:45:05.716Z,8.30
2018-10-16T13:47:34.311Z,8.90
2018-10-16T13:50:03.008Z,6.53
2018-10-16T13:52:31.586Z,6.78
2018-10-16T13:55:00.194Z,6.83
2018-10-16T13:57:28.795Z,6.80
2018-10-16T13:59:57.397Z,6.85
2018-10-16T14:02:26.008Z,8.85
2018-10-16T14:04:54.683Z,6.37
2018-10-16T14:07:23.204Z,7.00
2018-10-16T14:09:51.836Z,6.58
2018-10-16T14:12:20.416Z,7.62
2018-10-16T14:14:49.027Z,6.45
2018-10-16T14:17:17.635Z,6.95
2018-10-16T14:19:46.254Z,6.72
2018-10-16T14:22:14.888Z,6.70
2018-10-16T14:24:43.432Z,6.80
2018-10-16T14:27:12.032Z,8.35
2018-10-16T14:29:40.644Z,7.22
2018-10-16T14:32:09.281Z,7.30
2018-10-16T14:34:37.923Z,6.97
2018-10-16T14:37:06.451Z,6.87
2018-10-16T14:39:35.061Z,6.47
2018-10-16T14:42:03.661Z,7.30
2018-10-16T14:44:32.275Z,6.95
2018-10-16T14:47:00.882Z,7.30
2018-10-16T14:49:29.467Z,7.53
2018-10-16T14:51:58.093Z,10.30
2018-10-16T14:54:26.687Z,6.62
2018-10-16T14:56:55.309Z,7.28
2018-10-16T14:59:23.896Z,7.20
2018-10-16T15:01:52.523Z,6.65
2018-10-16T15:04:21.095Z,7.15
2018-10-16T15:06:49.707Z,6.90
2018-10-16T15:09:18.328Z,9.20
2018-10-16T15:11:46.927Z,7.05
2018-10-16T15:14:15.608Z,8.28
2018-10-16T15:16:44.308Z,7.72
2018-10-16T15:19:12.843Z,10.05
2018-10-16T15:21:41.467Z,6.80
2018-10-16T15:24:10.169Z,8.30
2018-10-16T15:26:38.719Z,7.83
2018-10-16T15:29:07.319Z,8.50
2018-10-16T15:31:35.910Z,9.30
2018-10-16T15:34:04.631Z,9.13
2018-10-16T15:36:33.216Z,7.07
2018-10-16T15:39:01.797Z,7.60
2018-10-16T15:41:30.395Z,8.40
2018-10-16T15:43:59.005Z,8.30
2018-10-16T15:46:27.623Z,8.60
2018-10-16T15:48:56.257Z,9.57
2018-10-16T15:51:24.846Z,8.57
2018-10-16T15:53:53.479Z,8.70
2018-10-16T15:56:22.063Z,8.20
2018-10-16T15:58:50.676Z,8.20
2018-10-16T16:01:19.360Z,8.13
2018-10-16T16:03:47.971Z,8.27
2018-10-16T16:06:16.592Z,11.47
2018-10-16T16:08:45.199Z,11.47
2018-10-16T16:11:13.811Z,12.10
2018-10-16T16:13:42.443Z,19.50
2018-10-16T16:16:11.122Z,20.20
2018-10-16T16:18:39.672Z,19.70
2018-10-16T16:21:08.367Z,13.13
2018-10-16T16:23:37.374Z,14.50
2018-10-16T16:26:06.035Z,18.90
2018-10-16T16:28:34.643Z,11.90
2018-10-16T16:31:03.296Z,15.23
2018-10-16T16:33:31.908Z,17.50
2018-10-16T16:36:00.545Z,16.57
2018-10-16T16:38:29.119Z,14.70
2018-10-16T16:40:57.765Z,19.70
2018-10-16T16:43:26.366Z,12.80
2018-10-16T16:45:55.004Z,11.90
2018-10-16T16:48:23.553Z,17.70
2018-10-16T16:50:52.191Z,16.30
2018-10-16T16:53:20.805Z,11.77
2018-10-16T16:55:49.410Z,11.63
2018-10-16T16:58:18.024Z,13.13
2018-10-16T17:00:46.640Z,19.77
2018-10-16T17:03:15.339Z,10.23
2018-10-16T17:05:43.961Z,15.03
2018-10-16T17:08:12.673Z,10.23
2018-10-16T17:10:41.175Z,12.27
2018-10-16T17:13:09.789Z,12.87
2018-10-16T17:15:38.404Z,12.73
2018-10-16T17:18:07.019Z,14.00
2018-10-16T17:20:35.639Z,11.50
2018-10-16T17:23:04.304Z,9.97
2018-10-16T17:25:33.253Z,9.97
2018-10-16T17:28:01.594Z,14.60
2018-10-16T17:30:30.141Z,11.60
2018-10-16T17:32:58.779Z,9.90
2018-10-16T17:35:27.504Z,14.37
2018-10-16T17:37:56.133Z,17.90
2018-10-16T17:40:24.777Z,11.17
2018-10-16T17:42:53.356Z,10.30
2018-10-16T17:45:21.947Z,13.30
2018-10-16T17:47:50.713Z,13.70
2018-10-16T17:50:19.602Z,13.10
2018-10-16T17:52:48.228Z,13.30
2018-10-16T17:55:17.105Z,12.10
2018-10-16T17:57:45.767Z,11.37
2018-10-16T18:00:16.812Z,11.87
2018-10-16T18:02:45.894Z,15.93
2018-10-16T18:05:15.084Z,12.37
2018-10-16T18:07:44.285Z,13.43
2018-10-16T18:10:12.876Z,11.13
2018-10-16T18:12:41.528Z,15.47
2018-10-16T18:15:12.010Z,12.20
2018-10-16T18:17:41.357Z,14.23
2018-10-16T18:20:11.903Z,12.07
2018-10-16T18:22:40.532Z,13.50
2018-10-16T18:25:09.787Z,12.33
2018-10-16T18:27:38.433Z,16.57
2018-10-16T18:30:08.215Z,16.03
2018-10-16T18:32:36.832Z,14.27
2018-10-16T18:35:05.729Z,17.80
2018-10-16T18:37:34.335Z,16.47
2018-10-16T18:40:03.041Z,16.20
2018-10-16T18:42:31.587Z,17.77
2018-10-16T18:45:00.339Z,16.60
2018-10-16T18:47:29.012Z,16.07
2018-10-16T18:49:57.623Z,18.23
2018-10-16T18:52:26.226Z,18.50
2018-10-16T18:54:54.844Z,18.97
2018-10-16T18:57:23.452Z,18.50
2018-10-16T18:59:52.069Z,21.57
2018-10-16T19:02:20.807Z,17.90
2018-10-16T19:04:49.324Z,22.40
2018-10-16T19:07:17.947Z,22.57
2018-10-16T19:09:46.560Z,21.53
2018-10-16T19:12:15.186Z,23.67
2018-10-16T19:14:43.880Z,21.30
2018-10-16T19:17:12.528Z,23.00
2018-10-16T19:19:41.143Z,21.87
2018-10-16T19:22:09.760Z,20.80
2018-10-16T19:24:38.370Z,20.70
2018-10-16T19:27:07.058Z,20.50
2018-10-16T19:29:35.639Z,21.33
2018-10-16T19:32:04.396Z,21.57
2018-10-16T19:34:33.079Z,20.90
2018-10-16T19:37:01.679Z,23.53
2018-10-16T19:39:30.297Z,22.43
2018-10-16T19:41:58.909Z,23.43
2018-10-16T19:44:27.608Z,21.50
2018-10-16T19:46:56.215Z,20.53
2018-10-16T19:49:24.819Z,22.20
2018-10-16T19:51:53.563Z,20.97
2018-10-16T19:54:22.176Z,22.50
2018-10-16T19:56:50.845Z,23.53
2018-10-16T19:59:19.440Z,22.43
2018-10-16T20:01:48.056Z,24.10
2018-10-16T20:04:16.729Z,20.83
2018-10-16T20:06:45.350Z,24.17
2018-10-16T20:09:13.998Z,20.40
2018-10-16T20:11:42.583Z,27.17
2018-10-16T20:14:11.244Z,21.50
2018-10-16T20:16:39.863Z,20.57
2018-10-16T20:19:13.988Z,21.53
2018-10-16T20:21:42.595Z,21.07
2018-10-16T20:24:11.261Z,22.70
2018-10-16T20:26:39.964Z,21.67
2018-10-16T20:29:08.655Z,23.83
2018-10-16T20:31:37.344Z,21.23
2018-10-16T20:34:06.012Z,22.73
2018-10-16T20:36:34.697Z,21.33
2018-10-16T20:39:04.261Z,21.10
2018-10-16T20:41:32.971Z,23.00
2018-10-16T20:44:01.604Z,22.13
2018-10-16T20:46:30.215Z,23.03
2018-10-16T20:48:58.835Z,21.57
2018-10-16T20:51:27.427Z,24.23
2018-10-16T20:53:56.076Z,23.37
2018-10-16T20:56:24.699Z,23.97
2018-10-16T20:58:53.416Z,24.53
2018-10-16T21:01:22.019Z,23.77
2018-10-16T21:03:50.686Z,27.77
2018-10-16T21:06:19.702Z,25.30
2018-10-16T21:08:47.964Z,23.13
2018-10-16T21:11:16.752Z,26.50
2018-10-16T21:13:45.400Z,23.33
2018-10-16T21:16:14.026Z,23.33
2018-10-16T21:18:42.689Z,24.43
2018-10-16T21:21:11.327Z,25.30
2018-10-16T21:23:39.944Z,28.07
2018-10-16T21:26:08.560Z,23.80
2018-10-16T21:28:37.187Z,24.63
2018-10-16T21:31:06.201Z,24.37
2018-10-16T21:33:34.777Z,24.83
2018-10-16T21:36:03.411Z,25.60
2018-10-16T21:38:32.030Z,23.93
2018-10-16T21:41:00.699Z,26.03
2018-10-16T21:43:29.267Z,23.67
2018-10-16T21:45:57.871Z,24.93
2018-10-16T21:48:26.502Z,25.33
2018-10-16T21:50:55.080Z,24.57
2018-10-16T21:53:23.739Z,26.30
2018-10-16T21:55:52.342Z,25.87
2018-10-16T21:58:20.946Z,26.07
2018-10-16T22:00:54.827Z,25.10
2018-10-16T22:03:23.431Z,23.90
2018-10-16T22:05:52.040Z,23.27
2018-10-16T22:08:20.671Z,24.40
2018-10-16T22:10:49.289Z,25.67
2018-10-16T22:13:17.895Z,24.40
2018-10-16T22:15:46.499Z,24.57
2018-10-16T22:18:15.098Z,25.83
2018-10-16T22:20:43.727Z,26.80
2018-10-16T22:23:12.559Z,23.97
2018-10-16T22:25:40.987Z,25.60
2018-10-16T22:28:09.599Z,25.83
2018-10-16T22:30:38.232Z,25.33
2018-10-16T22:33:06.868Z,25.93
2018-10-16T22:35:35.459Z,24.73
2018-10-16T22:38:04.100Z,26.67
2018-10-16T22:40:32.704Z,26.80
2018-10-16T22:43:01.564Z,24.90
2018-10-16T22:45:30.103Z,25.80
2018-10-16T22:47:58.720Z,23.70
2018-10-16T22:50:27.347Z,25.37
2018-10-16T22:52:55.997Z,25.30
2018-10-16T22:55:24.601Z,25.10
2018-10-16T22:57:53.203Z,25.47
2018-10-16T23:00:21.825Z,24.27
2018-10-16T23:02:50.427Z,25.10
2018-10-16T23:05:19.056Z,26.37
2018-10-16T23:07:47.691Z,25.33
2018-10-16T23:10:16.304Z,25.80
2018-10-16T23:12:47.547Z,25.70
2018-10-16T23:15:16.159Z,25.83
2018-10-16T23:17:44.769Z,32.17
2018-10-16T23:20:13.384Z,26.60
2018-10-16T23:22:42.001Z,27.00
2018-10-16T23:25:10.639Z,25.87
2018-10-16T23:27:39.339Z,26.17
2018-10-16T23:30:07.947Z,24.60
2018-10-16T23:32:36.593Z,25.43
2018-10-16T23:35:05.771Z,24.90
2018-10-16T23:37:39.548Z,24.93
2018-10-16T23:40:08.118Z,28.17
2018-10-16T23:42:36.779Z,26.47
2018-10-16T23:45:05.407Z,26.27
2018-10-16T23:47:34.027Z,25.70
2018-10-16T23:50:02.747Z,28.73
2018-10-16T23:52:31.432Z,25.73
2018-10-16T23:55:00.218Z,25.50
2018-10-16T23:57:28.772Z,27.37
2018-10-16T23:59:57.378Z,25.90
