createdAt,value
2019-03-15T00:01:14.127Z,17.67
2019-03-15T00:03:46.532Z,12.37
2019-03-15T00:06:18.962Z,15.63
2019-03-15T00:08:51.543Z,16.07
2019-03-15T00:11:23.909Z,19.40
2019-03-15T00:13:57.805Z,17.33
2019-03-15T00:16:32.913Z,17.87
2019-03-15T00:19:05.918Z,16.07
2019-03-15T00:21:40.663Z,18.40
2019-03-15T00:24:14.209Z,19.73
2019-03-15T00:26:46.538Z,23.50
2019-03-15T00:29:18.853Z,15.53
2019-03-15T00:31:52.593Z,16.90
2019-03-15T00:34:25.584Z,22.00
2019-03-15T00:36:59.747Z,15.10
2019-03-15T00:39:34.001Z,16.73
2019-03-15T00:42:06.471Z,14.53
2019-03-15T00:44:38.714Z,16.27
2019-03-15T00:47:11.587Z,20.90
2019-03-15T00:49:43.991Z,20.80
2019-03-15T00:52:17.801Z,26.53
2019-03-15T00:54:50.394Z,22.40
2019-03-15T00:57:23.354Z,14.73
2019-03-15T00:59:55.629Z,19.40
2019-03-15T01:02:28.254Z,20.00
2019-03-15T01:05:00.577Z,20.00
2019-03-15T01:07:33.563Z,21.37
2019-03-15T01:10:07.593Z,20.00
2019-03-15T01:12:41.690Z,16.00
2019-03-15T01:15:15.619Z,23.33
2019-03-15T01:17:48.855Z,19.53
2019-03-15T01:20:21.117Z,17.67
2019-03-15T01:22:53.401Z,19.77
2019-03-15T01:25:26.061Z,21.37
2019-03-15T01:27:58.367Z,16.67
2019-03-15T01:30:30.667Z,17.53
2019-03-15T01:33:03.347Z,16.07
2019-03-15T01:35:35.614Z,21.70
2019-03-15T01:38:07.890Z,17.30
2019-03-15T01:40:41.686Z,18.37
2019-03-15T01:43:13.990Z,18.20
2019-03-15T01:45:47.355Z,19.85
2019-03-15T01:48:22.566Z,16.85
2019-03-15T01:50:54.868Z,13.30
2019-03-15T01:53:27.261Z,17.43
2019-03-15T01:56:02.699Z,24.20
2019-03-15T01:58:35.002Z,16.77
2019-03-15T02:01:07.916Z,17.63
2019-03-15T02:03:41.678Z,15.70
2019-03-15T02:06:15.327Z,19.27
2019-03-15T02:08:47.638Z,16.00
2019-03-15T02:11:20.209Z,20.03
2019-03-15T02:13:52.710Z,12.83
2019-03-15T02:16:25.671Z,13.17
2019-03-15T02:18:58.724Z,15.20
2019-03-15T02:21:31.260Z,12.73
2019-03-15T02:24:04.550Z,20.17
2019-03-15T02:26:38.529Z,15.13
2019-03-15T02:29:11.039Z,12.10
2019-03-15T02:31:43.534Z,15.30
2019-03-15T02:34:16.635Z,18.60
2019-03-15T02:36:49.345Z,16.93
2019-03-15T02:39:21.936Z,13.07
2019-03-15T02:41:54.624Z,16.23
2019-03-15T02:44:27.965Z,20.50
2019-03-15T02:47:00.499Z,18.93
2019-03-15T02:49:34.833Z,16.97
2019-03-15T02:52:07.700Z,12.63
2019-03-15T02:54:40.129Z,16.27
2019-03-15T02:57:13.610Z,14.67
2019-03-15T02:59:47.189Z,14.90
2019-03-15T03:02:21.086Z,15.40
2019-03-15T03:04:54.499Z,11.23
2019-03-15T03:07:27.214Z,15.80
2019-03-15T03:10:01.018Z,11.17
2019-03-15T03:12:34.779Z,15.43
2019-03-15T03:15:06.724Z,13.17
2019-03-15T03:17:40.241Z,11.57
2019-03-15T03:20:13.337Z,17.20
2019-03-15T03:22:45.741Z,14.30
2019-03-15T03:25:18.447Z,13.70
2019-03-15T03:27:51.232Z,9.67
2019-03-15T03:30:23.605Z,14.90
2019-03-15T03:32:55.883Z,15.10
2019-03-15T03:35:29.710Z,14.00
2019-03-15T03:38:03.021Z,15.27
2019-03-15T03:40:35.345Z,14.77
2019-03-15T03:43:09.135Z,14.10
2019-03-15T03:45:41.386Z,15.17
2019-03-15T03:48:15.807Z,13.73
2019-03-15T03:50:48.686Z,17.53
2019-03-15T03:53:21.050Z,8.63
2019-03-15T03:55:56.115Z,8.40
2019-03-15T03:58:28.916Z,13.90
2019-03-15T04:01:01.238Z,12.63
2019-03-15T04:03:33.588Z,15.50
2019-03-15T04:06:08.617Z,15.30
2019-03-15T04:08:40.930Z,11.70
2019-03-15T04:11:13.243Z,11.37
2019-03-15T04:13:45.955Z,13.50
2019-03-15T04:16:18.306Z,17.30
2019-03-15T04:18:50.750Z,11.90
2019-03-15T04:21:23.843Z,13.43
2019-03-15T04:23:56.130Z,11.50
2019-03-15T04:26:30.024Z,11.63
2019-03-15T04:29:03.458Z,13.67
2019-03-15T04:31:35.817Z,14.57
2019-03-15T04:34:08.457Z,12.82
2019-03-15T04:36:41.458Z,11.57
2019-03-15T04:39:14.257Z,11.00
2019-03-15T04:41:46.765Z,14.05
2019-03-15T04:44:19.577Z,11.07
2019-03-15T04:46:52.105Z,17.33
2019-03-15T04:49:24.638Z,11.30
2019-03-15T04:51:58.585Z,15.13
2019-03-15T04:54:31.070Z,16.20
2019-03-15T04:57:03.878Z,14.27
2019-03-15T04:59:36.875Z,15.40
2019-03-15T05:02:18.596Z,17.53
2019-03-15T05:04:51.277Z,12.20
2019-03-15T05:07:24.134Z,16.00
2019-03-15T05:09:56.419Z,11.57
2019-03-15T05:12:29.632Z,15.03
2019-03-15T05:15:04.102Z,16.70
2019-03-15T05:17:40.306Z,12.27
2019-03-15T05:20:13.259Z,13.97
2019-03-15T05:22:46.065Z,11.73
2019-03-15T05:25:19.920Z,13.60
2019-03-15T05:27:52.914Z,23.07
2019-03-15T05:30:26.844Z,15.33
2019-03-15T05:32:59.626Z,16.23
2019-03-15T05:35:31.986Z,17.73
2019-03-15T05:38:05.225Z,14.73
2019-03-15T05:40:37.969Z,20.50
2019-03-15T05:43:10.579Z,14.40
2019-03-15T05:45:44.751Z,17.20
2019-03-15T05:48:17.369Z,19.98
2019-03-15T05:50:49.651Z,20.73
2019-03-15T05:53:23.416Z,19.97
2019-03-15T05:55:55.786Z,17.47
2019-03-15T05:58:28.724Z,21.25
2019-03-15T06:01:05.848Z,22.00
2019-03-15T06:03:48.627Z,22.57
2019-03-15T06:06:22.523Z,19.95
2019-03-15T06:08:55.517Z,22.20
2019-03-15T06:11:28.632Z,20.77
2019-03-15T06:14:01.070Z,22.20
2019-03-15T06:16:34.877Z,19.73
2019-03-15T06:19:07.283Z,20.23
2019-03-15T06:21:40.137Z,23.13
2019-03-15T06:24:14.765Z,25.53
2019-03-15T06:26:47.052Z,26.63
2019-03-15T06:29:19.905Z,17.67
2019-03-15T06:31:52.207Z,30.03
2019-03-15T06:34:27.326Z,25.03
2019-03-15T06:36:59.972Z,24.92
2019-03-15T06:39:32.399Z,25.23
2019-03-15T06:42:05.714Z,23.40
2019-03-15T06:44:40.434Z,24.77
2019-03-15T06:47:12.774Z,22.70
2019-03-15T06:49:45.176Z,28.27
2019-03-15T06:52:17.447Z,29.87
2019-03-15T06:54:49.799Z,30.90
2019-03-15T06:57:22.508Z,23.33
2019-03-15T06:59:54.931Z,25.50
2019-03-15T07:02:27.975Z,21.77
2019-03-15T07:05:00.467Z,26.67
2019-03-15T07:07:33.542Z,23.07
2019-03-15T07:10:07.555Z,26.87
2019-03-15T07:12:40.776Z,31.27
2019-03-15T07:15:14.907Z,32.13
2019-03-15T07:17:47.948Z,27.90
2019-03-15T07:20:20.810Z,26.70
2019-03-15T07:22:53.370Z,33.10
2019-03-15T07:25:25.884Z,31.33
2019-03-15T07:27:59.335Z,31.45
2019-03-15T07:30:31.703Z,31.73
2019-03-15T07:33:05.955Z,34.03
2019-03-15T07:35:38.561Z,30.13
2019-03-15T07:38:11.777Z,26.03
2019-03-15T07:40:44.147Z,30.70
2019-03-15T07:43:19.926Z,26.30
2019-03-15T07:45:52.587Z,29.37
2019-03-15T07:48:26.993Z,26.10
2019-03-15T07:50:59.843Z,25.47
2019-03-15T07:53:35.200Z,23.37
2019-03-15T07:56:08.022Z,27.67
2019-03-15T07:58:41.468Z,20.87
2019-03-15T08:01:14.792Z,21.33
2019-03-15T08:03:47.192Z,23.53
2019-03-15T08:06:19.995Z,18.57
2019-03-15T08:08:53.045Z,21.37
2019-03-15T08:11:25.403Z,18.37
2019-03-15T08:13:58.212Z,21.63
2019-03-15T08:16:30.545Z,19.33
2019-03-15T08:19:09.640Z,20.40
2019-03-15T08:21:43.558Z,20.90
2019-03-15T08:24:16.706Z,21.17
2019-03-15T08:26:50.263Z,26.73
2019-03-15T08:29:25.105Z,20.92
2019-03-15T08:32:00.379Z,23.50
2019-03-15T08:34:32.791Z,18.45
2019-03-15T08:37:05.786Z,23.40
2019-03-15T08:39:38.884Z,23.57
2019-03-15T08:42:11.497Z,21.05
2019-03-15T08:44:46.065Z,21.33
2019-03-15T08:47:21.582Z,15.57
2019-03-15T08:49:57.873Z,22.30
2019-03-15T08:52:30.299Z,23.33
2019-03-15T08:55:05.480Z,23.50
2019-03-15T08:57:40.011Z,21.20
2019-03-15T09:00:19.737Z,24.03
2019-03-15T09:02:52.603Z,23.50
2019-03-15T09:05:27.863Z,24.97
2019-03-15T09:08:01.262Z,27.10
2019-03-15T09:10:36.617Z,24.25
2019-03-15T09:13:14.361Z,29.17
2019-03-15T09:15:47.435Z,25.33
2019-03-15T09:18:19.851Z,24.63
2019-03-15T09:20:52.159Z,24.13
2019-03-15T09:23:25.027Z,23.80
2019-03-15T09:25:58.150Z,21.97
2019-03-15T09:28:31.865Z,19.83
2019-03-15T09:31:07.324Z,22.40
2019-03-15T09:33:40.083Z,24.00
2019-03-15T09:36:17.008Z,22.47
2019-03-15T09:38:50.807Z,23.07
2019-03-15T09:41:31.849Z,21.90
2019-03-15T09:44:08.070Z,18.77
2019-03-15T09:46:40.419Z,24.33
2019-03-15T09:49:13.551Z,20.27
2019-03-15T09:51:47.312Z,20.90
2019-03-15T09:54:20.723Z,20.53
2019-03-15T09:56:54.113Z,20.88
2019-03-15T09:59:28.224Z,19.77
2019-03-15T10:02:01.764Z,17.02
2019-03-15T10:04:36.231Z,15.77
2019-03-15T10:07:08.841Z,14.97
2019-03-15T10:09:46.196Z,12.13
2019-03-15T10:12:18.796Z,9.93
2019-03-15T10:14:53.766Z,10.77
2019-03-15T10:17:26.341Z,10.68
2019-03-15T10:20:01.117Z,10.80
2019-03-15T10:22:33.458Z,12.13
2019-03-15T10:25:07.786Z,11.80
2019-03-15T10:27:42.788Z,9.00
2019-03-15T10:30:17.581Z,10.07
2019-03-15T10:32:51.657Z,8.50
2019-03-15T10:35:26.681Z,11.07
2019-03-15T10:38:02.722Z,10.43
2019-03-15T10:40:35.634Z,8.37
2019-03-15T10:43:10.944Z,11.53
2019-03-15T10:45:50.326Z,8.70
2019-03-15T10:48:33.577Z,10.82
2019-03-15T10:51:07.980Z,10.60
2019-03-15T10:53:48.659Z,8.67
2019-03-15T10:56:24.737Z,9.10
2019-03-15T10:58:57.718Z,9.67
2019-03-15T11:01:31.900Z,10.82
2019-03-15T11:04:04.417Z,14.00
2019-03-15T11:06:36.846Z,12.53
2019-03-15T11:09:11.581Z,15.98
2019-03-15T11:11:46.526Z,13.20
2019-03-15T11:14:20.159Z,16.30
2019-03-15T11:16:54.594Z,20.77
2019-03-15T11:19:30.074Z,19.43
2019-03-15T11:22:04.074Z,19.73
2019-03-15T11:24:43.674Z,23.10
2019-03-15T11:27:16.361Z,19.70
2019-03-15T11:29:49.204Z,19.93
2019-03-15T11:32:21.895Z,18.97
2019-03-15T11:34:55.536Z,18.00
2019-03-15T11:37:28.359Z,25.77
2019-03-15T11:40:01.483Z,20.77
2019-03-15T11:42:34.795Z,26.00
2019-03-15T11:45:08.796Z,24.87
2019-03-15T11:48:01.427Z,26.37
2019-03-15T11:50:35.640Z,22.63
2019-03-15T11:53:09.196Z,24.92
2019-03-15T11:55:41.980Z,25.77
2019-03-15T11:58:15.097Z,25.77
2019-03-15T12:00:48.276Z,24.63
2019-03-15T12:03:21.121Z,26.43
2019-03-15T12:05:53.570Z,26.63
2019-03-15T12:08:27.079Z,26.33
2019-03-15T12:10:59.884Z,23.80
2019-03-15T12:13:33.409Z,22.60
2019-03-15T12:16:06.794Z,24.20
2019-03-15T12:18:40.379Z,22.95
2019-03-15T12:21:20.733Z,20.77
2019-03-15T12:23:53.176Z,17.83
2019-03-15T12:26:39.537Z,21.27
2019-03-15T12:29:12.899Z,17.90
2019-03-15T12:31:46.084Z,13.93
2019-03-15T12:34:19.597Z,16.47
2019-03-15T12:36:51.887Z,15.87
2019-03-15T12:39:26.449Z,16.97
2019-03-15T12:41:58.772Z,17.67
2019-03-15T12:44:31.256Z,16.37
2019-03-15T12:47:06.325Z,16.40
2019-03-15T12:49:38.932Z,17.63
2019-03-15T12:52:20.581Z,18.43
2019-03-15T12:54:54.890Z,12.27
2019-03-15T12:57:27.795Z,13.10
2019-03-15T13:00:03.234Z,13.80
2019-03-15T13:02:35.831Z,12.43
2019-03-15T13:05:09.987Z,15.67
2019-03-15T13:07:42.905Z,12.37
2019-03-15T13:10:22.311Z,12.17
2019-03-15T13:12:55.529Z,11.65
2019-03-15T13:15:31.925Z,10.50
2019-03-15T13:18:04.757Z,16.33
2019-03-15T13:20:37.192Z,13.60
2019-03-15T13:23:10.709Z,11.95
2019-03-15T13:25:43.171Z,15.53
2019-03-15T13:28:16.366Z,12.43
2019-03-15T13:30:51.263Z,16.02
2019-03-15T13:33:24.676Z,14.27
2019-03-15T13:36:02.901Z,9.67
2019-03-15T13:38:36.310Z,14.00
2019-03-15T13:41:09.819Z,10.93
2019-03-15T13:43:44.839Z,14.33
2019-03-15T13:46:17.344Z,12.45
2019-03-15T13:48:50.326Z,10.17
2019-03-15T13:51:25.284Z,13.37
2019-03-15T13:53:59.871Z,14.97
2019-03-15T13:56:35.241Z,12.27
2019-03-15T13:59:08.305Z,11.10
2019-03-15T14:01:40.746Z,11.37
2019-03-15T14:04:13.282Z,13.37
2019-03-15T14:06:46.424Z,10.02
2019-03-15T14:09:20.445Z,11.37
2019-03-15T14:11:54.609Z,13.83
2019-03-15T14:14:27.874Z,11.25
2019-03-15T14:17:00.397Z,10.30
2019-03-15T14:19:33.866Z,8.97
2019-03-15T14:22:08.226Z,12.15
2019-03-15T14:24:42.088Z,11.70
2019-03-15T14:27:15.124Z,9.80
2019-03-15T14:29:51.245Z,10.77
2019-03-15T14:32:24.914Z,11.70
2019-03-15T14:34:57.966Z,9.83
2019-03-15T14:37:44.338Z,10.77
2019-03-15T14:40:19.494Z,13.87
2019-03-15T14:42:56.779Z,10.83
2019-03-15T14:45:39.379Z,9.98
2019-03-15T14:48:20.425Z,9.43
2019-03-15T14:51:01.559Z,6.90
2019-03-15T14:53:42.351Z,13.10
2019-03-15T14:56:18.766Z,8.23
2019-03-15T14:58:55.418Z,11.33
2019-03-15T15:01:28.879Z,9.20
2019-03-15T15:04:04.591Z,13.30
2019-03-15T15:06:42.456Z,8.93
2019-03-15T15:09:15.887Z,10.33
2019-03-15T15:11:51.282Z,10.18
2019-03-15T15:14:25.641Z,11.63
2019-03-15T15:16:58.885Z,8.40
2019-03-15T15:19:32.146Z,12.17
2019-03-15T15:22:05.822Z,10.13
2019-03-15T15:25:01.995Z,12.53
2019-03-15T15:27:35.804Z,12.27
2019-03-15T15:30:15.625Z,10.30
2019-03-15T15:32:48.946Z,10.70
2019-03-15T15:35:21.634Z,13.17
2019-03-15T15:37:57.427Z,9.30
2019-03-15T15:40:30.751Z,7.63
2019-03-15T15:43:03.196Z,8.73
2019-03-15T15:45:37.115Z,10.23
2019-03-15T15:48:09.566Z,8.73
2019-03-15T15:50:42.983Z,12.90
2019-03-15T15:53:19.406Z,11.37
2019-03-15T15:55:53.293Z,11.37
2019-03-15T15:58:25.639Z,11.70
2019-03-15T16:01:00.335Z,11.53
2019-03-15T16:03:33.289Z,9.67
2019-03-15T16:06:06.496Z,14.40
2019-03-15T16:08:39.581Z,14.47
2019-03-15T16:11:14.543Z,12.03
2019-03-15T16:13:47.822Z,14.87
2019-03-15T16:16:23.960Z,13.87
2019-03-15T16:18:57.427Z,12.80
2019-03-15T16:21:29.937Z,17.23
2019-03-15T16:24:04.135Z,14.40
2019-03-15T16:26:36.979Z,12.43
2019-03-15T16:29:11.483Z,17.43
2019-03-15T16:31:45.958Z,17.90
2019-03-15T16:34:18.420Z,18.10
2019-03-15T16:36:52.441Z,20.03
2019-03-15T16:39:26.283Z,16.63
2019-03-15T16:42:00.197Z,18.30
2019-03-15T16:44:33.709Z,14.63
2019-03-15T16:47:08.577Z,15.80
2019-03-15T16:49:44.174Z,17.30
2019-03-15T16:52:17.782Z,15.93
2019-03-15T16:54:58.249Z,12.30
2019-03-15T16:57:30.808Z,17.50
2019-03-15T17:00:10.027Z,14.50
2019-03-15T17:02:46.487Z,16.60
2019-03-15T17:05:20.688Z,10.03
2019-03-15T17:07:56.388Z,14.27
2019-03-15T17:10:33.554Z,11.33
2019-03-15T17:13:08.924Z,13.40
2019-03-15T17:15:41.344Z,11.43
2019-03-15T17:18:15.881Z,15.07
2019-03-15T17:20:48.371Z,14.73
2019-03-15T17:23:20.827Z,12.70
2019-03-15T17:25:58.836Z,10.60
2019-03-15T17:28:32.615Z,11.48
2019-03-15T17:31:10.318Z,8.70
2019-03-15T17:33:45.835Z,8.83
2019-03-15T17:36:18.301Z,11.73
2019-03-15T17:38:54.159Z,10.90
2019-03-15T17:41:26.528Z,8.63
2019-03-15T17:44:00.634Z,8.77
2019-03-15T17:46:33.530Z,9.17
2019-03-15T17:49:09.378Z,11.97
2019-03-15T17:51:42.399Z,9.20
2019-03-15T17:54:15.143Z,11.90
2019-03-15T17:56:53.691Z,8.10
2019-03-15T17:59:28.589Z,9.75
2019-03-15T18:02:03.896Z,8.20
2019-03-15T18:04:38.091Z,7.77
2019-03-15T18:07:13.725Z,9.73
2019-03-15T18:09:48.508Z,5.57
2019-03-15T18:12:21.632Z,7.80
2019-03-15T18:14:55.395Z,8.87
2019-03-15T18:17:29.395Z,7.93
2019-03-15T18:20:05.156Z,10.73
2019-03-15T18:22:38.408Z,7.67
2019-03-15T18:25:12.535Z,7.90
2019-03-15T18:27:46.959Z,8.63
2019-03-15T18:30:19.584Z,9.03
2019-03-15T18:32:53.055Z,7.40
2019-03-15T18:35:33.461Z,7.87
2019-03-15T18:38:10.037Z,8.40
2019-03-15T18:40:44.731Z,8.73
2019-03-15T18:43:18.445Z,8.33
2019-03-15T18:45:51.226Z,8.77
2019-03-15T18:48:26.492Z,9.77
2019-03-15T18:50:58.954Z,6.90
2019-03-15T18:53:33.224Z,11.50
2019-03-15T18:56:06.263Z,8.87
2019-03-15T18:58:38.605Z,11.77
2019-03-15T19:01:12.680Z,15.43
2019-03-15T19:03:46.795Z,13.47
2019-03-15T19:06:19.348Z,12.00
2019-03-15T19:08:53.074Z,15.38
2019-03-15T19:11:28.478Z,14.17
2019-03-15T19:14:02.399Z,14.13
2019-03-15T19:16:35.927Z,7.37
2019-03-15T19:19:09.356Z,11.13
2019-03-15T19:21:46.778Z,13.20
2019-03-15T19:24:19.424Z,12.43
2019-03-15T19:26:53.682Z,8.75
2019-03-15T19:29:29.704Z,16.40
2019-03-15T19:32:07.750Z,10.40
2019-03-15T19:34:40.368Z,15.77
2019-03-15T19:37:13.860Z,10.27
2019-03-15T19:39:46.747Z,13.77
2019-03-15T19:42:21.685Z,9.90
2019-03-15T19:44:57.146Z,11.67
2019-03-15T19:47:32.552Z,10.70
2019-03-15T19:50:11.056Z,13.73
2019-03-15T19:52:46.274Z,8.83
2019-03-15T19:55:23.254Z,10.70
2019-03-15T19:57:59.644Z,14.17
2019-03-15T20:00:33.760Z,16.73
2019-03-15T20:03:10.094Z,12.07
2019-03-15T20:05:47.360Z,14.40
2019-03-15T20:08:21.709Z,12.07
2019-03-15T20:10:55.596Z,13.13
2019-03-15T20:13:28.648Z,16.00
2019-03-15T20:16:01.705Z,12.10
2019-03-15T20:18:35.135Z,12.27
2019-03-15T20:21:07.781Z,10.67
2019-03-15T20:23:43.198Z,11.57
2019-03-15T20:26:22.649Z,14.38
2019-03-15T20:28:59.673Z,12.43
2019-03-15T20:31:34.043Z,13.02
2019-03-15T20:34:08.015Z,11.83
2019-03-15T20:36:41.448Z,11.93
2019-03-15T20:39:14.255Z,10.73
2019-03-15T20:41:46.637Z,13.70
2019-03-15T20:44:28.554Z,14.93
2019-03-15T20:47:02.015Z,13.77
2019-03-15T20:49:36.596Z,12.37
2019-03-15T20:52:11.964Z,11.23
2019-03-15T20:54:45.029Z,11.53
2019-03-15T20:57:20.187Z,11.30
2019-03-15T20:59:54.364Z,14.87
2019-03-15T21:02:28.389Z,13.10
2019-03-15T21:05:02.774Z,15.77
2019-03-15T21:07:37.348Z,13.57
2019-03-15T21:10:10.975Z,14.17
2019-03-15T21:12:47.080Z,10.37
2019-03-15T21:15:21.136Z,10.20
2019-03-15T21:17:54.987Z,11.70
2019-03-15T21:20:30.642Z,12.77
2019-03-15T21:23:04.811Z,11.25
2019-03-15T21:25:37.220Z,12.90
2019-03-15T21:28:10.201Z,9.83
2019-03-15T21:30:48.364Z,13.73
2019-03-15T21:33:21.463Z,14.48
2019-03-15T21:35:56.620Z,12.23
2019-03-15T21:38:29.001Z,17.67
2019-03-15T21:41:03.042Z,11.93
2019-03-15T21:43:39.957Z,12.63
2019-03-15T21:46:12.359Z,12.97
2019-03-15T21:48:46.304Z,10.50
2019-03-15T21:51:19.712Z,11.27
2019-03-15T21:53:53.914Z,12.33
2019-03-15T21:56:29.926Z,12.13
2019-03-15T21:59:04.980Z,16.03
2019-03-15T22:01:38.067Z,17.77
2019-03-15T22:04:11.139Z,9.07
2019-03-15T22:06:44.459Z,13.80
2019-03-15T22:09:16.839Z,15.20
2019-03-15T22:11:49.344Z,13.47
2019-03-15T22:14:22.598Z,13.30
2019-03-15T22:16:55.968Z,12.87
2019-03-15T22:19:29.250Z,10.90
2019-03-15T22:22:03.907Z,9.70
2019-03-15T22:24:38.694Z,10.20
2019-03-15T22:27:12.827Z,12.00
2019-03-15T22:29:53.403Z,13.85
2019-03-15T22:32:26.466Z,15.87
2019-03-15T22:34:59.807Z,11.40
2019-03-15T22:37:37.235Z,15.98
2019-03-15T22:40:11.499Z,15.90
2019-03-15T22:42:43.958Z,11.93
2019-03-15T22:45:16.639Z,14.90
2019-03-15T22:47:51.681Z,15.13
2019-03-15T22:50:24.116Z,10.80
2019-03-15T22:52:56.947Z,17.87
2019-03-15T22:55:29.339Z,18.50
2019-03-15T22:58:01.746Z,16.27
2019-03-15T23:00:38.989Z,15.07
2019-03-15T23:03:12.325Z,10.37
2019-03-15T23:05:44.742Z,18.87
2019-03-15T23:08:18.555Z,20.10
2019-03-15T23:10:51.601Z,14.17
2019-03-15T23:13:25.858Z,14.10
2019-03-15T23:15:58.511Z,19.53
2019-03-15T23:18:31.757Z,19.77
2019-03-15T23:21:06.808Z,18.13
2019-03-15T23:23:39.772Z,17.10
2019-03-15T23:26:14.111Z,19.23
2019-03-15T23:28:47.367Z,15.57
2019-03-15T23:31:21.382Z,17.00
2019-03-15T23:33:53.770Z,19.50
2019-03-15T23:36:26.173Z,17.90
2019-03-15T23:38:59.800Z,21.33
2019-03-15T23:41:37.393Z,18.37
2019-03-15T23:44:10.815Z,21.80
2019-03-15T23:46:44.888Z,18.50
2019-03-15T23:49:17.272Z,25.83
2019-03-15T23:51:49.665Z,14.13
2019-03-15T23:54:22.031Z,18.33
2019-03-15T23:56:54.743Z,21.67
2019-03-15T23:59:27.136Z,24.57
