createdAt,value
2017-08-23T00:01:46.871Z,15.80
2017-08-23T00:04:14.324Z,15.80
2017-08-23T00:06:41.745Z,15.80
2017-08-23T00:09:09.192Z,15.80
2017-08-23T00:11:36.623Z,15.80
2017-08-23T00:14:04.061Z,15.80
2017-08-23T00:16:31.495Z,15.70
2017-08-23T00:18:58.948Z,15.80
2017-08-23T00:21:26.387Z,15.70
2017-08-23T00:23:53.816Z,15.70
2017-08-23T00:26:21.256Z,15.70
2017-08-23T00:28:48.702Z,15.80
2017-08-23T00:31:16.148Z,15.80
2017-08-23T00:33:43.585Z,15.80
2017-08-23T00:36:11.027Z,15.80
2017-08-23T00:38:38.456Z,15.80
2017-08-23T00:41:05.903Z,15.80
2017-08-23T00:43:33.336Z,15.80
2017-08-23T00:46:00.768Z,15.80
2017-08-23T00:48:28.246Z,15.70
2017-08-23T00:50:55.684Z,15.70
2017-08-23T00:53:23.110Z,15.60
2017-08-23T00:55:50.553Z,15.60
2017-08-23T00:58:17.990Z,15.60
2017-08-23T01:00:45.439Z,15.60
2017-08-23T01:03:12.877Z,15.50
2017-08-23T01:05:40.321Z,15.40
2017-08-23T01:08:07.776Z,15.50
2017-08-23T01:10:35.228Z,15.50
2017-08-23T01:13:04.729Z,15.50
2017-08-23T01:15:32.165Z,15.50
2017-08-23T01:17:59.596Z,15.50
2017-08-23T01:20:27.043Z,15.50
2017-08-23T01:22:54.499Z,15.40
2017-08-23T01:25:21.933Z,15.40
2017-08-23T01:27:49.358Z,15.40
2017-08-23T01:30:16.794Z,15.40
2017-08-23T01:32:44.217Z,15.50
2017-08-23T01:35:11.655Z,15.50
2017-08-23T01:37:39.081Z,15.40
2017-08-23T01:40:06.516Z,15.30
2017-08-23T01:42:33.948Z,15.30
2017-08-23T01:45:01.381Z,15.30
2017-08-23T01:47:28.808Z,15.30
2017-08-23T01:49:56.244Z,15.30
2017-08-23T01:52:23.678Z,15.20
2017-08-23T01:54:51.112Z,15.30
2017-08-23T01:57:18.541Z,15.20
2017-08-23T01:59:45.978Z,15.20
2017-08-23T02:02:13.421Z,15.20
2017-08-23T02:04:40.858Z,15.20
2017-08-23T02:07:08.288Z,15.20
2017-08-23T02:09:35.717Z,15.10
2017-08-23T02:12:03.153Z,15.10
2017-08-23T02:14:30.578Z,15.10
2017-08-23T02:16:58.012Z,15.00
2017-08-23T02:19:25.445Z,15.10
2017-08-23T02:21:52.885Z,15.10
2017-08-23T02:24:20.320Z,15.10
2017-08-23T02:26:47.753Z,15.10
2017-08-23T02:29:15.180Z,15.10
2017-08-23T02:31:42.617Z,15.10
2017-08-23T02:34:10.040Z,15.20
2017-08-23T02:36:37.468Z,15.20
2017-08-23T02:39:04.900Z,15.10
2017-08-23T02:41:32.332Z,15.20
2017-08-23T02:43:59.759Z,15.10
2017-08-23T02:46:27.184Z,15.10
2017-08-23T02:48:54.612Z,15.10
2017-08-23T02:51:22.061Z,15.00
2017-08-23T02:53:49.490Z,15.10
2017-08-23T02:56:18.973Z,15.10
2017-08-23T02:58:46.395Z,15.00
2017-08-23T03:01:13.828Z,15.10
2017-08-23T03:03:41.268Z,15.00
2017-08-23T03:06:08.702Z,15.00
2017-08-23T03:08:36.129Z,15.00
2017-08-23T03:11:03.573Z,15.00
2017-08-23T03:13:30.999Z,15.00
2017-08-23T03:15:58.439Z,15.00
2017-08-23T03:18:25.860Z,15.00
2017-08-23T03:20:53.297Z,15.00
2017-08-23T03:23:20.739Z,15.00
2017-08-23T03:25:48.160Z,15.00
2017-08-23T03:28:15.584Z,14.90
2017-08-23T03:30:43.022Z,14.90
2017-08-23T03:33:10.461Z,14.90
2017-08-23T03:35:37.889Z,14.90
2017-08-23T03:38:05.312Z,14.80
2017-08-23T03:40:32.741Z,14.80
2017-08-23T03:43:00.180Z,14.80
2017-08-23T03:45:27.607Z,14.80
2017-08-23T03:47:55.042Z,14.90
2017-08-23T03:50:22.464Z,14.80
2017-08-23T03:52:49.913Z,14.80
2017-08-23T03:55:17.354Z,14.80
2017-08-23T03:57:44.780Z,14.70
2017-08-23T04:00:12.216Z,14.70
2017-08-23T04:02:39.643Z,14.80
2017-08-23T04:05:07.078Z,14.80
2017-08-23T04:07:34.511Z,14.80
2017-08-23T04:10:01.933Z,14.80
2017-08-23T04:12:29.408Z,14.80
2017-08-23T04:14:56.833Z,14.80
2017-08-23T04:17:24.284Z,14.80
2017-08-23T04:19:52.078Z,14.70
2017-08-23T04:22:19.504Z,14.70
2017-08-23T04:24:46.939Z,14.60
2017-08-23T04:27:14.391Z,14.60
2017-08-23T04:29:41.819Z,14.50
2017-08-23T04:32:09.279Z,14.50
2017-08-23T04:34:36.700Z,14.60
2017-08-23T04:37:04.132Z,14.50
2017-08-23T04:39:31.567Z,14.40
2017-08-23T04:41:58.995Z,14.40
2017-08-23T04:44:26.428Z,14.40
2017-08-23T04:46:53.865Z,14.40
2017-08-23T04:49:21.301Z,14.30
2017-08-23T04:51:48.755Z,14.20
2017-08-23T04:54:16.193Z,14.20
2017-08-23T04:56:43.626Z,14.30
2017-08-23T04:59:11.051Z,14.30
2017-08-23T05:01:40.500Z,14.30
2017-08-23T05:04:07.932Z,14.30
2017-08-23T05:06:35.364Z,14.40
2017-08-23T05:09:02.804Z,14.40
2017-08-23T05:11:30.233Z,14.40
2017-08-23T05:13:57.677Z,14.40
2017-08-23T05:16:25.112Z,14.40
2017-08-23T05:18:52.547Z,14.50
2017-08-23T05:21:19.983Z,14.60
2017-08-23T05:23:49.360Z,14.70
2017-08-23T05:26:16.772Z,14.70
2017-08-23T05:28:44.208Z,14.80
2017-08-23T05:31:11.640Z,14.80
2017-08-23T05:33:39.129Z,14.80
2017-08-23T05:36:06.562Z,14.90
2017-08-23T05:38:34.759Z,15.00
2017-08-23T05:41:02.202Z,15.00
2017-08-23T05:43:29.624Z,15.00
2017-08-23T05:45:57.061Z,15.10
2017-08-23T05:48:24.493Z,15.10
2017-08-23T05:50:51.928Z,15.10
2017-08-23T05:53:19.356Z,15.20
2017-08-23T05:55:46.784Z,15.20
2017-08-23T05:58:17.640Z,15.20
2017-08-23T06:00:45.073Z,15.30
2017-08-23T06:03:12.491Z,15.30
2017-08-23T06:05:39.923Z,15.40
2017-08-23T06:08:07.350Z,15.50
2017-08-23T06:10:34.786Z,15.40
2017-08-23T06:13:02.200Z,15.50
2017-08-23T06:15:29.624Z,15.60
2017-08-23T06:17:57.057Z,15.70
2017-08-23T06:20:24.475Z,15.70
2017-08-23T06:22:51.903Z,15.80
2017-08-23T06:25:19.331Z,15.80
2017-08-23T06:27:46.761Z,15.90
2017-08-23T06:30:14.184Z,16.00
2017-08-23T06:32:41.625Z,16.10
2017-08-23T06:35:09.045Z,16.20
2017-08-23T06:37:36.484Z,16.40
2017-08-23T06:40:03.907Z,16.40
2017-08-23T06:42:31.356Z,16.40
2017-08-23T06:44:58.780Z,16.40
2017-08-23T06:47:26.212Z,16.50
2017-08-23T06:49:53.635Z,16.60
2017-08-23T06:52:21.068Z,16.60
2017-08-23T06:54:48.494Z,16.60
2017-08-23T06:57:15.915Z,16.70
2017-08-23T06:59:43.336Z,16.90
2017-08-23T07:02:10.772Z,16.90
2017-08-23T07:04:38.199Z,17.00
2017-08-23T07:07:05.645Z,17.10
2017-08-23T07:09:33.075Z,17.40
2017-08-23T07:12:00.503Z,17.60
2017-08-23T07:14:27.937Z,17.80
2017-08-23T07:16:55.359Z,17.90
2017-08-23T07:19:22.788Z,18.10
2017-08-23T07:21:50.215Z,18.40
2017-08-23T07:24:17.640Z,18.50
2017-08-23T07:26:45.060Z,18.80
2017-08-23T07:29:12.491Z,19.00
2017-08-23T07:31:39.915Z,19.40
2017-08-23T07:34:07.355Z,19.60
2017-08-23T07:36:34.763Z,20.10
2017-08-23T07:39:02.191Z,20.30
2017-08-23T07:41:29.619Z,20.60
2017-08-23T07:43:57.048Z,20.80
2017-08-23T07:46:24.468Z,21.00
2017-08-23T07:48:51.891Z,21.30
2017-08-23T07:51:20.772Z,21.50
2017-08-23T07:53:48.399Z,21.70
2017-08-23T07:56:15.812Z,22.10
2017-08-23T07:58:43.372Z,22.20
2017-08-23T08:01:10.800Z,22.00
2017-08-23T08:03:38.239Z,22.10
2017-08-23T08:06:05.675Z,21.90
2017-08-23T08:08:33.095Z,21.90
2017-08-23T08:11:00.520Z,22.40
2017-08-23T08:13:28.000Z,22.20
2017-08-23T08:15:55.427Z,22.50
2017-08-23T08:18:24.849Z,22.70
2017-08-23T08:20:52.276Z,22.70
2017-08-23T08:23:19.696Z,23.00
2017-08-23T08:25:47.228Z,23.10
2017-08-23T08:28:14.651Z,23.00
2017-08-23T08:30:42.143Z,23.00
2017-08-23T08:33:09.591Z,23.50
2017-08-23T08:35:37.020Z,23.60
2017-08-23T08:38:04.450Z,24.00
2017-08-23T08:40:31.887Z,24.10
2017-08-23T08:42:59.301Z,23.80
2017-08-23T08:45:26.725Z,24.30
2017-08-23T08:47:54.144Z,24.50
2017-08-23T08:50:21.588Z,24.90
2017-08-23T08:52:49.024Z,25.30
2017-08-23T08:55:16.459Z,25.50
2017-08-23T08:57:43.880Z,25.90
2017-08-23T09:00:15.207Z,26.20
2017-08-23T09:02:42.636Z,25.90
2017-08-23T09:05:10.103Z,25.40
2017-08-23T09:07:37.548Z,25.50
2017-08-23T09:10:05.003Z,25.90
2017-08-23T09:12:32.485Z,26.40
2017-08-23T09:14:59.908Z,26.50
2017-08-23T09:17:27.337Z,26.80
2017-08-23T09:19:54.759Z,26.00
2017-08-23T09:22:22.188Z,26.20
2017-08-23T09:24:49.611Z,26.50
2017-08-23T09:27:17.076Z,27.00
2017-08-23T09:29:44.495Z,27.40
2017-08-23T09:32:11.944Z,27.40
2017-08-23T09:34:39.363Z,27.40
2017-08-23T09:37:06.796Z,27.70
2017-08-23T09:39:34.259Z,27.90
2017-08-23T09:42:01.686Z,28.10
2017-08-23T09:44:29.144Z,28.20
2017-08-23T09:46:56.558Z,28.30
2017-08-23T09:49:23.976Z,28.30
2017-08-23T09:51:51.410Z,28.20
2017-08-23T09:54:18.831Z,28.40
2017-08-23T09:56:46.260Z,28.10
2017-08-23T09:59:13.701Z,27.60
2017-08-23T10:01:41.124Z,27.10
2017-08-23T10:04:08.548Z,27.70
2017-08-23T10:06:35.976Z,27.60
2017-08-23T10:09:03.404Z,27.80
2017-08-23T10:11:30.833Z,27.60
2017-08-23T10:13:58.257Z,28.00
2017-08-23T10:16:25.683Z,28.20
2017-08-23T10:18:53.125Z,28.40
2017-08-23T10:21:21.407Z,28.50
2017-08-23T10:23:48.811Z,28.70
2017-08-23T10:26:16.245Z,28.40
2017-08-23T10:28:43.671Z,28.60
2017-08-23T10:31:11.084Z,28.30
2017-08-23T10:33:38.512Z,28.60
2017-08-23T10:36:05.932Z,29.00
2017-08-23T10:38:34.444Z,28.70
2017-08-23T10:41:01.875Z,27.90
2017-08-23T10:43:29.304Z,28.30
2017-08-23T10:45:56.724Z,28.30
2017-08-23T10:48:24.156Z,28.50
2017-08-23T10:50:51.580Z,28.50
2017-08-23T10:53:19.004Z,28.30
2017-08-23T10:55:46.423Z,28.50
2017-08-23T10:58:13.872Z,29.00
2017-08-23T11:00:42.351Z,29.20
2017-08-23T11:03:11.800Z,29.60
2017-08-23T11:05:40.659Z,29.60
2017-08-23T11:08:08.100Z,29.70
2017-08-23T11:10:35.515Z,30.00
2017-08-23T11:13:03.955Z,30.00
2017-08-23T11:15:31.375Z,29.60
2017-08-23T11:17:58.803Z,29.50
2017-08-23T11:20:26.231Z,29.60
2017-08-23T11:22:54.010Z,29.40
2017-08-23T11:25:25.315Z,29.70
2017-08-23T11:30:45.624Z,29.00
2017-08-23T11:33:13.112Z,29.20
2017-08-23T11:35:40.599Z,29.10
2017-08-23T11:38:08.019Z,29.30
2017-08-23T11:40:35.444Z,29.00
2017-08-23T11:43:02.872Z,28.90
2017-08-23T11:45:31.585Z,29.00
2017-08-23T11:47:59.035Z,28.80
2017-08-23T11:50:26.452Z,28.80
2017-08-23T11:52:55.100Z,28.40
2017-08-23T11:55:22.519Z,28.70
2017-08-23T11:57:49.940Z,28.90
2017-08-23T12:00:17.367Z,29.10
2017-08-23T12:02:44.791Z,29.20
2017-08-23T12:05:12.217Z,29.10
2017-08-23T12:07:41.685Z,29.30
2017-08-23T12:10:09.108Z,28.90
2017-08-23T12:12:36.540Z,28.00
2017-08-23T12:15:03.963Z,27.60
2017-08-23T12:17:31.415Z,27.90
2017-08-23T12:20:02.137Z,27.90
2017-08-23T12:22:29.572Z,27.10
2017-08-23T12:24:57.000Z,27.40
2017-08-23T12:27:24.427Z,27.50
2017-08-23T12:29:51.849Z,27.40
2017-08-23T12:32:19.283Z,27.50
2017-08-23T12:34:46.696Z,27.60
2017-08-23T12:37:14.888Z,27.60
2017-08-23T12:39:42.308Z,27.50
2017-08-23T12:42:09.748Z,27.60
2017-08-23T12:44:47.125Z,27.50
2017-08-23T12:47:14.559Z,27.40
2017-08-23T12:49:41.987Z,27.40
2017-08-23T12:52:09.420Z,27.30
2017-08-23T12:54:36.843Z,27.30
2017-08-23T12:57:04.281Z,27.40
2017-08-23T12:59:31.692Z,27.40
2017-08-23T13:01:59.115Z,27.40
2017-08-23T13:04:26.540Z,27.30
2017-08-23T13:06:53.979Z,27.30
2017-08-23T13:09:21.400Z,27.40
2017-08-23T13:11:48.829Z,27.40
2017-08-23T13:14:16.255Z,27.30
2017-08-23T13:16:43.676Z,27.30
2017-08-23T13:19:11.102Z,27.20
2017-08-23T13:21:38.543Z,27.00
2017-08-23T13:24:07.008Z,27.00
2017-08-23T13:26:34.440Z,27.00
2017-08-23T13:29:01.870Z,26.70
2017-08-23T13:31:29.289Z,26.90
2017-08-23T13:33:56.712Z,27.00
2017-08-23T13:36:24.136Z,27.00
2017-08-23T13:38:51.568Z,27.10
2017-08-23T13:41:19.015Z,27.00
2017-08-23T13:43:46.440Z,27.00
2017-08-23T13:46:13.864Z,27.00
2017-08-23T13:48:41.299Z,27.00
2017-08-23T13:51:08.720Z,27.00
2017-08-23T13:53:36.145Z,27.00
2017-08-23T13:56:03.576Z,27.00
2017-08-23T13:58:34.277Z,27.00
2017-08-23T14:01:01.705Z,27.00
2017-08-23T14:03:29.135Z,26.80
2017-08-23T14:05:56.559Z,26.70
2017-08-23T14:08:23.984Z,26.80
2017-08-23T14:10:51.416Z,26.90
2017-08-23T14:13:18.836Z,26.90
2017-08-23T14:15:46.265Z,26.90
2017-08-23T14:18:13.692Z,26.90
2017-08-23T14:20:41.122Z,26.90
2017-08-23T14:23:08.547Z,26.90
2017-08-23T14:25:43.417Z,26.90
2017-08-23T14:28:10.837Z,26.80
2017-08-23T14:30:38.348Z,26.80
2017-08-23T14:33:05.866Z,26.70
2017-08-23T14:35:33.272Z,26.80
2017-08-23T14:38:04.352Z,26.80
2017-08-23T14:40:31.777Z,26.80
2017-08-23T14:42:59.199Z,26.70
2017-08-23T14:45:26.638Z,26.70
2017-08-23T14:47:54.052Z,26.70
2017-08-23T14:50:21.480Z,26.60
2017-08-23T14:52:48.919Z,26.60
2017-08-23T14:55:16.327Z,26.60
2017-08-23T14:57:43.747Z,26.50
2017-08-23T15:00:11.181Z,26.50
2017-08-23T15:02:38.603Z,26.40
2017-08-23T15:05:06.032Z,26.60
2017-08-23T15:07:33.460Z,26.50
2017-08-23T15:10:00.991Z,26.40
2017-08-23T15:12:28.429Z,26.50
2017-08-23T15:14:55.828Z,26.60
2017-08-23T15:17:23.263Z,26.70
2017-08-23T15:19:50.679Z,26.60
2017-08-23T15:22:18.108Z,26.60
2017-08-23T15:24:45.525Z,26.60
2017-08-23T15:27:12.955Z,26.50
2017-08-23T15:29:44.707Z,26.50
2017-08-23T15:32:12.145Z,26.50
2017-08-23T15:34:39.560Z,26.60
2017-08-23T15:37:08.012Z,26.60
2017-08-23T15:39:35.436Z,26.60
2017-08-23T15:42:02.864Z,26.60
2017-08-23T15:44:30.288Z,26.60
2017-08-23T15:46:57.713Z,26.50
2017-08-23T15:49:25.143Z,26.40
2017-08-23T15:51:56.437Z,26.50
2017-08-23T15:54:23.855Z,26.40
2017-08-23T15:56:51.293Z,26.40
2017-08-23T15:59:18.704Z,26.30
2017-08-23T16:01:46.132Z,26.20
2017-08-23T16:04:13.573Z,26.20
2017-08-23T16:06:41.071Z,26.20
2017-08-23T16:09:08.495Z,26.10
2017-08-23T16:11:35.957Z,25.90
2017-08-23T16:14:03.368Z,25.90
2017-08-23T16:16:30.795Z,25.90
2017-08-23T16:18:58.216Z,25.90
2017-08-23T16:21:25.640Z,25.80
2017-08-23T16:23:53.168Z,25.80
2017-08-23T16:26:20.598Z,25.80
2017-08-23T16:28:48.084Z,25.80
2017-08-23T16:31:15.546Z,25.80
2017-08-23T16:33:42.964Z,25.80
2017-08-23T16:36:10.424Z,25.80
2017-08-23T16:38:38.939Z,25.80
2017-08-23T16:41:06.367Z,25.70
2017-08-23T16:43:33.823Z,25.70
2017-08-23T16:46:01.228Z,25.70
2017-08-23T16:48:28.660Z,25.60
2017-08-23T16:50:56.082Z,25.60
2017-08-23T16:53:23.516Z,25.60
2017-08-23T16:55:51.955Z,25.60
2017-08-23T16:58:19.384Z,25.60
2017-08-23T17:00:46.867Z,25.50
2017-08-23T17:03:14.304Z,25.40
2017-08-23T17:05:41.740Z,25.40
2017-08-23T17:08:09.173Z,25.30
2017-08-23T17:10:36.597Z,25.30
2017-08-23T17:13:04.019Z,25.20
2017-08-23T17:15:31.452Z,25.20
2017-08-23T17:17:58.883Z,25.10
2017-08-23T17:20:26.313Z,25.10
2017-08-23T17:22:53.784Z,25.00
2017-08-23T17:25:21.206Z,24.90
2017-08-23T17:27:48.727Z,24.90
2017-08-23T17:30:16.146Z,24.80
2017-08-23T17:32:43.571Z,24.70
2017-08-23T17:35:10.996Z,24.60
2017-08-23T17:37:38.422Z,24.60
2017-08-23T17:40:05.847Z,24.50
2017-08-23T17:42:33.267Z,24.50
2017-08-23T17:45:00.704Z,24.40
2017-08-23T17:47:28.129Z,24.30
2017-08-23T17:49:55.560Z,24.20
2017-08-23T17:52:23.087Z,24.20
2017-08-23T17:54:52.581Z,24.10
2017-08-23T17:57:20.011Z,24.00
2017-08-23T17:59:47.469Z,23.90
2017-08-23T18:02:14.890Z,23.80
2017-08-23T18:04:42.356Z,23.70
2017-08-23T18:07:09.783Z,23.60
2017-08-23T18:09:37.216Z,23.50
2017-08-23T18:12:04.637Z,23.40
2017-08-23T18:14:32.059Z,23.40
2017-08-23T18:16:59.480Z,23.30
2017-08-23T18:19:26.941Z,23.30
2017-08-23T18:21:54.373Z,23.20
2017-08-23T18:24:21.848Z,23.20
2017-08-23T18:26:49.320Z,23.10
2017-08-23T18:29:16.735Z,22.90
2017-08-23T18:31:44.172Z,22.80
2017-08-23T18:34:11.639Z,22.70
2017-08-23T18:36:39.032Z,22.50
2017-08-23T18:39:06.513Z,22.50
2017-08-23T18:41:34.216Z,22.30
2017-08-23T18:44:01.646Z,22.20
2017-08-23T18:46:29.278Z,22.20
2017-08-23T18:48:56.726Z,22.20
2017-08-23T18:51:24.156Z,22.20
2017-08-23T18:53:51.587Z,22.10
2017-08-23T18:56:19.015Z,22.10
2017-08-23T18:58:46.435Z,22.10
2017-08-23T19:01:16.620Z,22.10
2017-08-23T19:03:44.049Z,22.10
2017-08-23T19:06:11.483Z,22.00
2017-08-23T19:08:38.908Z,22.00
2017-08-23T19:11:06.346Z,22.00
2017-08-23T19:13:33.780Z,22.00
2017-08-23T19:16:01.972Z,21.80
2017-08-23T19:18:29.411Z,21.70
2017-08-23T19:20:56.841Z,21.70
2017-08-23T19:23:24.267Z,21.60
2017-08-23T19:25:51.695Z,21.50
2017-08-23T19:28:19.130Z,21.50
2017-08-23T19:30:46.607Z,21.50
2017-08-23T19:33:14.009Z,21.40
2017-08-23T19:35:42.695Z,21.30
2017-08-23T19:38:10.135Z,21.20
2017-08-23T19:40:37.563Z,21.20
2017-08-23T19:43:04.996Z,21.20
2017-08-23T19:45:32.451Z,21.10
2017-08-23T19:47:59.875Z,21.10
2017-08-23T19:50:27.312Z,21.00
2017-08-23T19:52:55.352Z,20.90
2017-08-23T19:55:22.849Z,20.80
2017-08-23T19:57:50.917Z,20.80
2017-08-23T20:00:18.412Z,20.80
2017-08-23T20:02:45.878Z,20.80
2017-08-23T20:05:13.311Z,20.80
2017-08-23T20:07:40.756Z,20.80
2017-08-23T20:10:08.187Z,20.80
2017-08-23T20:12:35.616Z,20.70
2017-08-23T20:15:03.535Z,20.80
2017-08-23T20:17:31.040Z,20.70
2017-08-23T20:19:58.473Z,20.70
2017-08-23T20:22:25.908Z,20.60
2017-08-23T20:24:53.332Z,20.60
2017-08-23T20:27:20.769Z,20.60
2017-08-23T20:29:48.190Z,20.60
2017-08-23T20:32:15.620Z,20.50
2017-08-23T20:34:43.056Z,20.50
2017-08-23T20:37:10.491Z,20.50
2017-08-23T20:39:37.924Z,20.50
2017-08-23T20:42:05.356Z,20.50
2017-08-23T20:44:32.780Z,20.50
2017-08-23T20:47:00.209Z,20.40
2017-08-23T20:49:27.640Z,20.30
2017-08-23T20:51:55.686Z,20.30
2017-08-23T20:54:23.187Z,20.30
2017-08-23T20:56:50.624Z,20.20
2017-08-23T20:59:18.056Z,20.20
2017-08-23T21:01:45.495Z,20.10
2017-08-23T21:04:12.912Z,20.00
2017-08-23T21:06:40.344Z,20.00
2017-08-23T21:09:07.784Z,20.00
2017-08-23T21:11:35.253Z,20.00
2017-08-23T21:14:02.685Z,19.90
2017-08-23T21:16:30.116Z,19.70
2017-08-23T21:18:58.134Z,19.70
2017-08-23T21:21:25.554Z,19.70
2017-08-23T21:23:52.968Z,19.60
2017-08-23T21:26:20.404Z,19.60
2017-08-23T21:28:47.829Z,19.50
2017-08-23T21:31:15.285Z,19.50
2017-08-23T21:33:42.709Z,19.50
2017-08-23T21:36:10.136Z,19.50
2017-08-23T21:38:37.572Z,19.50
2017-08-23T21:41:04.997Z,19.50
2017-08-23T21:43:32.427Z,19.50
2017-08-23T21:45:59.852Z,19.40
2017-08-23T21:48:27.290Z,19.40
2017-08-23T21:50:54.730Z,19.40
2017-08-23T21:53:22.163Z,19.30
2017-08-23T21:55:49.604Z,19.30
2017-08-23T21:58:17.036Z,19.30
2017-08-23T22:00:44.978Z,19.30
2017-08-23T22:03:12.508Z,19.20
2017-08-23T22:05:39.941Z,19.10
2017-08-23T22:08:07.388Z,19.00
2017-08-23T22:10:34.803Z,18.80
2017-08-23T22:13:02.241Z,18.70
2017-08-23T22:15:29.680Z,18.70
2017-08-23T22:17:57.123Z,18.70
2017-08-23T22:20:24.551Z,18.60
2017-08-23T22:22:51.983Z,18.60
2017-08-23T22:25:19.418Z,18.70
2017-08-23T22:27:46.852Z,18.60
2017-08-23T22:30:14.279Z,18.60
2017-08-23T22:32:41.722Z,18.70
2017-08-23T22:35:09.156Z,18.60
2017-08-23T22:37:36.600Z,18.50
2017-08-23T22:40:04.546Z,18.50
2017-08-23T22:42:32.055Z,18.30
2017-08-23T22:45:00.068Z,18.30
2017-08-23T22:47:27.567Z,18.30
2017-08-23T22:49:55.028Z,18.40
2017-08-23T22:52:22.475Z,18.30
2017-08-23T22:54:49.908Z,18.20
2017-08-23T22:57:17.332Z,18.20
2017-08-23T22:59:44.769Z,18.20
2017-08-23T23:02:12.256Z,18.30
2017-08-23T23:04:39.747Z,18.30
2017-08-23T23:07:07.179Z,18.30
2017-08-23T23:09:34.619Z,18.20
2017-08-23T23:12:02.237Z,18.20
2017-08-23T23:14:29.665Z,18.20
2017-08-23T23:16:57.102Z,18.20
2017-08-23T23:19:25.523Z,18.20
2017-08-23T23:21:52.955Z,18.20
2017-08-23T23:24:20.395Z,18.20
2017-08-23T23:26:47.836Z,18.20
2017-08-23T23:29:15.272Z,18.20
2017-08-23T23:31:42.703Z,18.20
2017-08-23T23:34:10.702Z,18.20
2017-08-23T23:36:38.251Z,18.20
2017-08-23T23:39:05.691Z,18.10
2017-08-23T23:41:33.121Z,18.10
2017-08-23T23:44:00.554Z,18.10
2017-08-23T23:46:27.989Z,18.00
2017-08-23T23:48:55.420Z,18.00
2017-08-23T23:51:22.856Z,18.10
2017-08-23T23:53:50.283Z,18.00
2017-08-23T23:56:17.743Z,18.10
2017-08-23T23:58:45.196Z,18.00
