createdAt,value
2017-12-02T00:00:48.656Z,20.90
2017-12-02T00:03:16.237Z,20.87
2017-12-02T00:05:43.873Z,22.40
2017-12-02T00:08:11.487Z,22.10
2017-12-02T00:10:39.032Z,23.03
2017-12-02T00:13:06.508Z,22.47
2017-12-02T00:15:34.807Z,23.50
2017-12-02T00:18:03.029Z,22.30
2017-12-02T00:20:30.558Z,24.00
2017-12-02T00:22:58.021Z,22.37
2017-12-02T00:25:25.511Z,23.20
2017-12-02T00:27:53.045Z,23.80
2017-12-02T00:30:20.596Z,23.07
2017-12-02T00:32:48.112Z,23.60
2017-12-02T00:35:16.342Z,22.63
2017-12-02T00:37:43.829Z,23.00
2017-12-02T00:40:11.315Z,24.27
2017-12-02T00:42:39.561Z,23.83
2017-12-02T00:45:07.105Z,25.10
2017-12-02T00:47:34.807Z,24.50
2017-12-02T00:50:03.086Z,24.30
2017-12-02T00:52:31.318Z,23.30
2017-12-02T00:54:58.794Z,24.27
2017-12-02T00:57:26.291Z,23.20
2017-12-02T00:59:53.778Z,24.03
2017-12-02T01:02:21.244Z,24.10
2017-12-02T01:04:48.840Z,24.97
2017-12-02T01:07:17.166Z,23.70
2017-12-02T01:09:44.736Z,25.37
2017-12-02T01:12:12.217Z,24.97
2017-12-02T01:14:39.845Z,24.77
2017-12-02T01:17:07.320Z,24.70
2017-12-02T01:19:34.811Z,24.20
2017-12-02T01:22:03.084Z,26.23
2017-12-02T01:24:31.360Z,24.53
2017-12-02T01:26:59.757Z,23.50
2017-12-02T01:29:27.273Z,23.47
2017-12-02T01:31:54.763Z,22.87
2017-12-02T01:34:23.066Z,24.20
2017-12-02T01:36:50.662Z,26.30
2017-12-02T01:39:18.137Z,25.63
2017-12-02T01:41:45.620Z,26.17
2017-12-02T01:44:13.103Z,25.90
2017-12-02T01:46:40.609Z,24.67
2017-12-02T01:49:08.881Z,25.47
2017-12-02T01:51:36.341Z,26.60
2017-12-02T01:54:04.584Z,25.40
2017-12-02T01:56:32.185Z,25.53
2017-12-02T01:59:00.445Z,24.77
2017-12-02T02:01:27.905Z,25.40
2017-12-02T02:03:55.442Z,24.77
2017-12-02T02:06:23.114Z,23.30
2017-12-02T02:08:50.692Z,25.43
2017-12-02T02:11:18.985Z,22.13
2017-12-02T02:13:47.287Z,24.43
2017-12-02T02:16:14.749Z,23.03
2017-12-02T02:18:42.225Z,21.30
2017-12-02T02:21:09.706Z,23.60
2017-12-02T02:23:37.165Z,22.50
2017-12-02T02:26:04.637Z,21.77
2017-12-02T02:28:32.873Z,21.37
2017-12-02T02:31:00.495Z,19.80
2017-12-02T02:33:28.017Z,21.93
2017-12-02T02:35:55.482Z,22.00
2017-12-02T02:38:23.720Z,20.07
2017-12-02T02:40:51.195Z,20.70
2017-12-02T02:43:18.712Z,22.70
2017-12-02T02:45:46.190Z,19.47
2017-12-02T02:48:13.833Z,20.87
2017-12-02T02:50:41.393Z,20.83
2017-12-02T02:53:08.997Z,20.67
2017-12-02T02:55:37.227Z,20.60
2017-12-02T02:58:04.851Z,22.40
2017-12-02T03:00:33.068Z,22.87
2017-12-02T03:03:00.597Z,22.50
2017-12-02T03:05:28.069Z,22.57
2017-12-02T03:07:55.741Z,22.30
2017-12-02T03:10:23.258Z,23.83
2017-12-02T03:12:51.496Z,24.47
2017-12-02T03:15:18.975Z,25.30
2017-12-02T03:17:46.507Z,23.80
2017-12-02T03:20:13.997Z,23.43
2017-12-02T03:22:41.473Z,23.60
2017-12-02T03:25:09.393Z,23.77
2017-12-02T03:27:36.852Z,22.70
2017-12-02T03:30:04.338Z,21.70
2017-12-02T03:32:32.760Z,22.63
2017-12-02T03:35:00.422Z,24.30
2017-12-02T03:37:28.757Z,24.27
2017-12-02T03:39:57.012Z,23.60
2017-12-02T03:42:24.469Z,24.17
2017-12-02T03:44:51.993Z,25.03
2017-12-02T03:47:19.536Z,24.43
2017-12-02T03:49:47.013Z,24.47
2017-12-02T03:52:14.504Z,25.20
2017-12-02T03:54:41.969Z,24.60
2017-12-02T03:57:09.448Z,21.43
2017-12-02T03:59:36.932Z,24.57
2017-12-02T04:02:04.412Z,25.30
2017-12-02T04:04:31.878Z,22.27
2017-12-02T04:06:59.456Z,25.17
2017-12-02T04:09:27.694Z,23.77
2017-12-02T04:11:55.213Z,24.50
2017-12-02T04:14:22.741Z,22.80
2017-12-02T04:16:50.230Z,24.20
2017-12-02T04:19:18.465Z,22.83
2017-12-02T04:21:45.926Z,24.80
2017-12-02T04:24:13.426Z,24.37
2017-12-02T04:26:40.923Z,24.00
2017-12-02T04:29:08.400Z,28.60
2017-12-02T04:31:35.862Z,27.53
2017-12-02T04:34:04.104Z,26.30
2017-12-02T04:36:31.574Z,23.90
2017-12-02T04:38:59.052Z,25.20
2017-12-02T04:41:26.668Z,22.73
2017-12-02T04:43:54.126Z,25.30
2017-12-02T04:46:21.791Z,24.57
2017-12-02T04:48:49.409Z,24.40
2017-12-02T04:51:17.656Z,25.40
2017-12-02T04:53:45.408Z,22.83
2017-12-02T04:56:12.888Z,25.40
2017-12-02T04:58:41.124Z,26.00
2017-12-02T05:01:09.121Z,25.00
2017-12-02T05:03:37.371Z,25.47
2017-12-02T05:06:04.861Z,26.53
2017-12-02T05:08:32.329Z,25.37
2017-12-02T05:11:00.616Z,25.27
2017-12-02T05:13:28.107Z,23.57
2017-12-02T05:15:55.561Z,22.90
2017-12-02T05:18:23.120Z,26.00
2017-12-02T05:20:50.623Z,26.50
2017-12-02T05:23:18.139Z,25.77
2017-12-02T05:25:46.345Z,25.60
2017-12-02T05:28:13.825Z,26.30
2017-12-02T05:30:42.212Z,24.77
2017-12-02T05:33:10.458Z,25.83
2017-12-02T05:35:37.918Z,29.60
2017-12-02T05:38:06.158Z,25.17
2017-12-02T05:40:33.813Z,26.20
2017-12-02T05:43:01.268Z,26.60
2017-12-02T05:45:28.746Z,25.83
2017-12-02T05:47:56.279Z,25.50
2017-12-02T05:50:23.741Z,25.10
2017-12-02T05:52:51.222Z,25.60
2017-12-02T05:55:18.702Z,25.47
2017-12-02T05:57:46.189Z,25.03
2017-12-02T06:00:13.660Z,25.63
2017-12-02T06:02:41.147Z,25.13
2017-12-02T06:05:08.609Z,23.97
2017-12-02T06:07:36.097Z,26.73
2017-12-02T06:10:04.363Z,26.00
2017-12-02T06:12:32.007Z,25.53
2017-12-02T06:14:59.632Z,24.53
2017-12-02T06:17:27.114Z,23.70
2017-12-02T06:19:54.596Z,24.77
2017-12-02T06:22:22.058Z,26.33
2017-12-02T06:24:49.560Z,24.90
2017-12-02T06:27:17.022Z,25.27
2017-12-02T06:29:44.528Z,26.83
2017-12-02T06:32:11.981Z,25.97
2017-12-02T06:34:39.479Z,26.17
2017-12-02T06:37:06.928Z,28.03
2017-12-02T06:39:34.414Z,25.57
2017-12-02T06:42:01.886Z,24.17
2017-12-02T06:44:29.417Z,24.23
2017-12-02T06:46:56.901Z,23.30
2017-12-02T06:49:24.358Z,25.10
2017-12-02T06:51:52.024Z,26.33
2017-12-02T06:54:19.514Z,25.27
2017-12-02T06:56:47.788Z,25.83
2017-12-02T06:59:16.027Z,24.73
2017-12-02T07:01:43.618Z,24.47
2017-12-02T07:04:11.240Z,23.40
2017-12-02T07:06:38.714Z,25.20
2017-12-02T07:09:06.180Z,25.17
2017-12-02T07:11:33.646Z,27.30
2017-12-02T07:14:01.235Z,25.60
2017-12-02T07:16:28.861Z,25.10
2017-12-02T07:18:56.384Z,24.80
2017-12-02T07:21:24.515Z,24.60
2017-12-02T07:23:52.741Z,24.23
2017-12-02T07:26:20.236Z,25.50
2017-12-02T07:28:49.188Z,24.17
2017-12-02T07:31:16.679Z,24.50
2017-12-02T07:33:44.251Z,23.40
2017-12-02T07:36:12.628Z,24.20
2017-12-02T07:38:40.865Z,24.63
2017-12-02T07:41:08.340Z,25.27
2017-12-02T07:43:37.445Z,25.20
2017-12-02T07:46:05.088Z,25.00
2017-12-02T07:48:34.047Z,24.80
2017-12-02T07:51:02.316Z,27.97
2017-12-02T07:56:03.793Z,25.00
2017-12-02T07:58:31.396Z,24.90
2017-12-02T08:00:58.861Z,23.87
2017-12-02T08:03:27.183Z,26.07
2017-12-02T08:05:54.636Z,24.97
2017-12-02T08:08:22.112Z,25.13
2017-12-02T08:10:49.586Z,25.73
2017-12-02T08:13:17.343Z,26.07
2017-12-02T08:15:44.838Z,26.57
2017-12-02T08:18:13.162Z,25.33
2017-12-02T08:20:40.799Z,26.47
2017-12-02T08:23:08.465Z,26.77
2017-12-02T08:25:35.945Z,25.77
2017-12-02T08:28:04.276Z,25.97
2017-12-02T08:30:32.622Z,28.53
2017-12-02T08:33:00.100Z,25.87
2017-12-02T08:35:28.458Z,27.20
2017-12-02T08:37:56.001Z,28.67
2017-12-02T08:40:23.649Z,27.87
2017-12-02T08:42:55.393Z,26.70
2017-12-02T08:45:22.922Z,26.60
2017-12-02T08:47:51.738Z,26.90
2017-12-02T08:50:19.220Z,27.40
2017-12-02T08:52:46.723Z,26.40
2017-12-02T08:55:15.005Z,27.03
2017-12-02T08:57:43.260Z,26.97
2017-12-02T09:00:10.728Z,29.17
2017-12-02T09:02:38.957Z,28.10
2017-12-02T09:05:08.204Z,29.07
2017-12-02T09:07:37.708Z,30.00
2017-12-02T09:10:06.025Z,29.47
2017-12-02T09:12:33.496Z,28.83
2017-12-02T09:15:01.003Z,30.13
2017-12-02T09:17:29.232Z,28.93
2017-12-02T09:19:58.557Z,30.17
2017-12-02T09:22:28.330Z,29.43
2017-12-02T09:24:56.082Z,27.17
2017-12-02T09:27:23.747Z,30.53
2017-12-02T09:29:51.229Z,28.90
2017-12-02T09:32:18.716Z,29.27
2017-12-02T09:34:46.956Z,29.13
2017-12-02T09:37:14.540Z,29.30
2017-12-02T09:39:42.016Z,29.90
2017-12-02T09:42:09.514Z,28.67
2017-12-02T09:44:37.099Z,31.70
2017-12-02T09:47:04.561Z,29.27
2017-12-02T09:49:32.035Z,30.40
2017-12-02T09:52:00.271Z,31.87
2017-12-02T09:54:27.815Z,31.33
2017-12-02T09:56:55.267Z,31.47
2017-12-02T09:59:22.796Z,30.33
2017-12-02T10:01:51.028Z,27.20
2017-12-02T10:04:18.498Z,29.40
2017-12-02T10:06:47.480Z,28.77
2017-12-02T10:09:14.966Z,29.73
2017-12-02T10:11:43.236Z,31.57
2017-12-02T10:14:10.757Z,28.03
2017-12-02T10:16:38.257Z,32.03
2017-12-02T10:19:06.476Z,30.17
2017-12-02T10:21:34.012Z,29.43
2017-12-02T10:24:01.646Z,30.80
2017-12-02T10:26:30.081Z,30.53
2017-12-02T10:28:57.576Z,31.33
2017-12-02T10:31:25.089Z,29.00
2017-12-02T10:33:52.582Z,29.60
2017-12-02T10:36:20.142Z,33.17
2017-12-02T10:38:50.159Z,31.93
2017-12-02T10:41:17.610Z,31.80
2017-12-02T10:43:47.264Z,30.20
2017-12-02T10:46:14.711Z,31.17
2017-12-02T10:48:42.956Z,29.70
2017-12-02T10:51:10.411Z,28.33
2017-12-02T10:53:38.614Z,30.60
2017-12-02T10:56:07.040Z,30.67
2017-12-02T10:58:34.496Z,31.00
2017-12-02T11:01:01.978Z,27.60
2017-12-02T11:03:30.980Z,28.97
2017-12-02T11:05:58.452Z,28.23
2017-12-02T11:08:27.023Z,29.47
2017-12-02T11:10:54.491Z,28.40
2017-12-02T11:13:21.949Z,31.20
2017-12-02T11:15:50.188Z,28.90
2017-12-02T11:18:17.680Z,29.00
2017-12-02T11:20:45.938Z,29.17
2017-12-02T11:23:13.400Z,28.87
2017-12-02T11:25:42.396Z,29.57
2017-12-02T11:28:09.909Z,28.30
2017-12-02T11:30:37.364Z,29.17
2017-12-02T11:33:04.859Z,27.47
2017-12-02T11:35:32.339Z,28.90
2017-12-02T11:38:00.599Z,28.47
2017-12-02T11:40:28.129Z,28.33
2017-12-02T11:42:55.717Z,25.93
2017-12-02T11:45:23.369Z,27.63
2017-12-02T11:47:50.945Z,27.27
2017-12-02T11:50:19.168Z,25.80
2017-12-02T11:52:46.671Z,28.03
2017-12-02T11:55:14.115Z,27.27
2017-12-02T11:57:41.645Z,27.10
2017-12-02T12:00:09.154Z,28.77
2017-12-02T12:02:37.494Z,28.13
2017-12-02T12:05:05.061Z,28.17
2017-12-02T12:07:32.902Z,29.00
2017-12-02T12:10:00.369Z,28.57
2017-12-02T12:12:27.828Z,28.30
2017-12-02T12:14:55.301Z,29.00
2017-12-02T12:17:22.772Z,26.77
2017-12-02T12:19:50.239Z,28.67
2017-12-02T12:22:18.475Z,25.70
2017-12-02T12:24:45.947Z,27.60
2017-12-02T12:27:14.942Z,26.83
2017-12-02T12:29:43.141Z,27.00
2017-12-02T12:32:11.373Z,27.90
2017-12-02T12:34:38.841Z,25.70
2017-12-02T12:37:06.369Z,28.27
2017-12-02T12:39:33.852Z,30.10
2017-12-02T12:42:01.448Z,31.70
2017-12-02T12:44:29.677Z,30.43
2017-12-02T12:46:57.237Z,28.30
2017-12-02T12:49:24.727Z,30.67
2017-12-02T12:51:52.964Z,28.83
2017-12-02T12:54:20.432Z,31.00
2017-12-02T12:56:48.085Z,30.73
2017-12-02T12:59:15.588Z,30.07
2017-12-02T13:01:43.355Z,31.83
2017-12-02T13:04:11.857Z,30.90
2017-12-02T13:06:40.384Z,32.07
2017-12-02T13:09:08.164Z,31.00
2017-12-02T13:11:36.910Z,31.30
2017-12-02T13:14:04.608Z,32.93
2017-12-02T13:16:32.080Z,33.17
2017-12-02T13:18:59.609Z,33.20
2017-12-02T13:21:27.090Z,33.50
2017-12-02T13:23:55.384Z,32.50
2017-12-02T13:26:22.997Z,34.13
2017-12-02T13:28:50.572Z,33.53
2017-12-02T13:31:18.274Z,31.20
2017-12-02T13:33:45.990Z,31.13
2017-12-02T13:36:13.579Z,30.17
2017-12-02T13:38:41.143Z,27.00
2017-12-02T13:41:09.726Z,25.77
2017-12-02T13:43:37.303Z,28.50
2017-12-02T13:46:05.085Z,26.40
2017-12-02T13:48:32.545Z,27.10
2017-12-02T13:51:00.040Z,26.97
2017-12-02T13:53:27.496Z,27.50
2017-12-02T13:55:54.990Z,28.07
2017-12-02T13:58:22.578Z,24.90
2017-12-02T14:00:50.164Z,24.97
2017-12-02T14:03:17.737Z,25.57
2017-12-02T14:05:45.651Z,24.70
2017-12-02T14:08:13.155Z,24.10
2017-12-02T14:10:40.645Z,25.27
2017-12-02T14:13:08.388Z,25.60
2017-12-02T14:15:36.652Z,23.70
2017-12-02T14:18:04.145Z,23.20
2017-12-02T14:20:31.670Z,24.93
2017-12-02T14:22:59.972Z,24.37
2017-12-02T14:25:27.475Z,22.63
2017-12-02T14:27:54.984Z,23.77
2017-12-02T14:30:23.256Z,20.73
2017-12-02T14:32:51.510Z,23.40
2017-12-02T14:35:19.747Z,22.03
2017-12-02T14:37:47.838Z,23.20
2017-12-02T14:40:15.475Z,22.73
2017-12-02T14:42:42.954Z,20.57
2017-12-02T14:45:10.566Z,22.87
2017-12-02T14:47:38.186Z,20.30
2017-12-02T14:50:06.452Z,20.27
2017-12-02T14:52:33.962Z,21.80
2017-12-02T14:55:01.448Z,24.37
2017-12-02T14:57:28.904Z,23.90
2017-12-02T14:59:56.404Z,23.77
2017-12-02T15:02:23.875Z,23.13
2017-12-02T15:04:52.144Z,21.57
2017-12-02T15:07:20.391Z,25.23
2017-12-02T15:09:47.855Z,23.67
2017-12-02T15:12:15.319Z,23.00
2017-12-02T15:14:42.786Z,23.97
2017-12-02T15:17:10.261Z,23.33
2017-12-02T15:19:38.537Z,24.20
2017-12-02T15:22:07.484Z,24.07
2017-12-02T15:24:34.972Z,24.23
2017-12-02T15:27:03.228Z,23.77
2017-12-02T15:29:30.864Z,25.33
2017-12-02T15:31:58.456Z,24.60
2017-12-02T15:34:26.794Z,23.70
2017-12-02T15:36:54.261Z,28.00
2017-12-02T15:39:21.752Z,26.70
2017-12-02T15:41:49.238Z,26.23
2017-12-02T15:44:16.742Z,24.37
2017-12-02T15:46:44.271Z,24.50
2017-12-02T15:49:12.501Z,24.83
2017-12-02T15:51:40.760Z,26.30
2017-12-02T15:54:08.229Z,27.17
2017-12-02T15:56:35.728Z,25.60
2017-12-02T15:59:03.202Z,26.10
2017-12-02T16:01:30.685Z,24.80
2017-12-02T16:03:58.237Z,29.20
2017-12-02T16:06:25.697Z,26.00
2017-12-02T16:08:53.152Z,24.03
2017-12-02T16:11:20.797Z,28.27
2017-12-02T16:13:48.259Z,27.50
2017-12-02T16:16:15.730Z,27.60
2017-12-02T16:18:43.229Z,26.23
2017-12-02T16:21:11.659Z,25.53
2017-12-02T16:23:39.973Z,27.10
2017-12-02T16:26:08.261Z,25.80
2017-12-02T16:28:36.484Z,24.63
2017-12-02T16:31:03.959Z,25.93
2017-12-02T16:33:31.438Z,25.63
2017-12-02T16:35:59.680Z,24.37
2017-12-02T16:38:27.506Z,24.27
2017-12-02T16:40:55.053Z,23.37
2017-12-02T16:43:22.517Z,22.50
2017-12-02T16:45:49.988Z,23.90
2017-12-02T16:48:17.552Z,24.83
2017-12-02T16:50:45.005Z,25.47
2017-12-02T16:53:12.556Z,27.17
2017-12-02T16:55:40.151Z,26.00
2017-12-02T16:58:07.599Z,23.57
2017-12-02T17:00:35.072Z,23.67
2017-12-02T17:03:02.547Z,24.33
2017-12-02T17:05:30.022Z,25.40
2017-12-02T17:07:57.504Z,27.10
2017-12-02T17:10:26.104Z,23.67
2017-12-02T17:12:53.570Z,26.23
2017-12-02T17:15:21.052Z,24.60
2017-12-02T17:17:48.508Z,24.40
2017-12-02T17:20:16.053Z,23.33
2017-12-02T17:22:43.483Z,25.10
2017-12-02T17:25:10.993Z,23.40
2017-12-02T17:27:38.452Z,23.53
2017-12-02T17:30:06.843Z,22.67
2017-12-02T17:32:34.308Z,22.60
2017-12-02T17:35:01.785Z,22.90
2017-12-02T17:37:29.256Z,25.20
2017-12-02T17:39:56.903Z,23.73
2017-12-02T17:42:24.503Z,21.20
2017-12-02T17:44:52.035Z,21.77
2017-12-02T17:47:19.502Z,23.07
2017-12-02T17:49:46.967Z,25.10
2017-12-02T17:52:15.209Z,22.37
2017-12-02T17:54:42.673Z,22.60
2017-12-02T17:57:10.163Z,23.70
2017-12-02T17:59:37.612Z,26.83
2017-12-02T18:02:05.104Z,25.70
2017-12-02T18:04:33.446Z,28.40
2017-12-02T18:07:00.924Z,24.90
2017-12-02T18:09:29.165Z,27.00
2017-12-02T18:11:56.636Z,28.27
2017-12-02T18:14:24.150Z,27.77
2017-12-02T18:16:51.608Z,24.33
2017-12-02T18:19:20.049Z,22.60
2017-12-02T18:21:47.505Z,22.97
2017-12-02T18:24:15.750Z,24.20
2017-12-02T18:26:43.217Z,24.47
2017-12-02T18:29:10.676Z,23.80
2017-12-02T18:31:38.954Z,21.63
2017-12-02T18:34:06.526Z,22.67
2017-12-02T18:36:34.178Z,22.70
2017-12-02T18:39:01.643Z,21.57
2017-12-02T18:41:29.112Z,23.40
2017-12-02T18:43:57.332Z,24.07
2017-12-02T18:46:24.809Z,20.77
2017-12-02T18:48:52.282Z,23.33
2017-12-02T18:51:21.264Z,23.77
2017-12-02T18:53:48.816Z,24.37
2017-12-02T18:56:16.295Z,24.87
2017-12-02T18:58:43.759Z,24.97
2017-12-02T19:01:12.015Z,23.20
2017-12-02T19:03:39.525Z,25.43
2017-12-02T19:06:07.141Z,23.43
2017-12-02T19:08:34.660Z,20.60
2017-12-02T19:11:02.112Z,23.00
2017-12-02T19:13:29.593Z,23.57
2017-12-02T19:15:57.092Z,22.90
2017-12-02T19:18:25.318Z,22.70
2017-12-02T19:20:52.780Z,24.47
2017-12-02T19:23:21.206Z,23.43
2017-12-02T19:25:49.441Z,26.83
2017-12-02T19:28:16.919Z,26.47
2017-12-02T19:30:45.214Z,24.20
2017-12-02T19:33:13.555Z,24.50
2017-12-02T19:35:41.059Z,25.03
2017-12-02T19:38:09.288Z,24.40
2017-12-02T19:40:36.768Z,22.27
2017-12-02T19:43:05.018Z,23.33
2017-12-02T19:45:32.514Z,23.97
2017-12-02T19:48:00.744Z,24.40
2017-12-02T19:50:28.220Z,24.00
2017-12-02T19:52:55.676Z,23.93
2017-12-02T19:55:23.187Z,24.00
2017-12-02T19:57:50.677Z,25.27
2017-12-02T20:00:18.162Z,25.03
2017-12-02T20:02:46.447Z,24.57
2017-12-02T20:05:14.672Z,24.87
2017-12-02T20:07:42.173Z,24.60
2017-12-02T20:10:10.420Z,22.57
2017-12-02T20:12:37.909Z,24.60
2017-12-02T20:15:06.171Z,23.10
2017-12-02T20:17:33.642Z,23.07
2017-12-02T20:20:01.872Z,24.03
2017-12-02T20:22:29.365Z,22.83
2017-12-02T20:24:56.835Z,22.80
2017-12-02T20:27:25.180Z,24.70
2017-12-02T20:29:52.660Z,23.93
2017-12-02T20:32:20.946Z,24.17
2017-12-02T20:34:49.174Z,27.10
2017-12-02T20:37:16.646Z,24.20
2017-12-02T20:39:44.127Z,26.53
2017-12-02T20:42:12.352Z,24.27
2017-12-02T20:44:39.837Z,23.53
2017-12-02T20:47:07.311Z,24.23
2017-12-02T20:49:35.620Z,24.13
2017-12-02T20:52:03.104Z,23.83
2017-12-02T20:54:30.648Z,24.03
2017-12-02T20:56:58.125Z,23.57
2017-12-02T20:59:26.248Z,24.13
2017-12-02T21:01:53.740Z,23.47
2017-12-02T21:04:21.719Z,25.07
2017-12-02T21:06:49.168Z,24.43
2017-12-02T21:09:16.644Z,24.20
2017-12-02T21:11:44.276Z,20.83
2017-12-02T21:14:11.728Z,22.43
2017-12-02T21:16:39.200Z,25.87
2017-12-02T21:19:06.667Z,23.80
2017-12-02T21:21:34.374Z,23.47
2017-12-02T21:24:02.615Z,24.00
2017-12-02T21:26:30.108Z,23.47
2017-12-02T21:28:57.618Z,20.07
2017-12-02T21:31:25.110Z,20.17
2017-12-02T21:33:52.632Z,19.97
2017-12-02T21:36:20.103Z,20.13
2017-12-02T21:38:48.400Z,21.33
2017-12-02T21:41:16.668Z,21.90
2017-12-02T21:43:44.140Z,19.97
2017-12-02T21:46:12.408Z,19.20
2017-12-02T21:48:39.893Z,19.60
2017-12-02T21:51:07.635Z,19.10
2017-12-02T21:53:36.112Z,19.47
2017-12-02T21:56:04.516Z,20.57
2017-12-02T21:58:31.992Z,20.57
2017-12-02T22:00:59.512Z,21.13
2017-12-02T22:03:27.748Z,19.90
2017-12-02T22:05:55.221Z,18.50
2017-12-02T22:08:24.207Z,19.30
2017-12-02T22:10:51.793Z,18.47
2017-12-02T22:13:19.331Z,17.40
2017-12-02T22:15:46.807Z,19.40
2017-12-02T22:18:15.078Z,19.23
2017-12-02T22:20:43.354Z,17.87
2017-12-02T22:23:10.831Z,19.50
2017-12-02T22:25:39.060Z,19.63
2017-12-02T22:28:06.675Z,18.40
2017-12-02T22:30:34.144Z,18.93
2017-12-02T22:33:01.629Z,20.40
2017-12-02T22:35:29.115Z,16.40
2017-12-02T22:37:56.568Z,19.10
2017-12-02T22:40:24.860Z,18.40
2017-12-02T22:42:53.203Z,18.67
2017-12-02T22:45:20.701Z,18.53
2017-12-02T22:47:48.934Z,19.73
2017-12-02T22:50:16.408Z,18.20
2017-12-02T22:52:43.873Z,20.57
2017-12-02T22:55:12.113Z,19.57
2017-12-02T22:57:39.599Z,19.20
2017-12-02T23:00:07.075Z,19.80
2017-12-02T23:02:34.583Z,20.73
2017-12-02T23:05:02.084Z,20.57
2017-12-02T23:07:30.342Z,20.50
2017-12-02T23:09:57.816Z,19.70
2017-12-02T23:12:26.066Z,20.90
2017-12-02T23:14:53.527Z,20.57
2017-12-02T23:17:21.098Z,22.70
2017-12-02T23:19:48.580Z,19.90
2017-12-02T23:22:16.097Z,20.70
2017-12-02T23:24:43.598Z,20.50
2017-12-02T23:27:11.875Z,21.60
2017-12-02T23:29:39.450Z,21.17
2017-12-02T23:32:06.968Z,21.80
2017-12-02T23:34:34.705Z,20.23
2017-12-02T23:37:02.241Z,21.13
2017-12-02T23:39:29.845Z,21.67
2017-12-02T23:41:58.123Z,20.00
2017-12-02T23:44:25.592Z,21.10
2017-12-02T23:46:53.848Z,20.43
2017-12-02T23:49:21.316Z,22.00
2017-12-02T23:51:49.787Z,21.37
2017-12-02T23:54:17.256Z,23.17
2017-12-02T23:56:45.483Z,20.70
2017-12-02T23:59:13.456Z,21.33
