createdAt,value
2018-02-02T00:01:30.458Z,0.90
2018-02-02T00:03:58.791Z,0.70
2018-02-02T00:06:26.340Z,0.70
2018-02-02T00:08:53.911Z,0.60
2018-02-02T00:11:21.447Z,0.50
2018-02-02T00:13:49.015Z,0.40
2018-02-02T00:16:16.563Z,0.40
2018-02-02T00:18:44.113Z,0.50
2018-02-02T00:21:12.420Z,0.40
2018-02-02T00:23:39.963Z,0.40
2018-02-02T00:26:07.538Z,0.40
2018-02-02T00:28:35.083Z,0.30
2018-02-02T00:31:02.651Z,0.20
2018-02-02T00:33:30.195Z,0.10
2018-02-02T00:35:58.526Z,-0.10
2018-02-02T00:38:26.062Z,-0.10
2018-02-02T00:40:54.486Z,-0.20
2018-02-02T00:43:22.026Z,-0.30
2018-02-02T00:45:49.599Z,-0.30
2018-02-02T00:48:17.145Z,-0.40
2018-02-02T00:50:50.563Z,-0.40
2018-02-02T00:53:18.108Z,-0.50
2018-02-02T00:55:45.660Z,-0.50
2018-02-02T00:58:13.202Z,-0.50
2018-02-02T01:00:40.758Z,-0.50
2018-02-02T01:03:08.325Z,-0.40
2018-02-02T01:05:35.878Z,-0.40
2018-02-02T01:08:03.439Z,-0.40
2018-02-02T01:10:30.999Z,-0.40
2018-02-02T01:12:58.585Z,-0.50
2018-02-02T01:15:26.115Z,-0.50
2018-02-02T01:17:53.681Z,-0.60
2018-02-02T01:20:21.250Z,-0.60
2018-02-02T01:22:48.800Z,-0.60
2018-02-02T01:25:16.374Z,-0.70
2018-02-02T01:27:43.980Z,-0.70
2018-02-02T01:30:12.314Z,-0.70
2018-02-02T01:32:39.870Z,-0.70
2018-02-02T01:35:07.406Z,-0.80
2018-02-02T01:37:34.958Z,-0.80
2018-02-02T01:40:02.526Z,-0.80
2018-02-02T01:42:36.551Z,-0.80
2018-02-02T01:45:04.112Z,-0.80
2018-02-02T01:47:31.702Z,-0.80
2018-02-02T01:49:59.259Z,-0.80
2018-02-02T01:52:26.800Z,-0.80
2018-02-02T01:54:54.344Z,-0.90
2018-02-02T01:57:21.908Z,-0.80
2018-02-02T01:59:49.481Z,-0.80
2018-02-02T02:02:17.028Z,-0.80
2018-02-02T02:04:44.610Z,-0.80
2018-02-02T02:07:12.153Z,-0.80
2018-02-02T02:09:39.703Z,-0.80
2018-02-02T02:12:07.258Z,-0.90
2018-02-02T02:14:34.815Z,-0.90
2018-02-02T02:17:02.407Z,-0.90
2018-02-02T02:19:29.976Z,-0.90
2018-02-02T02:21:57.531Z,-0.90
2018-02-02T02:24:25.082Z,-0.90
2018-02-02T02:26:52.622Z,-0.90
2018-02-02T02:29:20.200Z,-0.90
2018-02-02T02:31:47.767Z,-0.80
2018-02-02T02:34:15.319Z,-0.80
2018-02-02T02:36:42.884Z,-0.90
2018-02-02T02:39:10.427Z,-0.90
2018-02-02T02:41:38.041Z,-0.90
2018-02-02T02:44:05.581Z,-0.90
2018-02-02T02:46:33.134Z,-0.90
2018-02-02T02:49:00.679Z,-0.90
2018-02-02T02:51:28.254Z,-0.90
2018-02-02T02:53:55.879Z,-0.90
2018-02-02T02:56:23.426Z,-0.80
2018-02-02T02:58:50.974Z,-0.70
2018-02-02T03:01:19.293Z,-0.50
2018-02-02T03:03:46.846Z,-0.50
2018-02-02T03:06:14.404Z,-0.40
2018-02-02T03:08:41.952Z,-0.30
2018-02-02T03:11:09.544Z,-0.20
2018-02-02T03:13:37.092Z,-0.30
2018-02-02T03:16:04.652Z,-0.30
2018-02-02T03:18:32.213Z,-0.30
2018-02-02T03:20:59.754Z,-0.30
2018-02-02T03:23:27.355Z,-0.20
2018-02-02T03:25:54.910Z,-0.10
2018-02-02T03:28:22.458Z,-0.10
2018-02-02T03:30:50.021Z,-0.20
2018-02-02T03:33:17.570Z,-0.20
2018-02-02T03:35:45.116Z,-0.20
2018-02-02T03:38:12.670Z,-0.30
2018-02-02T03:40:40.246Z,-0.40
2018-02-02T03:43:07.794Z,-0.40
2018-02-02T03:45:35.375Z,-0.40
2018-02-02T03:48:02.937Z,-0.50
2018-02-02T03:50:30.503Z,-0.50
2018-02-02T03:52:58.056Z,-0.50
2018-02-02T03:55:25.608Z,-0.60
2018-02-02T03:57:53.215Z,-0.50
2018-02-02T04:00:20.754Z,-0.60
2018-02-02T04:02:48.307Z,-0.60
2018-02-02T04:05:15.864Z,-0.60
2018-02-02T04:07:43.426Z,-0.70
2018-02-02T04:10:11.002Z,-0.80
2018-02-02T04:12:38.551Z,-0.90
2018-02-02T04:15:06.128Z,-1.00
2018-02-02T04:17:33.670Z,-1.10
2018-02-02T04:20:01.221Z,-1.10
2018-02-02T04:22:28.782Z,-1.10
2018-02-02T04:24:56.342Z,-1.10
2018-02-02T04:27:23.932Z,-1.00
2018-02-02T04:29:51.483Z,-1.00
2018-02-02T04:32:25.050Z,-0.90
2018-02-02T04:34:54.271Z,-0.80
2018-02-02T04:37:21.850Z,-0.70
2018-02-02T04:39:49.410Z,-0.70
2018-02-02T04:42:16.962Z,-0.70
2018-02-02T04:44:44.536Z,-0.70
2018-02-02T04:47:12.086Z,-0.80
2018-02-02T04:49:39.624Z,-0.80
2018-02-02T04:52:07.180Z,-0.90
2018-02-02T04:54:34.799Z,-0.90
2018-02-02T04:57:02.380Z,-0.90
2018-02-02T04:59:29.930Z,-0.90
2018-02-02T05:01:58.248Z,-1.00
2018-02-02T05:04:25.804Z,-1.00
2018-02-02T05:06:53.363Z,-1.10
2018-02-02T05:09:20.946Z,-1.10
2018-02-02T05:11:48.541Z,-1.20
2018-02-02T05:14:16.898Z,-1.20
2018-02-02T05:16:44.487Z,-1.20
2018-02-02T05:19:12.841Z,-1.20
2018-02-02T05:21:40.399Z,-1.20
2018-02-02T05:24:07.959Z,-1.20
2018-02-02T05:26:35.534Z,-1.10
2018-02-02T05:29:03.861Z,-1.10
2018-02-02T05:31:31.415Z,-1.20
2018-02-02T05:33:58.963Z,-1.10
2018-02-02T05:36:26.552Z,-1.10
2018-02-02T05:39:00.454Z,-1.10
2018-02-02T05:41:28.017Z,-1.10
2018-02-02T05:43:55.576Z,-1.00
2018-02-02T05:46:23.123Z,-1.00
2018-02-02T05:48:54.423Z,-1.00
2018-02-02T05:51:22.014Z,-0.90
2018-02-02T05:53:49.579Z,-1.00
2018-02-02T05:56:17.131Z,-1.00
2018-02-02T05:58:44.687Z,-1.10
2018-02-02T06:01:13.002Z,-1.20
2018-02-02T06:03:40.551Z,-1.20
2018-02-02T06:06:13.446Z,-1.20
2018-02-02T06:08:41.031Z,-1.20
2018-02-02T06:11:08.587Z,-1.30
2018-02-02T06:13:36.138Z,-1.30
2018-02-02T06:16:03.702Z,-1.30
2018-02-02T06:18:31.245Z,-1.30
2018-02-02T06:20:58.794Z,-1.30
2018-02-02T06:23:26.362Z,-1.30
2018-02-02T06:25:53.931Z,-1.20
2018-02-02T06:28:21.475Z,-1.10
2018-02-02T06:30:49.021Z,-1.00
2018-02-02T06:33:16.589Z,-0.90
2018-02-02T06:35:44.163Z,-0.90
2018-02-02T06:38:11.728Z,-0.90
2018-02-02T06:40:39.267Z,-0.90
2018-02-02T06:43:06.843Z,-0.90
2018-02-02T06:45:34.386Z,-0.90
2018-02-02T06:48:01.938Z,-1.00
2018-02-02T06:50:29.482Z,-1.00
2018-02-02T06:52:57.027Z,-1.10
2018-02-02T06:55:24.592Z,-1.20
2018-02-02T06:57:52.180Z,-1.20
2018-02-02T07:00:19.769Z,-1.30
2018-02-02T07:02:47.318Z,-1.30
2018-02-02T07:05:14.871Z,-1.30
2018-02-02T07:07:42.427Z,-1.30
2018-02-02T07:10:10.038Z,-1.20
2018-02-02T07:12:37.635Z,-1.20
2018-02-02T07:15:05.952Z,-1.20
2018-02-02T07:17:33.498Z,-1.20
2018-02-02T07:20:01.056Z,-1.20
2018-02-02T07:22:28.599Z,-1.20
2018-02-02T07:24:56.173Z,-1.10
2018-02-02T07:27:23.723Z,-1.10
2018-02-02T07:29:51.295Z,-1.00
2018-02-02T07:32:18.843Z,-1.00
2018-02-02T07:34:46.415Z,-1.00
2018-02-02T07:37:13.963Z,-1.00
2018-02-02T07:39:41.517Z,-1.00
2018-02-02T07:42:09.871Z,-0.90
2018-02-02T07:44:37.426Z,-0.90
2018-02-02T07:47:04.968Z,-0.90
2018-02-02T07:49:32.529Z,-0.80
2018-02-02T07:52:00.072Z,-0.70
2018-02-02T07:54:27.944Z,-0.70
2018-02-02T07:56:55.481Z,-0.60
2018-02-02T07:59:23.027Z,-0.60
2018-02-02T08:01:50.576Z,-0.60
2018-02-02T08:04:18.887Z,-0.50
2018-02-02T08:06:46.463Z,-0.50
2018-02-02T08:09:14.010Z,-0.40
2018-02-02T08:11:41.561Z,-0.40
2018-02-02T08:14:09.100Z,-0.30
2018-02-02T08:16:36.642Z,-0.30
2018-02-02T08:19:05.006Z,0.00
2018-02-02T08:21:32.550Z,0.00
2018-02-02T08:24:00.274Z,0.20
2018-02-02T08:26:27.814Z,0.30
2018-02-02T08:28:59.767Z,0.60
2018-02-02T08:31:27.312Z,0.60
2018-02-02T08:33:54.862Z,0.70
2018-02-02T08:36:22.421Z,0.80
2018-02-02T08:38:49.962Z,0.80
2018-02-02T08:41:17.522Z,0.80
2018-02-02T08:43:45.072Z,0.90
2018-02-02T08:46:12.604Z,0.90
2018-02-02T08:48:40.180Z,1.00
2018-02-02T08:51:07.734Z,1.10
2018-02-02T08:53:35.363Z,1.20
2018-02-02T08:56:02.912Z,1.30
2018-02-02T08:58:30.466Z,1.50
2018-02-02T09:01:03.722Z,1.60
2018-02-02T09:03:31.301Z,1.80
2018-02-02T09:05:58.848Z,2.00
2018-02-02T09:08:26.421Z,2.10
2018-02-02T09:10:53.979Z,2.20
2018-02-02T09:13:21.534Z,2.40
2018-02-02T09:15:49.070Z,2.40
2018-02-02T09:18:16.618Z,2.50
2018-02-02T09:20:44.951Z,2.60
2018-02-02T09:23:12.494Z,2.60
2018-02-02T09:25:40.039Z,2.70
2018-02-02T09:28:07.626Z,2.80
2018-02-02T09:30:35.174Z,2.80
2018-02-02T09:33:02.751Z,2.70
2018-02-02T09:35:30.353Z,2.70
2018-02-02T09:37:57.922Z,2.70
2018-02-02T09:40:25.468Z,2.80
2018-02-02T09:42:53.803Z,2.70
2018-02-02T09:45:21.374Z,2.70
2018-02-02T09:47:48.928Z,2.80
2018-02-02T09:50:16.490Z,2.80
2018-02-02T09:52:44.040Z,2.80
2018-02-02T09:55:11.598Z,2.80
2018-02-02T09:57:39.141Z,3.00
2018-02-02T10:00:06.701Z,3.00
2018-02-02T10:02:34.274Z,3.00
2018-02-02T10:05:01.858Z,3.00
2018-02-02T10:07:29.425Z,3.10
2018-02-02T10:09:56.984Z,3.00
2018-02-02T10:12:24.535Z,3.10
2018-02-02T10:14:52.083Z,3.20
2018-02-02T10:17:19.623Z,3.30
2018-02-02T10:19:47.193Z,3.40
2018-02-02T10:22:14.760Z,3.40
2018-02-02T10:24:42.307Z,3.50
2018-02-02T10:27:09.846Z,3.30
2018-02-02T10:29:38.166Z,3.40
2018-02-02T10:32:05.731Z,3.40
2018-02-02T10:34:33.275Z,3.50
2018-02-02T10:37:00.823Z,3.60
2018-02-02T10:39:28.354Z,3.70
2018-02-02T10:41:56.682Z,4.00
2018-02-02T10:44:24.228Z,4.00
2018-02-02T10:46:51.774Z,3.90
2018-02-02T10:49:19.318Z,4.00
2018-02-02T10:51:47.635Z,4.40
2018-02-02T10:54:15.207Z,4.40
2018-02-02T10:56:42.751Z,4.50
2018-02-02T10:59:10.321Z,4.60
2018-02-02T11:01:37.859Z,4.40
2018-02-02T11:04:05.412Z,4.40
2018-02-02T11:06:32.955Z,4.50
2018-02-02T11:09:01.276Z,4.40
2018-02-02T11:11:28.842Z,4.40
2018-02-02T11:13:56.377Z,4.60
2018-02-02T11:16:23.930Z,4.60
2018-02-02T11:18:51.497Z,4.60
2018-02-02T11:21:19.048Z,4.50
2018-02-02T11:23:46.629Z,4.60
2018-02-02T11:26:14.190Z,4.60
2018-02-02T11:28:41.744Z,4.40
2018-02-02T11:31:09.292Z,4.30
2018-02-02T11:33:36.834Z,4.30
2018-02-02T11:36:05.213Z,4.30
2018-02-02T11:38:32.726Z,4.30
2018-02-02T11:41:01.187Z,4.10
2018-02-02T11:43:31.899Z,4.10
2018-02-02T11:45:59.475Z,4.00
2018-02-02T11:48:27.030Z,3.80
2018-02-02T11:50:54.575Z,3.70
2018-02-02T11:53:22.149Z,3.70
2018-02-02T11:55:49.714Z,3.90
2018-02-02T11:58:17.254Z,3.90
2018-02-02T12:00:44.842Z,3.90
2018-02-02T12:03:12.402Z,3.90
2018-02-02T12:05:39.986Z,3.90
2018-02-02T12:08:07.549Z,4.00
2018-02-02T12:10:35.083Z,4.00
2018-02-02T12:13:02.693Z,3.90
2018-02-02T12:15:30.266Z,3.80
2018-02-02T12:17:58.583Z,3.90
2018-02-02T12:20:26.150Z,3.90
2018-02-02T12:22:56.494Z,3.80
2018-02-02T12:25:29.688Z,3.90
2018-02-02T12:31:16.874Z,3.90
2018-02-02T12:33:50.146Z,3.80
2018-02-02T12:36:18.222Z,3.80
2018-02-02T12:38:46.540Z,3.80
2018-02-02T12:41:14.095Z,3.80
2018-02-02T12:43:41.696Z,3.90
2018-02-02T12:46:09.244Z,4.00
2018-02-02T12:48:40.923Z,4.00
2018-02-02T12:51:16.742Z,4.30
2018-02-02T12:53:44.320Z,4.40
2018-02-02T12:56:11.857Z,4.50
2018-02-02T12:58:39.433Z,4.40
2018-02-02T13:01:06.994Z,4.40
2018-02-02T13:03:36.034Z,4.30
2018-02-02T13:06:04.376Z,4.40
2018-02-02T13:08:31.915Z,4.40
2018-02-02T13:10:59.449Z,4.50
2018-02-02T13:13:27.017Z,4.40
2018-02-02T13:16:09.674Z,4.40
2018-02-02T13:18:37.223Z,4.30
2018-02-02T13:21:04.773Z,4.20
2018-02-02T13:23:32.347Z,4.10
2018-02-02T13:25:59.894Z,4.10
2018-02-02T13:28:27.430Z,4.20
2018-02-02T13:30:54.986Z,4.30
2018-02-02T13:33:22.536Z,4.30
2018-02-02T13:38:43.626Z,4.10
2018-02-02T13:41:11.170Z,4.20
2018-02-02T13:43:38.719Z,4.10
2018-02-02T13:46:06.261Z,4.20
2018-02-02T13:48:33.813Z,4.10
2018-02-02T13:51:01.387Z,4.20
2018-02-02T13:53:28.930Z,4.20
2018-02-02T13:55:56.466Z,3.90
2018-02-02T13:58:24.776Z,3.90
2018-02-02T14:01:04.298Z,3.80
2018-02-02T14:03:32.605Z,4.00
2018-02-02T14:06:00.147Z,4.00
2018-02-02T14:08:27.708Z,4.10
2018-02-02T14:10:55.253Z,4.30
2018-02-02T14:13:22.797Z,4.40
2018-02-02T14:15:52.304Z,4.50
2018-02-02T14:18:20.688Z,4.60
2018-02-02T14:20:48.188Z,4.60
2018-02-02T14:23:15.719Z,4.50
2018-02-02T14:25:44.050Z,4.40
2018-02-02T14:28:11.601Z,4.40
2018-02-02T14:30:39.153Z,4.30
2018-02-02T14:33:08.140Z,4.30
2018-02-02T14:35:35.672Z,4.20
2018-02-02T14:38:04.010Z,4.00
2018-02-02T14:40:31.559Z,3.90
2018-02-02T14:43:02.884Z,3.90
2018-02-02T14:45:30.439Z,3.90
2018-02-02T14:47:57.983Z,3.80
2018-02-02T14:50:26.301Z,3.80
2018-02-02T14:52:53.844Z,3.80
2018-02-02T14:55:22.251Z,3.80
2018-02-02T14:57:51.923Z,3.80
2018-02-02T15:00:19.990Z,3.80
2018-02-02T15:02:47.562Z,3.80
2018-02-02T15:05:15.105Z,3.80
2018-02-02T15:07:42.678Z,3.80
2018-02-02T15:10:10.344Z,3.70
2018-02-02T15:12:38.647Z,3.70
2018-02-02T15:15:06.257Z,3.70
2018-02-02T15:17:33.815Z,3.70
2018-02-02T15:20:01.374Z,3.70
2018-02-02T15:22:36.425Z,3.60
2018-02-02T15:25:03.958Z,3.60
2018-02-02T15:27:31.505Z,3.60
2018-02-02T15:29:59.058Z,3.60
2018-02-02T15:32:26.618Z,3.60
2018-02-02T15:34:54.154Z,3.60
2018-02-02T15:37:21.728Z,3.60
2018-02-02T15:39:49.273Z,3.60
2018-02-02T15:42:16.807Z,3.60
2018-02-02T15:44:45.302Z,3.60
2018-02-02T15:47:12.855Z,3.60
2018-02-02T15:49:40.398Z,3.60
2018-02-02T15:52:08.704Z,3.60
2018-02-02T15:54:36.298Z,3.50
2018-02-02T15:57:03.847Z,3.60
2018-02-02T15:59:31.396Z,3.60
2018-02-02T16:01:58.922Z,3.50
2018-02-02T16:04:26.468Z,3.50
2018-02-02T16:06:54.812Z,3.40
2018-02-02T16:09:22.350Z,3.40
2018-02-02T16:11:50.795Z,3.40
2018-02-02T16:14:19.104Z,3.40
2018-02-02T16:16:46.780Z,3.40
2018-02-02T16:19:14.372Z,3.40
2018-02-02T16:21:41.902Z,3.40
2018-02-02T16:24:09.451Z,3.40
2018-02-02T16:26:44.981Z,3.40
2018-02-02T16:29:12.548Z,3.40
2018-02-02T16:31:58.988Z,3.40
2018-02-02T16:34:27.522Z,3.40
2018-02-02T16:36:55.090Z,3.40
2018-02-02T16:39:22.640Z,3.40
2018-02-02T16:41:54.219Z,3.30
2018-02-02T16:44:21.785Z,3.30
2018-02-02T16:46:49.325Z,3.30
2018-02-02T16:49:18.841Z,3.30
2018-02-02T16:51:49.782Z,3.30
2018-02-02T16:54:17.362Z,3.40
2018-02-02T16:56:44.925Z,3.30
2018-02-02T16:59:12.470Z,3.30
2018-02-02T17:01:40.018Z,3.30
2018-02-02T17:04:07.564Z,3.30
2018-02-02T17:06:39.743Z,3.30
2018-02-02T17:09:07.299Z,3.30
2018-02-02T17:11:34.850Z,3.30
2018-02-02T17:14:02.441Z,3.30
2018-02-02T17:16:30.067Z,3.30
2018-02-02T17:18:57.620Z,3.40
2018-02-02T17:21:25.986Z,3.30
2018-02-02T17:23:54.299Z,3.30
2018-02-02T17:26:21.890Z,3.30
2018-02-02T17:28:49.458Z,3.30
2018-02-02T17:31:17.027Z,3.30
2018-02-02T17:33:44.580Z,3.30
2018-02-02T17:36:12.163Z,3.40
2018-02-02T17:38:39.712Z,3.40
2018-02-02T17:41:07.251Z,3.40
2018-02-02T17:43:34.825Z,3.30
2018-02-02T17:46:02.387Z,3.30
2018-02-02T17:48:29.969Z,3.30
2018-02-02T17:50:57.575Z,3.30
2018-02-02T17:53:25.116Z,3.30
2018-02-02T17:55:54.263Z,3.20
2018-02-02T17:58:22.708Z,3.20
2018-02-02T18:00:51.058Z,3.20
2018-02-02T18:03:19.882Z,3.20
2018-02-02T18:05:47.426Z,3.10
2018-02-02T18:08:17.001Z,3.10
2018-02-02T18:10:44.540Z,3.10
2018-02-02T18:13:23.424Z,3.10
2018-02-02T18:15:50.958Z,3.10
2018-02-02T18:18:19.267Z,3.00
2018-02-02T18:20:46.800Z,3.00
2018-02-02T18:23:15.110Z,3.00
2018-02-02T18:25:50.329Z,3.00
2018-02-02T18:28:17.915Z,2.90
2018-02-02T18:30:45.459Z,2.90
2018-02-02T18:33:13.025Z,2.80
2018-02-02T18:35:40.566Z,2.80
2018-02-02T18:38:08.867Z,2.80
2018-02-02T18:40:40.506Z,2.80
2018-02-02T18:43:08.088Z,2.80
2018-02-02T18:45:35.677Z,2.80
2018-02-02T18:48:03.853Z,2.90
2018-02-02T18:50:34.534Z,2.90
2018-02-02T18:53:02.096Z,2.90
2018-02-02T18:55:30.612Z,2.90
2018-02-02T18:57:58.191Z,2.90
2018-02-02T19:00:26.570Z,2.90
2018-02-02T19:02:55.128Z,2.90
2018-02-02T19:05:23.626Z,2.90
2018-02-02T19:07:51.206Z,2.80
2018-02-02T19:10:18.772Z,2.80
2018-02-02T19:12:47.117Z,2.70
2018-02-02T19:15:14.688Z,2.70
2018-02-02T19:17:42.240Z,2.70
2018-02-02T19:20:28.986Z,2.70
2018-02-02T19:23:05.171Z,2.70
2018-02-02T19:25:32.853Z,2.70
2018-02-02T19:28:00.409Z,2.70
2018-02-02T19:30:40.917Z,2.70
2018-02-02T19:33:08.458Z,2.70
2018-02-02T19:35:36.027Z,2.70
2018-02-02T19:38:03.602Z,2.70
2018-02-02T19:40:31.182Z,2.70
2018-02-02T19:42:59.519Z,2.70
2018-02-02T19:45:41.857Z,2.60
2018-02-02T19:48:30.612Z,2.60
2018-02-02T19:50:58.154Z,2.60
2018-02-02T19:53:25.726Z,2.60
2018-02-02T19:55:53.327Z,2.60
2018-02-02T19:58:20.891Z,2.50
2018-02-02T20:01:07.456Z,2.50
2018-02-02T20:03:35.002Z,2.50
2018-02-02T20:06:02.580Z,2.40
2018-02-02T20:08:30.159Z,2.40
2018-02-02T20:10:58.474Z,2.30
2018-02-02T20:13:26.035Z,2.20
2018-02-02T20:15:53.604Z,2.20
2018-02-02T20:18:25.048Z,2.10
2018-02-02T20:20:53.170Z,2.10
2018-02-02T20:23:20.739Z,2.00
2018-02-02T20:25:49.054Z,2.00
2018-02-02T20:28:16.631Z,2.00
2018-02-02T20:30:44.211Z,2.00
2018-02-02T20:33:11.759Z,2.00
2018-02-02T20:35:39.307Z,2.10
2018-02-02T20:38:06.856Z,2.20
2018-02-02T20:40:34.403Z,2.30
2018-02-02T20:43:02.034Z,2.30
2018-02-02T20:45:29.588Z,2.30
2018-02-02T20:47:57.138Z,2.40
2018-02-02T20:50:24.747Z,2.40
2018-02-02T20:52:52.306Z,2.50
2018-02-02T20:55:19.908Z,2.50
2018-02-02T20:57:49.489Z,2.50
2018-02-02T21:00:17.041Z,2.50
2018-02-02T21:02:46.557Z,2.60
2018-02-02T21:05:14.100Z,2.60
2018-02-02T21:07:43.711Z,2.60
2018-02-02T21:10:11.269Z,2.60
2018-02-02T21:12:39.797Z,2.60
2018-02-02T21:15:12.975Z,2.50
2018-02-02T21:17:50.358Z,2.50
2018-02-02T21:20:17.931Z,2.50
2018-02-02T21:22:45.489Z,2.50
2018-02-02T21:25:24.397Z,2.50
2018-02-02T21:27:51.938Z,2.50
2018-02-02T21:30:19.492Z,2.50
2018-02-02T21:32:47.828Z,2.40
2018-02-02T21:35:40.890Z,2.40
2018-02-02T21:38:08.467Z,2.50
2018-02-02T21:40:36.042Z,2.40
2018-02-02T21:43:04.350Z,2.40
2018-02-02T21:45:31.906Z,2.40
2018-02-02T21:48:11.216Z,2.40
2018-02-02T21:50:39.561Z,2.30
2018-02-02T21:53:07.136Z,2.30
2018-02-02T21:55:34.681Z,2.30
2018-02-02T21:58:02.241Z,2.20
2018-02-02T22:00:29.776Z,2.20
2018-02-02T22:02:57.367Z,2.20
2018-02-02T22:05:24.906Z,2.20
2018-02-02T22:07:52.453Z,2.20
2018-02-02T22:10:20.010Z,2.10
2018-02-02T22:12:47.550Z,2.10
2018-02-02T22:15:15.114Z,2.00
2018-02-02T22:17:42.682Z,2.00
2018-02-02T22:20:10.234Z,2.00
2018-02-02T22:22:37.808Z,1.90
2018-02-02T22:25:05.350Z,1.90
2018-02-02T22:27:32.912Z,1.80
2018-02-02T22:30:00.452Z,1.80
2018-02-02T22:32:28.773Z,1.80
2018-02-02T22:34:56.317Z,1.80
2018-02-02T22:37:23.854Z,1.80
2018-02-02T22:39:52.206Z,1.70
2018-02-02T22:42:19.755Z,1.70
2018-02-02T22:44:47.305Z,1.70
2018-02-02T22:47:14.843Z,1.70
2018-02-02T22:49:42.385Z,1.70
2018-02-02T22:52:09.994Z,1.70
2018-02-02T22:54:37.546Z,1.60
2018-02-02T22:57:05.102Z,1.60
2018-02-02T22:59:33.410Z,1.60
2018-02-02T23:02:00.955Z,1.60
2018-02-02T23:04:28.516Z,1.60
2018-02-02T23:07:16.052Z,1.50
2018-02-02T23:09:43.602Z,1.50
2018-02-02T23:12:11.142Z,1.50
2018-02-02T23:14:38.694Z,1.50
2018-02-02T23:17:06.235Z,1.50
2018-02-02T23:19:33.782Z,1.50
2018-02-02T23:22:02.127Z,1.50
2018-02-02T23:24:29.693Z,1.50
2018-02-02T23:26:57.263Z,1.60
2018-02-02T23:29:24.807Z,1.70
2018-02-02T23:31:52.355Z,1.70
2018-02-02T23:34:19.909Z,1.80
2018-02-02T23:36:47.470Z,1.80
2018-02-02T23:39:15.027Z,1.80
2018-02-02T23:41:43.329Z,1.90
2018-02-02T23:44:11.669Z,2.00
2018-02-02T23:46:39.208Z,2.00
2018-02-02T23:49:06.746Z,2.00
2018-02-02T23:54:32.009Z,2.00
2018-02-02T23:56:59.574Z,2.00
2018-02-02T23:59:27.111Z,2.00
