createdAt,value
2022-12-06T00:09:00.199Z,25.00
2022-12-06T00:19:05.291Z,25.83
2022-12-06T00:29:08.107Z,22.50
2022-12-06T00:39:15.466Z,22.30
2022-12-06T00:49:20.731Z,27.07
2022-12-06T00:59:25.283Z,30.20
2022-12-06T01:09:31.227Z,25.03
2022-12-06T01:19:36.083Z,24.80
2022-12-06T01:29:42.927Z,27.97
2022-12-06T01:39:47.425Z,24.63
2022-12-06T01:50:15.516Z,23.10
2022-12-06T02:00:21.684Z,30.47
2022-12-06T02:10:23.849Z,25.20
2022-12-06T02:20:37.901Z,27.20
2022-12-06T02:31:00.409Z,26.70
2022-12-06T02:41:08.820Z,22.63
2022-12-06T02:51:14.315Z,21.37
2022-12-06T03:01:25.195Z,21.13
2022-12-06T03:11:31.819Z,24.77
2022-12-06T03:21:43.793Z,22.43
2022-12-06T03:31:46.516Z,17.03
2022-12-06T03:41:55.255Z,26.47
2022-12-06T03:52:00.137Z,20.87
2022-12-06T04:02:02.252Z,23.07
2022-12-06T04:12:29.231Z,22.73
2022-12-06T04:22:50.030Z,24.07
2022-12-06T04:33:10.740Z,23.40
2022-12-06T04:43:31.305Z,19.43
2022-12-06T04:53:35.596Z,24.93
2022-12-06T05:03:44.409Z,24.40
2022-12-06T05:13:46.705Z,22.37
2022-12-06T05:23:55.336Z,19.93
2022-12-06T05:34:01.893Z,16.07
2022-12-06T05:44:06.336Z,24.67
2022-12-06T05:54:08.364Z,19.93
2022-12-06T06:04:13.672Z,22.13
2022-12-06T06:14:15.785Z,20.87
2022-12-06T06:24:20.436Z,20.10
2022-12-06T06:34:22.533Z,18.37
2022-12-06T06:44:26.074Z,31.07
2022-12-06T06:54:32.874Z,21.90
2022-12-06T07:04:34.963Z,24.93
2022-12-06T07:14:37.080Z,21.77
2022-12-06T07:24:46.649Z,22.17
2022-12-06T07:34:53.047Z,19.60
2022-12-06T07:45:04.917Z,23.80
2022-12-06T07:55:08.798Z,20.43
2022-12-06T08:05:11.487Z,24.27
2022-12-06T08:15:17.199Z,28.80
2022-12-06T08:25:24.113Z,28.13
2022-12-06T08:35:26.321Z,29.03
2022-12-06T08:45:28.408Z,27.33
2022-12-06T08:55:30.473Z,26.03
2022-12-06T09:05:35.617Z,30.10
2022-12-06T09:15:41.102Z,30.93
2022-12-06T09:25:45.771Z,25.47
2022-12-06T09:35:50.655Z,27.87
2022-12-06T09:46:14.584Z,26.47
2022-12-06T09:56:43.334Z,26.43
2022-12-06T10:07:14.039Z,28.73
2022-12-06T10:17:29.676Z,27.17
2022-12-06T10:27:40.876Z,30.10
2022-12-06T10:38:27.907Z,29.07
2022-12-06T10:48:38.608Z,27.00
2022-12-06T10:58:45.869Z,28.17
2022-12-06T11:08:53.351Z,29.30
2022-12-06T11:18:57.729Z,30.03
2022-12-06T11:29:05.923Z,28.90
2022-12-06T11:39:15.160Z,29.73
2022-12-06T11:49:38.494Z,26.40
2022-12-06T12:00:09.123Z,30.03
2022-12-06T12:10:41.372Z,27.83
2022-12-06T12:20:48.282Z,31.63
2022-12-06T12:31:00.463Z,32.00
2022-12-06T12:41:17.344Z,30.43
2022-12-06T12:51:25.618Z,30.47
2022-12-06T13:01:44.216Z,34.57
2022-12-06T13:11:53.270Z,36.63
2022-12-06T13:21:57.709Z,34.50
2022-12-06T13:32:43.798Z,32.70
2022-12-06T13:42:46.164Z,33.30
2022-12-06T13:52:48.147Z,26.07
2022-12-06T14:02:52.823Z,33.10
2022-12-06T14:13:04.192Z,32.37
2022-12-06T14:23:22.679Z,27.63
2022-12-06T14:33:29.435Z,31.97
2022-12-06T14:43:33.000Z,28.53
2022-12-06T14:53:37.585Z,27.90
2022-12-06T15:03:48.031Z,26.70
2022-12-06T15:14:11.274Z,24.97
2022-12-06T15:24:19.769Z,23.73
2022-12-06T15:34:30.006Z,29.03
2022-12-06T15:44:32.311Z,19.57
2022-12-06T15:54:36.602Z,24.23
2022-12-06T16:04:41.726Z,25.50
2022-12-06T16:14:44.048Z,24.43
2022-12-06T16:24:50.851Z,18.50
2022-12-06T16:34:55.804Z,22.67
2022-12-06T16:44:58.239Z,24.73
2022-12-06T16:55:00.856Z,19.30
2022-12-06T17:05:07.060Z,20.43
2022-12-06T17:15:15.108Z,20.37
2022-12-06T17:25:17.413Z,20.10
2022-12-06T17:35:32.263Z,19.90
2022-12-06T17:45:36.812Z,21.93
2022-12-06T17:55:42.009Z,21.83
2022-12-06T18:05:45.112Z,19.50
2022-12-06T18:15:47.222Z,21.90
2022-12-06T18:25:49.361Z,23.10
2022-12-06T18:35:55.222Z,21.37
2022-12-06T18:46:06.737Z,21.97
2022-12-06T18:56:17.218Z,22.47
2022-12-06T19:06:24.932Z,22.27
2022-12-06T19:16:28.975Z,22.53
2022-12-06T19:26:31.072Z,21.83
2022-12-06T19:36:38.440Z,22.27
2022-12-06T19:46:43.116Z,19.70
2022-12-06T19:56:45.988Z,23.27
2022-12-06T20:06:48.279Z,22.73
2022-12-06T20:16:55.135Z,20.63
2022-12-06T20:26:57.772Z,22.70
2022-12-06T20:37:07.636Z,22.07
2022-12-06T20:47:09.740Z,24.00
2022-12-06T20:57:11.899Z,23.77
2022-12-06T21:07:14.162Z,20.00
2022-12-06T21:17:18.756Z,19.63
2022-12-06T21:27:20.904Z,14.87
2022-12-06T21:37:25.361Z,14.83
2022-12-06T21:47:29.955Z,14.17
2022-12-06T21:57:35.715Z,13.57
2022-12-06T22:07:37.797Z,14.00
2022-12-06T22:17:40.549Z,16.27
2022-12-06T22:27:42.601Z,16.53
2022-12-06T22:37:44.708Z,14.83
2022-12-06T22:47:46.924Z,15.40
2022-12-06T22:57:48.973Z,15.63
2022-12-06T23:07:53.424Z,14.40
2022-12-06T23:17:57.816Z,12.47
2022-12-06T23:28:02.903Z,12.13
2022-12-06T23:38:04.928Z,13.20
2022-12-06T23:48:09.128Z,14.10
2022-12-06T23:58:11.210Z,17.20
