createdAt,value
2022-08-25T00:00:20.219Z,9.661437
2022-08-25T00:01:20.257Z,9.661432
2022-08-25T00:02:20.282Z,9.661429
2022-08-25T00:03:20.223Z,9.661463
2022-08-25T00:04:20.234Z,9.661457
2022-08-25T00:05:20.251Z,9.661452
2022-08-25T00:06:20.213Z,9.661473
2022-08-25T00:07:20.297Z,9.661407
2022-08-25T00:08:20.169Z,9.661476
2022-08-25T00:09:20.182Z,9.661547
2022-08-25T00:10:20.223Z,9.661554
2022-08-25T00:11:20.179Z,9.661564
2022-08-25T00:12:20.281Z,9.661581
2022-08-25T00:13:20.155Z,9.661586
2022-08-25T00:14:20.158Z,9.661600
2022-08-25T00:15:20.149Z,9.661538
2022-08-25T00:16:20.224Z,9.661568
2022-08-25T00:17:20.135Z,9.661545
2022-08-25T00:18:20.186Z,9.661554
2022-08-25T00:19:20.126Z,9.661526
2022-08-25T00:20:20.140Z,9.661517
2022-08-25T00:21:20.099Z,9.661523
2022-08-25T00:22:20.101Z,9.661475
2022-08-25T00:23:20.325Z,9.661473
2022-08-25T00:24:20.084Z,9.661463
2022-08-25T00:25:20.086Z,9.661477
2022-08-25T00:26:20.115Z,9.661463
2022-08-25T00:27:20.067Z,9.661557
2022-08-25T00:28:20.089Z,9.661442
2022-08-25T00:29:20.186Z,9.661489
2022-08-25T00:30:20.061Z,9.661591
2022-08-25T00:31:20.105Z,9.661510
2022-08-25T00:32:20.063Z,9.661666
2022-08-25T00:33:20.058Z,9.661695
2022-08-25T00:34:20.291Z,9.661538
2022-08-25T00:35:20.050Z,9.661568
2022-08-25T00:36:20.017Z,9.661520
2022-08-25T00:37:20.063Z,9.661530
2022-08-25T00:38:20.024Z,9.661530
2022-08-25T00:39:20.016Z,9.661500
2022-08-25T00:40:20.406Z,9.661555
2022-08-25T00:41:20.019Z,9.661494
2022-08-25T00:42:19.997Z,9.661561
2022-08-25T00:43:19.986Z,9.661592
2022-08-25T00:44:20.066Z,9.661560
2022-08-25T00:45:19.995Z,9.661485
2022-08-25T00:46:20.008Z,9.661382
2022-08-25T00:47:19.970Z,9.661457
2022-08-25T00:48:19.950Z,9.661449
2022-08-25T00:49:24.782Z,9.661523
2022-08-25T00:50:19.989Z,9.661572
2022-08-25T00:51:19.968Z,9.661598
2022-08-25T00:52:19.942Z,9.661636
2022-08-25T00:53:19.936Z,9.661638
2022-08-25T00:54:19.956Z,9.661623
2022-08-25T00:55:19.959Z,9.661583
2022-08-25T00:56:20.818Z,9.661485
2022-08-25T00:57:19.930Z,9.661491
2022-08-25T00:58:20.905Z,9.661586
2022-08-25T00:59:19.899Z,9.661542
2022-08-25T01:00:19.909Z,9.661481
2022-08-25T01:01:20.682Z,9.661374
2022-08-25T01:02:19.908Z,9.661559
2022-08-25T01:03:19.916Z,9.661609
2022-08-25T01:04:19.873Z,9.661573
2022-08-25T01:05:19.875Z,9.661588
2022-08-25T01:06:19.887Z,9.661604
2022-08-25T01:07:19.853Z,9.661598
2022-08-25T01:08:19.918Z,9.661521
2022-08-25T01:09:19.846Z,9.661381
2022-08-25T01:10:19.844Z,9.661621
2022-08-25T01:11:19.870Z,9.661585
2022-08-25T01:12:19.838Z,9.661493
2022-08-25T01:13:19.826Z,9.661509
2022-08-25T01:14:19.837Z,9.661527
2022-08-25T01:15:19.799Z,9.661563
2022-08-25T01:16:19.877Z,9.661564
2022-08-25T01:17:19.809Z,9.661498
2022-08-25T01:18:19.844Z,9.661466
2022-08-25T01:19:19.816Z,9.661555
2022-08-25T01:20:19.804Z,9.661598
2022-08-25T01:21:20.721Z,9.661647
2022-08-25T01:22:19.770Z,9.661592
2022-08-25T01:23:19.764Z,9.661597
2022-08-25T01:24:19.750Z,9.661611
2022-08-25T01:25:19.772Z,9.661605
2022-08-25T01:26:19.783Z,9.661697
2022-08-25T01:27:19.736Z,9.661736
2022-08-25T01:28:19.747Z,9.661626
2022-08-25T01:29:19.737Z,9.661586
2022-08-25T01:30:19.743Z,9.661699
2022-08-25T01:31:24.119Z,9.661586
2022-08-25T01:32:19.705Z,9.661660
2022-08-25T01:33:19.702Z,9.661663
2022-08-25T01:34:19.687Z,9.661610
2022-08-25T01:35:19.705Z,9.661717
2022-08-25T01:36:19.710Z,9.661671
2022-08-25T01:37:19.681Z,9.661443
2022-08-25T01:38:19.672Z,9.661503
2022-08-25T01:39:19.692Z,9.661552
2022-08-25T01:40:19.757Z,9.661497
2022-08-25T01:41:19.665Z,9.661479
2022-08-25T01:42:19.650Z,9.661497
2022-08-25T01:43:19.638Z,9.661619
2022-08-25T01:44:19.649Z,9.661615
2022-08-25T01:45:19.658Z,9.661604
2022-08-25T01:46:19.677Z,9.661733
2022-08-25T01:47:19.615Z,9.661485
2022-08-25T01:48:19.619Z,9.661509
2022-08-25T01:49:19.606Z,9.661508
2022-08-25T01:50:19.632Z,9.661552
2022-08-25T01:51:19.607Z,9.661693
2022-08-25T01:52:19.627Z,9.661542
2022-08-25T01:53:19.597Z,9.661563
2022-08-25T01:54:19.590Z,9.661771
2022-08-25T01:55:19.584Z,9.661663
2022-08-25T01:56:19.678Z,9.661778
2022-08-25T01:57:19.557Z,9.661655
2022-08-25T01:58:19.561Z,9.661727
2022-08-25T01:59:24.031Z,9.661817
2022-08-25T02:00:19.549Z,9.661765
2022-08-25T02:01:19.650Z,9.661745
2022-08-25T02:02:19.609Z,9.661619
2022-08-25T02:03:19.635Z,9.661576
2022-08-25T02:04:19.556Z,9.661349
2022-08-25T02:05:23.323Z,9.661210
2022-08-25T02:06:20.552Z,9.661398
2022-08-25T02:07:19.554Z,9.661393
2022-08-25T02:08:19.517Z,9.661411
2022-08-25T02:09:19.500Z,9.661257
2022-08-25T02:10:19.531Z,9.661345
2022-08-25T02:11:19.481Z,9.661090
2022-08-25T02:12:19.588Z,9.661089
2022-08-25T02:13:19.477Z,9.661452
2022-08-25T02:14:19.469Z,9.661519
2022-08-25T02:15:19.459Z,9.661710
2022-08-25T02:16:19.514Z,9.661834
2022-08-25T02:17:20.481Z,9.661489
2022-08-25T02:18:19.458Z,9.661526
2022-08-25T02:19:19.446Z,9.661463
2022-08-25T02:20:19.443Z,9.661574
2022-08-25T02:21:19.431Z,9.661487
2022-08-25T02:22:19.451Z,9.661487
2022-08-25T02:23:19.482Z,9.661489
2022-08-25T02:24:19.415Z,9.661655
2022-08-25T02:25:19.417Z,9.661598
2022-08-25T02:26:19.394Z,9.661611
2022-08-25T02:27:19.435Z,9.661593
2022-08-25T02:28:19.405Z,9.661599
2022-08-25T02:29:19.394Z,9.661654
2022-08-25T02:30:19.375Z,9.661647
2022-08-25T02:31:19.370Z,9.661504
2022-08-25T02:32:19.385Z,9.661518
2022-08-25T02:33:19.386Z,9.661562
2022-08-25T02:34:19.373Z,9.661609
2022-08-25T02:35:19.348Z,9.661525
2022-08-25T02:36:19.342Z,9.661493
2022-08-25T02:37:19.355Z,9.661549
2022-08-25T02:38:19.355Z,9.661628
2022-08-25T02:39:19.316Z,9.661628
2022-08-25T02:40:19.375Z,9.661595
2022-08-25T02:41:19.323Z,9.661559
2022-08-25T02:42:19.341Z,9.661564
2022-08-25T02:43:19.311Z,9.661568
2022-08-25T02:44:19.306Z,9.661576
2022-08-25T02:45:19.300Z,9.661530
2022-08-25T02:46:19.332Z,9.661521
2022-08-25T02:47:19.303Z,9.661489
2022-08-25T02:48:20.304Z,9.661567
2022-08-25T02:49:19.276Z,9.661747
2022-08-25T02:50:19.267Z,9.661662
2022-08-25T02:51:20.268Z,9.661496
2022-08-25T02:52:19.268Z,9.661553
2022-08-25T02:53:19.253Z,9.661572
2022-08-25T02:54:19.244Z,9.661569
2022-08-25T02:55:19.275Z,9.661534
2022-08-25T02:56:19.235Z,9.661601
2022-08-25T02:57:19.244Z,9.661578
2022-08-25T02:58:19.246Z,9.661664
2022-08-25T02:59:19.236Z,9.661604
2022-08-25T03:00:19.222Z,9.661464
2022-08-25T03:01:19.224Z,9.661720
2022-08-25T03:02:19.215Z,9.661724
2022-08-25T03:03:19.219Z,9.661681
2022-08-25T03:04:19.203Z,9.661569
2022-08-25T03:05:19.189Z,9.661617
2022-08-25T03:06:19.173Z,9.661437
2022-08-25T03:07:19.180Z,9.661479
2022-08-25T03:08:19.179Z,9.661453
2022-08-25T03:09:19.178Z,9.661450
2022-08-25T03:10:19.149Z,9.661269
2022-08-25T03:11:19.159Z,9.661459
2022-08-25T03:12:19.163Z,9.661573
2022-08-25T03:13:19.277Z,9.661384
2022-08-25T03:14:19.146Z,9.661431
2022-08-25T03:15:19.136Z,9.661460
2022-08-25T03:16:19.214Z,9.661495
2022-08-25T03:17:19.110Z,9.661552
2022-08-25T03:18:19.165Z,9.661575
2022-08-25T03:19:19.115Z,9.661191
2022-08-25T03:20:19.133Z,9.661397
2022-08-25T03:21:19.100Z,9.661441
2022-08-25T03:22:19.088Z,9.661544
2022-08-25T03:23:19.086Z,9.661520
2022-08-25T03:24:19.202Z,9.661450
2022-08-25T03:25:23.895Z,9.661516
2022-08-25T03:26:19.081Z,9.661454
2022-08-25T03:27:19.054Z,9.661664
2022-08-25T03:28:19.068Z,9.661366
2022-08-25T03:29:19.102Z,9.661560
2022-08-25T03:30:19.052Z,9.661706
2022-08-25T03:31:19.071Z,9.661672
2022-08-25T03:32:19.026Z,9.661771
2022-08-25T03:33:19.035Z,9.661716
2022-08-25T03:34:19.031Z,9.661646
2022-08-25T03:35:19.126Z,9.661639
2022-08-25T03:36:19.007Z,9.661633
2022-08-25T03:37:18.993Z,9.661620
2022-08-25T03:38:19.006Z,9.661747
2022-08-25T03:39:19.017Z,9.661765
2022-08-25T03:40:19.083Z,9.661731
2022-08-25T03:41:19.703Z,9.661713
2022-08-25T03:42:18.978Z,9.661913
2022-08-25T03:43:18.959Z,9.662156
2022-08-25T03:44:18.960Z,9.662235
2022-08-25T03:45:18.958Z,9.662109
2022-08-25T03:46:19.180Z,9.662174
2022-08-25T03:47:18.964Z,9.662193
2022-08-25T03:48:18.939Z,9.662096
2022-08-25T03:49:18.950Z,9.662021
2022-08-25T03:50:18.966Z,9.661782
2022-08-25T03:51:19.020Z,9.661987
2022-08-25T03:52:18.935Z,9.662074
2022-08-25T03:53:18.927Z,9.661622
2022-08-25T03:54:18.935Z,9.661833
2022-08-25T03:55:18.911Z,9.661675
2022-08-25T03:56:18.906Z,9.661944
2022-08-25T03:57:18.914Z,9.661956
2022-08-25T03:58:18.893Z,9.661676
2022-08-25T03:59:18.869Z,9.661670
2022-08-25T04:00:18.863Z,9.661698
2022-08-25T04:01:19.229Z,9.661534
2022-08-25T04:02:18.949Z,9.661497
2022-08-25T04:03:18.897Z,9.661495
2022-08-25T04:04:18.889Z,9.661454
2022-08-25T04:05:18.849Z,9.661504
2022-08-25T04:06:18.881Z,9.661457
2022-08-25T04:07:18.845Z,9.661406
2022-08-25T04:08:18.955Z,9.661510
2022-08-25T04:09:18.835Z,9.661437
2022-08-25T04:10:18.829Z,9.661439
2022-08-25T04:11:18.811Z,9.661443
2022-08-25T04:12:18.952Z,9.661365
2022-08-25T04:13:18.837Z,9.661468
2022-08-25T04:14:18.795Z,9.661459
2022-08-25T04:15:19.778Z,9.661365
2022-08-25T04:16:18.911Z,9.661509
2022-08-25T04:17:19.789Z,9.661418
2022-08-25T04:18:18.773Z,9.661491
2022-08-25T04:19:18.817Z,9.661480
2022-08-25T04:20:18.777Z,9.661434
2022-08-25T04:21:18.790Z,9.661365
2022-08-25T04:22:18.762Z,9.661382
2022-08-25T04:23:18.748Z,9.661481
2022-08-25T04:24:18.850Z,9.661665
2022-08-25T04:25:18.744Z,9.661642
2022-08-25T04:26:18.746Z,9.661511
2022-08-25T04:27:18.734Z,9.661548
2022-08-25T04:28:18.740Z,9.661528
2022-08-25T04:29:18.728Z,9.661504
2022-08-25T04:30:18.763Z,9.661524
2022-08-25T04:31:18.760Z,9.661513
2022-08-25T04:32:18.710Z,9.661491
2022-08-25T04:33:18.700Z,9.661591
2022-08-25T04:34:31.106Z,9.661577
2022-08-25T04:35:19.798Z,9.661585
2022-08-25T04:36:18.678Z,9.661614
2022-08-25T04:37:18.692Z,9.661392
2022-08-25T04:38:18.668Z,9.661624
2022-08-25T04:39:18.658Z,9.661519
2022-08-25T04:40:18.733Z,9.661568
2022-08-25T04:41:19.695Z,9.661464
2022-08-25T04:42:18.685Z,9.661506
2022-08-25T04:43:18.661Z,9.661469
2022-08-25T04:44:18.662Z,9.661468
2022-08-25T04:45:18.637Z,9.661450
2022-08-25T04:46:20.353Z,9.661438
2022-08-25T04:47:18.626Z,9.661465
2022-08-25T04:48:18.616Z,9.661498
2022-08-25T04:49:18.633Z,9.661419
2022-08-25T04:50:18.615Z,9.661460
2022-08-25T04:51:18.604Z,9.661448
2022-08-25T04:52:18.612Z,9.661490
2022-08-25T04:53:18.588Z,9.661500
2022-08-25T04:54:18.665Z,9.661504
2022-08-25T04:55:18.562Z,9.661574
2022-08-25T04:56:18.580Z,9.661552
2022-08-25T04:57:18.575Z,9.661510
2022-08-25T04:58:18.562Z,9.661519
2022-08-25T04:59:18.553Z,9.661420
2022-08-25T05:00:18.542Z,9.661483
2022-08-25T05:01:18.632Z,9.661375
2022-08-25T05:02:18.590Z,9.661323
2022-08-25T05:03:18.544Z,9.661413
2022-08-25T05:04:28.328Z,9.661456
2022-08-25T05:05:19.514Z,9.661814
2022-08-25T05:06:18.512Z,9.661780
2022-08-25T05:07:18.503Z,9.661759
2022-08-25T05:08:18.524Z,9.661652
2022-08-25T05:09:19.775Z,9.661674
2022-08-25T05:10:18.497Z,9.661759
2022-08-25T05:11:18.473Z,9.661663
2022-08-25T05:12:18.479Z,9.661718
2022-08-25T05:13:18.489Z,9.661624
2022-08-25T05:14:18.490Z,9.661650
2022-08-25T05:15:18.488Z,9.661545
2022-08-25T05:16:18.522Z,9.661488
2022-08-25T05:17:18.458Z,9.661341
2022-08-25T05:18:18.479Z,9.661287
2022-08-25T05:19:18.567Z,9.661408
2022-08-25T05:20:18.442Z,9.661530
2022-08-25T05:21:18.433Z,9.661563
2022-08-25T05:22:18.883Z,9.661538
2022-08-25T05:23:18.429Z,9.661543
2022-08-25T05:24:18.413Z,9.661590
2022-08-25T05:25:18.474Z,9.661741
2022-08-25T05:26:20.318Z,9.661684
2022-08-25T05:27:18.428Z,9.661615
2022-08-25T05:28:18.408Z,9.661572
2022-08-25T05:29:18.396Z,9.661537
2022-08-25T05:30:18.402Z,9.661575
2022-08-25T05:31:18.422Z,9.661562
2022-08-25T05:32:18.397Z,9.661572
2022-08-25T05:33:18.404Z,9.661516
2022-08-25T05:34:18.377Z,9.661533
2022-08-25T05:35:18.361Z,9.661535
2022-08-25T05:36:18.405Z,9.661583
2022-08-25T05:37:18.346Z,9.661604
2022-08-25T05:38:18.369Z,9.661652
2022-08-25T05:39:18.335Z,9.661746
2022-08-25T05:40:19.378Z,9.661736
2022-08-25T05:41:18.439Z,9.661571
2022-08-25T05:42:18.316Z,9.661496
2022-08-25T05:43:18.326Z,9.661475
2022-08-25T05:44:21.105Z,9.661462
2022-08-25T05:45:20.561Z,9.661621
2022-08-25T05:46:18.411Z,9.661509
2022-08-25T05:47:18.318Z,9.661515
2022-08-25T05:48:18.291Z,9.661551
2022-08-25T05:49:18.290Z,9.661788
2022-08-25T05:50:18.262Z,9.661923
2022-08-25T05:51:18.296Z,9.661998
2022-08-25T05:52:20.225Z,9.661663
2022-08-25T05:53:19.264Z,9.661697
2022-08-25T05:54:18.274Z,9.661594
2022-08-25T05:55:18.253Z,9.661747
2022-08-25T05:56:18.238Z,9.661592
2022-08-25T05:57:19.331Z,9.661731
2022-08-25T05:58:18.225Z,9.661828
2022-08-25T05:59:18.270Z,9.661570
2022-08-25T06:00:18.211Z,9.661387
2022-08-25T06:01:18.264Z,9.661424
2022-08-25T06:02:18.215Z,9.661536
2022-08-25T06:03:18.318Z,9.661756
2022-08-25T06:04:18.232Z,9.661608
2022-08-25T06:05:18.201Z,9.661665
2022-08-25T06:06:18.808Z,9.661733
2022-08-25T06:07:18.174Z,9.661720
2022-08-25T06:08:18.294Z,9.661717
2022-08-25T06:09:18.196Z,9.661688
2022-08-25T06:10:18.170Z,9.661665
2022-08-25T06:11:18.176Z,9.661607
2022-08-25T06:12:18.153Z,9.661490
2022-08-25T06:13:18.148Z,9.661666
2022-08-25T06:14:19.263Z,9.661637
2022-08-25T06:15:18.133Z,9.661615
2022-08-25T06:16:18.201Z,9.661607
2022-08-25T06:17:18.128Z,9.661565
2022-08-25T06:18:18.118Z,9.661584
2022-08-25T06:19:18.148Z,9.661569
2022-08-25T06:20:18.131Z,9.661524
2022-08-25T06:21:18.112Z,9.661573
2022-08-25T06:22:18.119Z,9.661372
2022-08-25T06:23:18.109Z,9.661367
2022-08-25T06:24:18.096Z,9.661356
2022-08-25T06:25:18.193Z,9.661494
2022-08-25T06:26:20.964Z,9.661566
2022-08-25T06:27:18.073Z,9.661619
2022-08-25T06:28:18.076Z,9.661526
2022-08-25T06:29:18.079Z,9.661834
2022-08-25T06:30:24.057Z,9.661861
2022-08-25T06:31:19.248Z,9.661823
2022-08-25T06:32:18.084Z,9.661808
2022-08-25T06:33:18.032Z,9.661882
2022-08-25T06:34:18.044Z,9.661814
2022-08-25T06:35:18.036Z,9.661687
2022-08-25T06:36:18.035Z,9.661590
2022-08-25T06:37:20.384Z,9.661607
2022-08-25T06:38:17.990Z,9.661633
2022-08-25T06:39:18.001Z,9.661604
2022-08-25T06:40:18.042Z,9.661665
2022-08-25T06:41:18.023Z,9.661797
2022-08-25T06:42:18.002Z,9.661722
2022-08-25T06:43:17.975Z,9.661751
2022-08-25T06:44:18.008Z,9.661804
2022-08-25T06:45:17.987Z,9.661749
2022-08-25T06:46:18.029Z,9.661541
2022-08-25T06:47:18.043Z,9.661617
2022-08-25T06:48:17.970Z,9.661655
2022-08-25T06:49:17.945Z,9.661687
2022-08-25T06:50:18.940Z,9.661705
2022-08-25T06:51:17.943Z,9.661869
2022-08-25T06:52:17.963Z,9.661741
2022-08-25T06:53:17.928Z,9.661633
2022-08-25T06:54:17.923Z,9.661612
2022-08-25T06:55:17.905Z,9.661738
2022-08-25T06:56:17.912Z,9.661860
2022-08-25T06:57:18.016Z,9.661811
2022-08-25T06:58:17.893Z,9.661657
2022-08-25T06:59:17.909Z,9.661713
2022-08-25T07:00:17.886Z,9.661839
2022-08-25T07:01:19.883Z,9.661763
2022-08-25T07:02:22.233Z,9.661615
2022-08-25T07:03:17.992Z,9.662142
2022-08-25T07:04:17.924Z,9.662216
2022-08-25T07:05:27.278Z,9.661464
2022-08-25T07:06:18.877Z,9.661406
2022-08-25T07:07:17.935Z,9.661434
2022-08-25T07:08:17.974Z,9.661635
2022-08-25T07:09:17.842Z,9.661531
2022-08-25T07:10:19.529Z,9.661932
2022-08-25T07:11:17.846Z,9.661871
2022-08-25T07:12:17.824Z,9.661625
2022-08-25T07:13:17.816Z,9.661972
2022-08-25T07:14:17.921Z,9.661844
2022-08-25T07:15:20.470Z,9.661714
2022-08-25T07:16:18.861Z,9.661523
2022-08-25T07:17:17.819Z,9.661628
2022-08-25T07:18:17.793Z,9.661574
2022-08-25T07:19:17.819Z,9.661733
2022-08-25T07:20:19.141Z,9.661781
2022-08-25T07:21:20.646Z,9.662495
2022-08-25T07:22:17.760Z,9.661853
2022-08-25T07:23:17.776Z,9.661811
2022-08-25T07:24:17.776Z,9.662179
2022-08-25T07:25:18.059Z,9.662728
2022-08-25T07:26:41.088Z,9.662353
2022-08-25T07:27:18.746Z,9.662513
2022-08-25T07:28:17.786Z,9.662652
2022-08-25T07:29:17.755Z,9.662115
2022-08-25T07:30:17.856Z,9.661693
2022-08-25T07:31:17.736Z,9.661872
2022-08-25T07:32:17.762Z,9.661625
2022-08-25T07:33:17.725Z,9.661449
2022-08-25T07:34:17.715Z,9.661563
2022-08-25T07:35:18.879Z,9.661563
2022-08-25T07:36:17.830Z,9.661540
2022-08-25T07:37:27.579Z,9.661516
2022-08-25T07:38:20.956Z,9.661508
2022-08-25T07:39:17.720Z,9.661578
2022-08-25T07:40:18.736Z,9.661431
2022-08-25T07:41:17.717Z,9.661398
2022-08-25T07:42:17.690Z,9.661446
2022-08-25T07:43:17.663Z,9.661571
2022-08-25T07:44:17.735Z,9.661633
2022-08-25T07:45:20.881Z,9.661700
2022-08-25T07:46:17.735Z,9.661924
2022-08-25T07:47:17.690Z,9.661784
2022-08-25T07:48:18.371Z,9.661703
2022-08-25T07:49:17.648Z,9.661573
2022-08-25T07:50:17.635Z,9.661692
2022-08-25T07:51:18.302Z,9.661577
2022-08-25T07:52:17.746Z,9.661567
2022-08-25T07:53:17.647Z,9.661588
2022-08-25T07:54:17.614Z,9.661461
2022-08-25T07:55:17.960Z,9.661470
2022-08-25T07:56:17.601Z,9.661548
2022-08-25T07:57:17.620Z,9.661703
2022-08-25T07:58:17.747Z,9.661548
2022-08-25T07:59:17.592Z,9.661512
2022-08-25T08:00:17.571Z,9.661591
2022-08-25T08:01:17.660Z,9.661556
2022-08-25T08:02:18.995Z,9.661640
2022-08-25T08:03:35.168Z,9.661613
2022-08-25T08:04:18.568Z,9.661553
2022-08-25T08:05:17.579Z,9.661632
2022-08-25T08:06:17.553Z,9.661608
2022-08-25T08:07:17.702Z,9.661619
2022-08-25T08:08:18.943Z,9.661533
2022-08-25T08:09:17.556Z,9.661559
2022-08-25T08:11:18.534Z,9.661423
2022-08-25T08:12:17.541Z,9.661552
2022-08-25T08:13:18.667Z,9.661385
2022-08-25T08:14:18.629Z,9.661476
2022-08-25T08:15:17.520Z,9.661321
2022-08-25T08:16:17.594Z,9.661293
2022-08-25T08:17:17.499Z,9.661284
2022-08-25T08:18:17.491Z,9.661296
2022-08-25T08:19:17.513Z,9.661230
2022-08-25T08:20:23.142Z,9.661207
2022-08-25T08:21:19.036Z,9.661295
2022-08-25T08:22:17.478Z,9.661371
2022-08-25T08:23:17.478Z,9.661577
2022-08-25T08:24:44.035Z,9.661355
2022-08-25T08:25:21.426Z,9.661553
2022-08-25T08:26:17.482Z,9.661732
2022-08-25T08:27:17.461Z,9.661793
2022-08-25T08:28:17.484Z,9.661698
2022-08-25T08:29:17.447Z,9.661517
2022-08-25T08:30:17.432Z,9.661636
2022-08-25T08:31:17.515Z,9.661649
2022-08-25T08:32:17.434Z,9.661921
2022-08-25T08:33:17.428Z,9.661978
2022-08-25T08:34:17.422Z,9.661784
2022-08-25T08:35:17.429Z,9.661667
2022-08-25T08:36:17.553Z,9.661681
2022-08-25T08:37:17.431Z,9.661684
2022-08-25T08:38:21.243Z,9.661736
2022-08-25T08:39:17.408Z,9.661947
2022-08-25T08:40:17.488Z,9.662136
2022-08-25T08:41:17.389Z,9.662019
2022-08-25T08:42:18.463Z,9.661859
2022-08-25T08:43:18.231Z,9.661971
2022-08-25T08:44:17.398Z,9.661731
2022-08-25T08:45:17.387Z,9.661736
2022-08-25T08:46:17.447Z,9.661531
2022-08-25T08:47:17.478Z,9.661580
2022-08-25T08:48:17.356Z,9.661582
2022-08-25T08:49:17.372Z,9.661572
2022-08-25T08:50:23.125Z,9.661641
2022-08-25T08:51:18.361Z,9.661627
2022-08-25T08:52:17.334Z,9.661528
2022-08-25T08:53:17.446Z,9.661548
2022-08-25T08:54:17.335Z,9.661656
2022-08-25T08:55:17.354Z,9.661690
2022-08-25T08:56:17.333Z,9.661531
2022-08-25T08:57:17.421Z,9.661568
2022-08-25T08:58:17.337Z,9.661586
2022-08-25T08:59:17.312Z,9.661535
2022-08-25T09:00:17.344Z,9.661537
2022-08-25T09:01:17.438Z,9.661556
2022-08-25T09:02:38.781Z,9.661488
2022-08-25T09:03:18.443Z,9.661530
2022-08-25T09:04:17.299Z,9.661541
2022-08-25T09:05:17.316Z,9.661545
2022-08-25T09:06:17.284Z,9.661549
2022-08-25T09:07:17.283Z,9.661497
2022-08-25T09:08:20.292Z,9.661495
2022-08-25T09:09:20.177Z,9.661513
2022-08-25T09:10:17.254Z,9.661539
2022-08-25T09:11:18.962Z,9.661572
2022-08-25T09:12:18.182Z,9.661558
2022-08-25T09:13:17.279Z,9.661440
2022-08-25T09:14:17.305Z,9.661464
2022-08-25T09:15:17.275Z,9.661529
2022-08-25T09:16:20.439Z,9.661467
2022-08-25T09:17:18.258Z,9.661485
2022-08-25T09:18:17.328Z,9.661523
2022-08-25T09:19:21.331Z,9.661601
2022-08-25T09:20:19.347Z,9.661603
2022-08-25T09:21:17.238Z,9.661592
2022-08-25T09:22:33.285Z,9.661591
2022-08-25T09:23:20.392Z,9.661704
2022-08-25T09:24:17.232Z,9.661736
2022-08-25T09:25:21.924Z,9.661616
2022-08-25T09:26:18.210Z,9.661628
2022-08-25T09:27:17.212Z,9.661561
2022-08-25T09:28:17.204Z,9.661448
2022-08-25T09:29:17.265Z,9.661432
2022-08-25T09:30:17.177Z,9.661494
2022-08-25T09:31:17.279Z,9.661448
2022-08-25T09:32:17.190Z,9.661543
2022-08-25T09:33:21.005Z,9.661585
2022-08-25T09:34:17.184Z,9.661569
2022-08-25T09:35:17.168Z,9.661592
2022-08-25T09:36:17.195Z,9.661545
2022-08-25T09:37:17.156Z,9.661489
2022-08-25T09:38:17.159Z,9.661437
2022-08-25T09:39:17.154Z,9.661402
2022-08-25T09:40:17.193Z,9.661516
2022-08-25T09:41:17.147Z,9.661491
2022-08-25T09:42:19.890Z,9.661479
2022-08-25T09:43:18.134Z,9.661611
2022-08-25T09:44:17.123Z,9.661682
2022-08-25T09:45:17.128Z,9.661850
2022-08-25T09:46:18.078Z,9.661883
2022-08-25T09:47:17.157Z,9.661716
2022-08-25T09:48:17.117Z,9.661608
2022-08-25T09:49:17.090Z,9.661526
2022-08-25T09:50:18.469Z,9.661625
2022-08-25T09:51:17.096Z,9.661750
2022-08-25T09:52:17.432Z,9.661728
2022-08-25T09:53:19.008Z,9.661839
2022-08-25T09:54:17.075Z,9.661695
2022-08-25T09:55:17.087Z,9.661634
2022-08-25T09:56:17.070Z,9.661678
2022-08-25T09:57:17.067Z,9.661640
2022-08-25T09:58:17.084Z,9.661454
2022-08-25T09:59:17.058Z,9.661407
2022-08-25T10:00:17.038Z,9.661526
2022-08-25T10:01:17.081Z,9.661432
2022-08-25T10:02:17.038Z,9.661587
2022-08-25T10:03:17.034Z,9.661358
2022-08-25T10:04:20.838Z,9.661534
2022-08-25T10:05:18.088Z,9.661531
2022-08-25T10:06:17.024Z,9.661605
2022-08-25T10:07:17.015Z,9.661472
2022-08-25T10:08:17.006Z,9.661549
2022-08-25T10:09:17.038Z,9.661510
2022-08-25T10:10:17.000Z,9.661512
2022-08-25T10:11:17.021Z,9.661592
2022-08-25T10:12:16.981Z,9.661715
2022-08-25T10:13:16.971Z,9.661810
2022-08-25T10:14:18.007Z,9.661869
2022-08-25T10:15:16.969Z,9.661558
2022-08-25T10:16:24.071Z,9.661523
2022-08-25T10:17:16.978Z,9.661548
2022-08-25T10:18:16.949Z,9.661615
2022-08-25T10:19:16.944Z,9.661587
2022-08-25T10:20:16.982Z,9.661560
2022-08-25T10:21:17.289Z,9.661700
2022-08-25T10:22:16.929Z,9.661582
2022-08-25T10:23:16.927Z,9.661605
2022-08-25T10:24:16.934Z,9.661638
2022-08-25T10:25:16.944Z,9.661318
2022-08-25T10:26:16.918Z,9.661283
2022-08-25T10:27:16.920Z,9.661599
2022-08-25T10:28:16.913Z,9.661743
2022-08-25T10:29:16.876Z,9.661654
2022-08-25T10:30:16.906Z,9.661656
2022-08-25T10:31:16.989Z,9.661696
2022-08-25T10:32:16.889Z,9.661752
2022-08-25T10:33:17.591Z,9.661715
2022-08-25T10:34:16.880Z,9.661668
2022-08-25T10:35:16.878Z,9.661695
2022-08-25T10:36:16.889Z,9.661682
2022-08-25T10:37:16.847Z,9.661562
2022-08-25T10:38:21.753Z,9.661466
2022-08-25T10:39:34.060Z,9.661510
2022-08-25T10:40:17.919Z,9.661617
2022-08-25T10:41:16.831Z,9.661721
2022-08-25T10:42:16.862Z,9.661503
2022-08-25T10:43:16.860Z,9.661555
2022-08-25T10:44:16.815Z,9.661677
2022-08-25T10:45:16.818Z,9.661725
2022-08-25T10:46:18.880Z,9.661655
2022-08-25T10:47:16.826Z,9.661574
2022-08-25T10:48:16.810Z,9.661676
2022-08-25T10:49:16.808Z,9.661691
2022-08-25T10:50:16.793Z,9.661607
2022-08-25T10:51:20.517Z,9.661573
2022-08-25T10:52:18.806Z,9.661553
2022-08-25T10:53:16.927Z,9.661542
2022-08-25T10:54:16.776Z,9.661543
2022-08-25T10:55:16.776Z,9.661591
2022-08-25T10:56:16.759Z,9.661569
2022-08-25T10:57:16.762Z,9.661578
2022-08-25T10:58:17.044Z,9.661562
2022-08-25T10:59:16.763Z,9.661523
2022-08-25T11:00:16.764Z,9.661520
2022-08-25T11:01:16.834Z,9.661505
2022-08-25T11:02:16.739Z,9.661562
2022-08-25T11:03:16.792Z,9.661602
2022-08-25T11:04:16.733Z,9.661581
2022-08-25T11:05:16.716Z,9.661626
2022-08-25T11:06:16.729Z,9.661646
2022-08-25T11:07:16.722Z,9.661654
2022-08-25T11:08:16.739Z,9.661578
2022-08-25T11:09:16.830Z,9.661614
2022-08-25T11:10:16.703Z,9.661489
2022-08-25T11:11:16.706Z,9.661571
2022-08-25T11:12:16.703Z,9.661579
2022-08-25T11:13:16.695Z,9.661530
2022-08-25T11:14:16.886Z,9.661572
2022-08-25T11:15:16.705Z,9.661591
2022-08-25T11:16:19.201Z,9.661571
2022-08-25T11:17:17.756Z,9.661478
2022-08-25T11:18:16.669Z,9.661621
2022-08-25T11:19:16.655Z,9.661643
2022-08-25T11:20:19.968Z,9.661695
2022-08-25T11:21:17.639Z,9.661574
2022-08-25T11:22:16.655Z,9.661652
2022-08-25T11:23:16.629Z,9.661574
2022-08-25T11:24:16.643Z,9.661556
2022-08-25T11:25:16.660Z,9.661542
2022-08-25T11:26:16.615Z,9.661508
2022-08-25T11:27:17.617Z,9.661531
2022-08-25T11:28:16.609Z,9.661402
2022-08-25T11:29:16.591Z,9.661631
2022-08-25T11:30:16.606Z,9.661987
2022-08-25T11:31:16.763Z,9.661567
2022-08-25T11:32:16.591Z,9.661577
2022-08-25T11:33:16.603Z,9.661725
2022-08-25T11:34:19.399Z,9.661808
2022-08-25T11:35:16.576Z,9.662001
2022-08-25T11:36:16.912Z,9.661868
2022-08-25T11:37:16.575Z,9.661448
2022-08-25T11:38:16.564Z,9.661535
2022-08-25T11:39:17.415Z,9.661603
2022-08-25T11:40:16.612Z,9.661812
2022-08-25T11:41:16.552Z,9.661289
2022-08-25T11:42:17.409Z,9.661706
2022-08-25T11:43:16.535Z,9.661683
2022-08-25T11:44:16.528Z,9.661667
2022-08-25T11:45:16.516Z,9.661574