createdAt,value
2018-12-05T00:00:49.337Z,101345.47
2018-12-05T00:03:16.756Z,101344.34
2018-12-05T00:05:44.189Z,101343.83
2018-12-05T00:08:11.623Z,101339.48
2018-12-05T00:10:39.152Z,101339.24
2018-12-05T00:13:06.581Z,101341.31
2018-12-05T00:15:34.072Z,101343.63
2018-12-05T00:18:01.497Z,101348.59
2018-12-05T00:20:28.928Z,101346.83
2018-12-05T00:22:56.360Z,101352.66
2018-12-05T00:25:23.779Z,101350.62
2018-12-05T00:27:51.214Z,101351.00
2018-12-05T00:30:18.643Z,101361.92
2018-12-05T00:32:46.061Z,101356.63
2018-12-05T00:35:13.480Z,101359.41
2018-12-05T00:37:40.914Z,101356.63
2018-12-05T00:40:08.444Z,101366.58
2018-12-05T00:42:35.877Z,101365.16
2018-12-05T00:45:03.388Z,101366.19
2018-12-05T00:47:31.080Z,101379.46
2018-12-05T00:49:58.516Z,101375.62
2018-12-05T00:52:26.031Z,101380.72
2018-12-05T00:54:53.494Z,101384.42
2018-12-05T00:57:20.919Z,101384.05
2018-12-05T00:59:48.412Z,101386.95
2018-12-05T01:02:15.861Z,101391.42
2018-12-05T01:04:43.303Z,101401.75
2018-12-05T01:07:10.779Z,101409.63
2018-12-05T01:09:40.680Z,101403.13
2018-12-05T01:12:08.269Z,101410.40
2018-12-05T01:14:35.781Z,101413.05
2018-12-05T01:17:03.199Z,101411.91
2018-12-05T01:19:30.725Z,101417.91
2018-12-05T01:21:58.155Z,101418.27
2018-12-05T01:24:25.586Z,101420.27
2018-12-05T01:26:53.000Z,101420.05
2018-12-05T01:29:20.432Z,101416.99
2018-12-05T01:34:22.454Z,101426.87
2018-12-05T01:36:49.874Z,101422.04
2018-12-05T01:39:17.365Z,101420.17
2018-12-05T01:41:44.811Z,101421.69
2018-12-05T01:44:12.252Z,101422.04
2018-12-05T01:46:39.671Z,101413.02
2018-12-05T01:49:07.135Z,101414.83
2018-12-05T01:51:34.596Z,101413.35
2018-12-05T01:54:02.027Z,101419.95
2018-12-05T01:56:29.457Z,101417.52
2018-12-05T01:58:56.879Z,101418.67
2018-12-05T02:01:24.316Z,101419.42
2018-12-05T02:03:51.806Z,101419.17
2018-12-05T02:06:19.304Z,101415.18
2018-12-05T02:08:46.720Z,101413.53
2018-12-05T02:11:14.160Z,101411.53
2018-12-05T02:13:41.583Z,101410.28
2018-12-05T02:16:09.012Z,101410.78
2018-12-05T02:18:36.445Z,101410.69
2018-12-05T02:21:03.923Z,101406.09
2018-12-05T02:23:31.342Z,101419.11
2018-12-05T02:25:58.773Z,101416.87
2018-12-05T02:28:26.200Z,101417.81
2018-12-05T02:30:53.632Z,101423.13
2018-12-05T02:33:21.061Z,101428.33
2018-12-05T02:35:48.573Z,101425.03
2018-12-05T02:38:16.032Z,101427.98
2018-12-05T02:40:43.469Z,101422.75
2018-12-05T02:43:10.949Z,101418.19
2018-12-05T02:45:38.401Z,101418.08
2018-12-05T02:48:05.922Z,101418.38
2018-12-05T02:50:33.427Z,101413.63
2018-12-05T02:53:00.896Z,101421.55
2018-12-05T02:55:28.340Z,101415.12
2018-12-05T02:57:55.923Z,101427.92
2018-12-05T03:00:23.339Z,101422.48
2018-12-05T03:02:50.768Z,101433.06
2018-12-05T03:05:18.265Z,101427.45
2018-12-05T03:07:45.697Z,101431.11
2018-12-05T03:10:13.133Z,101434.61
2018-12-05T03:12:40.570Z,101439.86
2018-12-05T03:15:07.990Z,101445.34
2018-12-05T03:17:35.423Z,101439.31
2018-12-05T03:20:02.860Z,101438.84
2018-12-05T03:22:30.295Z,101448.92
2018-12-05T03:24:57.729Z,101452.39
2018-12-05T03:27:25.159Z,101451.45
2018-12-05T03:29:52.582Z,101456.58
2018-12-05T03:32:20.018Z,101459.23
2018-12-05T03:34:47.523Z,101465.05
2018-12-05T03:37:14.964Z,101468.71
2018-12-05T03:39:42.404Z,101465.12
2018-12-05T03:42:09.829Z,101460.81
2018-12-05T03:44:37.263Z,101461.66
2018-12-05T03:47:04.977Z,101460.99
2018-12-05T03:49:32.479Z,101463.45
2018-12-05T03:51:59.962Z,101455.26
2018-12-05T03:54:27.471Z,101454.42
2018-12-05T03:56:55.081Z,101457.75
2018-12-05T03:59:22.543Z,101451.13
2018-12-05T04:01:49.976Z,101465.34
2018-12-05T04:04:17.416Z,101458.65
2018-12-05T04:06:44.851Z,101465.00
2018-12-05T04:09:12.276Z,101465.47
2018-12-05T04:11:39.723Z,101476.33
2018-12-05T04:14:07.230Z,101479.30
2018-12-05T04:16:35.248Z,101478.58
2018-12-05T04:19:02.685Z,101481.78
2018-12-05T04:21:30.276Z,101480.05
2018-12-05T04:23:58.211Z,101481.56
2018-12-05T04:26:25.645Z,101489.19
2018-12-05T04:28:53.104Z,101492.89
2018-12-05T04:31:20.539Z,101488.66
2018-12-05T04:33:47.959Z,101490.20
2018-12-05T04:36:15.429Z,101498.16
2018-12-05T04:38:42.920Z,101494.77
2018-12-05T04:41:10.350Z,101484.69
2018-12-05T04:43:37.780Z,101484.33
2018-12-05T04:46:05.228Z,101483.78
2018-12-05T04:48:32.875Z,101485.98
2018-12-05T04:51:00.374Z,101490.67
2018-12-05T04:53:27.795Z,101497.30
2018-12-05T04:55:55.287Z,101497.48
2018-12-05T04:58:22.847Z,101497.20
2018-12-05T05:00:50.292Z,101501.09
2018-12-05T05:03:18.171Z,101500.05
2018-12-05T05:05:45.632Z,101505.55
2018-12-05T05:08:13.059Z,101504.30
2018-12-05T05:10:40.549Z,101505.81
2018-12-05T05:13:08.050Z,101511.42
2018-12-05T05:15:35.564Z,101515.49
2018-12-05T05:18:03.035Z,101514.36
2018-12-05T05:20:30.463Z,101524.83
2018-12-05T05:22:57.916Z,101528.22
2018-12-05T05:25:25.391Z,101519.96
2018-12-05T05:27:52.835Z,101522.52
2018-12-05T05:30:20.257Z,101527.83
2018-12-05T05:32:51.885Z,101527.58
2018-12-05T05:35:19.327Z,101534.98
2018-12-05T05:37:46.759Z,101536.38
2018-12-05T05:40:14.401Z,101533.72
2018-12-05T05:42:41.791Z,101534.38
2018-12-05T05:45:09.254Z,101539.69
2018-12-05T05:47:36.709Z,101530.49
2018-12-05T05:50:04.615Z,101533.47
2018-12-05T05:52:32.053Z,101535.06
2018-12-05T05:54:59.489Z,101530.94
2018-12-05T05:57:26.955Z,101537.73
2018-12-05T05:59:54.398Z,101538.10
2018-12-05T06:02:21.834Z,101530.73
2018-12-05T06:04:49.260Z,101531.55
2018-12-05T06:07:16.789Z,101535.80
2018-12-05T06:09:44.248Z,101539.16
2018-12-05T06:12:11.703Z,101533.80
2018-12-05T06:14:39.133Z,101538.27
2018-12-05T06:17:06.555Z,101537.08
2018-12-05T06:19:34.138Z,101543.98
2018-12-05T06:22:01.605Z,101542.06
2018-12-05T06:24:30.828Z,101551.16
2018-12-05T06:26:58.430Z,101544.52
2018-12-05T06:29:25.950Z,101550.95
2018-12-05T06:31:53.403Z,101554.58
2018-12-05T06:34:20.873Z,101564.44
2018-12-05T06:36:48.309Z,101561.66
2018-12-05T06:39:15.748Z,101567.10
2018-12-05T06:41:43.264Z,101565.83
2018-12-05T06:44:10.687Z,101569.25
2018-12-05T06:46:38.123Z,101570.26
2018-12-05T06:49:05.567Z,101571.52
2018-12-05T06:51:33.079Z,101572.05
2018-12-05T06:54:00.524Z,101575.13
2018-12-05T06:56:27.957Z,101578.69
2018-12-05T06:58:55.757Z,101580.41
2018-12-05T07:01:23.312Z,101581.23
2018-12-05T07:03:50.750Z,101581.06
2018-12-05T07:06:18.191Z,101587.57
2018-12-05T07:08:45.686Z,101582.21
2018-12-05T07:11:13.116Z,101577.34
2018-12-05T07:13:40.592Z,101582.20
2018-12-05T07:16:08.015Z,101581.66
2018-12-05T07:18:35.511Z,101581.75
2018-12-05T07:21:02.964Z,101589.57
2018-12-05T07:23:30.426Z,101587.73
2018-12-05T07:25:57.861Z,101594.94
2018-12-05T07:28:25.344Z,101598.81
2018-12-05T07:30:52.771Z,101616.22
2018-12-05T07:33:20.219Z,101618.84
2018-12-05T07:35:47.659Z,101629.84
2018-12-05T07:38:19.425Z,101631.72
2018-12-05T07:40:44.831Z,101634.45
2018-12-05T07:43:12.271Z,101641.30
2018-12-05T07:45:39.710Z,101641.75
2018-12-05T07:48:07.151Z,101636.11
2018-12-05T07:50:35.263Z,101646.97
2018-12-05T07:53:02.692Z,101642.28
2018-12-05T07:55:30.119Z,101640.17
2018-12-05T07:57:57.553Z,101645.78
2018-12-05T08:00:25.003Z,101648.38
2018-12-05T08:02:52.514Z,101651.94
2018-12-05T08:05:19.940Z,101641.72
2018-12-05T08:07:47.431Z,101643.27
2018-12-05T08:10:14.866Z,101650.16
2018-12-05T08:12:42.308Z,101651.85
2018-12-05T08:15:10.094Z,101654.98
2018-12-05T08:17:37.532Z,101650.22
2018-12-05T08:20:05.022Z,101648.04
2018-12-05T08:22:32.470Z,101643.78
2018-12-05T08:24:59.906Z,101643.57
2018-12-05T08:27:27.340Z,101647.96
2018-12-05T08:29:54.783Z,101639.53
2018-12-05T08:32:22.237Z,101639.87
2018-12-05T08:34:49.651Z,101639.16
2018-12-05T08:37:17.648Z,101644.06
2018-12-05T08:39:45.071Z,101646.24
2018-12-05T08:42:13.257Z,101647.23
2018-12-05T08:44:40.728Z,101641.84
2018-12-05T08:47:08.168Z,101646.22
2018-12-05T08:49:35.606Z,101647.89
2018-12-05T08:52:03.030Z,101646.43
2018-12-05T08:54:30.455Z,101659.33
2018-12-05T08:56:57.918Z,101661.14
2018-12-05T08:59:25.352Z,101670.66
2018-12-05T09:01:52.823Z,101666.50
2018-12-05T09:04:20.282Z,101660.79
2018-12-05T09:06:47.735Z,101670.12
2018-12-05T09:09:16.084Z,101669.26
2018-12-05T09:11:43.692Z,101663.77
2018-12-05T09:14:11.121Z,101656.61
2018-12-05T09:16:38.552Z,101657.80
2018-12-05T09:19:06.161Z,101654.47
2018-12-05T09:21:33.609Z,101653.56
2018-12-05T09:24:01.032Z,101652.06
2018-12-05T09:26:29.244Z,101651.78
2018-12-05T09:28:57.308Z,101643.36
2018-12-05T09:31:24.880Z,101641.30
2018-12-05T09:33:52.344Z,101642.16
2018-12-05T09:36:19.773Z,101639.50
2018-12-05T09:38:47.210Z,101642.00
2018-12-05T09:41:14.622Z,101639.16
2018-12-05T09:43:42.048Z,101636.61
2018-12-05T09:46:09.652Z,101633.73
2018-12-05T09:48:37.184Z,101628.99
2018-12-05T09:51:04.624Z,101616.84
2018-12-05T09:53:32.070Z,101617.95
2018-12-05T09:55:59.542Z,101619.28
2018-12-05T09:58:27.008Z,101612.84
2018-12-05T10:00:54.439Z,101615.05
2018-12-05T10:03:21.876Z,101607.40
2018-12-05T10:05:49.307Z,101604.69
2018-12-05T10:08:16.741Z,101598.73
2018-12-05T10:10:44.150Z,101596.05
2018-12-05T10:13:11.833Z,101594.45
2018-12-05T10:15:39.424Z,101586.75
2018-12-05T10:18:06.839Z,101591.00
2018-12-05T10:20:34.316Z,101591.58
2018-12-05T10:23:01.757Z,101587.48
2018-12-05T10:25:29.243Z,101591.45
2018-12-05T10:27:56.686Z,101584.79
2018-12-05T10:30:24.119Z,101584.94
2018-12-05T10:32:51.549Z,101587.72
2018-12-05T10:35:18.971Z,101581.44
2018-12-05T10:37:46.406Z,101577.65
2018-12-05T10:40:13.894Z,101578.12
2018-12-05T10:42:41.314Z,101570.14
2018-12-05T10:45:08.748Z,101565.91
2018-12-05T10:47:36.163Z,101559.54
2018-12-05T10:50:03.605Z,101556.50
2018-12-05T10:52:31.035Z,101561.11
2018-12-05T10:54:58.541Z,101564.06
2018-12-05T10:57:26.639Z,101560.33
2018-12-05T10:59:54.168Z,101561.39
2018-12-05T11:02:26.899Z,101554.34
2018-12-05T11:04:59.695Z,101548.98
2018-12-05T11:07:32.553Z,101546.88
2018-12-05T11:10:05.452Z,101538.67
2018-12-05T11:12:38.335Z,101535.80
2018-12-05T11:15:11.146Z,101525.13
2018-12-05T11:17:44.557Z,101521.34
2018-12-05T11:20:17.522Z,101526.62
2018-12-05T11:22:50.275Z,101521.48
2018-12-05T11:25:19.000Z,101520.14
2018-12-05T11:27:46.445Z,101524.07
2018-12-05T11:30:13.911Z,101521.92
2018-12-05T11:32:41.380Z,101520.61
2018-12-05T11:35:08.808Z,101520.84
2018-12-05T11:37:36.228Z,101521.13
2018-12-05T11:40:03.656Z,101510.99
2018-12-05T11:42:31.127Z,101511.87
2018-12-05T11:44:58.569Z,101510.09
2018-12-05T11:47:26.049Z,101502.13
2018-12-05T11:49:53.467Z,101501.81
2018-12-05T11:52:20.908Z,101499.05
2018-12-05T11:54:48.347Z,101496.88
2018-12-05T11:57:16.471Z,101500.06
2018-12-05T11:59:43.899Z,101496.09
2018-12-05T12:02:11.321Z,101488.89
2018-12-05T12:04:38.767Z,101494.69
2018-12-05T12:07:06.189Z,101492.52
2018-12-05T12:09:33.608Z,101488.51
2018-12-05T12:12:01.037Z,101489.36
2018-12-05T12:14:28.531Z,101485.44
2018-12-05T12:16:56.040Z,101486.02
2018-12-05T12:19:23.463Z,101485.36
2018-12-05T12:21:50.968Z,101491.30
2018-12-05T12:24:18.577Z,101482.70
2018-12-05T12:26:46.088Z,101484.19
2018-12-05T12:29:13.532Z,101480.45
2018-12-05T12:31:41.026Z,101475.08
2018-12-05T12:34:08.549Z,101479.13
2018-12-05T12:36:36.013Z,101478.52
2018-12-05T12:39:04.186Z,101477.42
2018-12-05T12:41:31.643Z,101472.20
2018-12-05T12:43:59.093Z,101468.08
2018-12-05T12:46:26.517Z,101459.78
2018-12-05T12:48:53.931Z,101449.12
2018-12-05T12:51:21.364Z,101443.95
2018-12-05T12:53:48.794Z,101444.98
2018-12-05T12:56:16.281Z,101440.44
2018-12-05T12:58:43.720Z,101443.76
2018-12-05T13:01:11.197Z,101445.94
2018-12-05T13:03:39.381Z,101443.37
2018-12-05T13:06:06.811Z,101438.43
2018-12-05T13:08:34.617Z,101434.85
2018-12-05T13:11:02.052Z,101427.77
2018-12-05T13:13:29.493Z,101429.33
2018-12-05T13:15:57.272Z,101421.42
2018-12-05T13:18:24.743Z,101419.28
2018-12-05T13:20:52.187Z,101418.88
2018-12-05T13:23:19.744Z,101413.72
2018-12-05T13:25:47.222Z,101407.59
2018-12-05T13:28:14.648Z,101415.17
2018-12-05T13:30:42.130Z,101413.50
2018-12-05T13:33:09.560Z,101402.85
2018-12-05T13:35:36.989Z,101394.72
2018-12-05T13:38:04.415Z,101403.23
2018-12-05T13:40:31.855Z,101394.09
2018-12-05T13:42:59.285Z,101393.48
2018-12-05T13:45:26.707Z,101382.83
2018-12-05T13:47:54.132Z,101387.71
2018-12-05T13:50:21.556Z,101390.86
2018-12-05T13:52:48.975Z,101387.09
2018-12-05T13:55:16.428Z,101391.38
2018-12-05T13:57:43.923Z,101389.31
2018-12-05T14:00:11.404Z,101393.62
2018-12-05T14:02:38.876Z,101397.40
2018-12-05T14:05:06.352Z,101400.99
2018-12-05T14:07:33.822Z,101393.17
2018-12-05T14:10:01.250Z,101390.08
2018-12-05T14:12:30.638Z,101390.88
2018-12-05T14:14:58.216Z,101394.70
2018-12-05T14:17:25.675Z,101391.94
2018-12-05T14:19:53.133Z,101393.53
2018-12-05T14:22:20.571Z,101394.75
2018-12-05T14:24:48.036Z,101388.86
2018-12-05T14:27:15.557Z,101383.59
2018-12-05T14:29:42.976Z,101378.31
2018-12-05T14:32:10.513Z,101375.51
2018-12-05T14:34:37.955Z,101371.41
2018-12-05T14:37:05.384Z,101375.67
2018-12-05T14:39:32.807Z,101382.58
2018-12-05T14:42:00.240Z,101380.02
2018-12-05T14:44:27.667Z,101386.33
2018-12-05T14:46:55.160Z,101384.51
2018-12-05T14:49:22.574Z,101380.73
2018-12-05T14:51:50.023Z,101379.53
2018-12-05T14:54:17.533Z,101383.24
2018-12-05T14:56:44.951Z,101379.59
2018-12-05T14:59:12.448Z,101382.32
2018-12-05T15:01:39.878Z,101382.75
2018-12-05T15:04:07.315Z,101378.87
2018-12-05T15:06:34.747Z,101379.98
2018-12-05T15:09:02.315Z,101374.86
2018-12-05T15:11:29.743Z,101381.30
2018-12-05T15:13:57.164Z,101374.77
2018-12-05T15:16:24.605Z,101378.55
2018-12-05T15:18:52.103Z,101377.33
2018-12-05T15:21:19.559Z,101372.27
2018-12-05T15:23:47.042Z,101371.53
2018-12-05T15:26:14.472Z,101374.02
2018-12-05T15:28:42.563Z,101371.69
2018-12-05T15:31:10.046Z,101363.64
2018-12-05T15:33:37.525Z,101365.85
2018-12-05T15:36:05.031Z,101361.48
2018-12-05T15:38:32.463Z,101358.25
2018-12-05T15:40:59.879Z,101356.38
2018-12-05T15:43:27.326Z,101357.94
2018-12-05T15:45:54.755Z,101350.33
2018-12-05T15:48:22.208Z,101343.14
2018-12-05T15:50:49.630Z,101342.20
2018-12-05T15:53:17.059Z,101341.20
2018-12-05T15:55:45.291Z,101339.39
2018-12-05T15:58:12.723Z,101335.56
2018-12-05T16:00:40.175Z,101336.34
2018-12-05T16:03:07.676Z,101343.25
2018-12-05T16:05:35.128Z,101344.27
2018-12-05T16:08:02.583Z,101322.38
2018-12-05T16:10:30.172Z,101329.61
2018-12-05T16:12:57.703Z,101325.94
2018-12-05T16:15:25.129Z,101318.98
2018-12-05T16:17:52.619Z,101316.15
2018-12-05T16:20:20.043Z,101320.26
2018-12-05T16:22:47.484Z,101317.70
2018-12-05T16:25:14.991Z,101310.45
2018-12-05T16:27:42.452Z,101297.95
2018-12-05T16:30:09.904Z,101296.94
2018-12-05T16:32:37.364Z,101301.83
2018-12-05T16:35:04.791Z,101299.84
2018-12-05T16:37:32.228Z,101292.77
2018-12-05T16:39:59.660Z,101290.80
2018-12-05T16:42:27.144Z,101287.39
2018-12-05T16:44:54.661Z,101292.51
2018-12-05T16:47:22.196Z,101288.16
2018-12-05T16:49:49.687Z,101290.16
2018-12-05T16:52:17.232Z,101284.28
2018-12-05T16:54:44.712Z,101283.34
2018-12-05T16:57:12.143Z,101284.14
2018-12-05T16:59:39.599Z,101289.44
2018-12-05T17:02:07.032Z,101286.70
2018-12-05T17:04:34.448Z,101288.59
2018-12-05T17:07:01.976Z,101289.06
2018-12-05T17:09:29.413Z,101287.31
2018-12-05T17:11:56.840Z,101286.03
2018-12-05T17:14:24.928Z,101274.14
2018-12-05T17:16:52.430Z,101281.43
2018-12-05T17:19:20.407Z,101278.83
2018-12-05T17:21:47.833Z,101275.76
2018-12-05T17:24:15.275Z,101275.76
2018-12-05T17:26:42.705Z,101273.53
2018-12-05T17:29:10.217Z,101274.43
2018-12-05T17:31:37.655Z,101278.35
2018-12-05T17:34:05.118Z,101274.60
2018-12-05T17:36:32.510Z,101274.36
2018-12-05T17:39:00.163Z,101269.98
2018-12-05T17:41:27.589Z,101266.11
2018-12-05T17:43:55.072Z,101269.76
2018-12-05T17:46:22.504Z,101272.31
2018-12-05T17:48:49.988Z,101272.19
2018-12-05T17:51:17.411Z,101262.86
2018-12-05T17:53:44.899Z,101260.17
2018-12-05T17:56:12.323Z,101260.66
2018-12-05T17:58:39.816Z,101256.63
2018-12-05T18:01:07.247Z,101257.92
2018-12-05T18:03:34.693Z,101249.05
2018-12-05T18:06:02.129Z,101251.19
2018-12-05T18:08:29.626Z,101248.52
2018-12-05T18:10:57.112Z,101235.44
2018-12-05T18:13:24.539Z,101237.64
2018-12-05T18:15:52.021Z,101246.38
2018-12-05T18:18:19.475Z,101239.81
2018-12-05T18:20:47.436Z,101240.00
2018-12-05T18:23:14.908Z,101230.73
2018-12-05T18:25:42.334Z,101234.03
2018-12-05T18:28:09.776Z,101218.45
2018-12-05T18:30:37.220Z,101224.13
2018-12-05T18:33:04.647Z,101220.23
2018-12-05T18:35:32.192Z,101227.00
2018-12-05T18:37:59.628Z,101222.34
2018-12-05T18:40:27.056Z,101221.13
2018-12-05T18:42:54.564Z,101218.93
2018-12-05T18:45:22.019Z,101216.69
2018-12-05T18:47:49.576Z,101213.28
2018-12-05T18:50:17.008Z,101213.84
2018-12-05T18:52:44.447Z,101203.67
2018-12-05T18:55:11.876Z,101205.71
2018-12-05T18:57:39.318Z,101197.13
2018-12-05T19:00:07.100Z,101194.15
2018-12-05T19:02:34.531Z,101193.13
2018-12-05T19:05:01.985Z,101187.13
2018-12-05T19:07:29.403Z,101182.34
2018-12-05T19:09:56.888Z,101188.12
2018-12-05T19:12:25.204Z,101188.69
2018-12-05T19:14:52.649Z,101187.58
2018-12-05T19:17:20.110Z,101181.80
2018-12-05T19:19:47.560Z,101188.28
2018-12-05T19:22:14.988Z,101184.22
2018-12-05T19:24:42.467Z,101188.77
2018-12-05T19:27:09.912Z,101175.55
2018-12-05T19:29:37.424Z,101173.95
2018-12-05T19:32:04.860Z,101167.34
2018-12-05T19:34:32.292Z,101175.27
2018-12-05T19:36:59.751Z,101174.44
2018-12-05T19:39:27.211Z,101176.31
2018-12-05T19:41:54.640Z,101175.36
2018-12-05T19:44:22.075Z,101167.25
2018-12-05T19:46:49.587Z,101169.96
2018-12-05T19:49:17.025Z,101168.08
2018-12-05T19:51:45.341Z,101174.34
2018-12-05T19:54:12.780Z,101170.09
2018-12-05T19:56:40.216Z,101163.58
2018-12-05T19:59:08.231Z,101166.52
2018-12-05T20:01:35.688Z,101168.05
2018-12-05T20:04:03.120Z,101167.38
2018-12-05T20:06:30.560Z,101165.02
2018-12-05T20:08:57.991Z,101168.27
2018-12-05T20:11:25.429Z,101157.48
2018-12-05T20:13:52.956Z,101160.10
2018-12-05T20:16:20.388Z,101157.58
2018-12-05T20:18:47.826Z,101161.38
2018-12-05T20:21:15.262Z,101156.50
2018-12-05T20:23:42.757Z,101156.36
2018-12-05T20:26:10.179Z,101146.41
2018-12-05T20:28:37.694Z,101145.45
2018-12-05T20:31:05.132Z,101133.48
2018-12-05T20:33:32.557Z,101137.50
2018-12-05T20:36:00.675Z,101139.71
2018-12-05T20:38:28.252Z,101135.31
2018-12-05T20:40:56.037Z,101139.48
2018-12-05T20:43:23.568Z,101132.88
2018-12-05T20:45:51.029Z,101123.22
2018-12-05T20:48:18.524Z,101113.27
2018-12-05T20:50:45.956Z,101116.23
2018-12-05T20:53:13.855Z,101110.59
2018-12-05T20:55:41.300Z,101092.84
2018-12-05T20:58:09.288Z,101097.47
2018-12-05T21:00:36.801Z,101086.89
2018-12-05T21:03:04.228Z,101083.84
2018-12-05T21:05:31.747Z,101071.09
2018-12-05T21:07:59.167Z,101079.32
2018-12-05T21:10:26.639Z,101065.47
2018-12-05T21:12:54.065Z,101060.11
2018-12-05T21:15:21.539Z,101063.39
2018-12-05T21:17:48.960Z,101057.27
2018-12-05T21:20:16.388Z,101057.37
2018-12-05T21:22:47.094Z,101063.39
2018-12-05T21:25:13.221Z,101060.03
2018-12-05T21:27:41.009Z,101060.67
2018-12-05T21:30:08.543Z,101053.05
2018-12-05T21:32:36.275Z,101058.13
2018-12-05T21:35:03.708Z,101047.96
2018-12-05T21:37:31.656Z,101043.79
2018-12-05T21:39:59.087Z,101036.72
2018-12-05T21:42:26.566Z,101035.48
2018-12-05T21:44:54.013Z,101035.75
2018-12-05T21:47:21.464Z,101028.42
2018-12-05T21:49:48.901Z,101031.41
2018-12-05T21:52:16.323Z,101030.20
2018-12-05T21:54:43.757Z,101021.66
2018-12-05T21:57:11.193Z,101021.66
2018-12-05T21:59:38.624Z,101024.09
2018-12-05T22:02:06.635Z,101006.13
2018-12-05T22:04:34.063Z,101005.36
2018-12-05T22:07:01.780Z,101008.44
2018-12-05T22:09:29.299Z,101002.39
2018-12-05T22:11:56.753Z,101004.73
2018-12-05T22:14:24.213Z,101007.28
2018-12-05T22:16:51.643Z,100995.58
2018-12-05T22:19:19.090Z,100988.13
2018-12-05T22:21:46.524Z,100979.20
2018-12-05T22:24:14.055Z,100970.94
2018-12-05T22:26:41.496Z,100979.03
2018-12-05T22:29:08.960Z,100973.03
2018-12-05T22:31:36.409Z,100964.98
2018-12-05T22:34:04.011Z,100963.88
2018-12-05T22:36:31.537Z,100950.05
2018-12-05T22:38:59.003Z,100947.84
2018-12-05T22:41:26.456Z,100942.86
2018-12-05T22:43:53.904Z,100935.03
2018-12-05T22:46:21.342Z,100939.62
2018-12-05T22:48:49.576Z,100930.42
2018-12-05T22:51:17.219Z,100933.86
2018-12-05T22:53:44.658Z,100923.32
2018-12-05T22:56:12.117Z,100922.09
2018-12-05T22:58:39.571Z,100920.00
2018-12-05T23:01:07.000Z,100917.81
2018-12-05T23:03:34.447Z,100909.28
2018-12-05T23:06:01.949Z,100906.22
2018-12-05T23:08:29.543Z,100900.84
2018-12-05T23:10:56.963Z,100890.99
2018-12-05T23:13:24.828Z,100885.62
2018-12-05T23:15:52.408Z,100881.05
2018-12-05T23:18:19.844Z,100877.92
2018-12-05T23:20:47.305Z,100870.89
2018-12-05T23:23:14.764Z,100862.60
2018-12-05T23:25:42.196Z,100862.36
2018-12-05T23:28:09.619Z,100855.89
2018-12-05T23:30:37.047Z,100859.36
2018-12-05T23:33:04.468Z,100838.23
2018-12-05T23:35:31.924Z,100828.70
2018-12-05T23:37:59.558Z,100816.72
2018-12-05T23:40:27.071Z,100814.86
2018-12-05T23:42:54.747Z,100812.44
2018-12-05T23:45:22.425Z,100804.77
2018-12-05T23:47:49.843Z,100804.00
2018-12-05T23:50:17.283Z,100800.48
2018-12-05T23:52:44.707Z,100787.72
2018-12-05T23:55:12.186Z,100791.27
2018-12-05T23:57:40.531Z,100782.09
