createdAt,value
2023-03-23T15:57:57.261Z,24.89
2023-03-23T16:00:26.334Z,24.54
2023-03-23T16:02:59.413Z,23.17
2023-03-23T16:05:26.697Z,22.78
2023-03-23T16:07:58.143Z,22.39
2023-03-23T16:10:25.670Z,21.98
2023-03-23T16:12:53.573Z,20.94
2023-03-23T16:15:21.420Z,21.46
2023-03-23T16:17:49.319Z,21.10
2023-03-23T16:20:40.572Z,20.60
2023-03-23T16:23:08.674Z,20.66
2023-03-23T16:25:37.889Z,21.71
2023-03-23T16:28:06.908Z,21.96
2023-03-23T16:30:36.202Z,23.04
2023-03-23T16:33:04.020Z,23.95
2023-03-23T16:35:31.661Z,25.32
2023-03-23T16:38:07.374Z,25.31
2023-03-23T16:40:37.844Z,26.12
2023-03-23T16:43:08.890Z,26.62
2023-03-23T16:45:43.185Z,27.47
2023-03-23T16:48:12.374Z,27.82
2023-03-23T16:50:40.721Z,28.60
2023-03-23T16:53:11.466Z,28.91
2023-03-23T16:55:39.656Z,29.45
2023-03-23T17:00:38.825Z,30.20
2023-03-23T17:03:07.043Z,30.92
2023-03-23T17:05:35.522Z,31.60
2023-03-23T17:08:03.252Z,31.63
2023-03-23T17:10:30.866Z,32.06
2023-03-23T17:12:58.455Z,31.89
2023-03-23T17:15:25.845Z,32.28
2023-03-23T17:17:54.955Z,32.52
2023-03-23T17:20:23.239Z,32.97
2023-03-23T17:22:51.950Z,33.54
2023-03-23T17:25:20.229Z,33.86
2023-03-23T17:27:48.348Z,34.45
2023-03-23T17:30:16.805Z,34.96
2023-03-23T17:32:44.713Z,35.74
2023-03-23T17:35:12.806Z,36.56
2023-03-23T17:37:40.568Z,37.46
2023-03-23T17:40:11.226Z,37.93
2023-03-23T17:42:38.733Z,38.23
2023-03-23T17:45:07.440Z,38.34
2023-03-23T17:47:35.212Z,38.45
2023-03-23T17:50:12.372Z,39.24
2023-03-23T17:52:41.689Z,38.08
2023-03-23T17:55:09.948Z,38.53
2023-03-23T17:57:38.587Z,39.10
2023-03-23T18:00:09.384Z,39.10
2023-03-23T18:02:37.140Z,38.80
2023-03-23T18:05:09.379Z,39.68
2023-03-23T18:07:37.586Z,40.23
2023-03-23T18:10:12.783Z,39.08
2023-03-23T18:12:41.959Z,37.45
2023-03-23T18:15:10.829Z,39.22
2023-03-23T18:17:38.982Z,39.52
2023-03-23T18:20:07.779Z,40.07
2023-03-23T18:22:35.558Z,40.39
2023-03-23T18:25:05.580Z,40.06
2023-03-23T18:27:34.562Z,40.50
2023-03-23T18:30:03.085Z,41.53
2023-03-23T18:32:31.259Z,41.20
2023-03-23T18:35:00.235Z,41.44
2023-03-23T18:37:28.582Z,41.32
2023-03-23T18:39:56.638Z,41.98
2023-03-23T18:42:25.552Z,43.26
2023-03-23T18:45:00.000Z,45.56
2023-03-23T18:47:28.276Z,44.42
2023-03-23T18:49:56.399Z,44.50
2023-03-23T18:52:26.551Z,43.15
2023-03-23T18:54:53.763Z,44.13
2023-03-23T18:57:23.234Z,44.21
2023-03-23T18:59:50.453Z,45.31
2023-03-23T19:02:24.432Z,46.47
2023-03-23T19:04:52.109Z,47.13
2023-03-23T19:07:20.068Z,45.61
2023-03-23T19:09:48.160Z,46.86
2023-03-23T19:12:16.131Z,47.88
2023-03-23T19:14:43.943Z,50.31
2023-03-23T19:17:11.590Z,49.77
2023-03-23T19:19:43.197Z,49.36
2023-03-23T19:22:12.144Z,49.06
2023-03-23T19:24:40.299Z,49.66
2023-03-23T19:27:09.417Z,50.67
2023-03-23T19:29:37.545Z,50.62
2023-03-23T19:32:06.517Z,51.41
2023-03-23T19:34:34.279Z,49.87
2023-03-23T19:37:05.968Z,49.13
2023-03-23T19:39:38.578Z,48.30
2023-03-23T19:42:07.907Z,48.26
2023-03-23T19:44:36.133Z,48.39
2023-03-23T19:47:04.145Z,48.95
2023-03-23T19:49:32.779Z,49.57
2023-03-23T19:52:09.209Z,49.95
2023-03-23T19:54:38.543Z,50.17
2023-03-23T19:57:06.861Z,50.49
2023-03-23T19:59:35.063Z,50.60
2023-03-23T20:02:03.746Z,50.57
2023-03-23T20:04:31.776Z,51.05
2023-03-23T20:07:02.767Z,51.34
2023-03-23T20:09:32.076Z,51.33
2023-03-23T20:11:59.724Z,51.77
2023-03-23T20:14:27.734Z,51.27
2023-03-23T20:16:56.026Z,51.54
2023-03-23T20:19:24.193Z,51.68
2023-03-23T20:21:52.430Z,51.71
2023-03-23T20:24:20.138Z,51.73
2023-03-23T20:26:48.165Z,51.81
2023-03-23T20:29:15.769Z,52.08
2023-03-23T20:31:44.063Z,52.58
2023-03-23T20:34:13.143Z,53.64
2023-03-23T20:36:42.535Z,55.41
2023-03-23T20:39:23.235Z,55.21
2023-03-23T20:41:51.580Z,55.75
2023-03-23T20:44:23.111Z,55.90
2023-03-23T20:46:51.100Z,56.00
2023-03-23T20:49:19.805Z,56.76
2023-03-23T20:51:48.103Z,56.71
2023-03-23T20:54:15.865Z,55.71
2023-03-23T20:56:47.673Z,55.42
2023-03-23T20:59:15.573Z,54.85
2023-03-23T21:01:43.799Z,54.54
2023-03-23T21:04:15.362Z,55.00
2023-03-23T21:06:43.701Z,55.63
2023-03-23T21:09:11.487Z,55.99
2023-03-23T21:11:40.450Z,56.02
2023-03-23T21:14:08.157Z,55.89
2023-03-23T21:16:35.653Z,56.36
2023-03-23T21:19:04.081Z,56.12
2023-03-23T21:21:32.608Z,56.02
2023-03-23T21:24:00.654Z,56.49
2023-03-23T21:26:29.934Z,57.46
2023-03-23T21:29:00.331Z,57.92
2023-03-23T21:31:33.464Z,58.00
2023-03-23T21:34:01.560Z,58.86
2023-03-23T21:36:29.816Z,59.02
2023-03-23T21:38:58.054Z,59.72
2023-03-23T21:41:25.919Z,59.42
2023-03-23T21:43:54.088Z,59.85
2023-03-23T21:46:21.399Z,60.09
2023-03-23T21:48:52.896Z,61.25
2023-03-23T21:51:25.405Z,61.49
2023-03-23T21:53:54.677Z,62.08
2023-03-23T21:56:24.611Z,62.58
2023-03-23T21:58:52.519Z,63.57
2023-03-23T22:01:20.630Z,63.89
2023-03-23T22:03:48.633Z,64.56
2023-03-23T22:06:18.353Z,64.75
2023-03-23T22:08:46.197Z,65.08
2023-03-23T22:11:15.569Z,64.83
2023-03-23T22:13:43.362Z,63.80
2023-03-23T22:16:14.756Z,64.25
2023-03-23T22:18:46.443Z,65.01
2023-03-23T22:21:14.193Z,65.32
2023-03-23T22:23:40.942Z,65.77
2023-03-23T22:26:08.720Z,65.84
2023-03-23T22:28:39.399Z,66.62
2023-03-23T22:31:08.776Z,68.28
2023-03-23T22:33:37.137Z,72.04
2023-03-23T22:36:06.863Z,74.51
2023-03-23T22:38:41.747Z,74.59
2023-03-23T22:41:10.967Z,73.39
2023-03-23T22:43:39.275Z,74.29
2023-03-23T22:46:09.063Z,74.51
2023-03-23T22:48:37.574Z,74.35
2023-03-23T22:51:04.662Z,74.69
2023-03-23T22:53:35.831Z,74.89
2023-03-23T22:56:02.662Z,74.80
2023-03-23T22:58:30.444Z,74.09
2023-03-23T23:01:08.353Z,73.87
2023-03-23T23:03:36.990Z,74.52
2023-03-23T23:06:05.581Z,74.90
2023-03-23T23:08:33.354Z,74.54
2023-03-23T23:11:01.665Z,74.12
2023-03-23T23:13:30.627Z,73.99
2023-03-23T23:16:00.129Z,74.76
2023-03-23T23:18:28.270Z,74.78
2023-03-23T23:20:58.963Z,74.74
2023-03-23T23:23:29.924Z,73.94
2023-03-23T23:25:57.837Z,74.01
2023-03-23T23:28:25.442Z,74.64
2023-03-23T23:30:53.326Z,74.56
2023-03-23T23:33:21.127Z,75.25
2023-03-23T23:35:49.629Z,75.20
2023-03-23T23:38:17.836Z,75.13
2023-03-23T23:40:46.597Z,75.43
2023-03-23T23:43:15.060Z,75.73
2023-03-23T23:45:43.389Z,77.04
2023-03-23T23:48:11.480Z,75.49
2023-03-23T23:50:39.137Z,77.24
2023-03-23T23:53:07.323Z,78.45
2023-03-23T23:55:35.179Z,79.55
2023-03-23T23:58:03.284Z,79.54
