createdAt,value
2018-09-19T00:00:50.898Z,66.18
2018-09-19T00:03:20.118Z,67.08
2018-09-19T00:05:49.370Z,67.27
2018-09-19T00:08:18.643Z,68.48
2018-09-19T00:10:48.179Z,69.01
2018-09-19T00:13:17.421Z,69.50
2018-09-19T00:15:46.737Z,70.19
2018-09-19T00:18:16.053Z,70.51
2018-09-19T00:20:45.710Z,71.16
2018-09-19T00:23:15.039Z,70.02
2018-09-19T00:25:44.306Z,70.57
2018-09-19T00:28:13.709Z,70.75
2018-09-19T00:30:43.092Z,71.71
2018-09-19T00:33:12.326Z,72.23
2018-09-19T00:35:41.523Z,71.99
2018-09-19T00:38:10.705Z,72.15
2018-09-19T00:40:39.987Z,72.37
2018-09-19T00:43:09.215Z,71.91
2018-09-19T00:45:38.580Z,72.14
2018-09-19T00:48:07.850Z,72.60
2018-09-19T00:50:37.195Z,73.30
2018-09-19T00:53:06.699Z,72.84
2018-09-19T00:55:36.011Z,73.20
2018-09-19T00:58:05.241Z,73.05
2018-09-19T01:00:34.457Z,74.23
2018-09-19T01:03:03.713Z,74.24
2018-09-19T01:05:33.010Z,74.91
2018-09-19T01:08:02.310Z,74.81
2018-09-19T01:10:32.656Z,75.35
2018-09-19T01:13:02.072Z,75.92
2018-09-19T01:15:31.399Z,76.45
2018-09-19T01:18:00.747Z,76.22
2018-09-19T01:20:30.048Z,76.48
2018-09-19T01:22:59.302Z,76.86
2018-09-19T01:25:28.543Z,76.57
2018-09-19T01:27:58.697Z,76.96
2018-09-19T01:30:28.014Z,76.20
2018-09-19T01:32:57.273Z,76.25
2018-09-19T01:35:26.559Z,76.51
2018-09-19T01:37:55.835Z,76.99
2018-09-19T01:40:25.192Z,77.64
2018-09-19T01:42:54.485Z,77.57
2018-09-19T01:45:23.716Z,77.85
2018-09-19T01:47:53.048Z,78.02
2018-09-19T01:50:22.396Z,78.30
2018-09-19T01:52:51.682Z,78.40
2018-09-19T01:55:20.941Z,78.69
2018-09-19T01:57:50.291Z,79.49
2018-09-19T02:00:19.706Z,80.30
2018-09-19T02:02:48.974Z,80.65
2018-09-19T02:05:18.266Z,80.56
2018-09-19T02:07:47.580Z,81.41
2018-09-19T02:10:16.889Z,81.75
2018-09-19T02:12:46.171Z,82.15
2018-09-19T02:15:15.904Z,82.46
2018-09-19T02:17:45.207Z,82.51
2018-09-19T02:20:14.519Z,82.81
2018-09-19T02:22:43.850Z,82.93
2018-09-19T02:25:13.119Z,82.53
2018-09-19T02:27:42.405Z,83.21
2018-09-19T02:30:11.673Z,83.18
2018-09-19T02:32:40.992Z,84.02
2018-09-19T02:35:10.255Z,84.06
2018-09-19T02:37:39.526Z,83.92
2018-09-19T02:40:08.843Z,83.62
2018-09-19T02:42:38.119Z,84.20
2018-09-19T02:45:07.500Z,84.01
2018-09-19T02:47:36.761Z,82.91
2018-09-19T02:50:06.056Z,83.05
2018-09-19T02:52:35.343Z,83.92
2018-09-19T02:55:04.610Z,83.41
2018-09-19T02:57:33.887Z,83.21
2018-09-19T03:00:04.256Z,83.87
2018-09-19T03:02:33.542Z,84.33
2018-09-19T03:05:02.794Z,85.74
2018-09-19T03:07:32.058Z,85.75
2018-09-19T03:10:01.374Z,86.29
2018-09-19T03:12:30.646Z,86.28
2018-09-19T03:15:00.117Z,86.23
2018-09-19T03:17:29.465Z,86.42
2018-09-19T03:19:58.641Z,86.71
2018-09-19T03:22:27.993Z,86.47
2018-09-19T03:24:57.252Z,86.19
2018-09-19T03:27:26.505Z,86.59
2018-09-19T03:29:55.917Z,87.24
2018-09-19T03:32:25.176Z,87.74
2018-09-19T03:34:54.408Z,87.50
2018-09-19T03:37:23.690Z,88.12
2018-09-19T03:39:52.934Z,88.18
2018-09-19T03:42:22.134Z,88.55
2018-09-19T03:44:51.382Z,88.90
2018-09-19T03:47:20.642Z,89.54
2018-09-19T03:49:49.904Z,89.51
2018-09-19T03:52:19.102Z,89.10
2018-09-19T03:54:48.409Z,88.95
2018-09-19T03:57:17.650Z,89.34
2018-09-19T03:59:46.961Z,90.10
2018-09-19T04:02:16.182Z,89.34
2018-09-19T04:04:45.481Z,89.09
2018-09-19T04:07:14.707Z,87.44
2018-09-19T04:09:43.960Z,88.27
2018-09-19T04:12:13.264Z,89.81
2018-09-19T04:14:42.513Z,90.29
2018-09-19T04:17:11.722Z,90.57
2018-09-19T04:19:40.958Z,90.12
2018-09-19T04:22:10.165Z,90.41
2018-09-19T04:24:39.380Z,90.69
2018-09-19T04:27:08.592Z,90.76
2018-09-19T04:29:37.971Z,91.30
2018-09-19T04:32:07.344Z,91.30
2018-09-19T04:34:36.613Z,91.75
2018-09-19T04:37:06.027Z,91.44
2018-09-19T04:39:35.334Z,91.20
2018-09-19T04:42:04.682Z,90.49
2018-09-19T04:44:34.001Z,90.37
2018-09-19T04:47:03.297Z,89.89
2018-09-19T04:49:32.600Z,90.02
2018-09-19T04:52:01.921Z,90.12
2018-09-19T04:54:31.202Z,90.69
2018-09-19T04:57:00.474Z,90.93
2018-09-19T04:59:29.810Z,91.33
2018-09-19T05:01:59.116Z,90.82
2018-09-19T05:04:28.411Z,91.46
2018-09-19T05:06:58.034Z,91.87
2018-09-19T05:09:27.314Z,92.63
2018-09-19T05:11:56.782Z,92.57
2018-09-19T05:14:26.136Z,92.99
2018-09-19T05:16:55.487Z,92.88
2018-09-19T05:19:24.959Z,93.16
2018-09-19T05:21:54.278Z,92.87
2018-09-19T05:24:23.628Z,92.79
2018-09-19T05:26:53.026Z,93.25
2018-09-19T05:29:22.410Z,92.38
2018-09-19T05:31:51.732Z,91.25
2018-09-19T05:34:21.191Z,90.68
2018-09-19T05:36:50.661Z,89.75
2018-09-19T05:39:20.002Z,89.02
2018-09-19T05:41:49.338Z,88.46
2018-09-19T05:44:18.625Z,88.06
2018-09-19T05:46:49.710Z,87.09
2018-09-19T05:49:19.073Z,85.92
2018-09-19T05:51:49.943Z,85.42
2018-09-19T05:54:19.231Z,84.33
2018-09-19T05:56:48.553Z,84.27
2018-09-19T05:59:17.845Z,83.06
2018-09-19T06:01:47.131Z,81.83
2018-09-19T06:04:16.426Z,81.51
2018-09-19T06:06:45.755Z,82.28
2018-09-19T06:09:15.155Z,81.82
2018-09-19T06:11:44.532Z,80.84
2018-09-19T06:14:13.947Z,80.27
2018-09-19T06:16:43.267Z,79.33
2018-09-19T06:19:12.557Z,78.83
2018-09-19T06:21:41.843Z,78.81
2018-09-19T06:24:11.101Z,78.61
2018-09-19T06:26:40.374Z,77.95
2018-09-19T06:29:09.658Z,76.25
2018-09-19T06:31:38.930Z,76.10
2018-09-19T06:34:08.214Z,76.17
2018-09-19T06:36:37.667Z,74.93
2018-09-19T06:39:08.699Z,75.48
2018-09-19T06:41:37.998Z,74.36
2018-09-19T06:44:07.285Z,73.19
2018-09-19T06:46:36.551Z,71.94
2018-09-19T06:49:05.924Z,72.17
2018-09-19T06:51:35.156Z,71.79
2018-09-19T06:54:04.399Z,71.20
2018-09-19T06:56:33.635Z,70.15
2018-09-19T06:59:02.979Z,70.04
2018-09-19T07:01:32.227Z,69.56
2018-09-19T07:04:01.680Z,69.85
2018-09-19T07:06:30.986Z,69.35
2018-09-19T07:09:00.289Z,69.63
2018-09-19T07:11:29.562Z,68.65
2018-09-19T07:13:58.926Z,67.76
2018-09-19T07:16:28.244Z,66.14
2018-09-19T07:18:57.523Z,65.96
2018-09-19T07:21:26.758Z,67.07
2018-09-19T07:23:56.080Z,67.48
2018-09-19T07:26:25.266Z,67.21
2018-09-19T07:28:54.505Z,67.13
2018-09-19T07:31:23.791Z,67.36
2018-09-19T07:33:53.090Z,66.23
2018-09-19T07:36:22.396Z,65.55
2018-09-19T07:38:51.817Z,64.99
2018-09-19T07:41:21.119Z,62.64
2018-09-19T07:43:50.408Z,63.03
2018-09-19T07:46:19.694Z,63.17
2018-09-19T07:48:49.004Z,63.76
2018-09-19T07:51:18.278Z,62.93
2018-09-19T07:53:47.565Z,62.46
2018-09-19T07:56:16.782Z,62.22
2018-09-19T07:58:46.015Z,62.23
2018-09-19T08:01:15.304Z,61.30
2018-09-19T08:03:44.563Z,60.82
2018-09-19T08:06:13.852Z,62.10
2018-09-19T08:08:43.188Z,62.02
2018-09-19T08:11:12.527Z,60.95
2018-09-19T08:13:41.810Z,61.10
2018-09-19T08:16:11.166Z,60.46
2018-09-19T08:18:40.403Z,60.96
2018-09-19T08:21:09.731Z,60.33
2018-09-19T08:23:38.951Z,60.23
2018-09-19T08:26:08.180Z,59.31
2018-09-19T08:28:37.451Z,58.34
2018-09-19T08:31:06.886Z,57.76
2018-09-19T08:33:36.172Z,57.87
2018-09-19T08:36:05.466Z,57.53
2018-09-19T08:38:34.802Z,57.42
2018-09-19T08:41:04.186Z,57.28
2018-09-19T08:43:33.506Z,56.33
2018-09-19T08:46:02.865Z,55.87
2018-09-19T08:48:32.297Z,55.95
2018-09-19T08:51:04.522Z,55.78
2018-09-19T08:53:34.032Z,55.05
2018-09-19T08:56:03.519Z,53.95
2018-09-19T08:58:32.896Z,52.70
2018-09-19T09:01:02.258Z,53.27
2018-09-19T09:03:31.598Z,51.73
2018-09-19T09:06:00.908Z,51.75
2018-09-19T09:08:30.245Z,51.29
2018-09-19T09:10:59.607Z,50.60
2018-09-19T09:13:28.911Z,50.38
2018-09-19T09:15:58.239Z,48.68
2018-09-19T09:18:27.491Z,48.37
2018-09-19T09:20:56.762Z,48.36
2018-09-19T09:23:26.041Z,49.59
2018-09-19T09:25:55.432Z,49.92
2018-09-19T09:28:24.746Z,49.79
2018-09-19T09:30:54.053Z,49.18
2018-09-19T09:33:23.334Z,48.23
2018-09-19T09:35:52.678Z,47.53
2018-09-19T09:38:21.951Z,47.11
2018-09-19T09:40:51.272Z,47.39
2018-09-19T09:43:20.626Z,47.46
2018-09-19T09:45:49.902Z,47.30
2018-09-19T09:48:19.120Z,48.29
2018-09-19T09:50:48.408Z,47.87
2018-09-19T09:53:17.718Z,47.68
2018-09-19T09:55:47.047Z,47.63
2018-09-19T09:58:16.323Z,46.45
2018-09-19T10:00:45.608Z,46.10
2018-09-19T10:03:14.928Z,46.51
2018-09-19T10:05:45.174Z,47.08
2018-09-19T10:08:14.392Z,46.64
2018-09-19T10:10:43.594Z,45.87
2018-09-19T10:13:14.161Z,46.91
2018-09-19T10:15:43.476Z,47.00
2018-09-19T10:18:12.771Z,46.59
2018-09-19T10:20:42.006Z,46.69
2018-09-19T10:23:11.343Z,46.69
2018-09-19T10:25:40.651Z,46.03
2018-09-19T10:28:09.907Z,45.66
2018-09-19T10:30:39.169Z,45.83
2018-09-19T10:33:08.500Z,45.99
2018-09-19T10:35:37.816Z,45.99
2018-09-19T10:38:07.125Z,46.32
2018-09-19T10:40:36.324Z,46.24
2018-09-19T10:43:05.661Z,45.80
2018-09-19T10:45:34.909Z,45.69
2018-09-19T10:48:04.222Z,44.42
2018-09-19T10:50:33.567Z,44.69
2018-09-19T10:53:02.833Z,43.77
2018-09-19T10:55:32.076Z,44.03
2018-09-19T10:58:01.347Z,43.58
2018-09-19T11:00:30.598Z,43.13
2018-09-19T11:03:02.352Z,43.66
2018-09-19T11:05:31.720Z,42.89
2018-09-19T11:08:01.195Z,43.47
2018-09-19T11:10:30.538Z,42.82
2018-09-19T11:12:59.845Z,43.94
2018-09-19T11:15:29.278Z,42.15
2018-09-19T11:18:04.594Z,42.07
2018-09-19T11:20:34.287Z,42.01
2018-09-19T11:23:03.569Z,41.99
2018-09-19T11:25:32.845Z,42.62
2018-09-19T11:28:02.175Z,42.03
2018-09-19T11:30:31.467Z,41.31
2018-09-19T11:33:00.880Z,40.36
2018-09-19T11:35:30.211Z,40.56
2018-09-19T11:37:59.499Z,40.40
2018-09-19T11:40:28.885Z,40.94
2018-09-19T11:42:58.165Z,40.90
2018-09-19T11:45:27.474Z,40.96
2018-09-19T11:47:56.726Z,40.77
2018-09-19T11:50:26.066Z,40.78
2018-09-19T11:52:55.349Z,40.47
2018-09-19T11:55:24.667Z,40.66
2018-09-19T11:57:53.970Z,41.21
2018-09-19T12:00:23.179Z,41.59
2018-09-19T12:02:52.506Z,41.13
2018-09-19T12:05:21.841Z,42.36
2018-09-19T12:07:51.150Z,41.99
2018-09-19T12:10:20.490Z,40.74
2018-09-19T12:12:49.831Z,40.35
2018-09-19T12:15:19.112Z,40.86
2018-09-19T12:17:48.470Z,40.33
2018-09-19T12:20:17.802Z,40.67
2018-09-19T12:22:47.506Z,41.18
2018-09-19T12:25:16.806Z,40.67
2018-09-19T12:27:46.509Z,40.74
2018-09-19T12:30:19.625Z,41.63
2018-09-19T12:32:49.139Z,42.21
2018-09-19T12:35:18.430Z,42.68
2018-09-19T12:37:47.793Z,42.42
2018-09-19T12:40:17.078Z,42.98
2018-09-19T12:42:46.827Z,41.65
2018-09-19T12:45:17.049Z,41.37
2018-09-19T12:47:46.364Z,40.94
2018-09-19T12:50:15.731Z,40.78
2018-09-19T12:52:45.855Z,40.35
2018-09-19T12:55:15.261Z,40.46
2018-09-19T12:57:44.685Z,41.27
2018-09-19T13:00:14.062Z,41.44
2018-09-19T13:02:43.425Z,41.60
2018-09-19T13:05:12.850Z,41.51
2018-09-19T13:07:42.074Z,41.17
2018-09-19T13:10:12.307Z,41.19
2018-09-19T13:12:41.563Z,40.21
2018-09-19T13:15:11.074Z,40.20
2018-09-19T13:17:44.631Z,41.09
2018-09-19T13:20:15.021Z,40.54
2018-09-19T13:22:44.285Z,40.97
2018-09-19T13:25:13.592Z,39.86
2018-09-19T13:27:42.851Z,40.95
2018-09-19T13:30:12.156Z,40.13
2018-09-19T13:32:41.430Z,39.06
2018-09-19T13:35:10.726Z,39.35
2018-09-19T13:37:40.074Z,39.29
2018-09-19T13:40:09.521Z,38.67
2018-09-19T13:42:43.597Z,39.02
2018-09-19T13:45:12.942Z,37.74
2018-09-19T13:47:42.300Z,36.15
2018-09-19T13:50:38.646Z,36.99
2018-09-19T13:53:08.345Z,38.20
2018-09-19T13:55:37.765Z,37.88
2018-09-19T13:58:07.230Z,38.07
2018-09-19T14:00:36.522Z,38.09
2018-09-19T14:03:06.707Z,37.77
2018-09-19T14:05:36.105Z,37.39
2018-09-19T14:08:05.551Z,37.90
2018-09-19T14:10:34.926Z,37.83
2018-09-19T14:13:26.035Z,38.50
2018-09-19T14:15:58.331Z,37.84
2018-09-19T14:18:27.841Z,37.77
2018-09-19T14:20:57.516Z,38.33
2018-09-19T14:23:26.851Z,38.22
2018-09-19T14:25:56.170Z,38.45
2018-09-19T14:28:25.538Z,38.09
2018-09-19T14:30:54.883Z,38.08
2018-09-19T14:33:24.155Z,38.35
2018-09-19T14:35:53.615Z,38.90
2018-09-19T14:38:22.821Z,38.95
2018-09-19T14:40:52.155Z,39.07
2018-09-19T14:43:21.508Z,39.18
2018-09-19T14:45:50.870Z,39.38
2018-09-19T14:48:20.309Z,38.91
2018-09-19T14:50:49.583Z,38.62
2018-09-19T14:53:18.839Z,39.40
2018-09-19T14:55:48.094Z,39.09
2018-09-19T14:58:17.391Z,38.45
2018-09-19T15:00:46.667Z,38.73
2018-09-19T15:03:16.048Z,38.84
2018-09-19T15:05:46.216Z,38.39
2018-09-19T15:08:15.457Z,38.57
2018-09-19T15:13:21.825Z,38.58
2018-09-19T15:15:51.186Z,38.77
2018-09-19T15:18:20.493Z,39.39
2018-09-19T15:20:50.560Z,39.16
2018-09-19T15:23:19.861Z,39.65
2018-09-19T15:25:49.204Z,39.50
2018-09-19T15:28:18.605Z,40.31
2018-09-19T15:30:47.913Z,40.05
2018-09-19T15:33:17.278Z,39.98
2018-09-19T15:35:46.983Z,39.61
2018-09-19T15:38:18.773Z,40.35
2018-09-19T15:40:49.217Z,40.80
2018-09-19T15:43:18.568Z,40.89
2018-09-19T15:45:47.862Z,41.33
2018-09-19T15:48:17.259Z,40.67
2018-09-19T15:50:46.538Z,40.79
2018-09-19T15:53:15.882Z,40.67
2018-09-19T15:55:45.191Z,41.02
2018-09-19T15:58:16.343Z,40.96
2018-09-19T16:00:45.668Z,41.90
2018-09-19T16:03:15.111Z,41.90
2018-09-19T16:05:44.510Z,41.87
2018-09-19T16:08:13.913Z,40.51
2018-09-19T16:10:43.683Z,41.06
2018-09-19T16:13:14.036Z,41.67
2018-09-19T16:15:43.870Z,41.41
2018-09-19T16:18:14.538Z,41.74
2018-09-19T16:20:44.344Z,41.88
2018-09-19T16:23:13.646Z,41.84
2018-09-19T16:25:42.986Z,42.97
2018-09-19T16:28:12.362Z,43.02
2018-09-19T16:30:41.631Z,42.94
2018-09-19T16:33:14.154Z,43.80
2018-09-19T16:35:43.615Z,43.47
2018-09-19T16:38:13.035Z,43.53
2018-09-19T16:40:42.309Z,44.13
2018-09-19T16:43:11.581Z,44.58
2018-09-19T16:45:40.857Z,44.65
2018-09-19T16:48:10.084Z,45.04
2018-09-19T16:50:39.312Z,45.68
2018-09-19T16:53:08.604Z,45.61
2018-09-19T16:55:37.871Z,45.91
2018-09-19T16:58:07.221Z,46.55
2018-09-19T17:00:36.495Z,46.66
2018-09-19T17:03:06.001Z,46.92
2018-09-19T17:05:35.430Z,47.60
2018-09-19T17:08:04.787Z,48.43
2018-09-19T17:10:35.349Z,48.95
2018-09-19T17:13:05.192Z,49.71
2018-09-19T17:15:34.776Z,50.53
2018-09-19T17:18:04.123Z,51.49
2018-09-19T17:20:33.586Z,52.27
2018-09-19T17:23:03.530Z,52.88
2018-09-19T17:25:32.912Z,53.22
2018-09-19T17:28:02.193Z,53.62
2018-09-19T17:30:34.123Z,53.94
2018-09-19T17:33:03.468Z,54.97
2018-09-19T17:35:32.844Z,54.91
2018-09-19T17:38:02.074Z,55.52
2018-09-19T17:40:31.366Z,56.23
2018-09-19T17:43:00.604Z,56.96
2018-09-19T17:45:30.297Z,57.63
2018-09-19T17:47:59.587Z,57.89
2018-09-19T17:50:39.270Z,58.80
2018-09-19T17:53:08.584Z,58.99
2018-09-19T17:55:37.903Z,59.45
2018-09-19T17:58:07.295Z,58.83
2018-09-19T18:00:36.686Z,59.86
2018-09-19T18:03:06.112Z,60.14
2018-09-19T18:05:35.371Z,60.25
2018-09-19T18:08:04.755Z,60.33
2018-09-19T18:10:34.109Z,60.85
2018-09-19T18:13:03.579Z,61.06
2018-09-19T18:15:34.307Z,61.48
2018-09-19T18:18:03.584Z,61.52
2018-09-19T18:20:34.178Z,61.52
2018-09-19T18:23:05.197Z,61.13
2018-09-19T18:25:34.465Z,61.41
2018-09-19T18:28:03.829Z,61.58
2018-09-19T18:30:33.097Z,61.44
2018-09-19T18:33:03.306Z,61.43
2018-09-19T18:35:33.914Z,61.66
2018-09-19T18:38:03.216Z,61.65
2018-09-19T18:40:32.727Z,61.70
2018-09-19T18:43:04.193Z,62.04
2018-09-19T18:45:33.570Z,62.53
2018-09-19T18:48:04.001Z,63.58
2018-09-19T18:50:34.049Z,63.91
2018-09-19T18:53:03.501Z,64.15
2018-09-19T18:55:33.031Z,63.68
2018-09-19T18:58:03.694Z,63.93
2018-09-19T19:00:33.070Z,64.45
2018-09-19T19:03:02.387Z,65.33
2018-09-19T19:05:31.696Z,65.31
2018-09-19T19:08:01.826Z,65.69
2018-09-19T19:10:31.179Z,65.13
2018-09-19T19:13:00.566Z,65.21
2018-09-19T19:15:29.953Z,64.65
2018-09-19T19:17:59.368Z,64.92
2018-09-19T19:20:28.683Z,64.19
2018-09-19T19:22:57.988Z,64.95
2018-09-19T19:25:30.587Z,65.33
2018-09-19T19:28:00.060Z,65.34
2018-09-19T19:30:30.953Z,66.70
2018-09-19T19:33:00.538Z,66.98
2018-09-19T19:35:29.838Z,67.36
2018-09-19T19:37:59.278Z,68.01
2018-09-19T19:40:28.608Z,67.73
2018-09-19T19:42:57.907Z,68.79
2018-09-19T19:45:27.194Z,68.90
2018-09-19T19:47:56.462Z,69.67
2018-09-19T19:50:25.910Z,69.99
2018-09-19T19:52:55.227Z,70.16
2018-09-19T19:55:24.683Z,70.35
2018-09-19T19:57:54.051Z,69.86
2018-09-19T20:00:23.331Z,69.56
2018-09-19T20:02:52.653Z,69.84
2018-09-19T20:05:21.965Z,69.93
2018-09-19T20:07:51.455Z,70.37
2018-09-19T20:10:23.031Z,70.18
2018-09-19T20:12:52.310Z,71.03
2018-09-19T20:15:21.585Z,71.32
2018-09-19T20:17:51.037Z,71.66
2018-09-19T20:20:20.690Z,71.13
2018-09-19T20:22:50.093Z,71.94
2018-09-19T20:25:20.627Z,72.13
2018-09-19T20:27:50.095Z,71.71
2018-09-19T20:30:19.422Z,72.05
2018-09-19T20:32:48.886Z,72.64
2018-09-19T20:35:18.181Z,73.09
2018-09-19T20:37:47.937Z,73.18
2018-09-19T20:40:17.765Z,73.65
2018-09-19T20:42:47.080Z,73.68
2018-09-19T20:45:16.371Z,73.89
2018-09-19T20:47:45.864Z,74.12
2018-09-19T20:50:15.215Z,74.31
2018-09-19T20:52:44.612Z,74.00
2018-09-19T20:55:13.954Z,74.38
2018-09-19T20:57:43.469Z,74.43
2018-09-19T21:00:12.795Z,74.91
2018-09-19T21:02:42.127Z,74.67
2018-09-19T21:05:11.549Z,75.14
2018-09-19T21:07:40.858Z,75.34
2018-09-19T21:10:10.177Z,75.09
2018-09-19T21:12:39.581Z,75.97
2018-09-19T21:15:08.902Z,76.60
2018-09-19T21:17:38.222Z,77.42
2018-09-19T21:20:07.694Z,76.91
2018-09-19T21:22:37.208Z,76.92
2018-09-19T21:25:06.542Z,77.59
2018-09-19T21:27:35.872Z,77.57
2018-09-19T21:30:05.439Z,77.87
2018-09-19T21:32:34.921Z,78.14
2018-09-19T21:35:04.475Z,78.21
2018-09-19T21:37:33.762Z,78.75
2018-09-19T21:40:03.094Z,79.19
2018-09-19T21:42:32.357Z,79.11
2018-09-19T21:45:01.641Z,79.24
2018-09-19T21:47:30.885Z,79.14
2018-09-19T21:50:00.157Z,79.82
2018-09-19T21:52:29.386Z,79.85
2018-09-19T21:54:58.679Z,80.22
2018-09-19T21:57:27.894Z,79.99
2018-09-19T21:59:57.186Z,80.17
2018-09-19T22:02:26.598Z,80.55
2018-09-19T22:04:55.889Z,80.86
2018-09-19T22:07:25.157Z,80.36
2018-09-19T22:09:54.409Z,81.01
2018-09-19T22:12:23.663Z,80.70
2018-09-19T22:14:52.931Z,80.58
2018-09-19T22:17:22.153Z,80.65
2018-09-19T22:19:51.433Z,80.76
2018-09-19T22:22:20.742Z,81.58
2018-09-19T22:24:50.037Z,81.54
2018-09-19T22:27:19.348Z,81.62
2018-09-19T22:29:48.652Z,81.96
2018-09-19T22:32:17.979Z,82.50
2018-09-19T22:34:47.259Z,82.74
2018-09-19T22:37:16.628Z,83.00
2018-09-19T22:39:45.934Z,83.26
2018-09-19T22:42:15.678Z,83.38
2018-09-19T22:44:44.976Z,83.43
2018-09-19T22:47:14.246Z,83.60
2018-09-19T22:49:43.493Z,83.65
2018-09-19T22:52:12.697Z,84.26
2018-09-19T22:54:41.941Z,83.93
2018-09-19T22:57:11.168Z,83.46
2018-09-19T22:59:40.413Z,84.28
2018-09-19T23:02:09.667Z,84.11
2018-09-19T23:04:38.930Z,84.68
2018-09-19T23:07:08.187Z,85.21
2018-09-19T23:09:37.485Z,85.15
2018-09-19T23:12:06.788Z,85.51
2018-09-19T23:14:36.029Z,85.55
2018-09-19T23:17:05.291Z,85.87
2018-09-19T23:19:34.593Z,86.25
2018-09-19T23:22:03.885Z,85.90
2018-09-19T23:24:33.154Z,85.81
2018-09-19T23:27:02.454Z,86.09
2018-09-19T23:29:31.684Z,85.98
2018-09-19T23:32:00.977Z,85.94
2018-09-19T23:34:30.182Z,85.95
2018-09-19T23:36:59.464Z,86.29
2018-09-19T23:39:28.743Z,86.27
2018-09-19T23:41:57.990Z,86.18
2018-09-19T23:44:27.449Z,86.41
2018-09-19T23:46:56.790Z,86.18
2018-09-19T23:49:26.047Z,86.81
2018-09-19T23:51:55.311Z,87.43
2018-09-19T23:54:24.542Z,86.97
2018-09-19T23:56:53.919Z,87.10
2018-09-19T23:59:23.172Z,86.71
