createdAt,value
2018-04-25T00:04:41.508Z,7.50
2018-04-25T00:07:12.920Z,6.37
2018-04-25T00:12:34.028Z,6.40
2018-04-25T00:15:13.619Z,6.67
2018-04-25T00:17:45.022Z,7.23
2018-04-25T00:20:20.600Z,6.73
2018-04-25T00:22:51.851Z,6.37
2018-04-25T00:25:25.087Z,7.00
2018-04-25T00:27:53.988Z,6.63
2018-04-25T00:30:23.509Z,6.75
2018-04-25T00:32:57.055Z,6.23
2018-04-25T00:35:31.892Z,7.87
2018-04-25T00:38:01.547Z,6.50
2018-04-25T00:40:39.692Z,7.13
2018-04-25T00:43:32.578Z,6.97
2018-04-25T00:46:03.451Z,7.37
2018-04-25T00:48:32.846Z,6.57
2018-04-25T00:51:02.288Z,7.90
2018-04-25T00:53:36.984Z,7.83
2018-04-25T00:56:11.565Z,7.03
2018-04-25T00:58:42.747Z,7.40
2018-04-25T01:01:12.199Z,7.10
2018-04-25T01:03:41.879Z,7.67
2018-04-25T01:06:40.624Z,7.47
2018-04-25T01:09:10.207Z,7.75
2018-04-25T01:11:51.380Z,7.60
2018-04-25T01:14:32.728Z,6.77
2018-04-25T01:19:56.674Z,7.70
2018-04-25T01:22:25.592Z,7.37
2018-04-25T01:24:59.746Z,7.50
2018-04-25T01:27:40.108Z,8.50
2018-04-25T01:30:11.458Z,7.83
2018-04-25T01:32:47.517Z,7.37
2018-04-25T01:35:22.183Z,9.10
2018-04-25T01:38:15.370Z,6.97
2018-04-25T01:40:52.326Z,7.47
2018-04-25T01:43:45.058Z,6.90
2018-04-25T01:49:28.196Z,7.30
2018-04-25T01:52:13.140Z,7.07
2018-04-25T01:58:03.373Z,6.47
2018-04-25T02:00:50.910Z,5.63
2018-04-25T02:06:55.113Z,5.00
2018-04-25T02:09:25.809Z,5.83
2018-04-25T02:11:57.577Z,5.30
2018-04-25T02:14:29.075Z,7.03
2018-04-25T02:17:08.117Z,6.07
2018-04-25T02:19:48.733Z,5.97
2018-04-25T02:22:19.754Z,5.93
2018-04-25T02:24:49.387Z,6.77
2018-04-25T02:27:20.080Z,7.00
2018-04-25T02:29:50.538Z,6.23
2018-04-25T02:32:20.259Z,7.03
2018-04-25T02:34:54.853Z,7.27
2018-04-25T02:37:43.832Z,6.17
2018-04-25T02:40:23.089Z,6.70
2018-04-25T02:42:56.040Z,6.00
2018-04-25T02:45:35.140Z,5.47
2018-04-25T02:48:04.659Z,7.03
2018-04-25T02:50:35.201Z,6.80
2018-04-25T02:53:10.878Z,5.90
2018-04-25T02:55:46.580Z,6.83
2018-04-25T02:58:19.713Z,6.90
2018-04-25T03:00:53.522Z,7.37
2018-04-25T03:03:24.798Z,7.87
2018-04-25T03:08:34.926Z,7.70
2018-04-25T03:11:21.163Z,7.20
2018-04-25T03:13:52.496Z,6.73
2018-04-25T03:16:32.268Z,6.57
2018-04-25T03:19:01.779Z,7.13
2018-04-25T03:24:29.553Z,6.17
2018-04-25T03:26:59.062Z,6.77
2018-04-25T03:29:46.258Z,6.30
2018-04-25T03:32:19.622Z,6.60
2018-04-25T03:34:57.055Z,6.23
2018-04-25T03:37:25.605Z,6.50
2018-04-25T03:39:53.935Z,6.10
2018-04-25T03:42:22.774Z,6.50
2018-04-25T03:44:51.090Z,7.00
2018-04-25T03:47:21.819Z,6.67
2018-04-25T03:49:50.581Z,6.30
2018-04-25T03:52:19.776Z,5.83
2018-04-25T03:54:48.887Z,8.00
2018-04-25T03:57:17.760Z,7.00
2018-04-25T03:59:46.732Z,6.53
2018-04-25T04:02:16.994Z,6.80
2018-04-25T04:04:45.903Z,7.17
2018-04-25T04:07:14.931Z,7.57
2018-04-25T04:09:44.341Z,7.00
2018-04-25T04:12:14.426Z,6.87
2018-04-25T04:14:43.796Z,7.82
2018-04-25T04:17:13.260Z,7.40
2018-04-25T04:19:42.875Z,8.17
2018-04-25T04:22:13.229Z,8.27
2018-04-25T04:24:43.066Z,7.60
2018-04-25T04:27:13.262Z,8.77
2018-04-25T04:29:43.353Z,8.20
2018-04-25T04:32:13.420Z,8.20
2018-04-25T04:34:43.689Z,9.50
2018-04-25T04:37:13.532Z,8.90
2018-04-25T04:39:43.391Z,9.60
2018-04-25T04:42:12.981Z,10.03
2018-04-25T04:44:42.445Z,10.63
2018-04-25T04:47:12.235Z,10.40
2018-04-25T04:49:42.359Z,10.83
2018-04-25T04:52:12.211Z,9.73
2018-04-25T04:54:41.771Z,11.00
2018-04-25T04:57:12.770Z,10.67
2018-04-25T04:59:43.788Z,12.23
2018-04-25T05:02:13.558Z,11.70
2018-04-25T05:04:43.684Z,11.00
2018-04-25T05:07:13.348Z,12.60
2018-04-25T05:09:43.409Z,11.40
2018-04-25T05:12:13.311Z,13.50
2018-04-25T05:14:42.747Z,12.40
2018-04-25T05:17:12.954Z,11.37
2018-04-25T05:19:43.368Z,13.90
2018-04-25T05:22:14.128Z,14.03
2018-04-25T05:24:42.883Z,14.07
2018-04-25T05:27:11.622Z,14.13
2018-04-25T05:29:41.635Z,14.70
2018-04-25T05:32:11.536Z,14.80
2018-04-25T05:34:40.462Z,14.63
2018-04-25T05:37:09.835Z,15.30
2018-04-25T05:39:39.201Z,15.90
2018-04-25T05:42:17.631Z,16.37
2018-04-25T05:44:50.338Z,15.37
2018-04-25T05:47:20.462Z,15.90
2018-04-25T05:49:57.939Z,16.10
2018-04-25T05:52:28.029Z,16.10
2018-04-25T05:55:03.120Z,15.10
2018-04-25T06:00:31.218Z,16.25
2018-04-25T06:03:00.810Z,14.30
2018-04-25T06:11:23.772Z,13.23
2018-04-25T06:14:27.708Z,14.20
2018-04-25T06:17:19.232Z,12.70
2018-04-25T06:20:11.562Z,12.40
2018-04-25T06:25:46.401Z,12.87
2018-04-25T06:28:21.859Z,14.50
2018-04-25T06:31:13.228Z,13.73
2018-04-25T06:33:55.884Z,12.47
2018-04-25T06:39:25.180Z,13.70
2018-04-25T06:41:58.252Z,14.38
2018-04-25T06:44:43.690Z,12.73
2018-04-25T06:47:20.249Z,13.00
2018-04-25T06:52:32.103Z,13.33
2018-04-25T06:55:01.418Z,13.90
2018-04-25T06:57:31.654Z,13.30
2018-04-25T07:00:07.251Z,11.97
2018-04-25T07:02:38.453Z,14.00
2018-04-25T07:05:16.672Z,12.77
2018-04-25T07:08:19.794Z,12.37
2018-04-25T07:11:03.154Z,11.90
2018-04-25T07:13:48.864Z,13.53
2018-04-25T07:16:45.767Z,10.50
2018-04-25T07:19:32.879Z,9.10
2018-04-25T07:22:12.058Z,9.32
2018-04-25T07:24:42.628Z,8.83
2018-04-25T07:27:11.978Z,9.13
2018-04-25T07:29:53.805Z,7.95
2018-04-25T07:32:33.046Z,8.07
2018-04-25T07:35:13.702Z,7.47
2018-04-25T07:43:33.029Z,7.77
2018-04-25T07:46:18.053Z,7.70
2018-04-25T07:48:55.925Z,7.53
2018-04-25T07:51:58.856Z,7.33
2018-04-25T07:54:44.722Z,6.20
2018-04-25T08:00:16.589Z,6.17
2018-04-25T08:02:57.186Z,7.22
2018-04-25T08:05:40.182Z,5.50
2018-04-25T08:08:11.072Z,7.30
2018-04-25T08:10:40.403Z,8.27
2018-04-25T08:13:20.745Z,7.70
2018-04-25T08:19:13.855Z,6.90
2018-04-25T08:21:45.869Z,8.60
2018-04-25T08:24:15.827Z,7.63
2018-04-25T08:26:45.339Z,8.40
2018-04-25T08:32:24.040Z,5.50
2018-04-25T08:34:56.530Z,4.87
2018-04-25T08:37:54.088Z,4.30
2018-04-25T08:40:51.139Z,3.00
2018-04-25T08:43:22.762Z,4.67
2018-04-25T08:46:13.843Z,4.50
2018-04-25T08:55:31.479Z,1.50
2018-04-25T08:58:17.636Z,1.17
2018-04-25T09:01:07.773Z,1.97
2018-04-25T09:04:00.463Z,1.63
2018-04-25T09:06:52.449Z,1.53
2018-04-25T09:09:44.258Z,1.80
2018-04-25T09:12:45.162Z,1.23
2018-04-25T09:15:27.770Z,1.40
2018-04-25T09:18:14.247Z,1.45
2018-04-25T09:20:56.105Z,1.20
2018-04-25T09:23:47.183Z,1.30
2018-04-25T09:33:13.929Z,1.20
2018-04-25T09:38:52.946Z,1.60
2018-04-25T09:54:07.192Z,2.00
2018-04-25T09:57:02.827Z,2.28
2018-04-25T09:59:54.349Z,2.77
2018-04-25T10:02:48.526Z,2.23
2018-04-25T11:37:23.186Z,10.80
2018-04-25T11:40:09.667Z,10.90
2018-04-25T11:42:50.673Z,13.43
2018-04-25T11:45:29.453Z,13.60
2018-04-25T11:48:00.839Z,14.83
2018-04-25T11:53:39.530Z,13.20
2018-04-25T11:56:15.979Z,13.60
2018-04-25T11:58:48.501Z,12.33
2018-04-25T12:01:19.265Z,11.60
2018-04-25T12:03:48.199Z,12.23
2018-04-25T12:06:23.991Z,13.27
2018-04-25T12:09:06.639Z,13.30
2018-04-25T12:11:41.085Z,13.15
2018-04-25T12:14:12.750Z,9.43
2018-04-25T12:16:43.658Z,10.27
2018-04-25T12:19:19.862Z,8.50
2018-04-25T12:22:07.064Z,8.65
2018-04-25T12:28:13.429Z,7.90
2018-04-25T12:30:56.287Z,7.03
2018-04-25T12:33:45.572Z,7.77
2018-04-25T12:36:25.471Z,7.10
2018-04-25T12:39:08.914Z,6.53
2018-04-25T12:41:41.562Z,6.70
2018-04-25T13:08:09.379Z,5.37
2018-04-25T13:10:39.305Z,5.80
2018-04-25T13:16:09.376Z,4.57
2018-04-25T13:18:40.983Z,4.40
2018-04-25T13:21:11.517Z,4.30
2018-04-25T13:26:43.475Z,4.23
2018-04-25T13:32:27.156Z,5.00
2018-04-25T13:40:45.576Z,5.07
2018-04-25T13:43:14.998Z,4.50
2018-04-25T13:45:44.501Z,4.23
2018-04-25T13:48:30.077Z,4.90
2018-04-25T13:51:06.564Z,5.17
2018-04-25T13:53:35.704Z,4.30
2018-04-25T13:56:19.196Z,4.63
2018-04-25T13:58:57.862Z,4.60
2018-04-25T14:01:27.474Z,4.60
2018-04-25T14:04:00.537Z,5.53
2018-04-25T14:07:05.753Z,5.60
2018-04-25T14:09:44.670Z,5.30
2018-04-25T14:12:37.843Z,4.80
2018-04-25T14:15:23.125Z,5.70
2018-04-25T14:20:47.101Z,7.37
2018-04-25T14:23:30.141Z,7.43
2018-04-25T14:29:09.287Z,8.23
2018-04-25T14:31:42.689Z,7.60
2018-04-25T14:34:12.233Z,9.40
2018-04-25T14:36:42.711Z,7.67
2018-04-25T14:39:15.129Z,7.73
2018-04-25T14:41:45.909Z,7.87
2018-04-25T14:44:16.751Z,9.20
2018-04-25T14:46:46.844Z,8.87
2018-04-25T14:49:16.309Z,7.30
2018-04-25T14:51:45.630Z,7.37
2018-04-25T14:54:15.753Z,8.07
2018-04-25T14:56:46.760Z,7.40
2018-04-25T14:59:16.337Z,7.68
2018-04-25T15:04:58.676Z,8.00
2018-04-25T15:07:32.353Z,7.83
2018-04-25T15:10:15.953Z,7.70
2018-04-25T15:12:51.916Z,7.40
2018-04-25T15:15:20.851Z,9.30
2018-04-25T15:17:49.994Z,8.63
2018-04-25T15:20:19.758Z,9.00
2018-04-25T15:22:49.002Z,8.30
2018-04-25T15:25:18.039Z,9.27
2018-04-25T15:28:16.522Z,8.13
2018-04-25T15:30:51.707Z,7.23
2018-04-25T15:33:21.930Z,7.93
2018-04-25T15:35:51.408Z,6.57
2018-04-25T15:38:20.996Z,6.93
2018-04-25T15:40:50.384Z,7.65
2018-04-25T15:46:12.309Z,7.80
2018-04-25T15:48:59.839Z,7.70
2018-04-25T15:51:30.797Z,8.97
2018-04-25T15:54:00.999Z,7.90
2018-04-25T15:56:29.482Z,10.80
2018-04-25T15:58:57.815Z,9.03
2018-04-25T16:01:26.130Z,7.60
2018-04-25T16:03:54.475Z,7.93
2018-04-25T16:06:23.879Z,8.00
2018-04-25T16:08:53.029Z,8.53
2018-04-25T16:11:22.576Z,8.00
2018-04-25T16:14:24.433Z,7.50
2018-04-25T16:17:10.619Z,8.07
2018-04-25T16:19:45.391Z,7.77
2018-04-25T16:25:15.522Z,7.80
2018-04-25T16:27:53.091Z,9.83
2018-04-25T16:30:22.503Z,8.30
2018-04-25T16:32:50.976Z,9.67
2018-04-25T16:35:20.608Z,8.77
2018-04-25T16:37:49.966Z,8.97
2018-04-25T16:40:19.327Z,9.87
2018-04-25T16:42:48.749Z,9.30
2018-04-25T16:45:18.480Z,9.40
2018-04-25T16:47:48.360Z,10.13
2018-04-25T16:50:17.429Z,9.87
2018-04-25T16:52:46.980Z,10.60
2018-04-25T16:55:15.723Z,11.32
2018-04-25T16:57:52.702Z,9.47
2018-04-25T17:00:22.824Z,10.53
2018-04-25T17:02:51.215Z,9.73
2018-04-25T17:05:20.351Z,9.70
2018-04-25T17:07:49.138Z,9.80
2018-04-25T17:10:18.703Z,10.80
2018-04-25T17:12:47.349Z,10.37
2018-04-25T17:15:17.614Z,10.73
2018-04-25T17:17:55.584Z,8.87
2018-04-25T17:20:24.531Z,9.37
2018-04-25T17:22:53.761Z,8.70
2018-04-25T17:25:23.200Z,10.53
2018-04-25T17:27:51.895Z,9.20
2018-04-25T17:30:24.702Z,9.33
2018-04-25T17:33:08.806Z,8.67
2018-04-25T17:35:40.406Z,9.20
2018-04-25T17:38:18.697Z,7.50
2018-04-25T17:40:59.463Z,8.00
2018-04-25T17:43:41.444Z,7.77
2018-04-25T17:46:11.940Z,7.50
2018-04-25T17:48:41.770Z,8.03
2018-04-25T17:51:22.453Z,7.10
2018-04-25T17:54:01.212Z,8.07
2018-04-25T17:56:30.385Z,9.27
2018-04-25T17:58:58.715Z,7.43
2018-04-25T18:01:27.066Z,7.73
2018-04-25T18:03:55.465Z,6.90
2018-04-25T18:06:24.662Z,8.10
2018-04-25T18:08:53.215Z,8.20
2018-04-25T18:11:22.684Z,8.33
2018-04-25T18:13:51.810Z,8.00
2018-04-25T18:16:20.233Z,9.07
2018-04-25T18:18:49.839Z,8.10
2018-04-25T18:21:19.521Z,8.40
2018-04-25T18:23:48.188Z,7.27
2018-04-25T18:26:16.953Z,8.20
2018-04-25T18:28:45.981Z,8.77
2018-04-25T18:31:14.956Z,8.23
2018-04-25T18:33:44.679Z,8.53
2018-04-25T18:36:14.756Z,7.30
2018-04-25T18:38:44.970Z,8.53
2018-04-25T18:41:32.356Z,8.17
2018-04-25T18:44:12.268Z,9.67
2018-04-25T18:46:43.491Z,9.77
2018-04-25T18:49:14.096Z,9.50
2018-04-25T18:51:43.286Z,9.00
2018-04-25T18:54:13.167Z,10.13
2018-04-25T18:56:42.667Z,10.13
2018-04-25T18:59:12.415Z,9.37
2018-04-25T19:01:41.510Z,9.90
2018-04-25T19:04:12.799Z,9.97
2018-04-25T19:06:43.061Z,9.00
2018-04-25T19:09:12.144Z,10.03
2018-04-25T19:11:41.812Z,9.27
2018-04-25T19:14:12.595Z,10.30
2018-04-25T19:16:41.725Z,9.17
2018-04-25T19:19:11.744Z,10.23
2018-04-25T19:21:41.467Z,10.63
2018-04-25T19:24:11.294Z,10.17
2018-04-25T19:26:41.069Z,12.37
2018-04-25T19:29:10.797Z,11.30
2018-04-25T19:31:40.166Z,10.90
2018-04-25T19:34:09.275Z,11.73
2018-04-25T19:36:38.788Z,11.80
2018-04-25T19:39:08.143Z,11.30
2018-04-25T19:41:38.280Z,11.20
2018-04-25T19:44:08.333Z,11.40
2018-04-25T19:46:37.081Z,10.90
2018-04-25T19:49:06.095Z,10.37
2018-04-25T19:51:34.701Z,9.47
2018-04-25T19:54:03.335Z,10.63
2018-04-25T19:56:32.763Z,10.27
2018-04-25T19:59:01.137Z,9.53
2018-04-25T20:01:29.814Z,9.60
2018-04-25T20:03:58.170Z,11.07
2018-04-25T20:06:26.569Z,13.32
2018-04-25T20:08:55.671Z,11.57
2018-04-25T20:11:24.766Z,10.57
2018-04-25T20:13:53.751Z,11.63
2018-04-25T20:16:22.828Z,10.67
2018-04-25T20:18:51.999Z,11.47
2018-04-25T20:21:20.380Z,12.43
2018-04-25T20:23:50.143Z,10.93
2018-04-25T20:26:19.271Z,11.10
2018-04-25T20:28:48.207Z,12.07
2018-04-25T20:31:17.077Z,12.43
2018-04-25T20:33:46.099Z,12.00
2018-04-25T20:36:17.862Z,11.90
2018-04-25T20:38:47.221Z,13.87
2018-04-25T20:41:16.214Z,13.93
2018-04-25T20:43:45.311Z,12.20
2018-04-25T20:46:16.220Z,14.67
2018-04-25T20:48:45.680Z,13.60
2018-04-25T20:51:15.549Z,14.87
2018-04-25T20:53:44.402Z,14.13
2018-04-25T20:56:14.478Z,13.97
2018-04-25T20:58:44.233Z,15.90
2018-04-25T21:01:14.399Z,14.17
2018-04-25T21:03:43.612Z,14.43
2018-04-25T21:06:13.697Z,16.03
2018-04-25T21:08:43.551Z,14.10
2018-04-25T21:11:13.601Z,13.43
2018-04-25T21:13:43.263Z,13.83
2018-04-25T21:16:15.483Z,13.40
2018-04-25T21:18:44.864Z,17.27
2018-04-25T21:21:15.164Z,13.30
2018-04-25T21:23:46.233Z,17.17
2018-04-25T21:26:16.467Z,16.07
2018-04-25T21:28:45.657Z,17.53
2018-04-25T21:31:15.714Z,17.00
2018-04-25T21:33:46.126Z,16.33
2018-04-25T21:36:16.019Z,17.10
2018-04-25T21:38:46.029Z,16.00
2018-04-25T21:41:15.859Z,17.43
2018-04-25T21:43:46.354Z,16.00
2018-04-25T21:46:15.529Z,16.57
2018-04-25T21:48:45.361Z,14.80
2018-04-25T21:51:14.828Z,17.20
2018-04-25T21:53:44.374Z,14.90
2018-04-25T21:56:16.241Z,16.43
2018-04-25T21:58:46.235Z,17.50
2018-04-25T22:01:15.939Z,15.13
2018-04-25T22:03:44.786Z,13.80
2018-04-25T22:06:14.178Z,14.00
2018-04-25T22:08:43.232Z,13.07
2018-04-25T22:11:12.642Z,13.00
2018-04-25T22:13:42.577Z,12.80
2018-04-25T22:16:12.949Z,13.93
2018-04-25T22:18:41.884Z,13.90
2018-04-25T22:21:11.329Z,13.97
2018-04-25T22:23:42.121Z,14.23
2018-04-25T22:26:12.033Z,12.50
2018-04-25T22:28:42.773Z,13.40
2018-04-25T22:31:13.373Z,14.40
2018-04-25T22:33:43.863Z,13.73
2018-04-25T22:36:14.555Z,11.60
2018-04-25T22:38:44.304Z,10.90
2018-04-25T22:41:15.288Z,12.30
2018-04-25T22:43:45.187Z,10.03
2018-04-25T22:46:14.800Z,9.50
2018-04-25T22:48:44.605Z,10.13
2018-04-25T22:51:15.228Z,11.60
2018-04-25T22:53:45.502Z,11.97
2018-04-25T22:56:15.240Z,12.40
2018-04-25T22:58:45.757Z,11.50
2018-04-25T23:01:15.624Z,11.50
2018-04-25T23:03:46.316Z,11.43
2018-04-25T23:06:16.164Z,11.47
2018-04-25T23:08:46.471Z,12.57
2018-04-25T23:11:15.750Z,11.33
2018-04-25T23:13:44.829Z,10.20
2018-04-25T23:16:15.341Z,11.27
2018-04-25T23:18:45.277Z,11.23
2018-04-25T23:21:14.724Z,11.77
2018-04-25T23:23:46.910Z,9.03
2018-04-25T23:26:25.209Z,8.67
2018-04-25T23:28:56.372Z,8.87
2018-04-25T23:31:51.012Z,9.80
2018-04-25T23:34:22.266Z,9.20
2018-04-25T23:36:56.659Z,8.10
2018-04-25T23:39:36.719Z,7.07
2018-04-25T23:42:12.584Z,7.50
2018-04-25T23:44:44.089Z,8.80
2018-04-25T23:47:18.191Z,7.07
2018-04-25T23:49:48.448Z,6.50
2018-04-25T23:52:39.691Z,5.93
2018-04-25T23:55:23.808Z,6.40
