createdAt,value
2018-07-14T00:00:05.843Z,12.45
2018-07-14T00:01:16.135Z,13.70
2018-07-14T00:02:26.181Z,13.77
2018-07-14T00:03:32.461Z,15.55
2018-07-14T00:04:38.728Z,12.68
2018-07-14T00:05:45.004Z,14.25
2018-07-14T00:06:52.199Z,13.13
2018-07-14T00:07:58.213Z,11.95
2018-07-14T00:09:03.682Z,12.88
2018-07-14T00:10:10.256Z,18.60
2018-07-14T00:11:15.894Z,15.65
2018-07-14T00:12:22.617Z,12.63
2018-07-14T00:13:29.671Z,14.68
2018-07-14T00:14:35.659Z,14.50
2018-07-14T00:15:41.634Z,13.23
2018-07-14T00:16:47.899Z,14.30
2018-07-14T00:17:54.136Z,15.85
2018-07-14T00:19:00.088Z,14.55
2018-07-14T00:20:05.675Z,14.48
2018-07-14T00:21:11.612Z,15.75
2018-07-14T00:22:17.875Z,13.73
2018-07-14T00:23:23.924Z,17.58
2018-07-14T00:24:30.323Z,13.82
2018-07-14T00:25:36.600Z,13.43
2018-07-14T00:26:42.615Z,14.43
2018-07-14T00:27:48.881Z,12.07
2018-07-14T00:28:55.927Z,13.07
2018-07-14T00:30:02.193Z,17.67
2018-07-14T00:31:08.168Z,14.93
2018-07-14T00:32:14.400Z,14.13
2018-07-14T00:33:20.634Z,15.57
2018-07-14T00:34:26.915Z,16.70
2018-07-14T00:35:33.155Z,18.70
2018-07-14T00:36:39.391Z,13.73
2018-07-14T00:37:45.640Z,15.65
2018-07-14T00:38:51.900Z,13.70
2018-07-14T00:39:58.161Z,14.23
2018-07-14T00:41:04.422Z,14.60
2018-07-14T00:42:10.759Z,14.02
2018-07-14T00:43:17.007Z,15.27
2018-07-14T00:44:23.311Z,13.62
2018-07-14T00:45:29.589Z,14.55
2018-07-14T00:46:35.850Z,13.30
2018-07-14T00:47:42.111Z,13.75
2018-07-14T00:48:48.081Z,13.68
2018-07-14T00:49:54.406Z,15.82
2018-07-14T00:51:00.312Z,13.43
2018-07-14T00:52:06.209Z,14.48
2018-07-14T00:53:12.484Z,16.45
2018-07-14T00:54:18.731Z,14.38
2018-07-14T00:55:24.636Z,12.45
2018-07-14T00:56:30.883Z,16.25
2018-07-14T00:57:37.149Z,12.95
2018-07-14T00:58:43.420Z,12.32
2018-07-14T00:59:49.695Z,17.52
2018-07-14T01:00:55.425Z,12.15
2018-07-14T01:02:01.531Z,12.52
2018-07-14T01:03:07.692Z,16.48
2018-07-14T01:04:14.374Z,13.15
2018-07-14T01:05:20.404Z,13.45
2018-07-14T01:06:26.673Z,12.10
2018-07-14T01:07:32.920Z,12.95
2018-07-14T01:08:39.188Z,12.55
2018-07-14T01:09:45.454Z,13.27
2018-07-14T01:10:51.736Z,15.98
2018-07-14T01:11:58.020Z,12.65
2018-07-14T01:13:04.279Z,12.85
2018-07-14T01:14:10.137Z,12.60
2018-07-14T01:15:16.453Z,12.70
2018-07-14T01:16:22.505Z,13.27
2018-07-14T01:17:29.976Z,13.35
2018-07-14T01:18:35.610Z,13.73
2018-07-14T01:19:41.183Z,14.32
2018-07-14T01:20:47.464Z,13.15
2018-07-14T01:21:53.749Z,13.10
2018-07-14T01:22:59.711Z,14.25
2018-07-14T01:24:05.691Z,13.35
2018-07-14T01:25:11.700Z,13.75
2018-07-14T01:26:17.696Z,16.12
2018-07-14T01:27:23.329Z,14.95
2018-07-14T01:28:29.605Z,15.15
2018-07-14T01:29:35.864Z,15.07
2018-07-14T01:30:42.162Z,13.23
2018-07-14T01:31:48.414Z,13.80
2018-07-14T01:32:54.428Z,15.70
2018-07-14T01:34:00.673Z,14.77
2018-07-14T01:35:06.952Z,14.77
2018-07-14T01:36:13.231Z,16.45
2018-07-14T01:37:19.492Z,14.63
2018-07-14T01:38:25.735Z,13.75
2018-07-14T01:39:31.983Z,16.62
2018-07-14T01:40:38.977Z,13.68
2018-07-14T01:41:46.411Z,14.52
2018-07-14T01:42:52.384Z,14.30
2018-07-14T01:43:58.655Z,13.93
2018-07-14T01:45:04.308Z,15.43
2018-07-14T01:46:10.595Z,13.05
2018-07-14T01:47:16.854Z,14.68
2018-07-14T01:48:23.115Z,14.45
2018-07-14T01:49:29.087Z,15.13
2018-07-14T01:50:35.364Z,15.13
2018-07-14T01:51:41.036Z,19.67
2018-07-14T01:52:47.287Z,14.43
2018-07-14T01:53:53.540Z,17.10
2018-07-14T01:54:59.817Z,17.80
2018-07-14T01:56:06.100Z,15.70
2018-07-14T01:57:12.739Z,14.93
2018-07-14T01:58:19.016Z,14.07
2018-07-14T01:59:25.281Z,15.38
2018-07-14T02:00:31.567Z,13.48
2018-07-14T02:01:37.839Z,20.10
2018-07-14T02:02:44.108Z,13.62
2018-07-14T02:03:50.369Z,14.10
2018-07-14T02:04:56.623Z,14.30
2018-07-14T02:06:02.900Z,16.02
2018-07-14T02:07:09.200Z,17.85
2018-07-14T02:08:15.215Z,15.80
2018-07-14T02:09:21.512Z,17.05
2018-07-14T02:10:27.875Z,15.30
2018-07-14T02:11:34.171Z,14.18
2018-07-14T02:12:40.423Z,17.60
2018-07-14T02:13:46.675Z,14.70
2018-07-14T02:14:52.915Z,14.75
2018-07-14T02:15:59.179Z,13.75
2018-07-14T02:17:05.264Z,16.15
2018-07-14T02:18:10.962Z,14.40
2018-07-14T02:19:17.187Z,19.05
2018-07-14T02:20:23.480Z,14.38
2018-07-14T02:21:29.751Z,14.30
2018-07-14T02:22:36.016Z,16.37
2018-07-14T02:23:42.296Z,15.07
2018-07-14T02:24:48.552Z,15.38
2018-07-14T02:25:54.839Z,14.30
2018-07-14T02:27:01.061Z,14.32
2018-07-14T02:28:06.957Z,14.05
2018-07-14T02:29:13.238Z,17.40
2018-07-14T02:30:19.185Z,14.40
2018-07-14T02:31:25.103Z,13.15
2018-07-14T02:32:31.765Z,16.12
2018-07-14T02:33:38.746Z,13.95
2018-07-14T02:34:45.007Z,15.32
2018-07-14T02:35:51.307Z,15.27
2018-07-14T02:36:57.562Z,12.95
2018-07-14T02:38:03.797Z,13.38
2018-07-14T02:39:15.162Z,12.65
2018-07-14T02:40:21.141Z,14.30
2018-07-14T02:41:27.411Z,14.23
2018-07-14T02:42:33.673Z,16.23
2018-07-14T02:43:39.966Z,13.48
2018-07-14T02:44:46.205Z,16.05
2018-07-14T02:45:52.477Z,13.95
2018-07-14T02:46:58.714Z,15.25
2018-07-14T02:48:04.613Z,14.52
2018-07-14T02:49:11.514Z,14.02
2018-07-14T02:50:19.779Z,13.93
2018-07-14T02:51:26.099Z,15.63
2018-07-14T02:52:32.394Z,12.85
2018-07-14T02:53:38.394Z,18.02
2018-07-14T02:54:44.673Z,18.23
2018-07-14T02:55:51.147Z,15.30
2018-07-14T02:56:57.079Z,14.00
2018-07-14T02:58:03.347Z,18.62
2018-07-14T02:59:09.631Z,12.45
2018-07-14T03:00:15.900Z,13.52
2018-07-14T03:01:21.816Z,17.00
2018-07-14T03:02:28.057Z,14.10
2018-07-14T03:03:34.048Z,13.30
2018-07-14T03:04:39.960Z,13.90
2018-07-14T03:05:46.220Z,15.38
2018-07-14T03:06:52.268Z,12.35
2018-07-14T03:07:58.507Z,13.15
2018-07-14T03:09:03.850Z,13.98
2018-07-14T03:10:09.942Z,13.65
2018-07-14T03:11:16.217Z,12.00
2018-07-14T03:12:22.529Z,13.80
2018-07-14T03:13:28.766Z,13.25
2018-07-14T03:14:35.022Z,13.95
2018-07-14T03:15:41.284Z,14.10
2018-07-14T03:16:47.552Z,14.75
2018-07-14T03:17:53.838Z,13.20
2018-07-14T03:19:00.098Z,16.27
2018-07-14T03:20:06.048Z,12.93
2018-07-14T03:21:12.359Z,15.40
2018-07-14T03:22:18.340Z,13.50
2018-07-14T03:23:24.583Z,12.37
2018-07-14T03:24:31.597Z,12.50
2018-07-14T03:25:38.602Z,13.10
2018-07-14T03:26:44.883Z,12.85
2018-07-14T03:27:51.131Z,12.40
2018-07-14T03:28:57.396Z,16.17
2018-07-14T03:30:03.327Z,12.37
2018-07-14T03:31:09.601Z,14.98
2018-07-14T03:32:15.923Z,15.20
2018-07-14T03:33:22.197Z,13.70
2018-07-14T03:34:28.648Z,12.90
2018-07-14T03:35:34.884Z,14.52
2018-07-14T03:36:41.234Z,14.27
2018-07-14T03:37:47.648Z,13.88
2018-07-14T03:38:53.977Z,14.75
2018-07-14T03:40:01.137Z,14.75
2018-07-14T03:41:07.459Z,13.23
2018-07-14T03:42:13.706Z,12.88
2018-07-14T03:43:19.983Z,13.62
2018-07-14T03:44:26.249Z,11.70
2018-07-14T03:45:32.485Z,15.65
2018-07-14T03:46:38.785Z,12.37
2018-07-14T03:47:45.033Z,11.93
2018-07-14T03:48:51.240Z,12.90
2018-07-14T03:49:57.529Z,12.25
2018-07-14T03:51:03.766Z,15.95
2018-07-14T03:52:10.031Z,14.13
2018-07-14T03:53:16.289Z,14.52
2018-07-14T03:54:22.533Z,12.63
2018-07-14T03:55:28.803Z,20.40
2018-07-14T03:56:35.081Z,12.95
2018-07-14T03:57:41.391Z,14.60
2018-07-14T03:58:47.664Z,12.85
2018-07-14T03:59:53.958Z,12.95
2018-07-14T04:01:00.368Z,14.50
2018-07-14T04:02:06.301Z,13.77
2018-07-14T04:03:12.563Z,16.05
2018-07-14T04:04:18.807Z,15.52
2018-07-14T04:05:25.061Z,16.00
2018-07-14T04:06:31.394Z,14.90
2018-07-14T04:07:37.822Z,14.52
2018-07-14T04:08:44.076Z,12.30
2018-07-14T04:09:50.340Z,14.15
2018-07-14T04:10:56.303Z,13.45
2018-07-14T04:12:02.300Z,14.00
2018-07-14T04:13:08.360Z,14.50
2018-07-14T04:14:14.315Z,13.07
2018-07-14T04:15:20.216Z,14.25
2018-07-14T04:16:26.763Z,14.95
2018-07-14T04:17:33.753Z,13.02
2018-07-14T04:18:40.449Z,15.85
2018-07-14T04:19:47.976Z,12.75
2018-07-14T04:20:55.898Z,18.58
2018-07-14T04:22:03.412Z,17.52
2018-07-14T04:23:11.292Z,16.30
2018-07-14T04:24:18.478Z,12.35
2018-07-14T04:25:25.875Z,14.38
2018-07-14T04:26:33.352Z,11.18
2018-07-14T04:27:40.001Z,16.65
2018-07-14T04:28:47.118Z,17.55
2018-07-14T04:29:54.168Z,14.82
2018-07-14T04:31:00.441Z,13.05
2018-07-14T04:32:07.078Z,14.45
2018-07-14T04:33:13.929Z,11.73
2018-07-14T04:34:20.164Z,15.93
2018-07-14T04:35:26.418Z,13.60
2018-07-14T04:36:32.699Z,16.25
2018-07-14T04:37:39.011Z,13.80
2018-07-14T04:38:45.308Z,14.65
2018-07-14T04:39:51.568Z,14.60
2018-07-14T04:40:57.807Z,13.82
2018-07-14T04:42:04.184Z,13.05
2018-07-14T04:43:10.158Z,12.90
2018-07-14T04:44:16.441Z,17.00
2018-07-14T04:45:22.718Z,22.13
2018-07-14T04:46:28.715Z,13.70
2018-07-14T04:47:35.894Z,14.77
2018-07-14T04:48:42.174Z,13.70
2018-07-14T04:49:48.420Z,15.15
2018-07-14T04:50:54.706Z,18.23
2018-07-14T04:52:00.962Z,13.95
2018-07-14T04:53:07.300Z,14.52
2018-07-14T04:54:13.745Z,14.82
2018-07-14T04:55:20.002Z,14.05
2018-07-14T04:56:26.267Z,15.20
2018-07-14T04:57:32.177Z,14.43
2018-07-14T04:58:38.647Z,12.65
2018-07-14T04:59:44.896Z,11.55
2018-07-14T05:00:50.927Z,17.98
2018-07-14T05:01:56.885Z,15.98
2018-07-14T05:03:03.147Z,21.10
2018-07-14T05:04:09.128Z,14.45
2018-07-14T05:05:15.449Z,15.02
2018-07-14T05:06:21.789Z,14.77
2018-07-14T05:07:28.242Z,15.00
2018-07-14T05:08:34.515Z,20.48
2018-07-14T05:09:40.763Z,13.65
2018-07-14T05:10:47.036Z,15.75
2018-07-14T05:11:53.279Z,16.15
2018-07-14T05:12:59.565Z,14.00
2018-07-14T05:14:05.477Z,14.70
2018-07-14T05:15:11.739Z,15.77
2018-07-14T05:16:18.047Z,15.30
2018-07-14T05:17:24.311Z,17.17
2018-07-14T05:18:30.653Z,17.77
2018-07-14T05:19:36.898Z,14.98
2018-07-14T05:20:43.167Z,16.30
2018-07-14T05:21:49.442Z,14.68
2018-07-14T05:22:55.712Z,15.32
2018-07-14T05:24:02.052Z,16.27
2018-07-14T05:25:09.054Z,15.93
2018-07-14T05:26:15.303Z,14.52
2018-07-14T05:27:21.560Z,14.23
2018-07-14T05:28:27.881Z,17.85
2018-07-14T05:29:34.114Z,16.48
2018-07-14T05:30:40.413Z,14.73
2018-07-14T05:31:46.709Z,13.15
2018-07-14T05:32:52.962Z,14.45
2018-07-14T05:33:59.187Z,18.77
2018-07-14T05:35:05.470Z,17.67
2018-07-14T05:36:11.713Z,18.15
2018-07-14T05:37:17.999Z,16.23
2018-07-14T05:38:24.281Z,15.98
2018-07-14T05:39:30.596Z,16.40
2018-07-14T05:40:37.588Z,17.50
2018-07-14T05:41:43.838Z,14.95
2018-07-14T05:42:50.096Z,14.50
2018-07-14T05:43:56.349Z,16.52
2018-07-14T05:45:02.620Z,19.00
2018-07-14T05:46:09.406Z,18.00
2018-07-14T05:47:15.383Z,14.85
2018-07-14T05:48:21.636Z,16.62
2018-07-14T05:49:27.903Z,15.60
2018-07-14T05:50:34.147Z,16.33
2018-07-14T05:51:40.432Z,16.83
2018-07-14T05:52:46.346Z,17.27
2018-07-14T05:53:52.695Z,16.42
2018-07-14T05:54:58.963Z,15.00
2018-07-14T05:56:05.224Z,14.00
2018-07-14T05:57:11.498Z,17.92
2018-07-14T05:58:17.786Z,17.27
2018-07-14T05:59:24.083Z,16.12
2018-07-14T06:00:30.095Z,16.12
2018-07-14T06:01:36.639Z,20.17
2018-07-14T06:02:42.891Z,17.15
2018-07-14T06:03:48.931Z,15.98
2018-07-14T06:04:54.923Z,13.23
2018-07-14T06:06:01.049Z,16.27
2018-07-14T06:07:07.057Z,14.80
2018-07-14T06:08:13.325Z,14.38
2018-07-14T06:09:19.615Z,14.63
2018-07-14T06:10:25.565Z,14.07
2018-07-14T06:11:31.875Z,15.07
2018-07-14T06:12:38.141Z,14.75
2018-07-14T06:13:44.456Z,15.10
2018-07-14T06:14:50.712Z,15.40
2018-07-14T06:15:57.877Z,14.82
2018-07-14T06:17:04.911Z,13.77
2018-07-14T06:18:11.226Z,18.30
2018-07-14T06:19:17.703Z,17.23
2018-07-14T06:20:23.980Z,15.02
2018-07-14T06:21:30.237Z,17.17
2018-07-14T06:22:36.483Z,15.68
2018-07-14T06:23:42.769Z,17.20
2018-07-14T06:24:49.031Z,15.13
2018-07-14T06:25:55.032Z,15.25
2018-07-14T06:27:01.287Z,15.02
2018-07-14T06:28:07.581Z,14.43
2018-07-14T06:29:13.904Z,14.50
2018-07-14T06:30:19.837Z,16.10
2018-07-14T06:31:26.114Z,16.37
2018-07-14T06:32:32.710Z,18.62
2018-07-14T06:33:39.011Z,15.30
2018-07-14T06:34:45.054Z,18.15
2018-07-14T06:35:51.779Z,18.05
2018-07-14T06:36:58.111Z,18.67
2018-07-14T06:38:04.023Z,18.62
2018-07-14T06:39:10.025Z,14.40
2018-07-14T06:40:15.924Z,15.52
2018-07-14T06:41:22.181Z,16.90
2018-07-14T06:42:28.478Z,17.10
2018-07-14T06:43:34.737Z,19.40
2018-07-14T06:44:41.090Z,17.12
2018-07-14T06:45:49.138Z,20.42
2018-07-14T06:46:56.627Z,15.70
2018-07-14T06:48:02.545Z,15.20
2018-07-14T06:49:08.851Z,17.92
2018-07-14T06:50:15.775Z,13.85
2018-07-14T06:51:23.539Z,15.82
2018-07-14T06:52:32.134Z,17.35
2018-07-14T06:53:38.704Z,14.02
2018-07-14T06:54:44.977Z,14.82
2018-07-14T06:55:51.212Z,14.70
2018-07-14T06:56:57.507Z,16.23
2018-07-14T06:58:03.794Z,16.55
2018-07-14T06:59:10.081Z,15.57
2018-07-14T07:00:16.351Z,12.73
2018-07-14T07:01:22.648Z,14.00
2018-07-14T07:02:28.883Z,14.65
2018-07-14T07:03:35.654Z,13.30
2018-07-14T07:04:42.971Z,11.30
2018-07-14T07:05:49.824Z,11.12
2018-07-14T07:06:56.452Z,10.40
2018-07-14T07:08:03.066Z,11.52
2018-07-14T07:09:09.869Z,10.15
2018-07-14T07:10:16.356Z,10.32
2018-07-14T07:11:22.576Z,10.13
2018-07-14T07:12:29.187Z,10.10
2018-07-14T07:13:35.636Z,10.27
2018-07-14T07:14:42.641Z,10.63
2018-07-14T07:15:49.243Z,8.82
2018-07-14T07:16:55.842Z,9.70
2018-07-14T07:18:02.896Z,11.30
2018-07-14T07:19:09.718Z,8.30
2018-07-14T07:20:16.447Z,9.10
2018-07-14T07:21:23.402Z,9.30
2018-07-14T07:22:30.393Z,8.60
2018-07-14T07:23:37.104Z,8.57
2018-07-14T07:24:43.337Z,8.85
2018-07-14T07:25:49.536Z,8.52
2018-07-14T07:26:56.976Z,8.68
2018-07-14T07:28:03.598Z,9.77
2018-07-14T07:29:09.988Z,8.80
2018-07-14T07:30:16.466Z,8.48
2018-07-14T07:31:23.096Z,9.32
2018-07-14T07:32:29.574Z,9.57
2018-07-14T07:33:35.923Z,10.07
2018-07-14T07:34:42.472Z,8.65
2018-07-14T07:35:49.361Z,7.82
2018-07-14T07:36:55.435Z,9.50
2018-07-14T07:38:02.122Z,10.10
2018-07-14T07:39:09.689Z,7.85
2018-07-14T07:40:16.501Z,9.38
2018-07-14T07:41:22.982Z,8.52
2018-07-14T07:42:29.738Z,8.38
2018-07-14T07:43:36.459Z,7.82
2018-07-14T07:44:42.793Z,11.18
2018-07-14T07:45:49.307Z,7.85
2018-07-14T07:46:55.852Z,6.62
2018-07-14T07:48:03.265Z,7.65
2018-07-14T07:49:10.166Z,6.37
2018-07-14T07:50:18.467Z,8.07
2018-07-14T07:51:25.232Z,8.13
2018-07-14T07:52:31.508Z,5.95
2018-07-14T07:53:37.882Z,6.15
2018-07-14T07:54:45.234Z,6.90
2018-07-14T07:55:51.754Z,6.25
2018-07-14T07:56:58.082Z,7.10
2018-07-14T07:58:04.600Z,8.45
2018-07-14T07:59:11.030Z,5.85
2018-07-14T08:00:19.195Z,7.55
2018-07-14T08:01:25.620Z,6.75
2018-07-14T08:02:32.278Z,5.60
2018-07-14T08:03:39.179Z,5.50
2018-07-14T08:04:46.021Z,8.50
2018-07-14T08:05:52.146Z,7.55
2018-07-14T08:06:59.112Z,7.28
2018-07-14T08:08:05.535Z,9.77
2018-07-14T08:09:12.145Z,6.45
2018-07-14T08:10:19.207Z,8.02
2018-07-14T08:11:25.467Z,6.68
2018-07-14T08:12:32.006Z,6.80
2018-07-14T08:13:38.523Z,6.22
2018-07-14T08:14:45.196Z,6.53
2018-07-14T08:15:51.491Z,7.68
2018-07-14T08:16:57.853Z,5.90
2018-07-14T08:18:04.520Z,7.12
2018-07-14T08:19:10.869Z,6.28
2018-07-14T08:20:16.908Z,7.12
2018-07-14T08:21:23.684Z,5.53
2018-07-14T08:22:30.275Z,6.15
2018-07-14T08:23:36.644Z,5.50
2018-07-14T08:24:43.411Z,6.62
2018-07-14T08:25:50.496Z,6.68
2018-07-14T08:26:57.671Z,5.97
2018-07-14T08:28:04.170Z,6.03
2018-07-14T08:29:10.889Z,6.80
2018-07-14T08:30:18.427Z,6.12
2018-07-14T08:31:26.055Z,7.80
2018-07-14T08:32:32.319Z,6.62
2018-07-14T08:33:38.576Z,7.78
2018-07-14T08:34:45.702Z,7.03
2018-07-14T08:35:52.670Z,6.00
2018-07-14T08:36:59.275Z,6.18
2018-07-14T08:38:05.798Z,5.80
2018-07-14T08:39:12.508Z,5.80
2018-07-14T08:40:19.130Z,5.93
2018-07-14T08:41:26.308Z,6.05
2018-07-14T08:42:34.737Z,5.72
2018-07-14T08:43:41.334Z,5.43
2018-07-14T08:44:48.079Z,5.07
2018-07-14T08:45:54.195Z,4.50
2018-07-14T08:47:00.779Z,8.18
2018-07-14T08:48:07.335Z,6.43
2018-07-14T08:49:13.811Z,5.30
2018-07-14T08:50:21.274Z,5.15
2018-07-14T08:51:27.969Z,4.93
2018-07-14T08:52:34.820Z,4.95
2018-07-14T08:53:41.751Z,5.20
2018-07-14T08:54:48.595Z,5.43
2018-07-14T08:55:54.865Z,4.15
2018-07-14T08:57:03.917Z,5.70
2018-07-14T08:58:10.990Z,4.68
2018-07-14T08:59:18.043Z,4.78
2018-07-14T09:00:24.905Z,5.93
2018-07-14T09:01:31.278Z,5.12
2018-07-14T09:02:37.837Z,5.82
2018-07-14T09:03:44.774Z,6.15
2018-07-14T09:04:51.248Z,6.10
2018-07-14T09:05:57.532Z,5.00
2018-07-14T09:07:03.487Z,4.90
2018-07-14T09:08:10.728Z,5.00
2018-07-14T09:09:17.131Z,4.57
2018-07-14T09:10:23.709Z,5.37
2018-07-14T09:11:29.879Z,4.40
2018-07-14T09:12:36.415Z,4.57
2018-07-14T09:13:43.530Z,4.43
2018-07-14T09:14:49.789Z,3.83
2018-07-14T09:15:56.020Z,4.05
2018-07-14T09:17:02.267Z,5.80
2018-07-14T09:18:08.523Z,4.35
2018-07-14T09:19:14.572Z,5.00
2018-07-14T09:20:20.831Z,4.10
2018-07-14T09:21:27.099Z,4.72
2018-07-14T09:22:32.999Z,4.85
2018-07-14T09:23:39.247Z,4.22
2018-07-14T09:24:45.499Z,4.28
2018-07-14T09:25:51.749Z,5.90
2018-07-14T09:26:58.004Z,5.12
2018-07-14T09:28:04.282Z,4.55
2018-07-14T09:29:11.393Z,5.15
2018-07-14T09:30:17.799Z,4.47
2018-07-14T09:31:24.033Z,4.75
2018-07-14T09:32:30.452Z,3.60
2018-07-14T09:33:36.903Z,7.15
2018-07-14T09:34:42.931Z,4.18
2018-07-14T09:35:49.190Z,4.32
2018-07-14T09:36:55.466Z,4.35
2018-07-14T09:38:01.778Z,4.15
2018-07-14T09:39:08.283Z,6.15
2018-07-14T09:40:14.548Z,3.85
2018-07-14T09:41:20.550Z,4.18
2018-07-14T09:42:26.540Z,3.58
2018-07-14T09:43:32.790Z,4.72
2018-07-14T09:44:39.151Z,4.32
2018-07-14T09:45:45.576Z,4.70
2018-07-14T09:46:51.866Z,3.60
2018-07-14T09:47:58.154Z,4.50
2018-07-14T09:49:04.048Z,3.12
2018-07-14T09:50:10.340Z,4.18
2018-07-14T09:51:16.620Z,4.00
2018-07-14T09:52:22.913Z,3.65
2018-07-14T09:53:29.237Z,5.18
2018-07-14T09:54:35.542Z,3.55
2018-07-14T09:55:41.881Z,3.53
2018-07-14T09:56:47.839Z,3.20
2018-07-14T09:57:54.087Z,4.37
2018-07-14T09:59:00.374Z,3.78
2018-07-14T10:00:06.433Z,3.60
2018-07-14T10:01:12.738Z,3.78
2018-07-14T10:02:19.066Z,5.37
2018-07-14T10:03:25.434Z,3.50
2018-07-14T10:04:32.683Z,5.53
2018-07-14T10:05:39.828Z,3.95
2018-07-14T10:06:46.152Z,3.40
2018-07-14T10:07:52.479Z,4.62
2018-07-14T10:08:58.439Z,3.75
2018-07-14T10:10:04.615Z,3.20
2018-07-14T10:11:10.839Z,2.95
2018-07-14T10:12:17.123Z,3.70
2018-07-14T10:13:23.436Z,4.75
2018-07-14T10:14:29.748Z,7.80
2018-07-14T10:15:36.031Z,3.33
2018-07-14T10:16:42.321Z,3.20
2018-07-14T10:17:48.736Z,3.95
2018-07-14T10:18:55.156Z,5.15
2018-07-14T10:20:01.122Z,4.03
2018-07-14T10:21:07.738Z,3.10
2018-07-14T10:22:14.064Z,3.30
2018-07-14T10:23:20.499Z,3.80
2018-07-14T10:24:26.793Z,3.28
2018-07-14T10:25:33.136Z,3.53
2018-07-14T10:26:39.552Z,3.78
2018-07-14T10:27:45.846Z,3.70
2018-07-14T10:28:52.182Z,3.10
2018-07-14T10:29:58.495Z,3.33
2018-07-14T10:31:04.459Z,4.10
2018-07-14T10:32:10.839Z,3.12
2018-07-14T10:33:17.204Z,3.22
2018-07-14T10:34:23.506Z,3.00
2018-07-14T10:35:30.288Z,3.12
2018-07-14T10:36:36.727Z,2.58
2018-07-14T10:37:43.044Z,3.92
2018-07-14T10:38:49.158Z,2.80
2018-07-14T10:39:55.621Z,5.15
2018-07-14T10:41:01.927Z,3.30
2018-07-14T10:42:07.998Z,3.65
2018-07-14T10:43:14.455Z,3.03
2018-07-14T10:44:20.710Z,3.30
2018-07-14T10:45:26.985Z,3.62
2018-07-14T10:46:33.272Z,3.83
2018-07-14T10:47:39.567Z,3.10
2018-07-14T10:48:45.888Z,3.12
2018-07-14T10:49:52.165Z,2.72
2018-07-14T10:50:58.489Z,3.03
2018-07-14T10:52:04.404Z,2.20
2018-07-14T10:53:10.563Z,2.60
2018-07-14T10:54:16.903Z,3.00
2018-07-14T10:55:23.165Z,2.83
2018-07-14T10:56:30.253Z,2.83
2018-07-14T10:57:37.301Z,3.47
2018-07-14T10:58:43.571Z,2.95
2018-07-14T10:59:49.888Z,2.70
2018-07-14T11:00:56.201Z,2.58
2018-07-14T11:02:02.520Z,3.33
2018-07-14T11:03:08.488Z,2.60
2018-07-14T11:04:14.434Z,2.60
2018-07-14T11:05:20.732Z,3.67
2018-07-14T11:06:26.703Z,3.00
2018-07-14T11:07:32.978Z,2.50
2018-07-14T11:08:38.995Z,2.90
2018-07-14T11:09:44.972Z,2.20
2018-07-14T11:10:50.991Z,2.60
2018-07-14T11:11:57.061Z,2.42
2018-07-14T11:13:03.053Z,2.30
2018-07-14T11:14:09.339Z,2.75
2018-07-14T11:15:16.031Z,3.00
2018-07-14T11:16:22.061Z,3.13
2018-07-14T11:17:28.324Z,2.62
2018-07-14T11:18:34.619Z,2.75
2018-07-14T11:19:40.907Z,3.10
2018-07-14T11:20:46.876Z,3.73
2018-07-14T11:21:52.852Z,2.60
2018-07-14T11:22:58.863Z,2.30
2018-07-14T11:24:04.736Z,2.53
2018-07-14T11:25:10.731Z,2.63
2018-07-14T11:26:17.048Z,3.90
2018-07-14T11:27:23.302Z,2.72
2018-07-14T11:28:29.601Z,2.78
2018-07-14T11:29:35.544Z,2.00
2018-07-14T11:30:41.843Z,4.07
2018-07-14T11:31:47.875Z,2.03
2018-07-14T11:32:54.942Z,6.07
2018-07-14T11:34:01.240Z,3.65
2018-07-14T11:35:06.518Z,2.97
2018-07-14T11:36:12.233Z,3.00
2018-07-14T11:37:18.467Z,2.85
2018-07-14T11:38:24.731Z,2.78
2018-07-14T11:39:31.004Z,3.00
2018-07-14T11:40:36.310Z,3.43
2018-07-14T11:41:42.581Z,4.05
2018-07-14T11:42:48.822Z,6.22
2018-07-14T11:43:55.050Z,3.20
2018-07-14T11:45:00.992Z,4.10
2018-07-14T11:46:06.603Z,2.90
2018-07-14T11:47:12.622Z,3.30
2018-07-14T11:48:18.855Z,3.33
2018-07-14T11:49:25.372Z,4.05
2018-07-14T11:50:31.033Z,3.13
2018-07-14T11:51:36.767Z,5.23
2018-07-14T11:52:42.411Z,3.50
2018-07-14T11:53:48.672Z,3.53
2018-07-14T11:54:54.971Z,3.35
2018-07-14T11:56:01.812Z,3.40
2018-07-14T11:57:07.124Z,3.40
2018-07-14T11:58:13.084Z,3.43
2018-07-14T11:59:19.351Z,3.87
2018-07-14T12:00:26.339Z,3.03
2018-07-14T12:01:32.345Z,3.07
2018-07-14T12:02:38.329Z,3.10
2018-07-14T12:03:44.284Z,3.00
2018-07-14T12:04:50.259Z,2.80
2018-07-14T12:05:56.256Z,5.13
2018-07-14T12:07:02.257Z,3.63
2018-07-14T12:08:08.247Z,3.57
2018-07-14T12:09:14.247Z,3.40
2018-07-14T12:10:20.917Z,3.75
2018-07-14T12:11:26.563Z,3.70
2018-07-14T12:12:32.560Z,3.80
2018-07-14T12:13:38.319Z,4.20
2018-07-14T12:14:44.330Z,3.53
2018-07-14T12:15:51.383Z,3.22
2018-07-14T12:16:57.382Z,2.93
2018-07-14T12:18:02.987Z,3.00
2018-07-14T12:19:08.948Z,2.73
2018-07-14T12:20:14.980Z,3.30
2018-07-14T12:21:20.676Z,3.13
2018-07-14T12:22:26.800Z,3.20
2018-07-14T12:23:32.622Z,2.93
2018-07-14T12:24:38.707Z,2.80
2018-07-14T12:25:45.149Z,3.90
2018-07-14T12:26:51.754Z,3.80
2018-07-14T12:27:57.929Z,4.00
2018-07-14T12:29:03.933Z,3.40
2018-07-14T12:30:09.232Z,3.40
2018-07-14T12:31:15.517Z,3.10
2018-07-14T12:32:22.196Z,5.77
2018-07-14T12:33:27.960Z,4.07
2018-07-14T12:34:34.011Z,5.37
2018-07-14T12:35:39.785Z,3.67
2018-07-14T12:36:45.899Z,4.10
2018-07-14T12:37:52.047Z,3.80
2018-07-14T12:38:58.024Z,4.00
2018-07-14T12:40:03.887Z,4.35
2018-07-14T12:41:09.524Z,3.87
2018-07-14T12:42:15.511Z,3.50
2018-07-14T12:43:21.213Z,3.57
2018-07-14T12:44:26.891Z,3.27
2018-07-14T12:45:33.428Z,4.00
2018-07-14T12:46:40.209Z,3.73
2018-07-14T12:47:46.164Z,3.70
2018-07-14T12:48:51.866Z,4.80
2018-07-14T12:49:57.567Z,3.83
2018-07-14T12:51:03.237Z,3.57
2018-07-14T12:52:08.922Z,3.90
2018-07-14T12:53:14.610Z,4.13
2018-07-14T12:54:20.620Z,3.40
2018-07-14T12:55:26.769Z,3.20
2018-07-14T12:56:33.050Z,3.72
2018-07-14T12:57:38.705Z,3.70
2018-07-14T12:58:44.689Z,3.50
2018-07-14T12:59:49.940Z,3.30
2018-07-14T13:00:55.924Z,5.77
2018-07-14T13:02:01.940Z,3.67
2018-07-14T13:03:07.914Z,3.20
2018-07-14T13:04:14.772Z,3.30
2018-07-14T13:05:20.055Z,3.50
2018-07-14T13:06:26.151Z,3.63
2018-07-14T13:07:32.415Z,3.87
2018-07-14T13:08:38.555Z,4.10
2018-07-14T13:09:44.485Z,3.73
2018-07-14T13:10:50.103Z,3.80
2018-07-14T13:11:56.095Z,3.70
2018-07-14T13:13:02.074Z,3.20
2018-07-14T13:14:08.294Z,3.60
2018-07-14T13:15:13.905Z,3.63
2018-07-14T13:16:19.858Z,3.30
2018-07-14T13:17:25.501Z,6.07
2018-07-14T13:18:31.248Z,3.43
2018-07-14T13:19:37.215Z,3.90
2018-07-14T13:20:43.171Z,3.43
2018-07-14T13:21:49.129Z,3.77
2018-07-14T13:22:55.129Z,4.30
2018-07-14T13:24:00.777Z,4.20
2018-07-14T13:25:06.482Z,3.70
2018-07-14T13:26:12.461Z,3.57
2018-07-14T13:27:18.454Z,3.20
2018-07-14T13:28:24.490Z,6.13
2018-07-14T13:29:30.109Z,3.33
2018-07-14T13:30:36.081Z,3.90
2018-07-14T13:31:42.022Z,6.23
2018-07-14T13:32:47.674Z,4.67
2018-07-14T13:33:53.672Z,3.83
2018-07-14T13:34:59.591Z,3.70
2018-07-14T13:36:05.661Z,3.43
2018-07-14T13:37:11.493Z,4.07
2018-07-14T13:38:17.456Z,3.10
2018-07-14T13:39:23.086Z,3.53
2018-07-14T13:40:29.060Z,8.40
2018-07-14T13:41:35.107Z,3.80
2018-07-14T13:42:41.111Z,3.37
2018-07-14T13:43:47.065Z,3.83
2018-07-14T13:44:53.029Z,3.03
2018-07-14T13:45:58.661Z,3.47
2018-07-14T13:47:04.303Z,3.57
2018-07-14T13:48:10.302Z,3.77
2018-07-14T13:49:16.239Z,3.20
2018-07-14T13:50:22.182Z,3.17
2018-07-14T13:51:27.837Z,5.20
2018-07-14T13:52:33.862Z,3.17
2018-07-14T13:53:39.829Z,3.47
2018-07-14T13:54:45.830Z,3.40
2018-07-14T13:55:51.602Z,5.90
2018-07-14T13:56:56.962Z,4.00
2018-07-14T13:58:03.222Z,3.27
2018-07-14T13:59:09.214Z,6.80
2018-07-14T14:00:14.879Z,3.77
2018-07-14T14:01:20.852Z,3.93
2018-07-14T14:02:26.812Z,3.80
2018-07-14T14:03:32.775Z,4.80
2018-07-14T14:04:38.736Z,3.23
2018-07-14T14:05:44.705Z,3.63
2018-07-14T14:06:50.712Z,3.90
2018-07-14T14:07:56.753Z,4.00
2018-07-14T14:09:02.525Z,4.13
2018-07-14T14:10:07.911Z,4.07
2018-07-14T14:11:13.579Z,8.77
2018-07-14T14:12:19.390Z,6.20
2018-07-14T14:13:25.398Z,3.90
2018-07-14T14:14:31.359Z,3.73
2018-07-14T14:15:37.323Z,4.53
2018-07-14T14:16:42.973Z,3.57
2018-07-14T14:17:48.939Z,4.13
2018-07-14T14:18:54.902Z,7.03
2018-07-14T14:20:00.908Z,3.80
2018-07-14T14:21:06.872Z,3.40
2018-07-14T14:22:12.804Z,3.80
2018-07-14T14:23:18.432Z,3.93
2018-07-14T14:24:24.405Z,3.83
2018-07-14T14:25:30.363Z,4.47
2018-07-14T14:26:36.402Z,4.53
2018-07-14T14:27:42.371Z,4.27