createdAt,value
2018-05-16T00:00:20.675Z,43.80
2018-05-16T00:02:50.394Z,40.80
2018-05-16T00:05:19.902Z,41.40
2018-05-16T00:07:49.586Z,40.20
2018-05-16T00:10:19.850Z,42.00
2018-05-16T00:12:48.144Z,42.20
2018-05-16T00:15:17.851Z,44.20
2018-05-16T00:17:47.861Z,46.80
2018-05-16T00:20:16.677Z,47.80
2018-05-16T00:22:45.559Z,47.60
2018-05-16T00:25:15.229Z,47.60
2018-05-16T00:27:44.825Z,45.80
2018-05-16T00:30:14.461Z,51.40
2018-05-16T00:32:43.594Z,52.40
2018-05-16T00:35:12.851Z,49.00
2018-05-16T00:37:42.404Z,51.40
2018-05-16T00:40:11.562Z,57.80
2018-05-16T00:42:40.726Z,60.00
2018-05-16T00:45:09.806Z,52.80
2018-05-16T00:47:38.785Z,53.40
2018-05-16T00:50:08.337Z,51.00
2018-05-16T00:52:38.114Z,49.20
2018-05-16T00:55:07.101Z,48.00
2018-05-16T00:57:36.316Z,46.00
2018-05-16T01:00:05.016Z,47.40
2018-05-16T01:02:34.822Z,43.80
2018-05-16T01:05:05.281Z,44.00
2018-05-16T01:07:34.238Z,43.60
2018-05-16T01:10:04.013Z,43.00
2018-05-16T01:12:33.769Z,42.80
2018-05-16T01:15:02.708Z,43.40
2018-05-16T01:17:31.673Z,41.20
2018-05-16T01:20:01.247Z,40.20
2018-05-16T01:22:30.691Z,38.80
2018-05-16T01:25:00.128Z,41.00
2018-05-16T01:27:30.042Z,42.00
2018-05-16T01:29:59.364Z,42.60
2018-05-16T01:32:28.813Z,39.20
2018-05-16T01:34:58.806Z,41.20
2018-05-16T01:37:28.088Z,40.20
2018-05-16T01:39:57.493Z,43.00
2018-05-16T01:42:26.353Z,41.00
2018-05-16T01:44:55.690Z,43.00
2018-05-16T01:47:25.879Z,39.40
2018-05-16T01:49:55.559Z,41.60
2018-05-16T01:52:24.674Z,43.00
2018-05-16T01:54:53.447Z,43.80
2018-05-16T01:57:22.834Z,44.40
2018-05-16T01:59:52.572Z,43.80
2018-05-16T02:02:21.563Z,43.40
2018-05-16T02:04:50.615Z,45.40
2018-05-16T02:07:21.630Z,45.80
2018-05-16T02:09:50.535Z,46.00
2018-05-16T02:12:19.422Z,44.60
2018-05-16T02:14:48.865Z,46.80
2018-05-16T02:17:17.815Z,43.60
2018-05-16T02:19:46.551Z,42.60
2018-05-16T02:22:15.563Z,45.80
2018-05-16T02:24:45.296Z,43.60
2018-05-16T02:27:14.696Z,44.40
2018-05-16T02:29:43.727Z,46.80
2018-05-16T02:32:13.306Z,44.20
2018-05-16T02:34:42.100Z,46.60
2018-05-16T02:37:11.167Z,47.60
2018-05-16T02:39:39.943Z,44.60
2018-05-16T02:42:09.371Z,44.20
2018-05-16T02:44:38.797Z,45.20
2018-05-16T02:47:08.531Z,47.00
2018-05-16T02:49:38.247Z,46.60
2018-05-16T02:52:07.327Z,45.00
2018-05-16T02:54:36.494Z,45.80
2018-05-16T02:57:05.857Z,45.20
2018-05-16T02:59:35.593Z,45.80
2018-05-16T03:02:05.337Z,44.80
2018-05-16T03:04:34.824Z,44.40
2018-05-16T03:07:03.584Z,44.00
2018-05-16T03:09:34.167Z,45.20
2018-05-16T03:12:03.744Z,46.60
2018-05-16T03:14:33.102Z,43.00
2018-05-16T03:17:02.894Z,44.00
2018-05-16T03:19:32.565Z,43.60
2018-05-16T03:22:01.884Z,44.20
2018-05-16T03:24:30.867Z,42.40
2018-05-16T03:26:59.823Z,40.20
2018-05-16T03:29:28.908Z,45.00
2018-05-16T03:31:57.897Z,45.60
2018-05-16T03:34:26.891Z,46.40
2018-05-16T03:36:56.660Z,45.00
2018-05-16T03:39:25.692Z,43.20
2018-05-16T03:41:54.915Z,44.20
2018-05-16T03:44:25.622Z,45.80
2018-05-16T03:46:55.151Z,44.40
2018-05-16T03:49:24.050Z,42.80
2018-05-16T03:51:53.190Z,44.00
2018-05-16T03:54:22.147Z,41.00
2018-05-16T03:56:52.122Z,41.20
2018-05-16T03:59:33.213Z,41.40
2018-05-16T04:02:13.641Z,44.00
2018-05-16T04:04:42.994Z,42.00
2018-05-16T04:07:12.559Z,40.40
2018-05-16T04:09:43.120Z,45.00
2018-05-16T04:12:12.821Z,43.60
2018-05-16T04:14:42.072Z,45.00
2018-05-16T04:17:11.339Z,42.60
2018-05-16T04:19:41.120Z,43.80
2018-05-16T04:22:10.741Z,44.00
2018-05-16T04:24:40.345Z,47.20
2018-05-16T04:27:09.988Z,43.40
2018-05-16T04:29:39.356Z,44.00
2018-05-16T04:32:09.309Z,43.80
2018-05-16T04:34:39.040Z,44.40
2018-05-16T04:37:08.188Z,45.20
2018-05-16T04:39:37.449Z,47.00
2018-05-16T04:42:07.070Z,44.40
2018-05-16T04:44:36.463Z,43.40
2018-05-16T04:47:05.163Z,43.40
2018-05-16T04:49:34.487Z,45.20
2018-05-16T04:52:04.193Z,50.40
2018-05-16T04:54:33.910Z,49.20
2018-05-16T04:57:02.568Z,47.60
2018-05-16T04:59:31.445Z,46.80
2018-05-16T05:02:01.194Z,46.40
2018-05-16T05:04:30.784Z,46.80
2018-05-16T05:07:00.362Z,42.00
2018-05-16T05:09:29.753Z,45.00
2018-05-16T05:12:00.582Z,46.80
2018-05-16T05:14:29.885Z,44.00
2018-05-16T05:16:59.278Z,46.80
2018-05-16T05:19:28.330Z,46.40
2018-05-16T05:21:57.299Z,46.20
2018-05-16T05:24:26.178Z,45.80
2018-05-16T05:26:55.227Z,46.40
2018-05-16T05:29:24.664Z,47.20
2018-05-16T05:31:53.446Z,45.80
2018-05-16T05:34:22.449Z,43.00
2018-05-16T05:36:51.914Z,45.80
2018-05-16T05:39:21.343Z,44.20
2018-05-16T05:41:51.160Z,43.40
2018-05-16T05:44:20.419Z,44.60
2018-05-16T05:46:49.559Z,44.00
2018-05-16T05:49:19.311Z,44.60
2018-05-16T05:51:48.433Z,42.60
2018-05-16T05:54:18.126Z,42.00
2018-05-16T05:56:47.325Z,40.40
2018-05-16T05:59:16.654Z,38.00
2018-05-16T06:01:45.944Z,41.00
2018-05-16T06:04:15.196Z,41.20
2018-05-16T06:06:44.748Z,38.80
2018-05-16T06:09:14.133Z,40.40
2018-05-16T06:11:43.882Z,41.40
2018-05-16T06:14:14.435Z,42.20
2018-05-16T06:16:44.256Z,38.20
2018-05-16T06:19:13.578Z,41.80
2018-05-16T06:21:43.259Z,42.00
2018-05-16T06:24:12.567Z,44.20
2018-05-16T06:26:42.237Z,43.60
2018-05-16T06:29:11.916Z,42.20
2018-05-16T06:31:41.168Z,42.40
2018-05-16T06:34:11.217Z,41.80
2018-05-16T06:36:40.526Z,43.60
2018-05-16T06:39:09.720Z,42.20
2018-05-16T06:41:39.118Z,38.80
2018-05-16T06:44:08.285Z,43.60
2018-05-16T06:46:38.110Z,43.40
2018-05-16T06:49:07.252Z,42.80
2018-05-16T06:51:37.114Z,41.40
2018-05-16T06:54:06.702Z,42.20
2018-05-16T06:56:35.708Z,42.40
2018-05-16T06:59:05.671Z,43.20
2018-05-16T07:01:34.683Z,42.40
2018-05-16T07:04:03.767Z,43.60
2018-05-16T07:06:34.118Z,44.40
2018-05-16T07:09:03.373Z,41.40
2018-05-16T07:11:32.242Z,42.40
2018-05-16T07:14:01.379Z,41.20
2018-05-16T07:16:32.418Z,38.60
2018-05-16T07:19:01.659Z,40.80
2018-05-16T07:21:30.983Z,39.00
2018-05-16T07:24:00.984Z,39.00
2018-05-16T07:26:30.645Z,38.00
2018-05-16T07:28:59.908Z,40.80
2018-05-16T07:31:28.787Z,38.00
2018-05-16T07:33:58.166Z,36.80
2018-05-16T07:36:27.549Z,37.60
2018-05-16T07:39:01.239Z,39.20
2018-05-16T07:41:31.034Z,37.00
2018-05-16T07:44:00.745Z,36.60
2018-05-16T07:46:30.416Z,35.60
2018-05-16T07:48:59.291Z,34.40
2018-05-16T07:51:30.447Z,39.20
2018-05-16T07:54:00.132Z,38.60
2018-05-16T07:56:32.572Z,36.00
2018-05-16T07:59:02.136Z,34.00
2018-05-16T08:01:31.538Z,36.00
2018-05-16T08:04:00.499Z,37.40
2018-05-16T08:06:29.528Z,38.40
2018-05-16T08:08:58.732Z,37.80
2018-05-16T08:11:28.159Z,35.20
2018-05-16T08:14:01.219Z,37.20
2018-05-16T08:16:31.907Z,34.00
2018-05-16T08:19:01.701Z,36.40
2018-05-16T08:21:30.957Z,33.40
2018-05-16T08:23:59.771Z,31.80
2018-05-16T08:26:32.864Z,32.60
2018-05-16T08:29:02.160Z,31.00
2018-05-16T08:31:32.010Z,27.20
2018-05-16T08:34:02.312Z,27.00
2018-05-16T08:36:32.636Z,27.80
2018-05-16T08:39:01.872Z,28.20
2018-05-16T08:41:30.857Z,27.60
2018-05-16T08:44:01.225Z,26.80
2018-05-16T08:46:30.733Z,30.00
2018-05-16T08:48:59.812Z,28.20
2018-05-16T08:51:28.902Z,26.00
2018-05-16T08:53:58.107Z,27.00
2018-05-16T08:56:27.986Z,27.00
2018-05-16T08:58:56.781Z,25.20
2018-05-16T09:01:26.589Z,21.40
2018-05-16T09:03:56.190Z,24.60
2018-05-16T09:06:25.096Z,29.60
2018-05-16T09:08:54.644Z,24.20
2018-05-16T09:11:24.047Z,25.40
2018-05-16T09:13:53.205Z,23.20
2018-05-16T09:16:22.921Z,25.40
2018-05-16T09:18:52.903Z,24.40
2018-05-16T09:21:21.852Z,26.60
2018-05-16T09:23:51.925Z,28.40
2018-05-16T09:26:21.079Z,24.00
2018-05-16T09:28:50.110Z,25.00
2018-05-16T09:31:27.247Z,23.60
2018-05-16T09:34:00.646Z,21.40
2018-05-16T09:36:29.685Z,24.80
2018-05-16T09:38:58.595Z,25.80
2018-05-16T09:41:28.185Z,25.40
2018-05-16T09:44:02.414Z,29.20
2018-05-16T09:46:34.295Z,25.00
2018-05-16T09:49:05.053Z,25.00
2018-05-16T09:51:34.698Z,24.80
2018-05-16T09:54:03.426Z,28.80
2018-05-16T09:56:32.665Z,26.40
2018-05-16T10:01:35.884Z,27.40
2018-05-16T10:04:05.574Z,27.80
2018-05-16T10:09:14.233Z,28.40
2018-05-16T10:14:16.805Z,26.40
2018-05-16T10:16:46.060Z,26.40
2018-05-16T10:19:16.308Z,25.00
2018-05-16T10:21:46.138Z,29.60
2018-05-16T10:24:16.658Z,28.80
2018-05-16T10:26:48.182Z,24.80
2018-05-16T10:29:18.498Z,29.40
2018-05-16T10:31:51.878Z,25.20
2018-05-16T10:34:22.263Z,26.60
2018-05-16T10:36:52.444Z,24.60
2018-05-16T10:39:21.745Z,27.40
2018-05-16T10:41:52.811Z,27.20
2018-05-16T10:44:23.117Z,29.60
2018-05-16T10:46:54.103Z,27.20
2018-05-16T10:49:26.664Z,31.40
2018-05-16T10:51:59.531Z,29.80
2018-05-16T10:54:29.495Z,29.80
2018-05-16T10:57:00.933Z,28.00
2018-05-16T10:59:32.481Z,30.00
2018-05-16T11:02:02.029Z,30.00
2018-05-16T11:04:30.981Z,32.00
2018-05-16T11:06:59.955Z,29.00
2018-05-16T11:09:29.685Z,23.80
2018-05-16T11:11:58.892Z,28.80
2018-05-16T11:14:28.523Z,28.40
2018-05-16T11:16:57.898Z,31.00
2018-05-16T11:19:28.130Z,28.40
2018-05-16T11:21:56.846Z,33.00
2018-05-16T11:24:25.759Z,29.20
2018-05-16T11:26:55.361Z,30.40
2018-05-16T11:29:25.176Z,31.00
2018-05-16T11:31:54.612Z,31.20
2018-05-16T11:34:23.921Z,31.60
2018-05-16T11:36:52.966Z,28.60
2018-05-16T11:39:22.952Z,31.40
2018-05-16T11:41:52.104Z,26.60
2018-05-16T11:44:21.813Z,30.20
2018-05-16T11:46:50.984Z,29.40
2018-05-16T11:49:20.303Z,29.00
2018-05-16T11:51:49.390Z,30.60
2018-05-16T11:54:19.697Z,29.80
2018-05-16T11:56:48.732Z,30.20
2018-05-16T11:59:18.902Z,27.80
2018-05-16T12:01:47.416Z,28.20
2018-05-16T12:04:18.117Z,27.20
2018-05-16T12:06:47.731Z,27.20
2018-05-16T12:09:17.013Z,20.80
2018-05-16T12:11:46.299Z,26.00
2018-05-16T12:14:15.072Z,19.80
2018-05-16T12:16:44.535Z,23.60
2018-05-16T12:19:13.125Z,25.00
2018-05-16T12:21:43.293Z,24.60
2018-05-16T12:26:47.572Z,25.60
2018-05-16T12:29:17.483Z,23.00
2018-05-16T12:31:46.115Z,25.40
2018-05-16T12:34:15.469Z,24.80
2018-05-16T12:36:45.074Z,26.00
2018-05-16T12:39:14.564Z,24.80
2018-05-16T12:41:43.772Z,24.60
2018-05-16T12:44:12.875Z,22.20
2018-05-16T12:46:41.869Z,24.20
2018-05-16T12:49:11.261Z,22.80
2018-05-16T12:51:40.619Z,25.20
2018-05-16T12:54:09.688Z,23.60
2018-05-16T12:56:40.065Z,23.60
2018-05-16T12:59:09.118Z,24.60
2018-05-16T13:01:38.689Z,24.60
2018-05-16T13:04:09.513Z,23.60
2018-05-16T13:06:38.841Z,26.60
2018-05-16T13:09:07.901Z,20.20
2018-05-16T13:11:37.643Z,28.00
2018-05-16T13:14:06.825Z,25.80
2018-05-16T13:16:38.362Z,26.40
2018-05-16T13:19:07.362Z,23.60
2018-05-16T13:21:37.238Z,28.00
2018-05-16T13:24:06.739Z,28.20
2018-05-16T13:26:35.838Z,26.60
2018-05-16T13:29:05.335Z,25.00
2018-05-16T13:31:34.551Z,28.00
2018-05-16T13:34:04.952Z,25.20
2018-05-16T13:36:36.039Z,21.40
2018-05-16T13:39:04.888Z,26.00
2018-05-16T13:41:33.642Z,24.00
2018-05-16T13:44:03.067Z,23.60
2018-05-16T13:46:33.353Z,25.20
2018-05-16T13:49:02.229Z,27.40
2018-05-16T13:51:31.679Z,23.60
2018-05-16T13:54:01.212Z,23.80
2018-05-16T13:56:31.343Z,27.00
2018-05-16T13:59:00.711Z,23.80
2018-05-16T14:01:30.184Z,28.60
2018-05-16T14:03:58.967Z,25.20
2018-05-16T14:06:29.597Z,28.80
2018-05-16T14:08:59.255Z,29.60
2018-05-16T14:11:27.624Z,30.60
2018-05-16T14:13:55.829Z,30.60
2018-05-16T14:16:24.266Z,28.80
2018-05-16T14:18:53.851Z,28.00
2018-05-16T14:21:22.716Z,27.00
2018-05-16T14:23:51.544Z,28.40
2018-05-16T14:26:21.773Z,27.00
2018-05-16T14:28:50.773Z,25.80
2018-05-16T14:31:19.584Z,28.60
2018-05-16T14:33:50.061Z,30.40
2018-05-16T14:36:20.637Z,30.00
2018-05-16T14:38:49.739Z,30.60
2018-05-16T14:41:18.621Z,30.00
2018-05-16T14:43:48.413Z,30.20
2018-05-16T14:46:17.675Z,30.00
2018-05-16T14:48:47.417Z,32.00
2018-05-16T14:51:25.778Z,32.40
2018-05-16T14:53:55.675Z,33.00
2018-05-16T14:56:24.846Z,32.40
2018-05-16T14:58:57.537Z,30.80
2018-05-16T15:01:26.399Z,33.80
2018-05-16T15:03:54.793Z,33.80
2018-05-16T15:06:23.808Z,33.60
2018-05-16T15:08:53.740Z,35.00
2018-05-16T15:11:26.899Z,36.00
2018-05-16T15:13:55.777Z,36.80
2018-05-16T15:16:25.470Z,40.40
2018-05-16T15:18:55.342Z,41.80
2018-05-16T15:21:25.092Z,37.40
2018-05-16T15:23:54.163Z,35.20
2018-05-16T15:26:25.842Z,37.80
2018-05-16T15:28:55.899Z,39.40
2018-05-16T15:31:25.506Z,41.80
2018-05-16T15:33:55.147Z,41.40
2018-05-16T15:36:24.149Z,40.80
2018-05-16T15:38:53.167Z,40.40
2018-05-16T15:41:22.935Z,44.00
2018-05-16T15:43:52.123Z,40.60
2018-05-16T15:46:21.514Z,43.80
2018-05-16T15:48:50.853Z,41.80
2018-05-16T15:51:20.203Z,42.20
2018-05-16T15:53:49.823Z,45.20
2018-05-16T15:56:19.783Z,42.40
2018-05-16T15:58:49.305Z,44.80
2018-05-16T16:01:18.757Z,44.20
2018-05-16T16:03:48.699Z,45.40
2018-05-16T16:06:18.212Z,43.80
2018-05-16T16:08:47.684Z,41.00
2018-05-16T16:11:16.632Z,41.20
2018-05-16T16:13:46.646Z,43.40
2018-05-16T16:16:15.893Z,43.20
2018-05-16T16:18:45.604Z,41.20
2018-05-16T16:21:14.873Z,44.00
2018-05-16T16:23:44.788Z,43.20
2018-05-16T16:26:15.346Z,42.40
2018-05-16T16:28:44.639Z,41.60
2018-05-16T16:31:14.219Z,43.00
2018-05-16T16:33:43.997Z,45.00
2018-05-16T16:36:14.176Z,38.00
2018-05-16T16:38:43.371Z,42.20
2018-05-16T16:41:12.298Z,36.20
2018-05-16T16:43:41.580Z,42.20
2018-05-16T16:46:11.540Z,41.00
2018-05-16T16:48:40.987Z,42.20
2018-05-16T16:51:10.640Z,41.60
2018-05-16T16:53:39.495Z,39.40
2018-05-16T16:56:08.784Z,39.40
2018-05-16T16:58:38.387Z,39.60
2018-05-16T17:01:07.955Z,40.20
2018-05-16T17:03:36.759Z,40.40
2018-05-16T17:06:06.277Z,40.40
2018-05-16T17:08:36.488Z,39.00
2018-05-16T17:11:06.065Z,40.00
2018-05-16T17:13:35.216Z,39.40
2018-05-16T17:16:04.917Z,39.80
2018-05-16T17:18:36.554Z,39.40
2018-05-16T17:21:05.978Z,39.40
2018-05-16T17:23:37.091Z,38.00
2018-05-16T17:26:06.299Z,35.00
2018-05-16T17:28:35.739Z,39.00
2018-05-16T17:31:06.021Z,36.60
2018-05-16T17:33:35.179Z,37.20
2018-05-16T17:36:06.187Z,40.00
2018-05-16T17:38:35.894Z,40.00
2018-05-16T17:41:05.424Z,39.00
2018-05-16T17:43:34.454Z,38.00
2018-05-16T17:46:03.261Z,37.20
2018-05-16T17:48:32.683Z,42.00
2018-05-16T17:51:02.723Z,39.40
2018-05-16T17:53:32.225Z,39.80
2018-05-16T17:56:01.599Z,38.00
2018-05-16T17:58:30.905Z,40.40
2018-05-16T18:01:00.950Z,39.20
2018-05-16T18:03:30.213Z,37.60
2018-05-16T18:06:00.678Z,36.20
2018-05-16T18:08:31.429Z,40.00
2018-05-16T18:11:02.293Z,37.20
2018-05-16T18:16:44.495Z,39.40
2018-05-16T18:19:14.173Z,36.00
2018-05-16T18:21:43.588Z,40.40
2018-05-16T18:24:14.018Z,40.80
2018-05-16T18:26:43.685Z,36.00
2018-05-16T18:29:13.076Z,39.00
2018-05-16T18:31:41.937Z,36.60
2018-05-16T18:34:12.966Z,39.40
2018-05-16T18:36:44.819Z,37.60
2018-05-16T18:39:14.155Z,37.40
2018-05-16T18:41:43.691Z,37.60
2018-05-16T18:44:13.056Z,39.40
2018-05-16T18:46:42.331Z,36.00
2018-05-16T18:49:11.982Z,40.80
2018-05-16T18:51:40.748Z,39.00
2018-05-16T18:54:09.659Z,39.40
2018-05-16T18:56:39.834Z,40.00
2018-05-16T18:59:09.181Z,39.60
2018-05-16T19:01:38.055Z,38.20
2018-05-16T19:04:07.457Z,35.60
2018-05-16T19:06:36.542Z,37.60
2018-05-16T19:09:06.871Z,38.60
2018-05-16T19:11:36.660Z,36.80
2018-05-16T19:14:06.027Z,39.40
2018-05-16T19:16:36.601Z,38.40
2018-05-16T19:19:06.348Z,41.00
2018-05-16T19:21:35.670Z,42.80
2018-05-16T19:24:07.685Z,39.40
2018-05-16T19:26:39.311Z,42.20
2018-05-16T19:29:08.606Z,43.80
2018-05-16T19:31:38.495Z,42.20
2018-05-16T19:34:07.331Z,41.00
2018-05-16T19:36:36.478Z,40.20
2018-05-16T19:39:06.453Z,44.60
2018-05-16T19:41:35.909Z,43.00
2018-05-16T19:44:04.745Z,44.20
2018-05-16T19:46:33.997Z,43.00
2018-05-16T19:49:03.316Z,44.20
2018-05-16T19:51:31.848Z,40.00
2018-05-16T19:54:01.572Z,41.60
2018-05-16T19:56:30.936Z,41.80
2018-05-16T19:59:00.494Z,40.60
2018-05-16T20:01:30.054Z,41.20
2018-05-16T20:03:59.722Z,40.20
2018-05-16T20:06:29.741Z,44.60
2018-05-16T20:08:58.738Z,42.00
2018-05-16T20:11:27.828Z,42.40
2018-05-16T20:13:57.341Z,40.60
2018-05-16T20:16:26.110Z,41.60
2018-05-16T20:18:56.250Z,42.60
2018-05-16T20:21:25.615Z,43.20
2018-05-16T20:23:54.541Z,42.40
2018-05-16T20:26:23.550Z,42.00
2018-05-16T20:28:53.783Z,43.20
2018-05-16T20:31:23.372Z,40.60
2018-05-16T20:33:52.993Z,41.00
2018-05-16T20:36:22.438Z,40.40
2018-05-16T20:38:52.119Z,40.40
2018-05-16T20:41:21.121Z,43.20
2018-05-16T20:43:50.585Z,43.40
2018-05-16T20:46:20.234Z,43.60
2018-05-16T20:48:49.055Z,43.40
2018-05-16T20:51:18.490Z,43.40
2018-05-16T20:53:47.543Z,44.40
2018-05-16T20:56:16.753Z,44.80
2018-05-16T20:58:46.943Z,44.60
2018-05-16T21:01:15.985Z,44.20
2018-05-16T21:03:49.259Z,44.60
2018-05-16T21:06:18.823Z,44.80
2018-05-16T21:08:47.533Z,41.20
2018-05-16T21:11:16.969Z,42.20
2018-05-16T21:13:46.805Z,40.40
2018-05-16T21:16:16.445Z,42.20
2018-05-16T21:18:46.192Z,41.80
2018-05-16T21:21:15.603Z,41.80
2018-05-16T21:23:45.612Z,43.00
2018-05-16T21:26:16.184Z,39.20
2018-05-16T21:28:45.630Z,42.60
2018-05-16T21:31:15.260Z,41.60
2018-05-16T21:33:44.434Z,42.20
2018-05-16T21:36:13.483Z,46.60
2018-05-16T21:38:43.528Z,42.00
2018-05-16T21:41:13.122Z,42.00
2018-05-16T21:43:43.174Z,44.20
2018-05-16T21:46:12.452Z,40.60
2018-05-16T21:48:41.464Z,40.60
2018-05-16T21:51:10.450Z,42.00
2018-05-16T21:53:40.093Z,42.20
2018-05-16T21:56:09.780Z,43.00
2018-05-16T21:58:38.892Z,42.80
2018-05-16T22:01:07.901Z,42.20
2018-05-16T22:03:37.403Z,42.60
2018-05-16T22:06:07.018Z,43.60
2018-05-16T22:08:37.043Z,42.20
2018-05-16T22:11:06.628Z,42.40
2018-05-16T22:13:35.983Z,43.00
2018-05-16T22:16:05.606Z,43.20
2018-05-16T22:18:35.318Z,41.80
2018-05-16T22:21:04.555Z,42.60
2018-05-16T22:23:34.323Z,44.20
2018-05-16T22:26:04.964Z,43.20
2018-05-16T22:28:34.490Z,44.80
2018-05-16T22:31:09.663Z,43.20
2018-05-16T22:33:45.093Z,43.00
2018-05-16T22:36:19.870Z,42.00
2018-05-16T22:38:55.071Z,43.80
2018-05-16T22:41:30.504Z,42.80
2018-05-16T22:44:03.664Z,43.20
2018-05-16T22:46:33.770Z,45.20
2018-05-16T22:49:04.604Z,42.00
2018-05-16T22:51:34.054Z,43.80
2018-05-16T22:54:03.656Z,43.20
2018-05-16T22:56:33.959Z,44.60
2018-05-16T22:59:04.769Z,42.40
2018-05-16T23:01:34.607Z,44.00
2018-05-16T23:04:04.169Z,42.60
2018-05-16T23:06:33.881Z,41.40
2018-05-16T23:09:04.600Z,45.20
2018-05-16T23:11:34.388Z,41.00
2018-05-16T23:14:04.463Z,43.20
2018-05-16T23:16:34.050Z,42.00
2018-05-16T23:19:03.728Z,39.40
2018-05-16T23:21:33.526Z,42.80
2018-05-16T23:24:03.496Z,42.40
2018-05-16T23:26:33.551Z,40.80
2018-05-16T23:29:02.825Z,43.20
2018-05-16T23:31:32.323Z,54.80
2018-05-16T23:34:01.209Z,58.00
2018-05-16T23:36:30.198Z,77.60
2018-05-16T23:39:00.396Z,67.20
2018-05-16T23:41:30.204Z,68.20
2018-05-16T23:43:59.754Z,75.60
2018-05-16T23:46:29.169Z,69.00
2018-05-16T23:48:58.438Z,68.20
2018-05-16T23:51:30.958Z,66.00
2018-05-16T23:54:00.830Z,75.80
2018-05-16T23:56:30.318Z,76.20
2018-05-16T23:58:59.696Z,62.00
