createdAt,value
2023-03-29T00:00:34.288Z,4.20
2023-03-29T00:03:04.120Z,4.22
2023-03-29T00:05:34.866Z,4.21
2023-03-29T00:08:04.396Z,4.28
2023-03-29T00:10:33.968Z,4.32
2023-03-29T00:13:03.087Z,4.26
2023-03-29T00:15:31.351Z,4.19
2023-03-29T00:17:59.422Z,4.23
2023-03-29T00:20:28.753Z,4.25
2023-03-29T00:22:56.846Z,4.24
2023-03-29T00:25:26.345Z,4.17
2023-03-29T00:27:54.256Z,4.10
2023-03-29T00:30:22.233Z,4.07
2023-03-29T00:32:51.313Z,4.01
2023-03-29T00:35:20.027Z,4.05
2023-03-29T00:37:50.983Z,4.04
2023-03-29T00:40:19.151Z,3.97
2023-03-29T00:42:48.342Z,4.06
2023-03-29T00:45:20.590Z,4.01
2023-03-29T00:47:52.931Z,3.84
2023-03-29T00:50:25.905Z,3.86
2023-03-29T00:53:00.877Z,3.98
2023-03-29T00:55:33.548Z,3.91
2023-03-29T00:58:07.424Z,3.87
2023-03-29T01:00:41.782Z,3.86
2023-03-29T01:03:15.246Z,3.98
2023-03-29T01:05:49.883Z,3.99
2023-03-29T01:08:25.722Z,3.94
2023-03-29T01:10:59.919Z,3.80
2023-03-29T01:13:38.767Z,3.86
2023-03-29T01:16:09.411Z,3.90
2023-03-29T01:18:37.596Z,4.02
2023-03-29T01:21:21.289Z,3.98
2023-03-29T01:24:32.253Z,3.84
2023-03-29T01:27:11.348Z,3.82
2023-03-29T01:29:47.477Z,3.85
2023-03-29T01:32:22.268Z,3.88
2023-03-29T01:34:58.686Z,3.66
2023-03-29T01:37:34.169Z,3.64
2023-03-29T01:40:03.166Z,3.60
2023-03-29T01:42:43.436Z,3.50
2023-03-29T01:45:23.840Z,3.68
2023-03-29T01:48:08.960Z,3.57
2023-03-29T01:50:44.296Z,3.52
2023-03-29T01:53:19.065Z,3.49
2023-03-29T01:55:53.658Z,3.48
2023-03-29T01:58:28.110Z,3.48
2023-03-29T02:00:56.334Z,3.53
2023-03-29T02:03:31.815Z,3.51
2023-03-29T02:06:03.757Z,3.54
2023-03-29T02:08:32.038Z,3.58
2023-03-29T02:11:00.100Z,3.58
2023-03-29T02:13:28.405Z,3.56
2023-03-29T02:15:56.712Z,3.67
2023-03-29T02:18:28.857Z,3.64
2023-03-29T02:20:59.316Z,3.69
2023-03-29T02:23:34.965Z,3.63
2023-03-29T02:26:06.706Z,3.70
2023-03-29T02:28:34.836Z,3.69
2023-03-29T02:31:13.035Z,3.74
2023-03-29T02:33:53.112Z,3.81
2023-03-29T02:36:27.467Z,3.65
2023-03-29T02:38:57.245Z,3.67
2023-03-29T02:41:27.657Z,3.68
2023-03-29T02:43:58.482Z,3.64
2023-03-29T02:46:27.796Z,3.52
2023-03-29T02:48:59.891Z,3.51
2023-03-29T02:51:33.593Z,3.46
2023-03-29T02:54:08.217Z,3.53
2023-03-29T02:56:44.784Z,3.40
2023-03-29T02:59:15.393Z,3.53
2023-03-29T03:01:43.659Z,3.51
2023-03-29T03:04:13.525Z,3.49
2023-03-29T03:06:42.453Z,3.57
2023-03-29T03:09:10.502Z,3.39
2023-03-29T03:11:38.652Z,3.39
2023-03-29T03:14:07.541Z,3.37
2023-03-29T03:16:35.662Z,3.40
2023-03-29T03:19:04.654Z,3.36
2023-03-29T03:21:35.203Z,3.41
2023-03-29T03:24:03.297Z,3.36
2023-03-29T03:26:31.225Z,3.33
2023-03-29T03:28:59.110Z,3.42
2023-03-29T03:31:28.402Z,3.43
2023-03-29T03:33:56.696Z,3.47
2023-03-29T03:36:26.104Z,3.43
2023-03-29T03:38:55.375Z,3.43
2023-03-29T03:41:23.234Z,3.37
2023-03-29T03:43:51.133Z,3.31
2023-03-29T03:46:19.152Z,3.24
2023-03-29T03:48:47.992Z,3.15
2023-03-29T03:51:15.945Z,3.10
2023-03-29T03:53:44.110Z,3.10
2023-03-29T03:56:15.206Z,3.17
2023-03-29T03:58:43.314Z,3.22
2023-03-29T04:01:11.955Z,3.16
2023-03-29T04:03:40.361Z,3.25
2023-03-29T04:06:11.177Z,3.29
2023-03-29T04:08:39.092Z,3.31
2023-03-29T04:11:07.719Z,3.34
2023-03-29T04:13:37.223Z,3.38
2023-03-29T04:16:05.587Z,3.44
2023-03-29T04:18:33.746Z,3.47
2023-03-29T04:21:02.612Z,3.45
2023-03-29T04:23:30.873Z,3.48
2023-03-29T04:25:59.349Z,3.57
2023-03-29T04:28:27.276Z,3.54
2023-03-29T04:30:56.838Z,3.56
2023-03-29T04:33:24.793Z,3.64
2023-03-29T04:35:52.791Z,3.81
2023-03-29T04:38:24.534Z,3.79
2023-03-29T04:40:52.466Z,3.78
2023-03-29T04:43:20.345Z,3.75
2023-03-29T04:45:48.231Z,3.72
2023-03-29T04:48:17.498Z,3.83
2023-03-29T04:50:47.751Z,3.74
2023-03-29T04:53:15.631Z,3.72
2023-03-29T04:55:43.556Z,3.76
2023-03-29T04:58:11.656Z,3.86
2023-03-29T05:00:39.924Z,3.81
2023-03-29T05:03:08.109Z,3.82
2023-03-29T05:05:37.488Z,3.78
2023-03-29T05:08:05.546Z,3.84
2023-03-29T05:10:33.423Z,3.81
2023-03-29T05:13:01.337Z,3.89
2023-03-29T05:15:29.230Z,3.96
2023-03-29T05:17:57.360Z,3.94
2023-03-29T05:20:25.385Z,3.94
2023-03-29T05:22:54.825Z,3.99
2023-03-29T05:25:23.779Z,3.96
2023-03-29T05:27:52.171Z,4.04
2023-03-29T05:30:20.721Z,4.14
2023-03-29T05:32:49.190Z,4.07
2023-03-29T05:35:17.444Z,4.07
2023-03-29T05:37:47.171Z,4.11
2023-03-29T05:40:16.494Z,4.16
2023-03-29T05:42:44.359Z,4.19
2023-03-29T05:45:12.659Z,4.23
2023-03-29T05:47:40.686Z,4.25
2023-03-29T05:50:10.300Z,4.16
2023-03-29T05:52:38.681Z,4.22
2023-03-29T05:55:07.960Z,4.36
2023-03-29T05:57:38.776Z,4.40
2023-03-29T06:00:17.762Z,4.41
2023-03-29T06:02:45.738Z,4.44
2023-03-29T06:05:13.922Z,4.49
2023-03-29T06:07:42.380Z,4.58
2023-03-29T06:10:11.404Z,4.55
2023-03-29T06:12:40.805Z,4.60
2023-03-29T06:15:10.206Z,4.56
2023-03-29T06:17:39.527Z,4.57
2023-03-29T06:20:11.042Z,4.57
2023-03-29T06:22:39.174Z,4.64
2023-03-29T06:25:09.267Z,4.79
2023-03-29T06:27:37.217Z,4.78
2023-03-29T06:30:08.128Z,4.88
2023-03-29T06:32:36.717Z,4.86
2023-03-29T06:35:05.384Z,4.98
2023-03-29T06:37:33.796Z,5.01
2023-03-29T06:40:03.102Z,5.12
2023-03-29T06:42:30.995Z,5.09
2023-03-29T06:44:59.180Z,5.22
2023-03-29T06:47:30.986Z,5.29
2023-03-29T06:49:58.906Z,5.39
2023-03-29T06:52:27.052Z,5.26
2023-03-29T06:54:55.297Z,5.50
2023-03-29T06:57:23.735Z,5.50
2023-03-29T06:59:51.680Z,5.59
2023-03-29T07:02:19.666Z,5.61
2023-03-29T07:04:48.918Z,5.78
2023-03-29T07:07:20.877Z,5.72
2023-03-29T07:09:53.928Z,5.85
2023-03-29T07:12:23.028Z,5.94
2023-03-29T07:14:50.927Z,6.08
2023-03-29T07:17:18.842Z,6.13
2023-03-29T07:19:48.903Z,6.17
2023-03-29T07:22:16.772Z,6.31
2023-03-29T07:24:44.953Z,6.29
2023-03-29T07:27:12.864Z,6.37
2023-03-29T07:29:40.847Z,6.36
2023-03-29T07:32:08.675Z,6.46
2023-03-29T07:34:36.979Z,6.63
2023-03-29T07:37:07.126Z,6.63
2023-03-29T07:39:35.426Z,6.65
2023-03-29T07:42:03.544Z,6.74
2023-03-29T07:44:33.294Z,6.75
2023-03-29T07:47:04.433Z,6.82
2023-03-29T07:49:32.744Z,6.88
2023-03-29T07:52:01.259Z,6.97
2023-03-29T07:54:32.479Z,6.94
2023-03-29T07:57:00.491Z,7.03
2023-03-29T07:59:28.454Z,6.98
2023-03-29T08:01:56.638Z,6.94
2023-03-29T08:04:24.818Z,6.91
2023-03-29T08:06:52.895Z,6.95
2023-03-29T08:09:21.138Z,6.93
2023-03-29T08:11:50.747Z,7.02
2023-03-29T08:14:18.607Z,6.99
2023-03-29T08:16:46.553Z,7.02
2023-03-29T08:19:14.629Z,6.99
2023-03-29T08:21:42.646Z,7.05
2023-03-29T08:24:10.904Z,6.94
2023-03-29T08:26:38.942Z,6.95
2023-03-29T08:29:08.926Z,7.01
2023-03-29T08:31:37.037Z,7.03
2023-03-29T08:34:05.382Z,7.20
2023-03-29T08:36:33.493Z,7.01
2023-03-29T08:39:03.059Z,7.06
2023-03-29T08:41:46.559Z,7.10
2023-03-29T08:44:32.601Z,7.04
2023-03-29T08:47:15.136Z,6.98
2023-03-29T08:49:49.397Z,7.11
2023-03-29T08:52:24.506Z,7.23
2023-03-29T08:54:57.850Z,7.33
2023-03-29T08:57:30.514Z,7.26
2023-03-29T09:00:04.913Z,7.34
2023-03-29T09:02:36.683Z,7.39
2023-03-29T09:05:19.157Z,7.52
2023-03-29T09:07:47.402Z,7.72
2023-03-29T09:10:18.954Z,7.72
2023-03-29T09:13:04.202Z,7.83
2023-03-29T09:15:45.444Z,7.84
2023-03-29T09:18:23.436Z,8.04
2023-03-29T09:21:00.506Z,8.10
2023-03-29T09:23:58.502Z,8.24
2023-03-29T09:26:36.977Z,8.28
2023-03-29T09:29:23.796Z,8.44
2023-03-29T09:31:57.310Z,8.50
2023-03-29T09:34:35.201Z,8.54
2023-03-29T09:37:08.275Z,8.67
2023-03-29T09:39:39.367Z,8.72
2023-03-29T09:42:11.845Z,8.73
2023-03-29T09:44:46.917Z,8.72
2023-03-29T09:47:23.456Z,8.85
2023-03-29T09:49:58.632Z,9.04
2023-03-29T09:52:26.623Z,9.17
2023-03-29T09:54:54.744Z,9.21
2023-03-29T09:57:22.797Z,8.98
2023-03-29T09:59:52.910Z,9.14
2023-03-29T10:02:22.604Z,9.18
2023-03-29T10:04:58.732Z,9.24
2023-03-29T10:07:38.001Z,9.27
2023-03-29T10:10:09.541Z,9.31
2023-03-29T10:12:38.026Z,9.29
2023-03-29T10:15:11.723Z,9.28
2023-03-29T10:17:46.345Z,9.34
2023-03-29T10:20:18.373Z,9.35
2023-03-29T10:22:55.776Z,9.32
2023-03-29T10:25:28.241Z,9.41
2023-03-29T10:28:05.269Z,9.40
2023-03-29T10:30:38.590Z,9.44
2023-03-29T10:33:18.198Z,9.56
2023-03-29T10:35:49.476Z,9.58
2023-03-29T10:38:20.794Z,9.63
2023-03-29T10:40:50.852Z,9.67
2023-03-29T10:43:24.641Z,9.72
2023-03-29T10:45:55.224Z,9.99
2023-03-29T10:48:30.912Z,9.96
2023-03-29T10:51:01.532Z,9.92
2023-03-29T10:53:33.514Z,9.88
2023-03-29T10:56:17.365Z,9.82
2023-03-29T10:59:14.459Z,9.98
2023-03-29T11:01:53.889Z,10.10
2023-03-29T11:04:35.634Z,10.07
2023-03-29T11:07:29.176Z,10.17
2023-03-29T11:10:15.751Z,10.15
2023-03-29T11:12:53.619Z,10.22
2023-03-29T11:15:47.598Z,10.34
2023-03-29T11:18:45.991Z,10.38
2023-03-29T11:21:29.410Z,10.64
2023-03-29T11:24:22.040Z,10.79
2023-03-29T11:27:05.687Z,10.75
2023-03-29T11:29:44.523Z,10.86
2023-03-29T11:32:20.145Z,10.93
2023-03-29T11:35:06.478Z,10.82
2023-03-29T11:37:45.995Z,10.62
2023-03-29T11:40:32.437Z,10.46
2023-03-29T11:43:07.328Z,10.49
2023-03-29T11:45:43.463Z,10.68
2023-03-29T11:48:19.940Z,10.70
2023-03-29T11:50:56.096Z,10.72
2023-03-29T11:53:32.207Z,10.92
2023-03-29T11:56:10.188Z,10.95
2023-03-29T11:58:44.865Z,11.14
2023-03-29T12:01:18.748Z,11.06
2023-03-29T12:03:52.607Z,11.00
2023-03-29T12:06:27.607Z,11.28
2023-03-29T12:09:03.968Z,11.23
2023-03-29T12:11:39.021Z,11.21
2023-03-29T12:14:16.357Z,11.32
2023-03-29T12:16:50.622Z,11.28
2023-03-29T12:19:24.127Z,11.14
2023-03-29T12:21:56.527Z,11.49
2023-03-29T12:24:31.065Z,11.49
2023-03-29T12:27:22.734Z,11.61
2023-03-29T12:30:23.413Z,11.83
2023-03-29T12:33:16.441Z,11.63
2023-03-29T12:35:59.518Z,11.74
2023-03-29T12:38:31.708Z,11.95
2023-03-29T12:41:03.870Z,12.03
2023-03-29T12:43:35.091Z,12.11
2023-03-29T12:46:09.406Z,11.92
2023-03-29T12:48:41.708Z,12.16
2023-03-29T12:51:15.330Z,12.06
2023-03-29T12:53:47.209Z,11.96
2023-03-29T12:56:18.878Z,11.87
2023-03-29T12:59:17.985Z,11.92
2023-03-29T13:02:02.479Z,12.08
2023-03-29T13:04:49.298Z,12.12
2023-03-29T13:07:30.489Z,11.89
2023-03-29T13:10:01.400Z,12.16
2023-03-29T13:12:40.563Z,12.29
2023-03-29T13:15:24.445Z,12.45
2023-03-29T13:18:06.434Z,12.51
2023-03-29T13:20:47.060Z,12.82
2023-03-29T13:23:30.498Z,12.93
2023-03-29T13:26:22.091Z,12.61
2023-03-29T13:29:22.507Z,12.56
2023-03-29T13:32:00.750Z,12.47
2023-03-29T13:34:42.059Z,12.59
2023-03-29T13:37:28.501Z,12.94
2023-03-29T13:39:57.418Z,12.94
2023-03-29T13:42:40.049Z,12.84
2023-03-29T13:45:16.653Z,12.70
2023-03-29T13:47:54.862Z,12.66
2023-03-29T13:50:38.124Z,12.79
2023-03-29T13:53:13.776Z,12.77
2023-03-29T13:55:49.617Z,12.94
2023-03-29T13:58:33.444Z,12.78
2023-03-29T14:01:12.515Z,12.90
2023-03-29T14:03:45.755Z,12.81
2023-03-29T14:06:18.782Z,12.86
2023-03-29T14:08:49.386Z,12.94
2023-03-29T14:11:25.358Z,12.92
2023-03-29T14:13:55.420Z,12.96
2023-03-29T14:16:29.231Z,12.93
2023-03-29T14:18:59.912Z,12.95
2023-03-29T14:21:28.119Z,12.92
2023-03-29T14:23:58.628Z,12.96
2023-03-29T14:26:31.900Z,12.88
2023-03-29T14:29:02.286Z,12.75
2023-03-29T14:31:34.301Z,12.80
2023-03-29T14:34:04.778Z,12.98
2023-03-29T14:36:34.896Z,12.86
2023-03-29T14:39:06.557Z,12.75
2023-03-29T14:41:38.028Z,12.80
2023-03-29T14:44:08.880Z,12.79
2023-03-29T14:46:38.723Z,12.78
2023-03-29T14:49:07.345Z,12.77
2023-03-29T14:51:36.953Z,12.89
2023-03-29T14:54:06.625Z,12.86
2023-03-29T14:56:35.481Z,12.79
2023-03-29T14:59:05.412Z,12.83
2023-03-29T15:01:33.404Z,12.91
2023-03-29T15:04:09.056Z,12.94
2023-03-29T15:06:42.363Z,12.98
2023-03-29T15:09:19.630Z,13.11
2023-03-29T15:11:55.931Z,13.17
2023-03-29T15:14:27.399Z,13.13
2023-03-29T15:17:03.136Z,12.98
2023-03-29T15:19:33.796Z,13.03
2023-03-29T15:22:06.011Z,13.08
2023-03-29T15:24:35.050Z,13.12
2023-03-29T15:27:05.519Z,13.19
2023-03-29T15:29:41.818Z,13.08
2023-03-29T15:32:11.672Z,13.15
2023-03-29T15:34:41.178Z,13.09
2023-03-29T15:37:13.678Z,12.93
2023-03-29T15:39:45.301Z,13.13
2023-03-29T15:42:13.697Z,13.11
2023-03-29T15:44:41.585Z,13.35
2023-03-29T15:47:12.093Z,13.45
2023-03-29T15:49:41.911Z,13.73
2023-03-29T15:52:09.856Z,13.71
2023-03-29T15:54:37.724Z,13.70
2023-03-29T15:57:09.121Z,13.50
2023-03-29T15:59:37.483Z,13.43
2023-03-29T16:02:06.330Z,13.20
2023-03-29T16:04:36.193Z,13.21
2023-03-29T16:07:12.121Z,13.15
2023-03-29T16:09:40.276Z,13.09
2023-03-29T16:12:08.479Z,13.08
2023-03-29T16:14:36.762Z,13.06
2023-03-29T16:17:05.985Z,13.04
2023-03-29T16:19:34.980Z,13.00
2023-03-29T16:22:07.392Z,12.95
2023-03-29T16:24:36.787Z,12.91
2023-03-29T16:27:05.447Z,12.85
2023-03-29T16:29:33.425Z,12.76
2023-03-29T16:32:03.373Z,12.79
2023-03-29T16:34:32.586Z,12.68
2023-03-29T16:37:00.989Z,12.66
2023-03-29T16:39:30.400Z,12.65
2023-03-29T16:41:58.472Z,12.60
2023-03-29T16:44:27.862Z,12.56
2023-03-29T16:46:58.007Z,12.41
2023-03-29T16:49:26.028Z,12.47
2023-03-29T16:51:54.014Z,12.47
2023-03-29T16:54:21.941Z,12.42
2023-03-29T16:56:51.242Z,12.42
2023-03-29T16:59:19.379Z,12.45
2023-03-29T17:01:47.380Z,12.33
2023-03-29T17:04:15.565Z,12.31
2023-03-29T17:06:43.552Z,12.23
2023-03-29T17:09:11.518Z,12.35
2023-03-29T17:11:39.537Z,12.29
2023-03-29T17:14:11.121Z,12.34
2023-03-29T17:16:39.113Z,12.27
2023-03-29T17:19:07.037Z,12.25
2023-03-29T17:21:34.946Z,12.17
2023-03-29T17:24:02.855Z,12.16
2023-03-29T17:26:30.891Z,12.28
2023-03-29T17:28:58.806Z,12.26
2023-03-29T17:31:28.298Z,12.13
2023-03-29T17:33:56.227Z,12.15
2023-03-29T17:36:25.413Z,12.16
2023-03-29T17:38:54.708Z,11.98
2023-03-29T17:41:22.938Z,11.98
2023-03-29T17:43:51.976Z,11.94
2023-03-29T17:46:22.841Z,11.98
2023-03-29T17:48:52.344Z,12.09
2023-03-29T17:51:21.333Z,12.00
2023-03-29T17:53:49.500Z,11.97
2023-03-29T17:56:17.614Z,11.87
2023-03-29T17:58:45.605Z,11.89
2023-03-29T18:01:14.718Z,11.88
2023-03-29T18:03:43.518Z,11.79
2023-03-29T18:06:13.230Z,11.87
2023-03-29T18:08:41.669Z,11.93
2023-03-29T18:11:12.114Z,11.79
2023-03-29T18:13:41.109Z,11.85
2023-03-29T18:16:10.178Z,11.88
2023-03-29T18:18:38.868Z,11.78
2023-03-29T18:21:10.102Z,11.79
2023-03-29T18:23:42.223Z,11.65
2023-03-29T18:26:10.839Z,11.72
2023-03-29T18:28:38.786Z,11.72
2023-03-29T18:31:06.958Z,11.60
2023-03-29T18:33:36.205Z,11.69
2023-03-29T18:36:08.395Z,11.73
2023-03-29T18:38:44.306Z,11.63
2023-03-29T18:41:14.801Z,11.62
2023-03-29T18:43:44.159Z,11.69
2023-03-29T18:46:12.120Z,11.78
2023-03-29T18:48:41.016Z,11.68
2023-03-29T18:51:11.401Z,11.74
2023-03-29T18:53:42.056Z,11.64
2023-03-29T18:56:09.975Z,11.66
2023-03-29T18:58:38.039Z,11.72
2023-03-29T19:01:07.482Z,11.75
2023-03-29T19:03:36.454Z,11.76
2023-03-29T19:06:05.870Z,11.72
2023-03-29T19:08:36.662Z,11.55
2023-03-29T19:11:08.408Z,11.47
2023-03-29T19:13:37.492Z,11.39
2023-03-29T19:16:06.442Z,11.33
2023-03-29T19:18:34.936Z,11.36
2023-03-29T19:21:02.948Z,11.31
2023-03-29T19:23:31.430Z,11.37
2023-03-29T19:26:02.534Z,11.34
2023-03-29T19:28:33.748Z,11.30
2023-03-29T19:31:03.470Z,11.25
2023-03-29T19:33:31.743Z,11.14
2023-03-29T19:36:02.786Z,11.15
2023-03-29T19:38:30.901Z,11.10
2023-03-29T19:40:58.861Z,11.09
2023-03-29T19:43:27.111Z,11.07
2023-03-29T19:45:56.533Z,11.01
2023-03-29T19:48:24.798Z,10.94
2023-03-29T19:50:52.857Z,10.87
2023-03-29T19:53:21.165Z,10.93
2023-03-29T19:55:49.773Z,10.97
2023-03-29T19:58:17.733Z,10.91
2023-03-29T20:00:46.673Z,10.92
2023-03-29T20:03:16.098Z,10.91
2023-03-29T20:05:44.470Z,11.06
2023-03-29T20:08:12.387Z,11.02
2023-03-29T20:10:40.368Z,11.02
2023-03-29T20:13:08.255Z,10.94
2023-03-29T20:15:36.302Z,10.92
2023-03-29T20:18:04.234Z,10.95
2023-03-29T20:20:35.705Z,10.84
2023-03-29T20:23:05.187Z,10.84
2023-03-29T20:25:33.705Z,10.86
2023-03-29T20:28:01.611Z,10.86
2023-03-29T20:30:29.738Z,10.81
2023-03-29T20:32:57.717Z,10.80
2023-03-29T20:35:26.022Z,10.81
2023-03-29T20:37:55.489Z,10.70
2023-03-29T20:40:23.346Z,10.65
2023-03-29T20:42:51.288Z,10.68
2023-03-29T20:45:22.224Z,10.63
2023-03-29T20:47:57.565Z,10.70
2023-03-29T20:50:29.544Z,10.84
2023-03-29T20:53:03.739Z,10.76
2023-03-29T20:55:33.228Z,10.60
2023-03-29T20:58:02.117Z,10.62
2023-03-29T21:00:32.844Z,10.55
2023-03-29T21:03:03.689Z,10.57
2023-03-29T21:05:33.869Z,10.44
2023-03-29T21:08:04.246Z,10.44
2023-03-29T21:10:32.805Z,10.41
2023-03-29T21:13:02.599Z,10.35
2023-03-29T21:15:31.922Z,10.33
2023-03-29T21:17:59.985Z,10.47
2023-03-29T21:20:28.555Z,10.47
2023-03-29T21:22:56.501Z,10.51
2023-03-29T21:25:25.797Z,10.42
2023-03-29T21:27:53.699Z,10.45
2023-03-29T21:30:21.701Z,10.49
2023-03-29T21:32:49.695Z,10.51
2023-03-29T21:35:17.802Z,10.49
2023-03-29T21:37:46.239Z,10.50
2023-03-29T21:40:15.210Z,10.56
2023-03-29T21:42:44.430Z,10.53
2023-03-29T21:45:12.696Z,10.54
2023-03-29T21:47:40.662Z,10.70
2023-03-29T21:50:09.402Z,10.71
2023-03-29T21:52:37.806Z,10.78
2023-03-29T21:55:06.143Z,10.73
2023-03-29T21:57:34.046Z,10.75
2023-03-29T22:00:05.240Z,10.70
2023-03-29T22:02:33.263Z,10.77
2023-03-29T22:05:01.228Z,10.83
2023-03-29T22:07:29.169Z,10.87
2023-03-29T22:09:58.660Z,10.94
2023-03-29T22:12:27.022Z,10.89
2023-03-29T22:14:54.894Z,10.96
2023-03-29T22:17:26.701Z,10.99
2023-03-29T22:19:56.671Z,10.97
2023-03-29T22:22:25.108Z,11.06
2023-03-29T22:24:53.891Z,11.19
2023-03-29T22:27:22.453Z,11.10
2023-03-29T22:29:50.334Z,11.24
2023-03-29T22:32:18.362Z,11.32
2023-03-29T22:34:47.667Z,11.33
2023-03-29T22:37:15.548Z,11.32
2023-03-29T22:39:43.366Z,11.31
2023-03-29T22:42:11.378Z,11.47
2023-03-29T22:44:39.228Z,11.42
2023-03-29T22:47:07.137Z,11.36
2023-03-29T22:49:35.008Z,11.38
2023-03-29T22:52:04.523Z,11.38
2023-03-29T22:54:32.434Z,11.39
2023-03-29T22:57:00.399Z,11.45
2023-03-29T22:59:28.409Z,11.35
2023-03-29T23:01:56.423Z,11.30
2023-03-29T23:04:24.460Z,11.28
2023-03-29T23:06:53.145Z,11.24
2023-03-29T23:09:22.665Z,11.24
2023-03-29T23:11:50.574Z,11.29
2023-03-29T23:14:18.982Z,11.24
2023-03-29T23:16:47.210Z,11.21
2023-03-29T23:19:15.198Z,11.19
2023-03-29T23:21:43.024Z,11.24
2023-03-29T23:24:11.001Z,11.14
2023-03-29T23:26:40.205Z,11.15
2023-03-29T23:29:08.458Z,11.18
2023-03-29T23:31:36.397Z,11.12
2023-03-29T23:34:04.309Z,11.14
2023-03-29T23:36:32.224Z,11.18
2023-03-29T23:39:00.243Z,11.16
2023-03-29T23:41:30.567Z,11.14
2023-03-29T23:44:00.320Z,11.15
2023-03-29T23:46:28.251Z,11.09
2023-03-29T23:48:56.738Z,11.15
2023-03-29T23:51:28.821Z,11.14
2023-03-29T23:53:57.258Z,11.15
2023-03-29T23:56:25.112Z,11.14
2023-03-29T23:58:52.982Z,11.14
