createdAt,value
2023-04-28T00:04:05.423Z,25.3
2023-04-28T00:09:58.113Z,25.3
2023-04-28T00:15:49.276Z,25.3
2023-04-28T00:21:41.941Z,25.3
2023-04-28T00:27:33.150Z,25.3
2023-04-28T00:33:29.204Z,25.3
2023-04-28T00:39:20.881Z,25.3
2023-04-28T00:44:56.900Z,25.2
2023-04-28T00:50:33.114Z,25.2
2023-04-28T00:56:24.089Z,25.2
2023-04-28T01:02:00.257Z,25.2
2023-04-28T01:07:39.057Z,25.2
2023-04-28T01:13:30.573Z,25.2
2023-04-28T01:19:22.646Z,25.1
2023-04-28T01:25:13.539Z,25.1
2023-04-28T01:31:04.738Z,25.1
2023-04-28T01:36:56.185Z,25.1
2023-04-28T01:42:47.970Z,25.1
2023-04-28T01:48:39.804Z,25.1
2023-04-28T01:54:32.053Z,25.1
2023-04-28T02:00:24.652Z,25.1
2023-04-28T02:06:17.177Z,25.1
2023-04-28T02:12:08.510Z,25.1
2023-04-28T02:17:45.178Z,25.1
2023-04-28T02:23:23.659Z,25.1
2023-04-28T02:28:59.596Z,25
2023-04-28T02:34:51.662Z,25
2023-04-28T02:40:42.421Z,25
2023-04-28T02:46:34.084Z,25
2023-04-28T02:52:10.286Z,25
2023-04-28T02:58:01.718Z,24.9
2023-04-28T03:03:54.913Z,24.9
2023-04-28T03:09:32.199Z,24.9
2023-04-28T03:20:30.038Z,24.9
2023-04-28T03:26:15.523Z,24.9
2023-04-28T03:31:50.920Z,24.9
2023-04-28T03:37:27.373Z,24.9
2023-04-28T03:43:21.382Z,24.9
2023-04-28T03:49:12.821Z,24.9
2023-04-28T03:55:03.864Z,24.9
2023-04-28T04:00:55.067Z,24.9
2023-04-28T04:06:50.595Z,24.9
2023-04-28T04:12:26.672Z,24.9
2023-04-28T04:18:19.645Z,24.8
2023-04-28T04:24:11.291Z,24.8
2023-04-28T04:30:02.654Z,24.8
2023-04-28T04:35:54.771Z,24.8
2023-04-28T04:41:46.108Z,24.8
2023-04-28T04:47:54.782Z,24.8
2023-04-28T04:53:49.189Z,24.8
2023-04-28T04:59:40.485Z,24.8
2023-04-28T05:05:49.540Z,24.8
2023-04-28T05:11:40.748Z,24.8
2023-04-28T05:17:35.719Z,24.8
2023-04-28T05:23:27.467Z,24.8
2023-04-28T05:29:19.784Z,24.7
2023-04-28T05:35:11.758Z,24.7
2023-04-28T05:41:03.420Z,24.7
2023-04-28T05:47:07.500Z,24.7
2023-04-28T05:52:59.502Z,24.6
2023-04-28T05:58:58.914Z,24.6
2023-04-28T06:04:38.469Z,24.6
2023-04-28T06:10:15.548Z,24.6
2023-04-28T06:15:52.036Z,24.6
2023-04-28T06:21:28.305Z,24.6
2023-04-28T06:26:50.739Z,24.6
2023-04-28T06:32:26.748Z,24.6
2023-04-28T06:37:49.493Z,24.6
2023-04-28T06:42:55.076Z,24.6
2023-04-28T06:48:19.282Z,24.6
2023-04-28T06:53:45.239Z,24.6
2023-04-28T06:59:38.182Z,24.6
2023-04-28T07:05:33.090Z,24.5
2023-04-28T07:11:27.369Z,24.5
2023-04-28T07:17:19.162Z,24.4
2023-04-28T07:23:10.885Z,24.5
2023-04-28T07:29:04.479Z,24.4
2023-04-28T07:35:14.396Z,24.5
2023-04-28T07:41:06.728Z,24.4
2023-04-28T07:47:00.739Z,24.4
2023-04-28T07:52:37.458Z,24.4
2023-04-28T07:58:28.663Z,24.4
2023-04-28T08:04:23.489Z,24.4
2023-04-28T08:10:15.811Z,24.4
2023-04-28T08:15:51.702Z,24.4
2023-04-28T08:21:46.846Z,24.4
2023-04-28T08:27:39.972Z,24.4
2023-04-28T08:33:01.961Z,24.4
2023-04-28T08:38:39.260Z,24.4
2023-04-28T08:44:17.956Z,24.3
2023-04-28T08:49:39.602Z,24.3
2023-04-28T08:55:32.207Z,24.3
2023-04-28T09:00:53.435Z,24.3
2023-04-28T09:06:33.510Z,24.3
2023-04-28T09:11:56.663Z,24.3
2023-04-28T09:17:18.032Z,24.3
2023-04-28T09:23:27.789Z,24.4
2023-04-28T09:29:19.184Z,25.2
2023-04-28T09:34:40.956Z,26.1
2023-04-28T09:40:19.268Z,27.1
2023-04-28T09:45:56.594Z,28.3
2023-04-28T09:51:33.130Z,29.3
2023-04-28T09:57:24.600Z,30.4
2023-04-28T10:05:13.499Z,31.6
2023-04-28T10:11:06.075Z,33
2023-04-28T10:16:42.516Z,34.1
2023-04-28T10:22:33.659Z,35.1
2023-04-28T10:28:25.207Z,36.1
2023-04-28T10:34:30.853Z,37.2
2023-04-28T10:40:32.549Z,38.2
2023-04-28T10:46:28.781Z,39.2
2023-04-28T10:52:34.293Z,40.1
2023-04-28T10:58:37.728Z,41.1
2023-04-28T11:04:30.864Z,42
2023-04-28T11:10:23.119Z,42.9
2023-04-28T11:16:16.893Z,43.8
2023-04-28T11:21:52.756Z,44.5
2023-04-28T11:27:44.253Z,45.3
2023-04-28T11:33:35.801Z,46.1
2023-04-28T11:39:28.504Z,46.8
2023-04-28T11:45:26.506Z,47.6
2023-04-28T11:51:19.882Z,48.3
2023-04-28T11:57:11.683Z,49
2023-04-28T12:03:06.033Z,49.7
2023-04-28T12:09:01.888Z,50.3
2023-04-28T12:15:10.117Z,50.9
2023-04-28T12:21:01.688Z,51.4
2023-04-28T12:26:38.608Z,51.8
2023-04-28T12:32:30.292Z,51.7
2023-04-28T12:38:23.595Z,51.9
2023-04-28T12:44:15.815Z,52.3
2023-04-28T12:50:08.864Z,52.3
2023-04-28T12:56:00.724Z,52.2
2023-04-28T13:01:37.041Z,52.3
2023-04-28T13:07:31.078Z,52.6
2023-04-28T13:13:33.503Z,52.5
2023-04-28T13:19:25.720Z,52.4
2023-04-28T13:30:40.900Z,52.3
2023-04-28T13:36:32.305Z,52.3
2023-04-28T13:42:25.200Z,52.2
2023-04-28T13:48:16.800Z,52.1
2023-04-28T13:54:07.694Z,52.1
2023-04-28T13:59:59.615Z,52
2023-04-28T14:11:43.844Z,51.9
2023-04-28T14:17:46.937Z,51.8
2023-04-28T14:23:37.935Z,51.8
2023-04-28T14:29:29.477Z,51.7
2023-04-28T14:35:21.714Z,51.6
2023-04-28T14:40:58.606Z,51.6
2023-04-28T14:46:50.460Z,51.5
2023-04-28T14:52:42.458Z,51.4
2023-04-28T14:58:36.360Z,51.3
2023-04-28T15:04:29.677Z,51.3
2023-04-28T15:10:09.841Z,51.2
2023-04-28T15:16:01.601Z,51.1
2023-04-28T15:21:54.754Z,51.1
2023-04-28T15:27:46.780Z,51
2023-04-28T15:33:39.571Z,50.9
2023-04-28T15:39:35.417Z,50.8
2023-04-28T15:45:27.111Z,50.8
2023-04-28T15:51:19.642Z,50.7
2023-04-28T15:57:11.801Z,50.6
2023-04-28T16:03:04.521Z,50.6
2023-04-28T16:08:57.585Z,50.5
2023-04-28T16:14:49.992Z,50.4
2023-04-28T16:20:42.605Z,50.3
2023-04-28T16:26:20.730Z,50.3
2023-04-28T16:32:13.108Z,50.2
2023-04-28T16:38:05.742Z,50.1
2023-04-28T16:43:58.588Z,50.1
2023-04-28T16:49:50.922Z,50
2023-04-28T16:55:43.480Z,49.9
2023-04-28T17:01:36.250Z,49.9
2023-04-28T17:06:59.441Z,49.8
2023-04-28T17:12:51.215Z,49.8
2023-04-28T17:18:46.067Z,49.7
2023-04-28T17:24:38.702Z,49.6
2023-04-28T17:30:30.484Z,49.6
2023-04-28T17:36:25.530Z,49.5
2023-04-28T17:42:17.437Z,49.4
2023-04-28T17:48:09.759Z,49.4
2023-04-28T17:54:03.449Z,49.3
2023-04-28T17:59:55.432Z,49.3
2023-04-28T18:05:51.588Z,49.2
2023-04-28T18:11:43.843Z,49.1
2023-04-28T18:17:38.701Z,49
2023-04-28T18:23:33.205Z,49
2023-04-28T18:29:25.332Z,48.9
2023-04-28T18:35:20.484Z,48.9
2023-04-28T18:41:12.624Z,48.8
2023-04-28T18:47:06.436Z,48.8
2023-04-28T18:52:59.916Z,48.7
2023-04-28T18:58:51.683Z,48.6
2023-04-28T19:04:45.356Z,48.6
2023-04-28T19:10:26.592Z,48.5
2023-04-28T19:16:18.080Z,48.4
2023-04-28T19:22:10.220Z,48.4
2023-04-28T19:28:02.685Z,48.3
2023-04-28T19:33:55.179Z,48.3
2023-04-28T19:39:47.555Z,48.2
2023-04-28T19:45:39.860Z,48.1
2023-04-28T19:51:33.220Z,48.1
2023-04-28T19:57:25.828Z,48
2023-04-28T20:02:50.267Z,47.9
2023-04-28T20:08:45.448Z,47.9
2023-04-28T20:14:21.996Z,47.8
2023-04-28T20:20:13.979Z,47.8
2023-04-28T20:26:06.008Z,47.8
2023-04-28T20:31:58.789Z,47.7
2023-04-28T20:37:50.435Z,47.6
2023-04-28T20:43:42.022Z,47.6
2023-04-28T20:49:36.273Z,47.5
2023-04-28T20:55:29.002Z,47.4
2023-04-28T21:01:21.541Z,47.4
2023-04-28T21:07:15.220Z,47.4
2023-04-28T21:13:06.161Z,47.3
2023-04-28T21:18:57.823Z,47.3
2023-04-28T21:24:34.747Z,47.2
2023-04-28T21:30:25.571Z,47.1
2023-04-28T21:36:17.748Z,47.1
2023-04-28T21:42:09.203Z,47
2023-04-28T21:47:46.056Z,46.9
2023-04-28T21:53:06.477Z,46.9
2023-04-28T21:58:58.056Z,46.9
2023-04-28T22:04:36.646Z,46.8
2023-04-28T22:10:28.365Z,46.8
2023-04-28T22:16:36.107Z,46.7
2023-04-28T22:22:27.912Z,46.6
2023-04-28T22:28:19.183Z,46.6
2023-04-28T22:33:55.317Z,46.6
2023-04-28T22:39:31.289Z,46.5
2023-04-28T22:45:07.436Z,46.4
2023-04-28T22:50:59.045Z,46.4
2023-04-28T22:56:51.956Z,46.3
2023-04-28T23:02:29.423Z,46.3
2023-04-28T23:08:23.430Z,46.3
2023-04-28T23:13:59.178Z,46.2
2023-04-28T23:19:53.537Z,46.1
2023-04-28T23:25:44.997Z,46.1
2023-04-28T23:31:20.886Z,46.1
2023-04-28T23:36:57.522Z,46
2023-04-28T23:42:33.930Z,45.9
2023-04-28T23:48:10.399Z,45.9
2023-04-28T23:54:01.100Z,45.9
2023-04-28T23:59:52.616Z,45.8
