createdAt,value
2023-04-19T00:00:09.582Z,9.00
2023-04-19T00:02:38.185Z,11.70
2023-04-19T00:05:06.606Z,6.60
2023-04-19T00:07:36.387Z,6.80
2023-04-19T00:10:04.706Z,8.30
2023-04-19T00:12:32.960Z,7.60
2023-04-19T00:15:01.027Z,7.30
2023-04-19T00:17:29.251Z,7.00
2023-04-19T00:19:57.749Z,8.00
2023-04-19T00:22:26.302Z,10.40
2023-04-19T00:24:54.321Z,7.50
2023-04-19T00:27:22.288Z,9.30
2023-04-19T00:29:50.224Z,5.50
2023-04-19T00:32:18.289Z,9.00
2023-04-19T00:34:46.220Z,7.40
2023-04-19T00:37:14.209Z,6.90
2023-04-19T00:39:42.185Z,6.80
2023-04-19T00:42:10.405Z,8.20
2023-04-19T00:44:38.527Z,8.80
2023-04-19T00:47:06.533Z,13.00
2023-04-19T00:49:34.499Z,13.70
2023-04-19T00:52:02.463Z,10.30
2023-04-19T00:54:30.672Z,7.50
2023-04-19T00:56:58.616Z,8.20
2023-04-19T00:59:26.534Z,16.50
2023-04-19T01:01:54.551Z,12.50
2023-04-19T01:04:23.204Z,10.50
2023-04-19T01:06:51.489Z,15.00
2023-04-19T01:09:19.770Z,9.20
2023-04-19T01:11:47.880Z,6.70
2023-04-19T01:14:16.887Z,9.40
2023-04-19T01:16:48.102Z,6.30
2023-04-19T01:19:16.879Z,6.30
2023-04-19T01:21:46.463Z,11.30
2023-04-19T01:24:14.724Z,9.10
2023-04-19T01:26:42.966Z,7.70
2023-04-19T01:29:11.016Z,6.00
2023-04-19T01:31:39.281Z,8.10
2023-04-19T01:34:07.264Z,7.20
2023-04-19T01:36:35.149Z,10.70
2023-04-19T01:39:03.113Z,7.80
2023-04-19T01:41:32.545Z,7.90
2023-04-19T01:44:01.442Z,10.50
2023-04-19T01:46:29.807Z,10.00
2023-04-19T01:48:57.690Z,7.70
2023-04-19T01:51:26.069Z,11.50
2023-04-19T01:53:54.930Z,7.00
2023-04-19T01:56:24.422Z,12.30
2023-04-19T01:58:52.324Z,7.60
2023-04-19T02:01:20.758Z,12.40
2023-04-19T02:03:49.674Z,8.90
2023-04-19T02:06:17.679Z,14.00
2023-04-19T02:08:45.623Z,10.60
2023-04-19T02:11:16.933Z,9.40
2023-04-19T02:13:44.839Z,7.20
2023-04-19T02:16:12.819Z,8.90
2023-04-19T02:18:41.727Z,9.40
2023-04-19T02:21:09.807Z,8.90
2023-04-19T02:23:37.880Z,9.30
2023-04-19T02:26:05.835Z,8.90
2023-04-19T02:28:34.208Z,9.90
2023-04-19T02:31:04.912Z,11.30
2023-04-19T02:33:38.046Z,9.00
2023-04-19T02:36:06.299Z,11.70
2023-04-19T02:38:34.864Z,10.10
2023-04-19T02:41:04.518Z,9.20
2023-04-19T02:43:32.554Z,11.50
2023-04-19T02:46:00.462Z,8.20
2023-04-19T02:48:28.556Z,8.20
2023-04-19T02:50:57.090Z,9.50
2023-04-19T02:53:25.726Z,7.10
2023-04-19T02:55:53.999Z,11.00
2023-04-19T02:58:22.357Z,9.60
2023-04-19T03:01:07.298Z,7.30
2023-04-19T03:03:35.487Z,10.90
2023-04-19T03:06:03.790Z,7.90
2023-04-19T03:08:33.203Z,9.70
2023-04-19T03:11:01.109Z,13.80
2023-04-19T03:13:31.884Z,11.20
2023-04-19T03:16:00.352Z,7.80
2023-04-19T03:18:28.657Z,6.60
2023-04-19T03:20:57.177Z,7.20
2023-04-19T03:23:27.059Z,11.20
2023-04-19T03:25:59.486Z,11.50
2023-04-19T03:28:36.923Z,6.90
2023-04-19T03:31:37.610Z,7.10
2023-04-19T03:34:05.655Z,8.20
2023-04-19T03:36:39.939Z,10.50
2023-04-19T03:39:07.833Z,7.50
2023-04-19T03:42:28.852Z,10.30
2023-04-19T03:45:27.347Z,9.20
2023-04-19T03:47:55.736Z,7.50
2023-04-19T03:50:24.679Z,7.80
2023-04-19T03:52:54.665Z,10.30
2023-04-19T03:55:22.732Z,8.50
2023-04-19T03:57:50.724Z,10.10
2023-04-19T04:00:29.252Z,12.10
2023-04-19T04:02:57.938Z,10.40
2023-04-19T04:05:28.440Z,13.50
2023-04-19T04:07:57.951Z,8.50
2023-04-19T04:10:26.110Z,12.60
2023-04-19T04:12:54.615Z,16.40
2023-04-19T04:15:28.382Z,8.10
2023-04-19T04:17:57.358Z,9.50
2023-04-19T04:20:27.184Z,10.60
2023-04-19T04:22:59.611Z,9.50
2023-04-19T04:25:29.019Z,14.40
2023-04-19T04:27:59.409Z,9.50
2023-04-19T04:30:28.811Z,10.90
2023-04-19T04:32:58.899Z,8.10
2023-04-19T04:35:27.933Z,14.10
2023-04-19T04:38:17.486Z,7.20
2023-04-19T04:40:55.984Z,11.30
2023-04-19T04:43:25.854Z,11.80
2023-04-19T04:45:55.812Z,9.80
2023-04-19T04:48:24.651Z,11.50
2023-04-19T04:50:52.629Z,9.50
2023-04-19T04:53:20.800Z,9.20
2023-04-19T04:55:50.248Z,16.70
2023-04-19T04:58:20.531Z,10.60
2023-04-19T05:01:14.771Z,15.90
2023-04-19T05:03:42.822Z,12.30
2023-04-19T05:06:14.446Z,15.50
2023-04-19T05:08:42.499Z,13.80
2023-04-19T05:11:24.443Z,9.00
2023-04-19T05:13:53.532Z,9.30
2023-04-19T05:16:21.770Z,11.50
2023-04-19T05:18:49.881Z,12.60
2023-04-19T05:21:17.807Z,14.00
2023-04-19T05:23:46.455Z,9.80
2023-04-19T05:26:15.665Z,11.40
2023-04-19T05:28:44.550Z,12.80
2023-04-19T05:31:21.198Z,11.80
2023-04-19T05:34:03.457Z,12.10
2023-04-19T05:36:32.356Z,12.30
2023-04-19T05:39:01.182Z,10.20
2023-04-19T05:41:29.247Z,16.80
2023-04-19T05:43:57.295Z,12.40
2023-04-19T05:46:25.637Z,17.50
2023-04-19T05:48:53.703Z,12.00
2023-04-19T05:51:40.893Z,8.40
2023-04-19T05:54:23.639Z,10.00
2023-04-19T05:56:51.527Z,10.90
2023-04-19T05:59:19.650Z,13.90
2023-04-19T06:01:48.626Z,9.90
2023-04-19T06:04:17.092Z,12.00
2023-04-19T06:06:45.656Z,12.80
2023-04-19T06:09:15.838Z,13.50
2023-04-19T06:11:50.606Z,10.60
2023-04-19T06:14:20.084Z,11.80
2023-04-19T06:16:48.131Z,13.00
2023-04-19T06:19:16.546Z,10.80
2023-04-19T06:21:44.579Z,19.50
2023-04-19T06:24:12.501Z,9.40
2023-04-19T06:26:40.460Z,16.20
2023-04-19T06:29:08.414Z,16.30
2023-04-19T06:31:36.747Z,13.80
2023-04-19T06:34:04.827Z,19.50
2023-04-19T06:36:33.613Z,17.20
2023-04-19T06:39:01.449Z,17.50
2023-04-19T06:41:29.774Z,17.60
2023-04-19T06:43:57.712Z,16.90
2023-04-19T06:46:27.706Z,15.60
2023-04-19T06:48:55.759Z,14.50
2023-04-19T06:51:23.611Z,19.00
2023-04-19T06:53:51.808Z,18.20
2023-04-19T06:56:25.152Z,19.60
2023-04-19T06:58:53.054Z,11.00
2023-04-19T07:01:21.137Z,14.40
2023-04-19T07:03:49.382Z,17.00
2023-04-19T07:06:17.450Z,14.10
2023-04-19T07:08:50.197Z,18.00
2023-04-19T07:11:20.362Z,15.10
2023-04-19T07:13:50.192Z,11.00
2023-04-19T07:16:18.139Z,15.90
2023-04-19T07:18:46.453Z,15.70
2023-04-19T07:21:14.807Z,16.50
2023-04-19T07:23:43.108Z,16.40
2023-04-19T07:26:11.327Z,14.20
2023-04-19T07:28:39.790Z,19.20
2023-04-19T07:31:07.865Z,19.00
2023-04-19T07:33:36.186Z,14.50
2023-04-19T07:36:04.503Z,15.40
2023-04-19T07:38:32.634Z,9.30
2023-04-19T07:41:00.662Z,11.10
2023-04-19T07:43:30.234Z,15.60
2023-04-19T07:45:58.110Z,18.50
2023-04-19T07:48:27.205Z,10.90
2023-04-19T07:50:55.418Z,20.80
2023-04-19T07:53:23.289Z,17.10
2023-04-19T07:55:51.182Z,11.40
2023-04-19T07:58:19.033Z,18.10
2023-04-19T08:00:46.876Z,20.70
2023-04-19T08:03:14.930Z,15.20
2023-04-19T08:05:43.390Z,24.90
2023-04-19T08:08:11.416Z,16.80
2023-04-19T08:10:39.614Z,9.40
2023-04-19T08:13:07.532Z,19.30
2023-04-19T08:18:06.982Z,19.80
2023-04-19T08:20:37.023Z,13.50
2023-04-19T08:23:18.140Z,18.60
2023-04-19T08:25:50.969Z,19.50
2023-04-19T08:28:19.526Z,11.00
2023-04-19T08:30:47.636Z,13.10
2023-04-19T08:33:16.112Z,23.70
2023-04-19T08:35:45.774Z,14.30
2023-04-19T08:38:13.813Z,16.20
2023-04-19T08:40:46.054Z,18.70
2023-04-19T08:43:13.957Z,16.60
2023-04-19T08:45:41.851Z,19.10
2023-04-19T08:48:11.960Z,16.10
2023-04-19T08:53:23.948Z,11.40
2023-04-19T08:58:46.659Z,16.80
2023-04-19T09:04:03.379Z,19.20
2023-04-19T09:06:38.862Z,18.60
2023-04-19T09:11:55.375Z,21.10
2023-04-19T09:14:23.289Z,20.60
2023-04-19T09:16:52.482Z,21.70
2023-04-19T09:19:24.741Z,24.40
2023-04-19T09:21:54.846Z,25.10
2023-04-19T09:25:13.965Z,12.30
2023-04-19T09:27:35.288Z,31.00
2023-04-19T09:30:04.458Z,29.70
2023-04-19T09:32:46.585Z,29.50
2023-04-19T09:35:14.689Z,27.60
2023-04-19T09:40:25.843Z,25.50
2023-04-19T09:43:08.797Z,33.20
2023-04-19T09:45:46.551Z,34.20
2023-04-19T09:48:15.964Z,30.60
2023-04-19T09:50:59.078Z,26.00
2023-04-19T09:53:32.930Z,30.50
2023-04-19T09:56:03.065Z,28.00
2023-04-19T09:58:42.572Z,33.00
2023-04-19T10:01:16.647Z,36.00
2023-04-19T10:03:46.671Z,39.60
2023-04-19T10:08:50.201Z,30.20
2023-04-19T10:11:21.999Z,44.60
2023-04-19T10:13:50.172Z,42.20
2023-04-19T10:16:20.249Z,28.30
2023-04-19T10:18:50.105Z,36.30
2023-04-19T10:21:18.392Z,58.40
2023-04-19T10:23:46.552Z,43.80
2023-04-19T10:26:14.464Z,21.00
2023-04-19T10:28:43.888Z,33.20
2023-04-19T10:31:13.189Z,32.30
2023-04-19T10:33:41.542Z,19.10
2023-04-19T10:36:11.134Z,40.40
2023-04-19T10:38:49.132Z,34.90
2023-04-19T10:41:18.616Z,19.00
2023-04-19T10:44:11.004Z,41.00
2023-04-19T10:46:40.861Z,39.00
2023-04-19T10:49:09.964Z,21.10
2023-04-19T10:51:59.077Z,40.20
2023-04-19T10:54:34.358Z,35.60
2023-04-19T10:57:06.718Z,40.10
2023-04-19T10:59:35.598Z,48.50
2023-04-19T11:02:05.257Z,41.70
2023-04-19T11:04:36.658Z,42.60
2023-04-19T11:07:06.009Z,43.80
2023-04-19T11:09:39.185Z,36.30
2023-04-19T11:12:08.989Z,30.70
2023-04-19T11:14:40.011Z,32.30
2023-04-19T11:17:28.271Z,25.90
2023-04-19T11:20:00.880Z,31.30
2023-04-19T11:22:35.358Z,28.10
2023-04-19T11:25:10.604Z,31.30
2023-04-19T11:27:43.107Z,21.20
2023-04-19T11:30:13.236Z,49.10
2023-04-19T11:32:54.119Z,27.20
2023-04-19T11:35:22.756Z,39.80
2023-04-19T11:37:50.745Z,47.90
2023-04-19T11:40:19.699Z,37.40
2023-04-19T11:42:48.746Z,48.40
2023-04-19T11:45:32.974Z,44.40
2023-04-19T11:48:08.161Z,53.30
2023-04-19T11:50:36.461Z,51.40
2023-04-19T11:53:23.985Z,65.40
2023-04-19T11:55:53.387Z,44.80
2023-04-19T11:58:29.931Z,43.00
2023-04-19T12:01:08.509Z,47.90
2023-04-19T12:03:43.090Z,34.10
2023-04-19T12:06:16.536Z,36.40
2023-04-19T12:08:49.838Z,39.00
2023-04-19T12:11:19.050Z,37.60
2023-04-19T12:13:47.537Z,49.50
2023-04-19T12:16:15.534Z,23.40
2023-04-19T12:18:45.345Z,19.60
2023-04-19T12:21:27.219Z,44.10
2023-04-19T12:23:59.145Z,43.00
2023-04-19T12:26:28.466Z,41.70
2023-04-19T12:28:57.045Z,41.20
2023-04-19T12:33:54.305Z,45.40
2023-04-19T12:36:22.435Z,45.90
2023-04-19T12:38:50.476Z,51.30
2023-04-19T12:41:18.406Z,44.00
2023-04-19T12:43:46.332Z,38.80
2023-04-19T12:46:14.479Z,44.90
2023-04-19T12:48:42.746Z,41.40
2023-04-19T12:51:10.726Z,44.60
2023-04-19T12:53:38.554Z,60.10
2023-04-19T12:56:07.681Z,51.30
2023-04-19T12:58:35.757Z,50.50
2023-04-19T13:01:03.767Z,48.90
2023-04-19T13:03:33.325Z,58.10
2023-04-19T13:06:01.561Z,43.50
2023-04-19T13:08:44.285Z,48.40
2023-04-19T13:11:15.444Z,59.20
2023-04-19T13:13:43.340Z,59.10
2023-04-19T13:16:11.480Z,45.50
2023-04-19T13:18:39.756Z,61.20
2023-04-19T13:21:08.601Z,45.10
2023-04-19T13:23:36.900Z,45.10
2023-04-19T13:26:05.378Z,45.10
2023-04-19T13:28:35.986Z,57.60
2023-04-19T13:31:05.368Z,56.60
2023-04-19T13:33:34.062Z,60.20
2023-04-19T13:36:02.709Z,46.50
2023-04-19T13:38:30.926Z,53.50
2023-04-19T13:40:59.365Z,65.20
2023-04-19T13:43:27.305Z,56.40
2023-04-19T13:45:55.363Z,55.70
2023-04-19T13:48:23.522Z,56.60
2023-04-19T13:50:52.743Z,54.40
2023-04-19T13:53:20.949Z,49.70
2023-04-19T13:55:49.824Z,47.10
2023-04-19T13:58:18.050Z,49.30
2023-04-19T14:00:46.340Z,38.10
2023-04-19T14:03:14.715Z,50.20
2023-04-19T14:05:43.321Z,59.70
2023-04-19T14:08:11.403Z,49.80
2023-04-19T14:10:40.321Z,46.90
2023-04-19T14:13:08.212Z,54.10
2023-04-19T14:15:36.176Z,51.90
2023-04-19T14:18:04.178Z,40.40
2023-04-19T14:20:32.399Z,45.00
2023-04-19T14:23:01.280Z,40.80
2023-04-19T14:25:29.332Z,49.60
2023-04-19T14:27:58.734Z,59.50
2023-04-19T14:30:28.863Z,47.60
2023-04-19T14:32:59.398Z,44.00
2023-04-19T14:35:27.525Z,42.50
2023-04-19T14:37:55.656Z,48.80
2023-04-19T14:40:23.697Z,40.10
2023-04-19T14:42:51.780Z,53.00
2023-04-19T14:45:20.665Z,44.70
2023-04-19T14:47:48.776Z,55.90
2023-04-19T14:50:16.853Z,48.90
2023-04-19T14:52:44.887Z,49.70
2023-04-19T14:55:13.022Z,45.30
2023-04-19T14:57:41.144Z,58.00
2023-04-19T15:00:10.152Z,38.70
2023-04-19T15:02:38.507Z,44.80
2023-04-19T15:05:07.708Z,49.40
2023-04-19T15:07:36.014Z,49.80
2023-04-19T15:10:04.538Z,38.50
2023-04-19T15:12:33.057Z,47.90
2023-04-19T15:15:01.798Z,44.30
2023-04-19T15:17:30.170Z,39.50
2023-04-19T15:19:59.210Z,28.10
2023-04-19T15:22:27.214Z,15.90
2023-04-19T15:24:55.156Z,22.80
2023-04-19T15:27:23.253Z,40.00
2023-04-19T15:29:51.826Z,40.70
2023-04-19T15:32:20.040Z,45.60
2023-04-19T15:34:47.930Z,35.50
2023-04-19T15:37:15.951Z,31.00
2023-04-19T15:39:43.898Z,36.80
2023-04-19T15:42:13.014Z,37.00
2023-04-19T15:44:42.834Z,34.00
2023-04-19T15:47:12.096Z,36.20
2023-04-19T15:49:40.729Z,36.70
2023-04-19T15:52:08.887Z,30.80
2023-04-19T15:54:37.817Z,36.40
2023-04-19T15:57:05.740Z,32.10
2023-04-19T16:00:14.426Z,35.00
2023-04-19T16:02:43.661Z,34.90
2023-04-19T16:05:11.736Z,30.10
2023-04-19T16:07:40.053Z,31.40
2023-04-19T16:10:08.232Z,33.90
2023-04-19T16:12:36.655Z,37.60
2023-04-19T16:15:05.839Z,41.50
2023-04-19T16:17:34.487Z,40.50
2023-04-19T16:20:02.431Z,35.10
2023-04-19T16:22:30.647Z,40.50
2023-04-19T16:24:58.589Z,40.70
2023-04-19T16:27:27.233Z,31.20
2023-04-19T16:29:55.245Z,38.00
2023-04-19T16:32:23.377Z,40.20
2023-04-19T16:34:51.663Z,42.60
2023-04-19T16:37:19.705Z,30.70
2023-04-19T16:39:47.672Z,37.10
2023-04-19T16:42:16.569Z,41.00
2023-04-19T16:44:44.753Z,38.00
2023-04-19T16:47:12.678Z,36.90
2023-04-19T16:49:40.631Z,50.60
2023-04-19T16:52:08.551Z,39.20
2023-04-19T16:54:37.986Z,34.50
2023-04-19T16:57:06.080Z,31.50
2023-04-19T16:59:34.609Z,40.60
2023-04-19T17:02:02.942Z,39.20
2023-04-19T17:04:32.612Z,30.90
2023-04-19T17:07:01.208Z,40.40
2023-04-19T17:09:29.373Z,36.20
2023-04-19T17:11:57.888Z,34.30
2023-04-19T17:14:25.915Z,44.20
2023-04-19T17:16:54.193Z,30.00
2023-04-19T17:19:22.362Z,29.50
2023-04-19T17:21:51.568Z,35.50
2023-04-19T17:24:19.539Z,37.20
2023-04-19T17:26:47.596Z,21.90
2023-04-19T17:29:15.878Z,27.40
2023-04-19T17:31:44.202Z,30.30
2023-04-19T17:34:12.379Z,34.20
2023-04-19T17:36:42.268Z,30.50
2023-04-19T17:39:10.140Z,25.60
2023-04-19T17:41:38.026Z,29.30
2023-04-19T17:44:05.924Z,24.30
2023-04-19T17:46:34.539Z,20.40
2023-04-19T17:49:02.437Z,23.70
2023-04-19T17:51:31.306Z,19.00
2023-04-19T17:53:59.205Z,24.80
2023-04-19T17:56:27.098Z,13.40
2023-04-19T17:58:55.049Z,23.80
2023-04-19T18:01:23.073Z,19.50
2023-04-19T18:03:51.339Z,25.80
2023-04-19T18:06:20.956Z,14.20
2023-04-19T18:08:49.080Z,19.00
2023-04-19T18:11:18.258Z,16.70
2023-04-19T18:13:46.297Z,16.40
2023-04-19T18:16:15.858Z,20.50
2023-04-19T18:18:43.857Z,21.50
2023-04-19T18:21:11.783Z,24.90
2023-04-19T18:23:39.725Z,19.50
2023-04-19T18:26:07.730Z,15.90
2023-04-19T18:28:37.493Z,9.90
2023-04-19T18:31:06.402Z,15.60
2023-04-19T18:33:35.493Z,21.70
2023-04-19T18:36:04.860Z,17.50
2023-04-19T18:38:33.034Z,14.30
2023-04-19T18:41:01.224Z,19.30
2023-04-19T18:43:30.836Z,9.10
2023-04-19T18:46:00.340Z,18.40
2023-04-19T18:48:30.078Z,17.20
2023-04-19T18:50:59.429Z,12.90
2023-04-19T18:53:30.059Z,17.40
2023-04-19T18:55:58.466Z,18.40
2023-04-19T18:58:27.185Z,21.70
2023-04-19T19:00:55.926Z,17.50
2023-04-19T19:05:55.619Z,23.20
2023-04-19T19:08:24.407Z,12.80
2023-04-19T19:13:24.582Z,20.00
2023-04-19T19:15:54.769Z,23.60
2023-04-19T19:18:22.716Z,24.30
2023-04-19T19:20:51.530Z,28.20
2023-04-19T19:23:20.482Z,22.00
2023-04-19T19:25:54.148Z,27.30
2023-04-19T19:28:22.573Z,30.80
2023-04-19T19:30:50.647Z,24.80
2023-04-19T19:33:18.835Z,30.10
2023-04-19T19:35:46.843Z,17.90
2023-04-19T19:38:14.680Z,22.80
2023-04-19T19:41:11.092Z,21.40
2023-04-19T19:43:31.001Z,23.10
2023-04-19T19:46:00.266Z,22.60
2023-04-19T19:48:30.245Z,19.00
2023-04-19T19:53:31.624Z,23.10
2023-04-19T19:56:00.371Z,27.90
2023-04-19T19:58:48.348Z,30.20
2023-04-19T20:01:17.532Z,33.30
2023-04-19T20:03:45.881Z,32.00
2023-04-19T20:08:47.550Z,31.00
2023-04-19T20:11:15.820Z,30.00
2023-04-19T20:13:45.837Z,28.40
2023-04-19T20:16:14.812Z,31.70
2023-04-19T20:18:43.452Z,25.80
2023-04-19T20:21:11.976Z,30.40
2023-04-19T20:23:40.140Z,41.40
2023-04-19T20:26:08.072Z,37.80
2023-04-19T20:28:36.476Z,36.30
2023-04-19T20:31:05.387Z,39.40
2023-04-19T20:33:33.974Z,35.00
2023-04-19T20:36:03.853Z,21.10
2023-04-19T20:38:31.941Z,15.70
2023-04-19T20:40:59.831Z,19.70
2023-04-19T20:43:27.935Z,29.90
2023-04-19T20:45:55.876Z,20.80
2023-04-19T20:48:23.877Z,24.20
2023-04-19T20:50:52.106Z,39.10
2023-04-19T20:53:20.031Z,35.10
2023-04-19T20:55:47.954Z,41.70
2023-04-19T20:58:16.425Z,38.00
2023-04-19T21:00:44.677Z,42.30
2023-04-19T21:03:12.961Z,25.00
2023-04-19T21:05:41.503Z,26.10
2023-04-19T21:08:09.510Z,19.70
2023-04-19T21:10:37.985Z,28.90
2023-04-19T21:13:06.308Z,47.10
2023-04-19T21:15:36.856Z,19.90
2023-04-19T21:18:05.109Z,29.00
2023-04-19T21:20:34.046Z,21.40
2023-04-19T21:23:03.474Z,28.10
2023-04-19T21:25:31.454Z,25.90
2023-04-19T21:27:59.425Z,27.60
2023-04-19T21:30:27.488Z,25.70
2023-04-19T21:32:55.530Z,25.70
2023-04-19T21:35:24.853Z,24.60
2023-04-19T21:37:52.791Z,30.60
2023-04-19T21:40:20.852Z,35.30
2023-04-19T21:42:50.013Z,19.10
2023-04-19T21:45:17.974Z,30.10
2023-04-19T21:47:46.263Z,31.60
2023-04-19T21:50:14.425Z,15.50
2023-04-19T21:52:42.925Z,40.00
2023-04-19T21:55:10.822Z,45.80
2023-04-19T21:57:38.793Z,34.90
2023-04-19T22:00:11.347Z,38.90
2023-04-19T22:02:41.381Z,38.30
2023-04-19T22:05:09.706Z,32.20
2023-04-19T22:07:38.608Z,36.20
2023-04-19T22:10:07.563Z,27.40
2023-04-19T22:12:45.144Z,31.00
2023-04-19T22:15:19.672Z,30.70
2023-04-19T22:17:48.219Z,31.40
2023-04-19T22:20:17.877Z,15.50
2023-04-19T22:22:45.951Z,29.50
2023-04-19T22:25:13.823Z,17.20
2023-04-19T22:27:41.794Z,34.80
2023-04-19T22:30:09.849Z,37.40
2023-04-19T22:32:38.679Z,48.90
2023-04-19T22:35:08.473Z,29.20
2023-04-19T22:37:36.608Z,14.60
2023-04-19T22:40:08.088Z,35.00
2023-04-19T22:42:37.215Z,25.60
2023-04-19T22:45:06.186Z,35.70
2023-04-19T22:47:34.234Z,37.50
2023-04-19T22:50:04.038Z,43.30
2023-04-19T22:52:32.288Z,34.90
2023-04-19T22:55:00.331Z,31.00
2023-04-19T22:57:28.174Z,17.20
2023-04-19T22:59:56.160Z,31.30
2023-04-19T23:02:24.159Z,38.40
2023-04-19T23:04:52.219Z,13.20
2023-04-19T23:07:21.964Z,38.80
2023-04-19T23:09:51.079Z,31.20
2023-04-19T23:12:19.078Z,19.30
2023-04-19T23:14:48.500Z,41.80
2023-04-19T23:17:17.324Z,40.60
2023-04-19T23:19:45.216Z,32.20
2023-04-19T23:22:13.279Z,29.10
2023-04-19T23:24:41.306Z,32.90
2023-04-19T23:27:09.213Z,22.40
2023-04-19T23:29:37.512Z,35.80
2023-04-19T23:32:05.885Z,40.50
2023-04-19T23:34:34.575Z,22.50
2023-04-19T23:37:02.707Z,31.80
2023-04-19T23:39:31.253Z,40.20
2023-04-19T23:41:59.251Z,50.40
2023-04-19T23:44:27.483Z,42.80
2023-04-19T23:46:55.670Z,38.30
2023-04-19T23:49:23.704Z,25.80
2023-04-19T23:51:51.662Z,42.70
2023-04-19T23:54:22.313Z,36.00
2023-04-19T23:56:50.725Z,20.50
2023-04-19T23:59:19.338Z,32.60
