createdAt,value
2022-08-22T00:01:50.789Z,99.90
2022-08-22T00:03:10.286Z,99.90
2022-08-22T00:03:11.174Z,99.90
2022-08-22T00:04:29.388Z,99.90
2022-08-22T00:07:07.570Z,99.90
2022-08-22T00:09:41.356Z,99.90
2022-08-22T00:12:19.795Z,99.90
2022-08-22T00:14:57.803Z,99.90
2022-08-22T00:17:37.211Z,99.90
2022-08-22T00:20:14.155Z,99.90
2022-08-22T00:22:49.729Z,99.90
2022-08-22T00:25:38.166Z,99.90
2022-08-22T00:28:11.589Z,99.90
2022-08-22T00:30:46.614Z,99.90
2022-08-22T00:33:23.030Z,99.90
2022-08-22T00:36:00.949Z,99.90
2022-08-22T00:38:34.713Z,99.90
2022-08-22T00:41:07.950Z,99.90
2022-08-22T00:43:58.318Z,99.90
2022-08-22T00:47:02.584Z,99.90
2022-08-22T00:49:46.456Z,99.90
2022-08-22T00:52:46.876Z,99.90
2022-08-22T00:55:29.052Z,99.90
2022-08-22T00:58:23.853Z,99.90
2022-08-22T01:00:55.238Z,99.90
2022-08-22T01:03:49.672Z,99.90
2022-08-22T01:06:25.240Z,99.90
2022-08-22T01:09:05.296Z,99.90
2022-08-22T01:12:01.140Z,99.90
2022-08-22T01:14:39.514Z,99.90
2022-08-22T01:17:47.479Z,99.90
2022-08-22T01:20:51.692Z,99.90
2022-08-22T01:23:48.613Z,99.90
2022-08-22T01:27:14.705Z,99.90
2022-08-22T01:30:16.349Z,99.90
2022-08-22T01:33:26.660Z,99.90
2022-08-22T01:36:36.470Z,99.90
2022-08-22T01:39:37.784Z,99.90
2022-08-22T01:42:29.479Z,99.90
2022-08-22T01:45:19.985Z,99.90
2022-08-22T01:47:56.539Z,99.90
2022-08-22T01:50:45.777Z,99.90
2022-08-22T01:53:22.868Z,99.90
2022-08-22T01:56:00.167Z,99.90
2022-08-22T01:58:30.563Z,99.90
2022-08-22T02:01:13.958Z,99.90
2022-08-22T02:03:57.457Z,99.90
2022-08-22T02:06:35.257Z,99.90
2022-08-22T02:09:11.658Z,99.90
2022-08-22T02:11:46.091Z,99.90
2022-08-22T02:14:34.286Z,99.90
2022-08-22T02:17:15.532Z,99.90
2022-08-22T02:19:51.386Z,99.90
2022-08-22T02:22:30.409Z,99.90
2022-08-22T02:25:09.810Z,99.90
2022-08-22T02:27:46.576Z,99.90
2022-08-22T02:30:18.148Z,99.90
2022-08-22T02:33:04.244Z,99.90
2022-08-22T02:35:38.053Z,99.90
2022-08-22T02:38:22.361Z,99.90
2022-08-22T02:41:00.705Z,99.90
2022-08-22T02:43:37.453Z,99.90
2022-08-22T02:46:17.740Z,99.90
2022-08-22T02:48:54.726Z,99.90
2022-08-22T02:51:31.113Z,99.90
2022-08-22T02:54:08.492Z,99.90
2022-08-22T02:56:42.995Z,99.90
2022-08-22T02:59:23.718Z,99.90
2022-08-22T03:01:52.407Z,99.90
2022-08-22T03:04:46.547Z,99.90
2022-08-22T03:07:24.189Z,99.90
2022-08-22T03:10:00.850Z,99.90
2022-08-22T03:12:34.269Z,99.90
2022-08-22T03:15:09.772Z,99.90
2022-08-22T03:17:47.488Z,99.90
2022-08-22T03:20:20.878Z,99.90
2022-08-22T03:22:54.854Z,99.90
2022-08-22T03:25:33.122Z,99.90
2022-08-22T03:28:07.157Z,99.90
2022-08-22T03:30:41.320Z,99.90
2022-08-22T03:33:18.950Z,99.90
2022-08-22T03:36:02.467Z,99.90
2022-08-22T03:38:49.758Z,99.90
2022-08-22T03:41:45.405Z,99.90
2022-08-22T03:44:46.828Z,99.90
2022-08-22T03:47:38.121Z,99.90
2022-08-22T03:50:20.536Z,99.90
2022-08-22T03:53:16.255Z,99.90
2022-08-22T03:56:22.450Z,99.90
2022-08-22T03:59:28.784Z,99.90
2022-08-22T04:02:42.878Z,99.90
2022-08-22T04:05:43.969Z,99.90
2022-08-22T04:08:44.710Z,99.90
2022-08-22T04:11:31.404Z,99.90
2022-08-22T04:14:32.174Z,99.90
2022-08-22T04:17:17.619Z,99.90
2022-08-22T04:20:16.893Z,99.90
2022-08-22T04:23:16.010Z,99.90
2022-08-22T04:25:48.472Z,99.90
2022-08-22T04:28:23.316Z,99.90
2022-08-22T04:30:57.480Z,99.90
2022-08-22T04:33:28.486Z,99.90
2022-08-22T04:36:04.646Z,99.90
2022-08-22T04:38:39.206Z,99.90
2022-08-22T04:41:13.845Z,99.90
2022-08-22T04:43:51.488Z,99.90
2022-08-22T04:46:26.227Z,99.90
2022-08-22T04:49:08.580Z,99.90
2022-08-22T04:51:41.942Z,99.90
2022-08-22T04:54:29.044Z,99.90
2022-08-22T04:57:10.265Z,99.90
2022-08-22T04:59:38.501Z,99.90
2022-08-22T05:02:10.689Z,99.90
2022-08-22T05:04:39.646Z,99.90
2022-08-22T05:07:13.492Z,99.90
2022-08-22T05:09:45.942Z,99.90
2022-08-22T05:12:20.891Z,99.90
2022-08-22T05:14:54.462Z,99.90
2022-08-22T05:17:25.972Z,99.90
2022-08-22T05:19:57.334Z,99.90
2022-08-22T05:22:32.070Z,99.90
2022-08-22T05:25:03.949Z,99.90
2022-08-22T05:27:36.012Z,99.90
2022-08-22T05:30:12.668Z,99.90
2022-08-22T05:32:50.197Z,99.90
2022-08-22T05:35:20.040Z,99.90
2022-08-22T05:37:53.254Z,99.90
2022-08-22T05:40:24.466Z,99.90
2022-08-22T05:42:53.634Z,99.90
2022-08-22T05:45:23.527Z,99.90
2022-08-22T05:47:56.661Z,99.90
2022-08-22T05:50:35.192Z,99.90
2022-08-22T05:53:08.653Z,99.90
2022-08-22T05:55:43.870Z,99.90
2022-08-22T05:58:47.185Z,99.90
2022-08-22T06:01:27.590Z,99.90
2022-08-22T06:04:07.574Z,99.90
2022-08-22T06:06:40.837Z,99.90
2022-08-22T06:09:17.956Z,99.90
2022-08-22T06:11:52.255Z,99.90
2022-08-22T06:14:30.074Z,99.90
2022-08-22T06:17:07.531Z,99.90
2022-08-22T06:19:39.627Z,99.90
2022-08-22T06:22:08.164Z,99.90
2022-08-22T06:24:40.101Z,99.90
2022-08-22T06:27:12.174Z,99.90
2022-08-22T06:29:45.801Z,99.90
2022-08-22T06:32:16.924Z,99.90
2022-08-22T06:35:08.065Z,99.90
2022-08-22T06:37:39.826Z,99.90
2022-08-22T06:40:13.368Z,99.90
2022-08-22T06:42:45.465Z,99.90
2022-08-22T06:45:18.545Z,99.90
2022-08-22T06:47:52.212Z,99.90
2022-08-22T06:50:26.012Z,99.90
2022-08-22T06:53:00.484Z,99.90
2022-08-22T06:55:31.277Z,99.90
2022-08-22T06:58:03.916Z,99.90
2022-08-22T07:00:34.589Z,99.90
2022-08-22T07:03:09.540Z,99.90
2022-08-22T07:05:41.204Z,99.90
2022-08-22T07:08:12.076Z,99.90
2022-08-22T07:10:45.117Z,99.90
2022-08-22T07:13:16.738Z,99.90
2022-08-22T07:15:53.397Z,99.90
2022-08-22T07:18:27.521Z,99.90
2022-08-22T07:20:59.250Z,99.90
2022-08-22T07:23:33.869Z,99.90
2022-08-22T07:26:15.353Z,99.90
2022-08-22T07:28:51.581Z,99.90
2022-08-22T07:31:34.547Z,99.90
2022-08-22T07:34:15.553Z,99.90
2022-08-22T07:36:50.738Z,99.90
2022-08-22T07:39:26.356Z,99.90
2022-08-22T07:42:06.838Z,99.90
2022-08-22T07:44:43.369Z,99.90
2022-08-22T07:47:15.578Z,99.90
2022-08-22T07:49:52.749Z,99.90
2022-08-22T07:52:22.485Z,99.90
2022-08-22T07:54:58.152Z,99.90
2022-08-22T07:57:31.606Z,99.90
2022-08-22T08:00:01.544Z,99.90
2022-08-22T08:02:30.038Z,99.90
2022-08-22T08:05:00.680Z,99.90
2022-08-22T08:07:32.140Z,99.90
2022-08-22T08:10:07.984Z,99.90
2022-08-22T08:13:01.704Z,99.90
2022-08-22T08:15:32.871Z,99.90
2022-08-22T08:18:05.274Z,99.90
2022-08-22T08:20:36.007Z,99.90
2022-08-22T08:23:05.203Z,99.90
2022-08-22T08:25:49.063Z,99.90
2022-08-22T08:28:35.060Z,99.90
2022-08-22T08:31:08.537Z,99.90
2022-08-22T08:33:40.200Z,99.90
2022-08-22T08:36:23.286Z,99.90
2022-08-22T08:38:58.520Z,99.90
2022-08-22T08:42:01.872Z,99.90
2022-08-22T08:44:53.824Z,99.90
2022-08-22T08:47:33.725Z,99.90
2022-08-22T08:50:29.016Z,99.90
2022-08-22T08:53:37.042Z,99.90
2022-08-22T08:56:11.228Z,99.90
2022-08-22T08:58:47.770Z,99.90
2022-08-22T09:01:34.786Z,99.90
2022-08-22T09:04:34.097Z,99.90
2022-08-22T09:07:22.369Z,99.90
2022-08-22T09:10:11.267Z,99.90
2022-08-22T09:16:14.142Z,99.90
2022-08-22T09:19:10.366Z,99.90
2022-08-22T09:22:14.507Z,99.90
2022-08-22T09:25:01.112Z,99.90
2022-08-22T09:27:38.686Z,99.90
2022-08-22T09:30:11.650Z,99.90
2022-08-22T09:32:47.480Z,99.90
2022-08-22T09:35:29.046Z,99.90
2022-08-22T09:38:34.640Z,99.90
2022-08-22T09:41:24.566Z,99.90
2022-08-22T09:44:08.618Z,99.90
2022-08-22T09:46:53.326Z,99.90
2022-08-22T09:49:28.649Z,99.90
2022-08-22T09:52:15.717Z,99.90
2022-08-22T09:55:04.251Z,99.90
2022-08-22T09:57:42.778Z,99.90
2022-08-22T10:00:22.311Z,99.90
2022-08-22T10:03:02.152Z,99.90
2022-08-22T10:05:35.281Z,99.90
2022-08-22T10:08:20.892Z,99.90
2022-08-22T10:11:11.717Z,99.90
2022-08-22T10:13:57.268Z,99.90
2022-08-22T10:16:54.228Z,99.90
2022-08-22T10:19:28.459Z,99.90
2022-08-22T10:22:29.815Z,99.90
2022-08-22T10:25:18.706Z,99.90
2022-08-22T10:28:11.971Z,99.90
2022-08-22T10:30:51.576Z,99.90
2022-08-22T10:33:29.215Z,99.90
2022-08-22T10:36:04.983Z,99.90
2022-08-22T10:38:46.493Z,99.90
2022-08-22T10:41:28.472Z,99.90
2022-08-22T10:44:04.131Z,99.90
2022-08-22T10:46:37.707Z,99.90
2022-08-22T10:49:14.341Z,99.90
2022-08-22T10:51:50.219Z,99.90
2022-08-22T10:54:29.499Z,99.90
2022-08-22T10:57:09.475Z,99.90
2022-08-22T10:59:46.144Z,99.90
2022-08-22T11:02:34.998Z,99.90
2022-08-22T11:05:27.328Z,99.90
2022-08-22T11:08:08.173Z,99.90
2022-08-22T11:11:05.359Z,99.90
2022-08-22T11:13:42.342Z,99.90
2022-08-22T11:16:20.390Z,99.90
2022-08-22T11:19:14.580Z,99.90
2022-08-22T11:21:51.144Z,99.90
2022-08-22T11:24:56.431Z,99.90
2022-08-22T11:27:38.356Z,99.90
2022-08-22T11:30:18.346Z,99.90
2022-08-22T11:33:11.498Z,99.90
2022-08-22T11:35:45.452Z,99.90
2022-08-22T11:38:28.051Z,99.90
2022-08-22T11:41:05.054Z,99.90
2022-08-22T11:43:47.418Z,99.90
2022-08-22T11:46:23.226Z,99.90
2022-08-22T11:49:06.470Z,99.90
2022-08-22T11:51:57.257Z,99.90
2022-08-22T11:54:33.513Z,99.90
2022-08-22T11:57:07.614Z,99.90
2022-08-22T11:59:54.913Z,99.90
2022-08-22T12:02:32.590Z,99.90
2022-08-22T12:05:07.573Z,99.70
2022-08-22T12:07:40.280Z,99.60
2022-08-22T12:10:15.601Z,99.50
2022-08-22T12:12:57.164Z,99.80
2022-08-22T12:15:34.309Z,99.90
2022-08-22T12:18:34.659Z,99.90
2022-08-22T12:21:41.003Z,99.90
2022-08-22T12:24:33.887Z,98.90
2022-08-22T12:27:30.407Z,98.10
2022-08-22T12:30:13.788Z,97.10
2022-08-22T12:33:05.781Z,97.30
2022-08-22T12:35:46.946Z,98.00
2022-08-22T12:38:39.549Z,98.20
2022-08-22T12:41:40.033Z,98.40
2022-08-22T12:44:32.135Z,98.70
2022-08-22T12:47:14.933Z,99.10
2022-08-22T12:50:06.338Z,99.00
2022-08-22T12:52:51.928Z,98.20
2022-08-22T12:55:32.674Z,99.00
2022-08-22T12:58:08.513Z,97.90
2022-08-22T13:00:40.180Z,97.60
2022-08-22T13:03:12.925Z,97.00
2022-08-22T13:05:45.833Z,97.10
2022-08-22T13:08:31.610Z,97.50
2022-08-22T13:11:02.864Z,97.40
2022-08-22T13:13:37.340Z,98.00
2022-08-22T13:16:09.265Z,98.10
2022-08-22T13:18:53.545Z,97.40
2022-08-22T13:21:36.267Z,97.10
2022-08-22T13:24:10.795Z,97.30
2022-08-22T13:26:49.148Z,96.80
2022-08-22T13:29:26.013Z,96.80
2022-08-22T13:31:59.017Z,96.30
2022-08-22T13:34:36.856Z,96.50
2022-08-22T13:37:12.497Z,96.80
2022-08-22T13:39:46.053Z,96.50
2022-08-22T13:42:20.365Z,96.20
2022-08-22T13:45:02.615Z,96.40
2022-08-22T13:47:32.356Z,95.70
2022-08-22T13:50:08.558Z,96.10
2022-08-22T13:52:52.474Z,96.20
2022-08-22T13:55:30.621Z,95.50
2022-08-22T13:58:07.544Z,95.40
2022-08-22T14:01:16.759Z,95.90
2022-08-22T14:03:49.868Z,95.00
2022-08-22T14:06:41.236Z,93.70
2022-08-22T14:09:30.693Z,92.50
2022-08-22T14:12:11.925Z,90.20
2022-08-22T14:14:42.970Z,87.90
2022-08-22T14:17:18.078Z,84.90
2022-08-22T14:19:59.088Z,82.60
2022-08-22T14:22:31.694Z,80.60
2022-08-22T14:25:03.380Z,81.10
2022-08-22T14:27:36.763Z,80.80
2022-08-22T14:30:16.031Z,79.20
2022-08-22T14:32:49.109Z,79.40
2022-08-22T14:35:34.858Z,79.90
2022-08-22T14:38:21.608Z,77.80
2022-08-22T14:41:03.219Z,78.00
2022-08-22T14:43:49.244Z,78.70
2022-08-22T14:46:26.707Z,77.30
2022-08-22T14:49:14.640Z,77.60
2022-08-22T14:51:51.123Z,78.60
2022-08-22T14:54:21.989Z,76.50
2022-08-22T14:56:53.187Z,77.90
2022-08-22T14:59:33.545Z,77.80
2022-08-22T15:02:04.826Z,77.30
2022-08-22T15:04:37.983Z,75.60
2022-08-22T15:07:08.206Z,75.30
2022-08-22T15:09:41.608Z,74.90
2022-08-22T15:12:22.461Z,75.00
2022-08-22T15:14:54.346Z,73.90
2022-08-22T15:17:44.459Z,75.30
2022-08-22T15:20:28.165Z,73.90
2022-08-22T15:22:59.068Z,73.60
2022-08-22T15:25:31.275Z,74.20
2022-08-22T15:28:05.289Z,73.10
2022-08-22T15:30:44.262Z,73.80
2022-08-22T15:33:19.069Z,73.80
2022-08-22T15:35:47.655Z,73.50
2022-08-22T15:38:29.817Z,73.60
2022-08-22T15:41:18.045Z,72.70
2022-08-22T15:43:49.522Z,72.00
2022-08-22T15:46:29.784Z,71.90
2022-08-22T15:49:02.396Z,72.50
2022-08-22T15:51:39.309Z,73.20
2022-08-22T15:54:16.298Z,72.40
2022-08-22T15:57:16.004Z,73.10
2022-08-22T15:59:55.196Z,72.30
2022-08-22T16:02:34.866Z,73.10
2022-08-22T16:05:23.724Z,73.00
2022-08-22T16:08:04.126Z,72.50
2022-08-22T16:10:38.057Z,72.50
2022-08-22T16:13:13.099Z,71.90
2022-08-22T16:16:00.892Z,72.40
2022-08-22T16:19:14.547Z,71.90
2022-08-22T16:22:14.042Z,70.60
2022-08-22T16:25:10.371Z,70.40
2022-08-22T16:27:52.971Z,70.50
2022-08-22T16:30:34.264Z,70.60
2022-08-22T16:33:02.392Z,70.70
2022-08-22T16:36:22.133Z,71.30
2022-08-22T16:38:54.113Z,70.80
2022-08-22T16:41:41.864Z,71.20
2022-08-22T16:44:41.149Z,72.40
2022-08-22T16:47:15.962Z,72.90
2022-08-22T16:50:05.932Z,73.20
2022-08-22T16:53:02.056Z,73.50
2022-08-22T16:56:00.343Z,74.00
2022-08-22T16:59:03.316Z,74.30
2022-08-22T17:02:11.138Z,73.70
2022-08-22T17:04:46.426Z,73.10
2022-08-22T17:07:24.541Z,73.60
2022-08-22T17:10:18.502Z,73.90
2022-08-22T17:13:02.254Z,73.70
2022-08-22T17:15:36.156Z,73.70
2022-08-22T17:18:19.476Z,73.30
2022-08-22T17:20:53.717Z,73.10
2022-08-22T17:23:41.387Z,73.70
2022-08-22T17:26:25.883Z,74.40
2022-08-22T17:29:05.349Z,74.60
2022-08-22T17:31:43.077Z,74.80
2022-08-22T17:34:24.385Z,75.20
2022-08-22T17:37:03.177Z,75.90
2022-08-22T17:39:46.594Z,76.20
2022-08-22T17:42:35.077Z,76.60
2022-08-22T17:45:11.753Z,77.00
2022-08-22T17:47:45.088Z,77.40
2022-08-22T17:50:20.980Z,77.90
2022-08-22T17:52:53.867Z,78.10
2022-08-22T17:55:27.608Z,78.50
2022-08-22T17:58:02.720Z,79.00
2022-08-22T18:00:34.722Z,79.70
2022-08-22T18:03:08.800Z,80.20
2022-08-22T18:05:46.899Z,80.70
2022-08-22T18:11:19.973Z,82.00
2022-08-22T18:13:54.766Z,82.60
2022-08-22T18:16:29.428Z,83.10
2022-08-22T18:19:05.017Z,83.30
2022-08-22T18:21:36.562Z,83.50
2022-08-22T18:24:19.660Z,83.90
2022-08-22T18:26:59.197Z,84.40
2022-08-22T18:29:32.210Z,84.80
2022-08-22T18:32:11.047Z,84.80
2022-08-22T18:34:46.150Z,84.70
2022-08-22T18:37:21.720Z,85.00
2022-08-22T18:39:56.464Z,85.10
2022-08-22T18:42:30.874Z,85.60
2022-08-22T18:44:58.749Z,85.80
2022-08-22T18:47:32.576Z,86.30
2022-08-22T18:50:02.401Z,86.60
2022-08-22T18:52:38.756Z,86.80
2022-08-22T18:55:25.276Z,87.10
2022-08-22T18:58:23.639Z,87.20
2022-08-22T19:01:24.715Z,87.10
2022-08-22T19:04:18.510Z,86.70
2022-08-22T19:06:59.640Z,87.00
2022-08-22T19:09:59.172Z,87.20
2022-08-22T19:12:44.825Z,87.00
2022-08-22T19:15:33.375Z,87.10
2022-08-22T19:18:34.312Z,87.20
2022-08-22T19:21:39.729Z,87.00
2022-08-22T19:24:11.047Z,86.70
2022-08-22T19:26:42.626Z,86.90
2022-08-22T19:29:47.803Z,87.00
2022-08-22T19:32:49.891Z,87.20
2022-08-22T19:35:21.966Z,86.30
2022-08-22T19:37:55.491Z,87.80
2022-08-22T19:40:50.112Z,87.40
2022-08-22T19:43:24.964Z,87.70
2022-08-22T19:45:55.825Z,87.50
2022-08-22T19:48:31.398Z,87.50
2022-08-22T19:51:12.684Z,88.00
2022-08-22T19:53:51.865Z,87.60
2022-08-22T19:56:33.229Z,87.60
2022-08-22T19:59:15.116Z,87.70
2022-08-22T20:01:56.129Z,88.20
2022-08-22T20:04:50.422Z,89.00
2022-08-22T20:07:29.948Z,89.30
2022-08-22T20:10:09.939Z,90.30
2022-08-22T20:12:57.163Z,91.10
2022-08-22T20:15:29.842Z,91.30
2022-08-22T20:18:47.302Z,91.80
2022-08-22T20:21:00.307Z,92.10
2022-08-22T20:23:31.520Z,91.90
2022-08-22T20:26:01.100Z,91.90
2022-08-22T20:28:35.169Z,92.30
2022-08-22T20:31:05.250Z,92.60
2022-08-22T20:33:36.455Z,92.80
2022-08-22T20:36:27.250Z,92.90
2022-08-22T20:38:58.923Z,92.60
2022-08-22T20:41:32.735Z,92.80
2022-08-22T20:44:11.082Z,93.20
2022-08-22T20:46:53.449Z,93.10
2022-08-22T20:49:24.649Z,93.20
2022-08-22T20:51:57.189Z,93.30
2022-08-22T20:54:27.220Z,93.30
2022-08-22T20:56:58.526Z,93.30
2022-08-22T20:59:30.533Z,93.40
2022-08-22T21:02:04.709Z,93.50
2022-08-22T21:04:42.662Z,93.90
2022-08-22T21:07:10.856Z,94.00
2022-08-22T21:09:56.257Z,94.60
2022-08-22T21:12:26.363Z,94.10
2022-08-22T21:14:54.290Z,94.60
2022-08-22T21:17:29.071Z,94.30
2022-08-22T21:20:17.457Z,94.60
2022-08-22T21:22:45.297Z,95.30
2022-08-22T21:25:13.157Z,94.40
2022-08-22T21:27:49.362Z,94.50
2022-08-22T21:30:26.159Z,94.30
2022-08-22T21:32:56.287Z,94.50
2022-08-22T21:35:29.038Z,94.80
2022-08-22T21:37:58.104Z,94.90
2022-08-22T21:40:32.372Z,94.80
2022-08-22T21:43:05.524Z,94.80
2022-08-22T21:45:35.568Z,95.30
2022-08-22T21:48:05.953Z,95.20
2022-08-22T21:50:40.871Z,95.40
2022-08-22T21:53:12.124Z,95.50
2022-08-22T21:55:44.493Z,95.40
2022-08-22T21:58:35.831Z,95.50
2022-08-22T22:01:30.323Z,95.60
2022-08-22T22:03:59.349Z,95.80
2022-08-22T22:06:27.949Z,96.00
2022-08-22T22:08:56.022Z,95.90
2022-08-22T22:11:23.910Z,95.80
2022-08-22T22:13:51.892Z,96.00
2022-08-22T22:16:25.594Z,96.10
2022-08-22T22:18:55.275Z,96.10
2022-08-22T22:21:24.145Z,96.10
2022-08-22T22:23:52.457Z,96.10
2022-08-22T22:26:20.935Z,95.90
2022-08-22T22:28:51.185Z,96.00
2022-08-22T22:31:21.886Z,96.00
2022-08-22T22:33:49.952Z,96.00
2022-08-22T22:36:21.645Z,95.90
2022-08-22T22:38:51.648Z,96.20
2022-08-22T22:41:21.193Z,96.10
2022-08-22T22:43:48.969Z,96.10
2022-08-22T22:46:19.419Z,96.10
2022-08-22T22:48:47.223Z,96.10
2022-08-22T22:51:18.132Z,96.50
2022-08-22T22:53:47.503Z,96.60
2022-08-22T22:56:18.083Z,96.70
2022-08-22T22:58:50.836Z,96.80
2022-08-22T23:01:32.596Z,97.00
2022-08-22T23:04:05.596Z,96.80
2022-08-22T23:06:35.140Z,96.70
2022-08-22T23:09:06.716Z,96.50
2022-08-22T23:11:35.666Z,96.40
2022-08-22T23:14:03.797Z,96.20
2022-08-22T23:16:36.628Z,96.30
2022-08-22T23:19:11.681Z,96.40
2022-08-22T23:21:40.583Z,96.40
2022-08-22T23:24:09.991Z,96.60
2022-08-22T23:26:38.617Z,96.60
2022-08-22T23:29:07.303Z,96.60
2022-08-22T23:31:37.972Z,96.70
2022-08-22T23:34:08.735Z,96.80
2022-08-22T23:36:37.221Z,96.90
2022-08-22T23:39:07.716Z,97.00
2022-08-22T23:41:38.626Z,97.10
2022-08-22T23:44:13.490Z,97.00
2022-08-22T23:46:42.239Z,97.00
2022-08-22T23:49:13.606Z,97.00
2022-08-22T23:51:44.424Z,97.20
2022-08-22T23:54:12.616Z,97.40
2022-08-22T23:56:51.092Z,97.50
2022-08-22T23:59:24.954Z,97.60
