createdAt,value
2018-10-15T00:01:08.214Z,93540.89
2018-10-15T00:03:35.764Z,93535.91
2018-10-15T00:06:03.290Z,93539.77
2018-10-15T00:08:32.078Z,93543.41
2018-10-15T00:10:59.590Z,93543.30
2018-10-15T00:13:27.113Z,93545.73
2018-10-15T00:15:54.671Z,93543.62
2018-10-15T00:18:22.191Z,93551.42
2018-10-15T00:20:50.083Z,93556.17
2018-10-15T00:23:17.590Z,93553.36
2018-10-15T00:25:45.091Z,93555.37
2018-10-15T00:28:12.902Z,93560.00
2018-10-15T00:30:40.548Z,93551.16
2018-10-15T00:33:08.099Z,93557.22
2018-10-15T00:35:35.658Z,93555.98
2018-10-15T00:38:03.220Z,93558.41
2018-10-15T00:40:30.733Z,93563.58
2018-10-15T00:42:58.279Z,93558.21
2018-10-15T00:45:25.818Z,93561.03
2018-10-15T00:47:53.360Z,93559.64
2018-10-15T00:50:20.861Z,93563.27
2018-10-15T00:52:48.398Z,93555.48
2018-10-15T00:55:15.923Z,93566.09
2018-10-15T00:57:43.458Z,93560.60
2018-10-15T01:00:12.478Z,93561.84
2018-10-15T01:02:40.010Z,93559.80
2018-10-15T01:05:08.182Z,93557.59
2018-10-15T01:07:35.730Z,93558.01
2018-10-15T01:10:03.329Z,93559.80
2018-10-15T01:12:30.869Z,93553.97
2018-10-15T01:14:58.396Z,93555.15
2018-10-15T01:17:26.194Z,93556.46
2018-10-15T01:19:53.739Z,93565.05
2018-10-15T01:22:21.331Z,93553.75
2018-10-15T01:24:48.850Z,93554.36
2018-10-15T01:27:16.390Z,93552.92
2018-10-15T01:29:43.915Z,93556.77
2018-10-15T01:32:11.451Z,93552.32
2018-10-15T01:34:38.986Z,93557.63
2018-10-15T01:37:06.525Z,93556.11
2018-10-15T01:39:34.055Z,93556.95
2018-10-15T01:42:01.612Z,93550.55
2018-10-15T01:44:29.147Z,93547.59
2018-10-15T01:46:56.685Z,93555.33
2018-10-15T01:49:24.208Z,93552.87
2018-10-15T01:51:51.719Z,93549.80
2018-10-15T01:54:19.245Z,93551.83
2018-10-15T01:56:46.774Z,93547.67
2018-10-15T01:59:14.283Z,93543.80
2018-10-15T02:01:41.839Z,93541.34
2018-10-15T02:04:09.362Z,93544.03
2018-10-15T02:06:36.890Z,93542.12
2018-10-15T02:09:06.534Z,93542.12
2018-10-15T02:11:34.060Z,93538.89
2018-10-15T02:14:01.603Z,93541.72
2018-10-15T02:16:29.137Z,93540.10
2018-10-15T02:18:56.673Z,93542.44
2018-10-15T02:21:24.221Z,93539.91
2018-10-15T02:23:51.755Z,93538.41
2018-10-15T02:26:19.311Z,93537.66
2018-10-15T02:28:46.830Z,93540.30
2018-10-15T02:31:14.355Z,93545.36
2018-10-15T02:33:41.906Z,93542.44
2018-10-15T02:36:09.420Z,93546.13
2018-10-15T02:38:36.938Z,93536.03
2018-10-15T02:41:05.152Z,93542.17
2018-10-15T02:43:32.663Z,93535.63
2018-10-15T02:46:00.201Z,93536.00
2018-10-15T02:48:27.742Z,93535.00
2018-10-15T02:50:55.295Z,93529.95
2018-10-15T02:53:22.810Z,93539.03
2018-10-15T02:55:50.334Z,93539.34
2018-10-15T02:58:17.909Z,93539.50
2018-10-15T03:00:45.494Z,93540.40
2018-10-15T03:03:13.045Z,93540.90
2018-10-15T03:05:40.947Z,93539.38
2018-10-15T03:08:08.480Z,93545.98
2018-10-15T03:10:35.989Z,93551.59
2018-10-15T03:13:03.587Z,93550.06
2018-10-15T03:15:31.092Z,93543.39
2018-10-15T03:17:58.634Z,93547.59
2018-10-15T03:20:26.176Z,93550.99
2018-10-15T03:22:53.727Z,93552.77
2018-10-15T03:25:21.281Z,93555.47
2018-10-15T03:27:48.799Z,93553.31
2018-10-15T03:30:16.376Z,93552.99
2018-10-15T03:32:43.978Z,93555.34
2018-10-15T03:35:11.830Z,93552.40
2018-10-15T03:37:39.434Z,93553.31
2018-10-15T03:40:07.223Z,93548.84
2018-10-15T03:42:34.734Z,93551.45
2018-10-15T03:45:02.322Z,93556.09
2018-10-15T03:47:29.867Z,93556.77
2018-10-15T03:49:57.730Z,93554.55
2018-10-15T03:52:25.331Z,93557.93
2018-10-15T03:54:52.846Z,93553.73
2018-10-15T03:57:20.695Z,93561.59
2018-10-15T03:59:48.211Z,93556.67
2018-10-15T04:02:15.765Z,93565.70
2018-10-15T04:04:43.346Z,93567.93
2018-10-15T04:07:10.856Z,93572.34
2018-10-15T04:09:38.411Z,93573.03
2018-10-15T04:12:05.998Z,93580.97
2018-10-15T04:14:33.678Z,93576.37
2018-10-15T04:17:01.114Z,93579.84
2018-10-15T04:19:28.644Z,93579.47
2018-10-15T04:21:56.288Z,93576.41
2018-10-15T04:24:23.899Z,93574.25
2018-10-15T04:26:51.458Z,93572.17
2018-10-15T04:29:18.999Z,93572.39
2018-10-15T04:31:46.527Z,93581.80
2018-10-15T04:34:14.403Z,93581.28
2018-10-15T04:36:42.238Z,93579.12
2018-10-15T04:39:10.098Z,93577.64
2018-10-15T04:41:38.807Z,93584.89
2018-10-15T04:44:06.423Z,93579.16
2018-10-15T04:46:34.011Z,93580.69
2018-10-15T04:49:01.630Z,93580.55
2018-10-15T04:51:29.191Z,93577.58
2018-10-15T04:53:56.714Z,93587.02
2018-10-15T04:56:24.310Z,93584.50
2018-10-15T04:58:51.840Z,93592.75
2018-10-15T05:01:19.404Z,93591.20
2018-10-15T05:03:46.936Z,93596.89
2018-10-15T05:06:14.575Z,93598.48
2018-10-15T05:08:42.147Z,93598.79
2018-10-15T05:11:09.702Z,93603.53
2018-10-15T05:13:37.218Z,93595.87
2018-10-15T05:16:04.940Z,93599.03
2018-10-15T05:18:32.502Z,93596.89
2018-10-15T05:21:00.125Z,93595.28
2018-10-15T05:23:27.661Z,93596.44
2018-10-15T05:25:55.220Z,93590.34
2018-10-15T05:28:22.734Z,93604.11
2018-10-15T05:30:50.357Z,93599.82
2018-10-15T05:33:17.846Z,93597.13
2018-10-15T05:35:45.375Z,93598.53
2018-10-15T05:38:12.897Z,93593.89
2018-10-15T05:40:40.452Z,93597.45
2018-10-15T05:43:08.668Z,93596.45
2018-10-15T05:45:36.235Z,93603.50
2018-10-15T05:48:04.205Z,93606.75
2018-10-15T05:50:31.684Z,93608.47
2018-10-15T05:53:00.179Z,93608.23
2018-10-15T05:55:27.724Z,93600.74
2018-10-15T05:57:55.254Z,93602.97
2018-10-15T06:00:22.912Z,93604.41
2018-10-15T06:02:50.470Z,93615.33
2018-10-15T06:05:18.020Z,93619.82
2018-10-15T06:07:45.584Z,93615.20
2018-10-15T06:10:15.322Z,93626.06
2018-10-15T06:12:44.090Z,93631.94
2018-10-15T06:15:11.532Z,93628.16
2018-10-15T06:17:39.100Z,93630.95
2018-10-15T06:20:07.548Z,93632.13
2018-10-15T06:22:35.211Z,93627.11
2018-10-15T06:25:03.069Z,93630.95
2018-10-15T06:27:30.586Z,93632.86
2018-10-15T06:29:58.120Z,93632.98
2018-10-15T06:32:25.686Z,93636.12
2018-10-15T06:34:53.210Z,93636.91
2018-10-15T06:37:20.795Z,93637.77
2018-10-15T06:39:48.615Z,93636.30
2018-10-15T06:42:16.181Z,93637.81
2018-10-15T06:44:43.687Z,93640.95
2018-10-15T06:47:11.279Z,93636.98
2018-10-15T06:49:38.747Z,93639.87
2018-10-15T06:52:06.674Z,93645.73
2018-10-15T06:54:34.167Z,93638.42
2018-10-15T06:57:01.722Z,93642.00
2018-10-15T06:59:29.276Z,93642.45
2018-10-15T07:01:56.794Z,93637.47
2018-10-15T07:04:24.702Z,93644.09
2018-10-15T07:06:52.194Z,93647.86
2018-10-15T07:09:19.698Z,93648.34
2018-10-15T07:11:47.698Z,93647.89
2018-10-15T07:14:15.290Z,93648.89
2018-10-15T07:16:42.802Z,93653.77
2018-10-15T07:19:10.398Z,93651.13
2018-10-15T07:21:38.578Z,93653.55
2018-10-15T07:24:06.410Z,93654.28
2018-10-15T07:26:33.930Z,93653.17
2018-10-15T07:29:01.470Z,93654.26
2018-10-15T07:31:29.015Z,93656.58
2018-10-15T07:33:56.582Z,93659.44
2018-10-15T07:36:24.111Z,93657.89
2018-10-15T07:38:51.684Z,93654.69
2018-10-15T07:41:19.265Z,93648.66
2018-10-15T07:43:46.803Z,93651.64
2018-10-15T07:46:14.451Z,93644.66
2018-10-15T07:48:41.878Z,93646.99
2018-10-15T07:51:09.467Z,93650.05
2018-10-15T07:53:36.984Z,93648.97
2018-10-15T07:56:04.634Z,93655.12
2018-10-15T07:58:32.115Z,93657.02
2018-10-15T08:00:59.726Z,93645.21
2018-10-15T08:03:27.276Z,93646.47
2018-10-15T08:05:54.806Z,93653.34
2018-10-15T08:08:22.539Z,93650.70
2018-10-15T08:10:49.942Z,93642.17
2018-10-15T08:13:17.489Z,93648.06
2018-10-15T08:15:45.181Z,93644.44
2018-10-15T08:18:13.891Z,93648.58
2018-10-15T08:20:41.443Z,93647.45
2018-10-15T08:23:08.955Z,93647.40
2018-10-15T08:25:36.506Z,93649.50
2018-10-15T08:28:04.059Z,93643.52
2018-10-15T08:30:31.621Z,93652.20
2018-10-15T08:32:59.174Z,93652.83
2018-10-15T08:35:26.750Z,93657.02
2018-10-15T08:37:54.303Z,93650.83
2018-10-15T08:40:22.106Z,93651.07
2018-10-15T08:42:51.042Z,93655.69
2018-10-15T08:45:21.928Z,93654.02
2018-10-15T08:47:49.944Z,93652.43
2018-10-15T08:50:18.146Z,93647.80
2018-10-15T08:52:46.895Z,93651.44
2018-10-15T08:55:14.898Z,93649.14
2018-10-15T08:57:42.421Z,93647.95
2018-10-15T09:00:13.663Z,93645.56
2018-10-15T09:02:41.261Z,93642.98
2018-10-15T09:05:10.148Z,93641.02
2018-10-15T09:07:39.736Z,93644.88
2018-10-15T09:10:08.330Z,93636.69
2018-10-15T09:12:36.252Z,93636.22
2018-10-15T09:15:04.543Z,93632.27
2018-10-15T09:17:32.107Z,93628.84
2018-10-15T09:19:59.700Z,93631.67
2018-10-15T09:22:27.181Z,93632.04
2018-10-15T09:24:54.763Z,93631.34
2018-10-15T09:27:22.412Z,93629.63
2018-10-15T09:29:49.853Z,93631.30
2018-10-15T09:32:17.408Z,93628.41
2018-10-15T09:34:44.959Z,93624.62
2018-10-15T09:37:12.555Z,93625.22
2018-10-15T09:39:40.133Z,93629.84
2018-10-15T09:42:07.680Z,93629.51
2018-10-15T09:44:35.231Z,93625.86
2018-10-15T09:47:02.825Z,93626.06
2018-10-15T09:49:30.325Z,93623.39
2018-10-15T09:51:57.916Z,93628.06
2018-10-15T09:54:25.514Z,93618.16
2018-10-15T09:56:53.120Z,93627.25
2018-10-15T09:59:20.744Z,93627.41
2018-10-15T10:01:53.892Z,93626.14
2018-10-15T10:04:21.510Z,93619.47
2018-10-15T10:06:49.122Z,93620.02
2018-10-15T10:09:16.624Z,93611.34
2018-10-15T10:11:44.610Z,93613.20
2018-10-15T10:14:12.153Z,93613.05
2018-10-15T10:16:39.714Z,93618.53
2018-10-15T10:19:07.623Z,93616.00
2018-10-15T10:21:35.847Z,93614.41
2018-10-15T10:24:03.874Z,93608.27
2018-10-15T10:26:31.694Z,93602.78
2018-10-15T10:28:59.453Z,93597.08
2018-10-15T10:31:26.880Z,93590.50
2018-10-15T10:34:01.454Z,93604.47
2018-10-15T10:36:29.030Z,93597.23
2018-10-15T10:38:58.271Z,93583.33
2018-10-15T10:41:26.163Z,93582.72
2018-10-15T10:43:53.732Z,93590.28
2018-10-15T10:46:21.471Z,93581.61
2018-10-15T10:48:49.309Z,93586.53
2018-10-15T10:51:16.910Z,93584.88
2018-10-15T10:53:44.493Z,93582.69
2018-10-15T10:56:12.109Z,93578.43
2018-10-15T10:58:39.693Z,93576.42
2018-10-15T11:01:08.074Z,93582.50
2018-10-15T11:03:35.679Z,93577.61
2018-10-15T11:06:03.261Z,93583.07
2018-10-15T11:08:31.090Z,93586.94
2018-10-15T11:10:58.603Z,93580.79
2018-10-15T11:13:26.153Z,93587.88
2018-10-15T11:15:53.899Z,93578.66
2018-10-15T11:18:21.523Z,93576.58
2018-10-15T11:20:49.044Z,93575.75
2018-10-15T11:23:17.022Z,93572.53
2018-10-15T11:25:44.570Z,93567.66
2018-10-15T11:28:12.125Z,93568.13
2018-10-15T11:30:40.103Z,93564.21
2018-10-15T11:33:07.648Z,93564.30
2018-10-15T11:35:35.209Z,93562.55
2018-10-15T11:38:03.090Z,93561.45
2018-10-15T11:40:30.635Z,93557.02
2018-10-15T11:42:58.187Z,93553.34
2018-10-15T11:45:26.048Z,93548.41
2018-10-15T11:47:53.583Z,93550.20
2018-10-15T11:50:21.234Z,93546.16
2018-10-15T11:52:48.902Z,93546.97
2018-10-15T11:55:16.453Z,93543.95
2018-10-15T11:57:44.010Z,93544.69
2018-10-15T12:00:13.698Z,93550.26
2018-10-15T12:02:42.256Z,93549.52
2018-10-15T12:05:10.306Z,93541.11
2018-10-15T12:07:37.976Z,93543.58
2018-10-15T12:10:06.175Z,93543.17
2018-10-15T12:12:33.783Z,93543.52
2018-10-15T12:15:01.343Z,93545.28
2018-10-15T12:17:28.918Z,93543.39
2018-10-15T12:19:56.487Z,93548.75
2018-10-15T12:22:24.032Z,93548.31
2018-10-15T12:24:51.587Z,93546.58
2018-10-15T12:27:19.191Z,93538.88
2018-10-15T12:29:46.963Z,93542.09
2018-10-15T12:32:14.518Z,93539.77
2018-10-15T12:34:47.956Z,93537.64
2018-10-15T12:37:15.607Z,93540.32
2018-10-15T12:39:43.162Z,93537.80
2018-10-15T12:42:10.715Z,93534.92
2018-10-15T12:44:38.286Z,93535.48
2018-10-15T12:47:06.117Z,93525.58
2018-10-15T12:49:33.638Z,93531.64
2018-10-15T12:52:01.271Z,93531.65
2018-10-15T12:54:28.806Z,93532.20
2018-10-15T12:56:56.406Z,93521.75
2018-10-15T12:59:23.931Z,93529.31
2018-10-15T13:01:51.499Z,93522.38
2018-10-15T13:04:19.191Z,93528.10
2018-10-15T13:06:46.582Z,93521.16
2018-10-15T13:09:14.146Z,93514.05
2018-10-15T13:11:41.757Z,93516.44
2018-10-15T13:14:09.273Z,93516.94
2018-10-15T13:16:36.819Z,93518.97
2018-10-15T13:19:04.428Z,93516.03
2018-10-15T13:21:32.329Z,93518.52
2018-10-15T13:23:59.938Z,93518.35
2018-10-15T13:26:27.568Z,93515.79
2018-10-15T13:28:55.114Z,93520.52
2018-10-15T13:31:22.651Z,93517.95
2018-10-15T13:33:50.213Z,93518.95
2018-10-15T13:36:17.911Z,93514.19
2018-10-15T13:38:45.483Z,93512.77
2018-10-15T13:41:13.030Z,93516.55
2018-10-15T13:43:40.695Z,93517.73
2018-10-15T13:46:08.948Z,93520.48
2018-10-15T13:48:36.902Z,93522.52
2018-10-15T13:51:04.498Z,93520.88
2018-10-15T13:53:32.047Z,93524.20
2018-10-15T13:55:59.603Z,93521.05
2018-10-15T13:58:27.180Z,93528.30
2018-10-15T14:00:54.790Z,93526.50
2018-10-15T14:03:22.350Z,93527.03
2018-10-15T14:05:49.884Z,93524.90
2018-10-15T14:08:17.463Z,93521.91
2018-10-15T14:10:45.007Z,93526.42
2018-10-15T14:13:12.619Z,93533.16
2018-10-15T14:15:40.145Z,93530.76
2018-10-15T14:18:07.751Z,93529.66
2018-10-15T14:20:35.313Z,93533.38
2018-10-15T14:23:02.912Z,93530.73
2018-10-15T14:25:30.554Z,93524.88
2018-10-15T14:27:58.193Z,93533.98
2018-10-15T14:30:25.768Z,93533.98
2018-10-15T14:32:53.326Z,93536.85
2018-10-15T14:35:20.859Z,93535.08
2018-10-15T14:37:48.452Z,93542.59
2018-10-15T14:40:18.293Z,93537.75
2018-10-15T14:42:45.831Z,93536.25
2018-10-15T14:45:14.441Z,93539.95
2018-10-15T14:47:42.101Z,93538.41
2018-10-15T14:50:10.738Z,93539.20
2018-10-15T14:52:38.316Z,93539.19
2018-10-15T14:55:05.950Z,93533.83
2018-10-15T14:57:33.498Z,93535.20
2018-10-15T15:00:01.067Z,93530.39
2018-10-15T15:02:28.617Z,93538.42
2018-10-15T15:04:56.228Z,93539.48
2018-10-15T15:07:23.828Z,93538.43
2018-10-15T15:09:57.005Z,93536.53
2018-10-15T15:13:28.891Z,93545.08
2018-10-15T15:15:56.461Z,93542.71
2018-10-15T15:18:24.045Z,93539.23
2018-10-15T15:20:51.619Z,93538.44
2018-10-15T15:23:19.159Z,93543.78
2018-10-15T15:25:46.688Z,93548.59
2018-10-15T15:28:15.263Z,93555.53
2018-10-15T15:30:42.822Z,93557.13
2018-10-15T15:33:10.397Z,93560.34
2018-10-15T15:35:37.990Z,93562.99
2018-10-15T15:38:05.713Z,93563.27
2018-10-15T15:40:33.296Z,93561.14
2018-10-15T15:43:00.835Z,93577.95
2018-10-15T15:45:28.425Z,93579.83
2018-10-15T15:47:56.002Z,93576.86
2018-10-15T15:50:23.576Z,93581.14
2018-10-15T15:52:51.159Z,93574.19
2018-10-15T15:55:18.747Z,93576.34
2018-10-15T15:57:46.331Z,93583.80
2018-10-15T16:00:13.853Z,93579.02
2018-10-15T16:02:42.110Z,93581.13
2018-10-15T16:05:10.382Z,93588.60
2018-10-15T16:07:38.260Z,93593.11
2018-10-15T16:10:06.470Z,93594.70
2018-10-15T16:12:34.038Z,93596.54
2018-10-15T16:15:01.639Z,93595.98
2018-10-15T16:17:29.245Z,93602.89
2018-10-15T16:19:56.837Z,93611.92
2018-10-15T16:22:24.371Z,93610.27
2018-10-15T16:24:52.011Z,93609.69
2018-10-15T16:27:19.606Z,93619.79
2018-10-15T16:29:47.177Z,93615.91
2018-10-15T16:32:14.823Z,93612.12
2018-10-15T16:34:42.366Z,93616.45
2018-10-15T16:37:09.962Z,93617.14
2018-10-15T16:39:37.503Z,93624.91
2018-10-15T16:42:05.120Z,93626.18
2018-10-15T16:44:32.669Z,93632.38
2018-10-15T16:47:00.227Z,93628.71
2018-10-15T16:49:27.772Z,93635.84
2018-10-15T16:51:55.412Z,93638.80
2018-10-15T16:54:22.913Z,93641.97
2018-10-15T16:56:50.448Z,93639.73
2018-10-15T16:59:18.070Z,93648.11
2018-10-15T17:01:45.579Z,93648.59
2018-10-15T17:04:13.155Z,93643.58
2018-10-15T17:06:40.693Z,93649.94
2018-10-15T17:09:08.912Z,93651.11
2018-10-15T17:11:36.492Z,93644.56
2018-10-15T17:14:04.107Z,93651.33
2018-10-15T17:16:31.676Z,93653.55
2018-10-15T17:18:59.268Z,93649.15
2018-10-15T17:21:26.791Z,93658.22
2018-10-15T17:23:54.427Z,93665.81
2018-10-15T17:26:21.975Z,93666.13
2018-10-15T17:28:49.579Z,93659.84
2018-10-15T17:31:17.209Z,93663.74
2018-10-15T17:33:44.806Z,93673.23
2018-10-15T17:36:12.468Z,93661.88
2018-10-15T17:38:40.050Z,93670.78
2018-10-15T17:41:07.642Z,93672.77
2018-10-15T17:43:35.238Z,93671.84
2018-10-15T17:46:02.845Z,93671.47
2018-10-15T17:48:30.441Z,93670.89
2018-10-15T17:50:58.019Z,93671.07
2018-10-15T17:53:25.572Z,93667.81
2018-10-15T17:55:53.267Z,93672.77
2018-10-15T17:58:20.806Z,93675.73
2018-10-15T18:00:48.429Z,93680.02
2018-10-15T18:03:16.052Z,93678.43
2018-10-15T18:05:43.635Z,93681.40
2018-10-15T18:08:11.232Z,93676.20
2018-10-15T18:10:38.964Z,93682.42
2018-10-15T18:13:06.542Z,93679.33
2018-10-15T18:15:34.171Z,93679.63
2018-10-15T18:18:01.762Z,93681.63
2018-10-15T18:20:29.400Z,93683.73
2018-10-15T18:22:57.003Z,93683.44
2018-10-15T18:25:24.621Z,93687.30
2018-10-15T18:27:52.163Z,93688.55
2018-10-15T18:30:19.790Z,93691.08
2018-10-15T18:32:47.371Z,93698.43
2018-10-15T18:35:15.110Z,93698.28
2018-10-15T18:37:42.699Z,93698.17
2018-10-15T18:40:10.609Z,93702.98
2018-10-15T18:42:38.345Z,93697.08
2018-10-15T18:45:06.400Z,93703.10
2018-10-15T18:47:33.970Z,93704.89
2018-10-15T18:50:01.586Z,93699.75
2018-10-15T18:52:29.198Z,93698.43
2018-10-15T18:54:56.758Z,93698.27
2018-10-15T18:57:24.648Z,93693.16
2018-10-15T18:59:52.748Z,93702.63
2018-10-15T19:02:20.351Z,93704.39
2018-10-15T19:04:47.939Z,93701.31
2018-10-15T19:07:15.553Z,93703.41
2018-10-15T19:09:43.132Z,93699.33
2018-10-15T19:12:10.702Z,93701.38
2018-10-15T19:14:38.246Z,93709.72
2018-10-15T19:17:05.835Z,93709.59
2018-10-15T19:19:33.681Z,93712.11
2018-10-15T19:22:01.275Z,93710.79
2018-10-15T19:24:28.840Z,93715.52
2018-10-15T19:26:56.436Z,93719.32
2018-10-15T19:29:24.027Z,93716.38
2018-10-15T19:31:58.229Z,93715.52
2018-10-15T19:34:25.821Z,93716.08
2018-10-15T19:36:53.403Z,93719.31
2018-10-15T19:39:20.999Z,93720.17
2018-10-15T19:41:48.578Z,93719.56
2018-10-15T19:44:16.153Z,93711.95
2018-10-15T19:46:43.715Z,93721.35
2018-10-15T19:49:11.318Z,93718.40
2018-10-15T19:51:38.883Z,93721.50
2018-10-15T19:54:06.484Z,93729.44
2018-10-15T19:56:35.157Z,93731.67
2018-10-15T19:59:03.410Z,93729.84
2018-10-15T20:01:31.395Z,93735.02
2018-10-15T20:03:59.071Z,93741.05
2018-10-15T20:06:26.736Z,93736.16
2018-10-15T20:08:54.272Z,93742.78
2018-10-15T20:11:21.819Z,93745.75
2018-10-15T20:13:50.023Z,93751.46
2018-10-15T20:16:17.622Z,93750.73
2018-10-15T20:18:45.201Z,93749.12
2018-10-15T20:21:12.770Z,93752.95
2018-10-15T20:23:40.360Z,93752.44
2018-10-15T20:26:08.031Z,93756.06
2018-10-15T20:28:35.794Z,93750.05
2018-10-15T20:31:03.450Z,93751.97
2018-10-15T20:33:30.971Z,93752.79
2018-10-15T20:35:58.637Z,93756.49
2018-10-15T20:38:26.128Z,93752.34
2018-10-15T20:40:53.682Z,93755.07
2018-10-15T20:43:21.299Z,93749.30
2018-10-15T20:45:48.843Z,93756.84
2018-10-15T20:48:16.407Z,93754.33
2018-10-15T20:50:43.942Z,93760.09
2018-10-15T20:53:11.533Z,93761.99
2018-10-15T20:55:39.112Z,93762.95
2018-10-15T20:58:06.672Z,93767.33
2018-10-15T21:00:34.198Z,93767.33
2018-10-15T21:03:01.783Z,93765.52
2018-10-15T21:05:29.326Z,93759.05
2018-10-15T21:07:56.881Z,93769.86
2018-10-15T21:10:24.434Z,93771.39
2018-10-15T21:12:52.026Z,93774.73
2018-10-15T21:15:19.642Z,93774.59
2018-10-15T21:17:47.194Z,93773.20
2018-10-15T21:20:14.742Z,93776.41
2018-10-15T21:22:42.306Z,93778.43
2018-10-15T21:25:10.959Z,93778.78
2018-10-15T21:27:39.123Z,93775.66
2018-10-15T21:30:07.360Z,93781.20
2018-10-15T21:32:35.152Z,93783.02
2018-10-15T21:35:02.786Z,93785.53
2018-10-15T21:37:30.366Z,93787.63
2018-10-15T21:39:57.946Z,93788.27
2018-10-15T21:42:25.488Z,93789.91
2018-10-15T21:44:53.038Z,93790.85
2018-10-15T21:47:21.323Z,93794.80
2018-10-15T21:49:49.993Z,93793.19
2018-10-15T21:52:17.550Z,93795.13
2018-10-15T21:54:45.206Z,93794.88
2018-10-15T21:57:12.758Z,93796.45
2018-10-15T21:59:40.282Z,93800.41
2018-10-15T22:02:07.844Z,93795.84
2018-10-15T22:04:35.362Z,93799.71
2018-10-15T22:07:02.930Z,93802.97
2018-10-15T22:09:30.482Z,93798.92
2018-10-15T22:11:58.010Z,93791.77
2018-10-15T22:14:25.573Z,93793.17
2018-10-15T22:16:53.171Z,93789.58
2018-10-15T22:19:20.713Z,93793.88
2018-10-15T22:21:48.291Z,93791.28
2018-10-15T22:24:15.861Z,93793.73
2018-10-15T22:26:43.400Z,93797.28
2018-10-15T22:29:10.962Z,93805.50
2018-10-15T22:31:38.818Z,93801.73
2018-10-15T22:34:08.298Z,93805.72
2018-10-15T22:36:36.091Z,93808.95
2018-10-15T22:39:05.495Z,93807.16
2018-10-15T22:41:33.046Z,93807.39
2018-10-15T22:44:00.619Z,93813.55
2018-10-15T22:46:28.140Z,93816.59
2018-10-15T22:48:55.678Z,93821.43
2018-10-15T22:51:23.231Z,93820.12
2018-10-15T22:53:50.758Z,93816.48
2018-10-15T22:56:18.301Z,93815.69
2018-10-15T22:58:45.843Z,93826.59
2018-10-15T23:01:13.362Z,93817.90
2018-10-15T23:03:40.901Z,93821.74
2018-10-15T23:06:08.499Z,93823.67
2018-10-15T23:08:36.083Z,93822.75
2018-10-15T23:11:03.642Z,93822.47
2018-10-15T23:13:31.161Z,93822.97
2018-10-15T23:15:59.005Z,93824.79
2018-10-15T23:18:26.531Z,93826.00
2018-10-15T23:20:54.042Z,93825.39
2018-10-15T23:23:21.885Z,93830.70
2018-10-15T23:25:49.436Z,93830.97
2018-10-15T23:28:16.978Z,93832.49
2018-10-15T23:30:44.522Z,93833.56
2018-10-15T23:33:12.054Z,93829.34
2018-10-15T23:35:39.589Z,93834.92
2018-10-15T23:38:07.138Z,93831.45
2018-10-15T23:40:34.678Z,93830.45
2018-10-15T23:43:02.285Z,93834.20
2018-10-15T23:45:29.798Z,93830.35
2018-10-15T23:47:57.347Z,93829.55
2018-10-15T23:50:24.875Z,93834.22
2018-10-15T23:52:52.406Z,93843.32
2018-10-15T23:55:19.921Z,93847.57
2018-10-15T23:57:47.452Z,93844.31
