createdAt,value
2018-06-25T00:01:24.836Z,4.67
2018-06-25T00:04:00.254Z,5.70
2018-06-25T00:06:35.573Z,5.90
2018-06-25T00:09:11.452Z,5.87
2018-06-25T00:11:45.637Z,5.93
2018-06-25T00:14:20.973Z,6.80
2018-06-25T00:16:55.534Z,7.63
2018-06-25T00:19:38.776Z,8.03
2018-06-25T00:22:47.281Z,7.70
2018-06-25T00:25:22.148Z,9.83
2018-06-25T00:27:57.706Z,8.23
2018-06-25T00:30:33.755Z,8.97
2018-06-25T00:33:08.368Z,8.20
2018-06-25T00:35:42.652Z,8.90
2018-06-25T00:38:17.210Z,9.17
2018-06-25T00:40:51.988Z,9.33
2018-06-25T00:43:27.749Z,9.33
2018-06-25T00:46:07.732Z,9.13
2018-06-25T00:48:42.755Z,8.80
2018-06-25T00:51:17.184Z,9.43
2018-06-25T00:53:53.439Z,9.57
2018-06-25T00:56:27.616Z,8.27
2018-06-25T00:59:13.480Z,8.50
2018-06-25T01:01:47.662Z,8.40
2018-06-25T01:04:22.023Z,8.27
2018-06-25T01:06:57.431Z,9.17
2018-06-25T01:09:31.625Z,8.90
2018-06-25T01:12:06.223Z,7.47
2018-06-25T01:14:41.391Z,7.23
2018-06-25T01:17:15.584Z,7.47
2018-06-25T01:19:49.270Z,6.83
2018-06-25T01:22:23.472Z,6.53
2018-06-25T01:24:57.653Z,6.43
2018-06-25T01:27:31.831Z,7.00
2018-06-25T01:30:05.517Z,6.40
2018-06-25T01:32:39.689Z,5.93
2018-06-25T01:35:13.837Z,6.90
2018-06-25T01:37:48.088Z,6.60
2018-06-25T01:40:22.372Z,6.23
2018-06-25T01:42:57.608Z,7.37
2018-06-25T01:45:31.827Z,6.77
2018-06-25T01:48:05.608Z,6.23
2018-06-25T01:50:39.767Z,6.67
2018-06-25T01:53:15.029Z,5.93
2018-06-25T01:55:49.164Z,6.83
2018-06-25T01:58:24.366Z,7.60
2018-06-25T02:00:58.541Z,6.87
2018-06-25T02:03:32.748Z,6.80
2018-06-25T02:06:06.921Z,7.50
2018-06-25T02:08:42.227Z,7.97
2018-06-25T02:11:16.440Z,8.03
2018-06-25T02:13:50.685Z,8.33
2018-06-25T02:16:24.860Z,8.73
2018-06-25T02:18:58.555Z,9.27
2018-06-25T02:21:33.238Z,9.13
2018-06-25T02:24:07.464Z,9.83
2018-06-25T02:26:41.596Z,9.30
2018-06-25T02:29:15.799Z,9.10
2018-06-25T02:31:49.975Z,9.93
2018-06-25T02:34:24.200Z,9.07
2018-06-25T02:36:58.393Z,9.10
2018-06-25T02:39:32.629Z,10.13
2018-06-25T02:42:06.942Z,9.77
2018-06-25T02:44:41.132Z,9.20
2018-06-25T02:47:16.285Z,9.13
2018-06-25T02:49:50.482Z,9.67
2018-06-25T02:52:24.660Z,9.60
2018-06-25T02:54:58.868Z,9.47
2018-06-25T02:57:33.036Z,8.87
2018-06-25T03:00:07.279Z,8.40
2018-06-25T03:02:42.823Z,10.07
2018-06-25T03:05:17.286Z,9.47
2018-06-25T03:07:51.470Z,8.90
2018-06-25T03:10:25.742Z,8.20
2018-06-25T03:12:59.866Z,8.37
2018-06-25T03:15:34.016Z,8.27
2018-06-25T03:18:08.181Z,7.97
2018-06-25T03:20:42.423Z,8.20
2018-06-25T03:23:16.579Z,8.27
2018-06-25T03:25:50.791Z,7.77
2018-06-25T03:28:24.941Z,8.30
2018-06-25T03:30:59.167Z,8.23
2018-06-25T03:33:33.366Z,8.30
2018-06-25T03:36:07.918Z,7.47
2018-06-25T03:38:42.110Z,7.40
2018-06-25T03:41:16.321Z,7.73
2018-06-25T03:43:50.469Z,7.00
2018-06-25T03:46:24.755Z,7.60
2018-06-25T03:48:58.912Z,7.60
2018-06-25T03:51:32.618Z,8.40
2018-06-25T03:54:06.274Z,8.33
2018-06-25T03:56:40.508Z,7.83
2018-06-25T03:59:14.694Z,7.60
2018-06-25T04:01:48.904Z,7.10
2018-06-25T04:04:23.172Z,6.83
2018-06-25T04:06:56.908Z,7.43
2018-06-25T04:09:45.688Z,6.70
2018-06-25T04:12:19.967Z,6.47
2018-06-25T04:14:54.152Z,6.58
2018-06-25T04:17:27.865Z,6.40
2018-06-25T04:20:01.550Z,5.70
2018-06-25T04:22:35.717Z,5.10
2018-06-25T04:25:10.411Z,5.97
2018-06-25T04:27:45.202Z,5.65
2018-06-25T04:30:20.013Z,5.40
2018-06-25T04:32:54.262Z,4.65
2018-06-25T04:35:29.991Z,5.40
2018-06-25T04:38:05.828Z,5.42
2018-06-25T04:40:41.056Z,4.67
2018-06-25T04:43:15.784Z,4.10
2018-06-25T04:45:50.536Z,4.50
2018-06-25T04:48:25.273Z,4.62
2018-06-25T04:51:00.465Z,4.35
2018-06-25T04:53:35.257Z,4.03
2018-06-25T04:56:10.260Z,4.08
2018-06-25T04:58:45.009Z,3.70
2018-06-25T05:01:19.713Z,3.95
2018-06-25T05:03:54.513Z,4.12
2018-06-25T05:06:29.295Z,4.25
2018-06-25T05:09:04.495Z,3.62
2018-06-25T05:11:39.197Z,4.00
2018-06-25T05:14:13.450Z,4.15
2018-06-25T05:16:49.161Z,4.60
2018-06-25T05:19:23.911Z,3.62
2018-06-25T05:21:58.697Z,3.80
2018-06-25T05:24:33.456Z,3.75
2018-06-25T05:27:07.661Z,3.72
2018-06-25T05:29:42.418Z,4.30
2018-06-25T05:32:17.083Z,4.35
2018-06-25T05:34:51.836Z,4.10
2018-06-25T05:37:27.787Z,3.95
2018-06-25T05:40:06.185Z,4.37
2018-06-25T05:42:42.963Z,4.42
2018-06-25T05:45:20.970Z,4.05
2018-06-25T05:47:56.028Z,3.60
2018-06-25T05:50:30.399Z,4.22
2018-06-25T05:53:05.152Z,4.35
2018-06-25T05:55:39.893Z,4.03
2018-06-25T05:58:14.079Z,4.25
2018-06-25T06:00:48.862Z,3.80
2018-06-25T06:03:23.747Z,4.22
2018-06-25T06:05:59.146Z,3.90
2018-06-25T06:08:45.321Z,3.67
2018-06-25T06:11:20.581Z,4.22
2018-06-25T06:13:56.346Z,4.30
2018-06-25T06:16:31.921Z,4.50
2018-06-25T06:19:06.604Z,4.25
2018-06-25T06:21:41.449Z,4.30
2018-06-25T06:24:16.164Z,4.60
2018-06-25T06:26:51.932Z,4.50
2018-06-25T06:29:26.661Z,4.03
2018-06-25T06:32:02.832Z,4.40
2018-06-25T06:34:38.596Z,3.95
2018-06-25T06:37:12.945Z,4.05
2018-06-25T06:39:47.662Z,4.12
2018-06-25T06:42:23.444Z,4.78
2018-06-25T06:44:58.195Z,4.47
2018-06-25T06:47:32.994Z,4.37
2018-06-25T06:50:07.732Z,4.28
2018-06-25T06:52:42.475Z,4.20
2018-06-25T06:55:18.197Z,4.37
2018-06-25T06:57:52.934Z,4.40
2018-06-25T07:00:27.675Z,4.17
2018-06-25T07:03:02.435Z,4.03
2018-06-25T07:05:37.152Z,3.75
2018-06-25T07:08:11.415Z,3.92
2018-06-25T07:10:46.128Z,4.03
2018-06-25T07:13:20.924Z,4.62
2018-06-25T07:15:55.654Z,3.95
2018-06-25T07:18:30.411Z,4.20
2018-06-25T07:21:05.204Z,4.15
2018-06-25T07:23:40.580Z,3.15
2018-06-25T07:26:20.817Z,3.72
2018-06-25T07:28:56.570Z,3.52
2018-06-25T07:31:31.485Z,3.35
2018-06-25T07:34:07.232Z,3.58
2018-06-25T07:36:41.977Z,4.10
2018-06-25T07:39:16.715Z,3.25
2018-06-25T07:41:51.467Z,3.50
2018-06-25T07:44:26.282Z,3.33
2018-06-25T07:47:01.077Z,2.85
2018-06-25T07:49:35.538Z,3.42
2018-06-25T07:52:10.208Z,3.10
2018-06-25T07:54:44.956Z,4.05
2018-06-25T07:57:20.726Z,4.60
2018-06-25T07:59:55.473Z,3.12
2018-06-25T08:02:31.204Z,3.22
2018-06-25T08:05:06.989Z,3.50
2018-06-25T08:07:43.408Z,2.92
2018-06-25T08:10:19.211Z,3.33
2018-06-25T08:12:54.131Z,3.00
2018-06-25T08:15:28.408Z,3.55
2018-06-25T08:18:03.109Z,2.95
2018-06-25T08:20:37.908Z,3.42
2018-06-25T08:23:12.640Z,3.60
2018-06-25T08:25:46.879Z,3.60
2018-06-25T08:28:21.602Z,3.12
2018-06-25T08:30:57.440Z,3.17
2018-06-25T08:33:32.155Z,3.22
2018-06-25T08:36:06.446Z,3.83
2018-06-25T08:38:42.205Z,4.03
2018-06-25T08:41:16.983Z,3.62
2018-06-25T08:43:51.706Z,3.42
2018-06-25T08:46:26.460Z,3.65
2018-06-25T08:49:00.694Z,3.92
2018-06-25T08:51:35.552Z,3.37
2018-06-25T08:54:10.455Z,3.50
2018-06-25T08:56:45.233Z,3.47
2018-06-25T08:59:19.928Z,3.35
2018-06-25T09:01:54.205Z,3.62
2018-06-25T09:04:28.986Z,3.42
2018-06-25T09:07:03.903Z,2.95
2018-06-25T09:09:38.186Z,3.08
2018-06-25T09:12:13.121Z,3.40
2018-06-25T09:14:47.842Z,2.50
2018-06-25T09:17:22.593Z,2.85
2018-06-25T09:19:57.302Z,3.62
2018-06-25T09:22:33.080Z,3.40
2018-06-25T09:25:08.219Z,3.60
2018-06-25T09:27:47.484Z,3.67
2018-06-25T09:30:22.257Z,3.40
2018-06-25T09:32:56.994Z,2.70
2018-06-25T09:35:31.241Z,3.50
2018-06-25T09:38:07.041Z,2.50
2018-06-25T09:40:41.802Z,3.17
2018-06-25T09:43:16.537Z,2.67
2018-06-25T09:45:51.289Z,3.42
2018-06-25T09:48:26.020Z,3.27
2018-06-25T09:51:00.813Z,3.10
2018-06-25T09:53:35.573Z,3.50
2018-06-25T09:56:10.335Z,3.50
2018-06-25T09:58:45.049Z,3.77
2018-06-25T10:01:19.796Z,3.08
2018-06-25T10:03:54.177Z,3.00
2018-06-25T10:06:28.926Z,3.55
2018-06-25T10:09:03.720Z,3.42
2018-06-25T10:11:38.526Z,3.58
2018-06-25T10:14:13.260Z,3.58
2018-06-25T10:16:47.997Z,3.47
2018-06-25T10:19:22.760Z,3.70
2018-06-25T10:21:57.525Z,3.40
2018-06-25T10:24:33.288Z,3.40
2018-06-25T10:27:08.043Z,3.22
2018-06-25T10:29:42.793Z,3.33
2018-06-25T10:32:17.495Z,3.08
2018-06-25T10:34:52.305Z,3.60
2018-06-25T10:37:27.068Z,3.80
2018-06-25T10:40:01.848Z,3.42
2018-06-25T10:42:36.600Z,3.30
2018-06-25T10:45:12.552Z,3.60
2018-06-25T10:47:47.307Z,3.58
2018-06-25T10:50:22.079Z,3.62
2018-06-25T10:52:56.840Z,3.22
2018-06-25T10:55:32.696Z,3.35
2018-06-25T10:58:07.533Z,3.85
2018-06-25T11:00:42.344Z,3.65
2018-06-25T11:03:17.116Z,3.10
2018-06-25T11:05:51.588Z,3.10
2018-06-25T11:08:26.353Z,3.15
2018-06-25T11:11:01.128Z,3.65
2018-06-25T11:13:35.951Z,3.10
2018-06-25T11:16:10.840Z,2.95
2018-06-25T11:18:45.084Z,2.65
2018-06-25T11:21:19.896Z,2.65
2018-06-25T11:23:54.617Z,2.67
2018-06-25T11:26:30.415Z,2.58
2018-06-25T11:29:06.132Z,2.80
2018-06-25T11:31:41.894Z,2.60
2018-06-25T11:34:16.600Z,2.72
2018-06-25T11:36:51.340Z,2.55
2018-06-25T11:39:26.059Z,2.50
2018-06-25T11:42:01.852Z,2.77
2018-06-25T11:44:36.554Z,2.60
2018-06-25T11:47:12.312Z,2.72
2018-06-25T11:49:47.021Z,2.47
2018-06-25T11:52:21.803Z,2.45
2018-06-25T11:54:56.540Z,2.72
2018-06-25T11:57:30.879Z,2.70
2018-06-25T12:00:05.950Z,2.80
2018-06-25T12:02:40.977Z,2.60
2018-06-25T12:05:15.795Z,2.70
2018-06-25T12:07:50.564Z,2.72
2018-06-25T12:10:25.359Z,2.72
2018-06-25T12:13:01.149Z,2.52
2018-06-25T12:15:35.892Z,2.60
2018-06-25T12:18:10.628Z,3.50
2018-06-25T12:20:45.360Z,2.52
2018-06-25T12:23:20.196Z,3.47
2018-06-25T12:25:54.920Z,2.92
2018-06-25T12:28:29.705Z,3.30
2018-06-25T12:31:04.849Z,3.47
2018-06-25T12:33:40.122Z,3.50
2018-06-25T12:36:14.809Z,3.67
2018-06-25T12:38:49.595Z,3.30
2018-06-25T12:41:24.322Z,3.90
2018-06-25T12:43:59.274Z,4.03
2018-06-25T12:46:35.098Z,4.25
2018-06-25T12:49:10.898Z,3.90
2018-06-25T12:51:46.609Z,3.92
2018-06-25T12:54:21.369Z,3.65
2018-06-25T12:56:56.149Z,3.75
2018-06-25T12:59:32.008Z,4.55
2018-06-25T13:02:07.045Z,4.60
2018-06-25T13:04:41.781Z,4.15
2018-06-25T13:07:17.611Z,4.53
2018-06-25T13:09:52.374Z,4.25
2018-06-25T13:12:27.281Z,4.72
2018-06-25T13:15:02.276Z,4.30
2018-06-25T13:17:37.190Z,4.45
2018-06-25T13:20:11.409Z,4.28
2018-06-25T13:22:45.682Z,5.08
2018-06-25T13:25:21.508Z,5.10
2018-06-25T13:27:56.285Z,5.10
2018-06-25T13:30:31.011Z,4.90
2018-06-25T13:33:06.095Z,5.45
2018-06-25T13:35:40.908Z,5.03
2018-06-25T13:38:15.824Z,5.22
2018-06-25T13:40:51.865Z,4.72
2018-06-25T13:43:26.083Z,4.78
2018-06-25T13:46:01.353Z,4.83
2018-06-25T13:48:36.110Z,5.28
2018-06-25T13:51:10.923Z,5.00
2018-06-25T13:53:45.731Z,4.50
2018-06-25T13:56:20.502Z,4.47
2018-06-25T13:58:55.207Z,4.65
2018-06-25T14:01:29.969Z,5.20
2018-06-25T14:04:06.091Z,5.30
2018-06-25T14:06:41.216Z,4.95
2018-06-25T14:09:15.926Z,5.28
2018-06-25T14:11:50.702Z,4.80
2018-06-25T14:14:25.419Z,5.67
2018-06-25T14:17:00.249Z,5.75
2018-06-25T14:19:34.989Z,5.40
2018-06-25T14:22:09.887Z,4.95
2018-06-25T14:25:04.037Z,5.30
2018-06-25T14:27:43.861Z,5.45
2018-06-25T14:30:23.688Z,5.83
2018-06-25T14:33:03.867Z,5.97
2018-06-25T14:35:38.134Z,5.67
2018-06-25T14:38:13.841Z,5.10
2018-06-25T14:40:49.679Z,6.15
2018-06-25T14:43:24.429Z,5.00
2018-06-25T14:45:59.196Z,5.22
2018-06-25T14:48:34.944Z,5.45
2018-06-25T14:51:09.748Z,5.85
2018-06-25T14:53:44.500Z,5.50
2018-06-25T14:56:20.285Z,6.42
2018-06-25T14:58:55.056Z,5.95
2018-06-25T15:01:29.797Z,6.65
2018-06-25T15:04:04.620Z,5.70
2018-06-25T15:06:39.346Z,5.92
2018-06-25T15:09:14.123Z,5.15
2018-06-25T15:11:48.414Z,5.70
2018-06-25T15:14:23.167Z,5.80
2018-06-25T15:16:57.394Z,5.50
2018-06-25T15:19:32.142Z,5.90
2018-06-25T15:22:06.855Z,5.87
2018-06-25T15:24:41.615Z,6.00
2018-06-25T15:27:16.336Z,5.22
2018-06-25T15:29:51.043Z,5.58
2018-06-25T15:32:30.036Z,6.03
2018-06-25T15:35:04.318Z,5.60
2018-06-25T15:37:39.036Z,5.03
2018-06-25T15:40:13.833Z,6.10
2018-06-25T15:42:48.558Z,16.48
2018-06-25T15:45:23.391Z,7.08
2018-06-25T15:47:58.146Z,5.70
2018-06-25T15:50:32.933Z,5.75
2018-06-25T15:53:07.691Z,6.00
2018-06-25T15:55:42.476Z,5.30
2018-06-25T15:58:17.232Z,5.85
2018-06-25T16:00:51.931Z,6.08
2018-06-25T16:03:26.693Z,5.45
2018-06-25T16:06:01.444Z,5.90
2018-06-25T16:08:36.215Z,5.85
2018-06-25T16:11:10.960Z,5.85
2018-06-25T16:13:45.750Z,5.83
2018-06-25T16:16:19.989Z,6.62
2018-06-25T16:18:54.784Z,6.55
2018-06-25T16:21:30.138Z,17.30
2018-06-25T16:24:04.941Z,6.20
2018-06-25T16:26:39.708Z,5.72
2018-06-25T16:29:14.528Z,5.60
2018-06-25T16:31:49.693Z,5.33
2018-06-25T16:34:26.255Z,4.83
2018-06-25T16:37:11.553Z,4.62
2018-06-25T16:39:58.966Z,4.70
2018-06-25T16:45:24.209Z,4.72
2018-06-25T16:48:03.786Z,4.95
2018-06-25T16:50:40.987Z,4.00
2018-06-25T16:53:16.351Z,4.97
2018-06-25T16:55:52.198Z,5.15
2018-06-25T16:58:27.904Z,4.70
2018-06-25T17:01:03.653Z,5.22
2018-06-25T17:03:38.274Z,5.10
2018-06-25T17:06:12.541Z,5.37
2018-06-25T17:08:47.273Z,5.05
2018-06-25T17:11:22.005Z,5.22
2018-06-25T17:13:56.776Z,4.83
2018-06-25T17:16:32.054Z,5.00
2018-06-25T17:19:08.120Z,5.35
2018-06-25T17:21:42.872Z,5.28
2018-06-25T17:24:17.588Z,5.15
2018-06-25T17:26:52.416Z,6.08
2018-06-25T17:29:27.172Z,4.95
2018-06-25T17:32:01.426Z,5.30
2018-06-25T17:34:36.152Z,4.78
2018-06-25T17:37:11.919Z,4.90
2018-06-25T17:39:46.672Z,4.65
2018-06-25T17:42:21.500Z,4.90
2018-06-25T17:44:56.243Z,4.75
2018-06-25T17:47:31.054Z,4.28
2018-06-25T17:50:06.387Z,3.77
2018-06-25T17:52:42.156Z,4.60
2018-06-25T17:55:16.856Z,3.62
2018-06-25T17:57:51.789Z,4.25
2018-06-25T18:00:27.613Z,3.95
2018-06-25T18:03:03.401Z,4.40
2018-06-25T18:05:38.119Z,3.75
2018-06-25T18:08:13.906Z,4.20
2018-06-25T18:10:49.705Z,3.85
2018-06-25T18:13:24.475Z,4.25
2018-06-25T18:15:58.721Z,3.90
2018-06-25T18:18:33.508Z,4.15
2018-06-25T18:21:08.307Z,3.83
2018-06-25T18:23:43.070Z,3.80
2018-06-25T18:26:17.803Z,3.50
2018-06-25T18:28:52.058Z,3.87
2018-06-25T18:31:27.123Z,3.42
2018-06-25T18:34:01.861Z,3.72
2018-06-25T18:36:36.624Z,3.70
2018-06-25T18:39:13.220Z,3.77
2018-06-25T18:41:47.965Z,3.83
2018-06-25T18:44:22.741Z,4.00
2018-06-25T18:46:57.510Z,3.70
2018-06-25T18:49:32.337Z,4.22
2018-06-25T18:52:07.112Z,3.98
2018-06-25T18:54:42.257Z,4.22
2018-06-25T18:57:17.113Z,3.70
2018-06-25T18:59:51.934Z,3.67
2018-06-25T19:02:26.756Z,3.77
2018-06-25T19:05:01.881Z,3.60
2018-06-25T19:07:36.140Z,3.22
2018-06-25T19:10:11.251Z,3.55
2018-06-25T19:12:47.015Z,3.20
2018-06-25T19:15:21.759Z,3.62
2018-06-25T19:17:57.614Z,3.02
2018-06-25T19:20:32.724Z,3.15
2018-06-25T19:23:07.441Z,3.52
2018-06-25T19:25:42.265Z,3.33
2018-06-25T19:28:18.042Z,3.30
2018-06-25T19:30:52.797Z,3.37
2018-06-25T19:33:27.533Z,3.42
2018-06-25T19:36:02.825Z,3.12
2018-06-25T19:38:37.539Z,3.20
2018-06-25T19:41:12.405Z,3.40
2018-06-25T19:43:47.189Z,2.83
2018-06-25T19:46:21.988Z,3.35
2018-06-25T19:48:56.755Z,3.47
2018-06-25T19:51:31.520Z,3.80
2018-06-25T19:54:06.585Z,2.95
2018-06-25T19:56:42.389Z,3.50
2018-06-25T19:59:17.103Z,3.05
2018-06-25T20:01:52.204Z,3.70
2018-06-25T20:04:26.967Z,3.72
2018-06-25T20:07:01.762Z,3.40
2018-06-25T20:09:37.513Z,5.67
2018-06-25T20:12:12.280Z,7.10
2018-06-25T20:14:47.688Z,6.80
2018-06-25T20:17:22.508Z,4.78
2018-06-25T20:19:57.351Z,4.35
2018-06-25T20:22:32.352Z,3.33
2018-06-25T20:25:09.383Z,3.77
2018-06-25T20:27:44.209Z,3.42
2018-06-25T20:30:22.284Z,4.10
2018-06-25T20:32:57.524Z,4.35
2018-06-25T20:35:33.281Z,5.08
2018-06-25T20:38:10.888Z,6.45
2018-06-25T20:40:45.631Z,3.92
2018-06-25T20:43:20.375Z,4.53
2018-06-25T20:45:54.576Z,3.62
2018-06-25T20:48:29.398Z,3.72
2018-06-25T20:51:05.145Z,4.12
2018-06-25T20:53:40.932Z,3.87
2018-06-25T20:56:15.109Z,3.52
2018-06-25T20:58:49.333Z,4.05
2018-06-25T21:01:24.630Z,3.85
2018-06-25T21:03:59.412Z,3.72
2018-06-25T21:06:35.179Z,4.00
2018-06-25T21:09:10.982Z,4.22
2018-06-25T21:11:45.694Z,3.83
2018-06-25T21:14:19.381Z,4.50
2018-06-25T21:16:53.597Z,4.13
2018-06-25T21:19:27.783Z,4.13
2018-06-25T21:22:02.007Z,4.20
2018-06-25T21:24:36.222Z,4.37
2018-06-25T21:27:10.456Z,4.13
2018-06-25T21:29:45.666Z,4.43
2018-06-25T21:32:19.804Z,4.60
2018-06-25T21:34:55.000Z,5.17
2018-06-25T21:37:29.171Z,8.67
2018-06-25T21:40:02.891Z,6.93
2018-06-25T21:42:37.039Z,6.83
2018-06-25T21:45:11.279Z,5.97
2018-06-25T21:47:45.415Z,5.70
2018-06-25T21:50:19.996Z,5.97
2018-06-25T21:52:54.102Z,5.03
2018-06-25T21:55:28.306Z,4.87
2018-06-25T21:58:02.453Z,4.50
2018-06-25T22:00:49.393Z,5.23
2018-06-25T22:03:23.576Z,5.33
2018-06-25T22:05:57.809Z,4.77
2018-06-25T22:08:31.482Z,5.00
2018-06-25T22:11:05.720Z,4.77
2018-06-25T22:13:39.899Z,4.97
2018-06-25T22:16:14.108Z,4.60
2018-06-25T22:18:48.296Z,4.90
2018-06-25T22:21:22.486Z,5.33
2018-06-25T22:23:56.660Z,5.70
2018-06-25T22:26:30.840Z,5.77
2018-06-25T22:29:07.016Z,5.33
2018-06-25T22:31:41.236Z,5.97
2018-06-25T22:34:15.439Z,5.80
2018-06-25T22:36:49.675Z,5.97
2018-06-25T22:39:23.864Z,5.30
2018-06-25T22:41:58.099Z,5.23
2018-06-25T22:44:32.284Z,5.63
2018-06-25T22:47:06.521Z,5.63
2018-06-25T22:49:40.660Z,6.07
2018-06-25T22:52:15.882Z,6.20
2018-06-25T22:54:50.023Z,5.33
2018-06-25T22:57:24.234Z,5.33
2018-06-25T22:59:58.056Z,6.00
2018-06-25T23:02:32.330Z,6.13
2018-06-25T23:05:06.584Z,6.33
2018-06-25T23:07:40.787Z,6.60
2018-06-25T23:10:14.467Z,6.83
2018-06-25T23:12:49.779Z,6.10
2018-06-25T23:15:23.940Z,6.40
2018-06-25T23:17:57.701Z,5.87
2018-06-25T23:20:31.849Z,6.70
2018-06-25T23:23:05.580Z,6.63
2018-06-25T23:25:39.745Z,6.73
2018-06-25T23:28:13.955Z,7.17
2018-06-25T23:30:48.188Z,7.00
2018-06-25T23:33:22.409Z,7.10
2018-06-25T23:35:56.607Z,7.33
2018-06-25T23:38:30.829Z,6.60
2018-06-25T23:41:04.518Z,7.77
2018-06-25T23:43:39.757Z,6.60
2018-06-25T23:46:13.882Z,8.33
2018-06-25T23:48:48.619Z,7.87
2018-06-25T23:51:22.277Z,6.95
2018-06-25T23:53:56.489Z,7.50
2018-06-25T23:56:30.696Z,7.50
2018-06-25T23:59:04.953Z,7.53
