createdAt,value
2017-07-24T00:00:10.147Z,3.03
2017-07-24T00:02:38.456Z,3.23
2017-07-24T00:05:06.717Z,4.93
2017-07-24T00:07:35.853Z,7.37
2017-07-24T00:10:04.108Z,4.03
2017-07-24T00:12:32.391Z,3.40
2017-07-24T00:15:00.804Z,4.37
2017-07-24T00:17:29.064Z,2.97
2017-07-24T00:19:57.305Z,5.40
2017-07-24T00:22:25.582Z,4.87
2017-07-24T00:24:53.893Z,5.30
2017-07-24T00:27:22.147Z,1.27
2017-07-24T00:29:50.432Z,2.67
2017-07-24T00:32:18.694Z,2.97
2017-07-24T00:34:46.967Z,3.80
2017-07-24T00:37:15.289Z,3.43
2017-07-24T00:39:43.576Z,3.13
2017-07-24T00:42:12.612Z,2.50
2017-07-24T00:44:40.907Z,5.27
2017-07-24T00:47:09.181Z,5.00
2017-07-24T00:49:37.448Z,4.10
2017-07-24T00:52:05.736Z,4.13
2017-07-24T00:54:34.003Z,2.83
2017-07-24T00:57:02.262Z,5.83
2017-07-24T00:59:30.600Z,6.30
2017-07-24T01:01:59.621Z,2.87
2017-07-24T01:04:28.648Z,4.03
2017-07-24T01:06:56.940Z,4.37
2017-07-24T01:09:25.195Z,4.10
2017-07-24T01:11:53.468Z,3.47
2017-07-24T01:14:21.812Z,2.37
2017-07-24T01:16:50.796Z,3.13
2017-07-24T01:19:19.039Z,2.63
2017-07-24T01:21:47.317Z,4.57
2017-07-24T01:24:16.611Z,4.03
2017-07-24T01:26:44.871Z,2.10
2017-07-24T01:29:13.167Z,4.03
2017-07-24T01:31:41.452Z,4.50
2017-07-24T01:34:09.716Z,3.40
2017-07-24T01:36:38.002Z,7.17
2017-07-24T01:39:06.250Z,3.37
2017-07-24T01:41:34.491Z,1.53
2017-07-24T01:44:03.557Z,4.20
2017-07-24T01:46:31.804Z,3.00
2017-07-24T01:49:00.062Z,2.87
2017-07-24T01:51:28.366Z,7.37
2017-07-24T01:53:58.492Z,2.70
2017-07-24T01:56:26.721Z,3.93
2017-07-24T01:58:55.019Z,1.83
2017-07-24T02:01:23.318Z,2.90
2017-07-24T02:03:51.727Z,3.00
2017-07-24T02:06:20.115Z,1.60
2017-07-24T02:08:48.528Z,5.20
2017-07-24T02:11:16.807Z,5.70
2017-07-24T02:13:46.047Z,2.30
2017-07-24T02:16:14.308Z,4.30
2017-07-24T02:18:42.716Z,4.27
2017-07-24T02:21:11.000Z,2.37
2017-07-24T02:23:39.234Z,3.90
2017-07-24T02:26:07.483Z,3.53
2017-07-24T02:28:35.784Z,3.73
2017-07-24T02:31:04.041Z,2.00
2017-07-24T02:33:32.284Z,5.10
2017-07-24T02:36:01.344Z,3.83
2017-07-24T02:38:29.579Z,2.10
2017-07-24T02:40:57.825Z,5.47
2017-07-24T02:43:26.886Z,3.00
2017-07-24T02:45:55.133Z,2.87
2017-07-24T02:48:23.468Z,2.77
2017-07-24T02:50:51.741Z,1.60
2017-07-24T02:53:20.224Z,4.70
2017-07-24T02:55:48.441Z,4.20
2017-07-24T02:58:16.744Z,7.77
2017-07-24T03:00:45.013Z,6.17
2017-07-24T03:03:13.272Z,3.30
2017-07-24T03:05:41.674Z,2.13
2017-07-24T03:08:12.904Z,3.60
2017-07-24T03:10:41.198Z,3.03
2017-07-24T03:13:10.275Z,3.17
2017-07-24T03:15:38.527Z,7.50
2017-07-24T03:18:06.982Z,3.90
2017-07-24T03:20:35.186Z,8.13
2017-07-24T03:23:03.536Z,4.17
2017-07-24T03:25:31.821Z,3.63
2017-07-24T03:28:00.839Z,5.67
2017-07-24T03:30:29.120Z,9.70
2017-07-24T03:32:57.408Z,1.93
2017-07-24T03:35:25.670Z,5.70
2017-07-24T03:37:53.947Z,5.43
2017-07-24T03:40:22.259Z,6.07
2017-07-24T03:42:50.585Z,4.80
2017-07-24T03:45:18.851Z,4.93
2017-07-24T03:47:47.938Z,6.63
2017-07-24T03:50:16.238Z,5.20
2017-07-24T03:52:44.521Z,3.80
2017-07-24T03:55:12.837Z,4.43
2017-07-24T03:57:41.116Z,4.70
2017-07-24T04:00:09.359Z,4.10
2017-07-24T04:02:37.692Z,5.53
2017-07-24T04:05:06.760Z,5.43
2017-07-24T04:07:34.988Z,8.00
2017-07-24T04:10:04.055Z,5.00
2017-07-24T04:12:32.305Z,5.00
2017-07-24T04:15:00.565Z,3.63
2017-07-24T04:17:28.844Z,7.60
2017-07-24T04:19:57.083Z,4.33
2017-07-24T04:22:25.319Z,5.90
2017-07-24T04:24:53.618Z,6.73
2017-07-24T04:27:21.851Z,3.77
2017-07-24T04:29:50.174Z,7.97
2017-07-24T04:32:18.460Z,4.23
2017-07-24T04:34:46.829Z,7.43
2017-07-24T04:37:15.131Z,4.27
2017-07-24T04:39:44.176Z,4.40
2017-07-24T04:42:12.440Z,8.27
2017-07-24T04:44:40.691Z,4.33
2017-07-24T04:47:09.542Z,6.53
2017-07-24T04:49:37.786Z,4.70
2017-07-24T04:52:06.035Z,4.80
2017-07-24T04:54:34.335Z,4.10
2017-07-24T04:57:02.645Z,6.87
2017-07-24T04:59:30.883Z,5.70
2017-07-24T05:01:59.201Z,4.43
2017-07-24T05:04:28.224Z,7.10
2017-07-24T05:06:56.477Z,5.27
2017-07-24T05:09:25.570Z,10.17
2017-07-24T05:11:53.856Z,8.20
2017-07-24T05:14:22.875Z,4.37
2017-07-24T05:16:51.245Z,11.23
2017-07-24T05:19:19.593Z,3.83
2017-07-24T05:21:47.808Z,5.37
2017-07-24T05:24:16.106Z,12.30
2017-07-24T05:26:44.362Z,5.13
2017-07-24T05:29:12.618Z,5.93
2017-07-24T05:31:40.962Z,3.90
2017-07-24T05:34:09.995Z,6.57
2017-07-24T05:36:38.240Z,5.67
2017-07-24T05:39:06.621Z,4.20
2017-07-24T05:41:34.855Z,7.83
2017-07-24T05:44:03.130Z,7.20
2017-07-24T05:46:31.406Z,4.03
2017-07-24T05:48:59.725Z,4.80
2017-07-24T05:51:27.963Z,7.03
2017-07-24T05:53:56.250Z,4.73
2017-07-24T05:56:28.416Z,4.27
2017-07-24T05:58:56.763Z,4.10
2017-07-24T06:01:28.533Z,5.33
2017-07-24T06:03:56.810Z,8.43
2017-07-24T06:06:25.067Z,4.47
2017-07-24T06:08:53.363Z,5.30
2017-07-24T06:11:21.809Z,3.90
2017-07-24T06:13:50.816Z,4.97
2017-07-24T06:16:19.075Z,5.10
2017-07-24T06:18:48.126Z,5.50
2017-07-24T06:21:16.491Z,5.93
2017-07-24T06:23:44.771Z,7.63
2017-07-24T06:26:13.059Z,5.27
2017-07-24T06:31:41.869Z,5.23
2017-07-24T06:34:10.132Z,6.27
2017-07-24T06:36:39.355Z,5.73
2017-07-24T06:39:07.631Z,4.53
2017-07-24T06:41:35.946Z,4.23
2017-07-24T06:44:05.025Z,4.43
2017-07-24T06:46:34.085Z,4.80
2017-07-24T06:49:02.324Z,8.70
2017-07-24T06:51:30.590Z,4.80
2017-07-24T06:53:59.628Z,5.23
2017-07-24T06:56:28.507Z,4.30
2017-07-24T06:58:56.808Z,8.80
2017-07-24T07:01:25.093Z,8.43
2017-07-24T07:03:53.441Z,4.90
2017-07-24T07:06:22.104Z,4.83
2017-07-24T07:08:50.588Z,5.57
2017-07-24T07:11:18.875Z,5.20
2017-07-24T07:13:47.142Z,4.30
2017-07-24T07:16:15.455Z,7.10
2017-07-24T07:18:43.726Z,4.63
2017-07-24T07:21:11.963Z,5.77
2017-07-24T07:23:41.188Z,4.53
2017-07-24T07:26:09.485Z,9.60
2017-07-24T07:28:37.807Z,7.50
2017-07-24T07:31:06.066Z,4.93
2017-07-24T07:33:34.302Z,6.23
2017-07-24T07:36:02.714Z,4.97
2017-07-24T07:38:31.109Z,5.50
2017-07-24T07:40:59.372Z,4.87
2017-07-24T07:43:28.414Z,5.10
2017-07-24T07:45:56.671Z,5.83
2017-07-24T07:48:24.988Z,5.53
2017-07-24T07:50:53.219Z,7.13
2017-07-24T07:53:21.532Z,5.40
2017-07-24T07:55:49.791Z,4.83
2017-07-24T07:58:18.128Z,5.80
2017-07-24T08:00:46.375Z,6.63
2017-07-24T08:03:14.665Z,5.50
2017-07-24T08:05:42.990Z,6.43
2017-07-24T08:08:11.255Z,6.73
2017-07-24T08:10:39.584Z,5.97
2017-07-24T08:13:07.965Z,5.93
2017-07-24T08:15:36.226Z,9.33
2017-07-24T08:18:04.493Z,6.03
2017-07-24T08:20:32.748Z,8.97
2017-07-24T08:23:01.029Z,6.23
2017-07-24T08:25:29.276Z,5.53
2017-07-24T08:27:57.591Z,7.10
2017-07-24T08:30:25.844Z,6.80
2017-07-24T08:32:54.133Z,5.73
2017-07-24T08:35:23.276Z,4.97
2017-07-24T08:37:51.560Z,6.77
2017-07-24T08:40:19.820Z,5.03
2017-07-24T08:42:48.078Z,5.87
2017-07-24T08:45:16.504Z,5.30
2017-07-24T08:47:44.925Z,8.20
2017-07-24T08:50:13.179Z,5.60
2017-07-24T08:52:42.247Z,5.50
2017-07-24T08:55:10.501Z,5.63
2017-07-24T08:57:38.743Z,4.53
2017-07-24T09:00:07.101Z,5.70
2017-07-24T09:02:36.136Z,6.30
2017-07-24T09:05:04.388Z,8.33
2017-07-24T09:07:32.689Z,5.57
2017-07-24T09:10:00.949Z,5.00
2017-07-24T09:12:29.256Z,5.00
2017-07-24T09:14:58.532Z,4.73
2017-07-24T09:17:26.819Z,4.60
2017-07-24T09:19:55.135Z,5.47
2017-07-24T09:22:23.382Z,4.47
2017-07-24T09:24:51.736Z,4.30
2017-07-24T09:27:20.045Z,4.53
2017-07-24T09:29:48.259Z,5.83
2017-07-24T09:32:16.530Z,4.87
2017-07-24T09:34:45.636Z,4.77
2017-07-24T09:37:13.894Z,4.90
2017-07-24T09:39:43.238Z,6.03
2017-07-24T09:42:12.458Z,6.30
2017-07-24T09:44:40.740Z,4.40
2017-07-24T09:47:09.066Z,4.63
2017-07-24T09:49:38.140Z,4.20
2017-07-24T09:52:06.405Z,4.80
2017-07-24T09:54:34.716Z,3.30
2017-07-24T09:57:03.747Z,3.90
2017-07-24T09:59:32.022Z,4.53
2017-07-24T10:02:00.270Z,3.53
2017-07-24T10:04:29.492Z,4.47
2017-07-24T10:06:57.724Z,5.47
2017-07-24T10:09:26.062Z,4.40
2017-07-24T10:11:54.349Z,3.17
2017-07-24T10:14:22.606Z,3.50
2017-07-24T10:16:50.903Z,3.33
2017-07-24T10:19:19.240Z,2.70
2017-07-24T10:21:47.516Z,3.80
2017-07-24T10:24:15.848Z,5.23
2017-07-24T10:26:44.099Z,1.60
2017-07-24T10:29:12.352Z,2.90
2017-07-24T10:31:40.648Z,2.60
2017-07-24T10:34:08.895Z,6.20
2017-07-24T10:36:37.217Z,2.60
2017-07-24T10:39:05.559Z,1.70
2017-07-24T10:41:33.809Z,2.17
2017-07-24T10:44:02.168Z,4.50
2017-07-24T10:46:31.259Z,6.97
2017-07-24T10:48:59.547Z,3.67
2017-07-24T10:51:27.887Z,1.70
2017-07-24T10:53:56.156Z,4.23
2017-07-24T10:56:25.021Z,2.73
2017-07-24T10:58:53.355Z,3.47
2017-07-24T11:01:22.398Z,4.30
2017-07-24T11:03:50.647Z,3.00
2017-07-24T11:06:19.787Z,3.47
2017-07-24T11:08:48.067Z,1.70
2017-07-24T11:11:16.355Z,3.90
2017-07-24T11:13:44.717Z,4.10
2017-07-24T11:16:13.037Z,5.50
2017-07-24T11:18:41.277Z,3.20
2017-07-24T11:21:09.526Z,3.93
2017-07-24T11:23:37.932Z,3.90
2017-07-24T11:26:06.193Z,7.60
2017-07-24T11:28:34.444Z,6.90
2017-07-24T11:31:02.759Z,4.70
2017-07-24T11:33:31.014Z,6.30
2017-07-24T11:35:59.422Z,3.77
2017-07-24T11:38:27.846Z,3.20
2017-07-24T11:40:56.235Z,5.17
2017-07-24T11:43:24.726Z,3.30
2017-07-24T11:45:52.952Z,7.60
2017-07-24T11:48:21.228Z,5.07
2017-07-24T11:50:49.490Z,4.00
2017-07-24T11:53:17.764Z,3.67
2017-07-24T11:55:46.906Z,4.00
2017-07-24T11:58:15.970Z,5.57
2017-07-24T12:00:44.295Z,5.00
2017-07-24T12:03:12.584Z,6.13
2017-07-24T12:05:40.887Z,6.40
2017-07-24T12:08:09.156Z,7.90
2017-07-24T12:10:38.217Z,6.27
2017-07-24T12:13:07.240Z,8.13
2017-07-24T12:15:35.508Z,5.80
2017-07-24T12:18:04.565Z,5.60
2017-07-24T12:20:32.828Z,5.97
2017-07-24T12:23:01.099Z,7.10
2017-07-24T12:25:29.383Z,5.17
2017-07-24T12:27:57.667Z,6.00
2017-07-24T12:30:26.738Z,3.93
2017-07-24T12:32:55.165Z,5.47
2017-07-24T12:35:23.494Z,5.30
2017-07-24T12:37:51.829Z,2.53
2017-07-24T12:40:20.872Z,4.70
2017-07-24T12:42:49.143Z,2.33
2017-07-24T12:45:17.571Z,2.83
2017-07-24T12:47:45.861Z,2.53
2017-07-24T12:50:14.939Z,1.67
2017-07-24T12:52:44.980Z,2.43
2017-07-24T12:55:13.253Z,2.47
2017-07-24T12:57:41.552Z,2.87
2017-07-24T13:00:09.878Z,2.50
2017-07-24T13:02:38.211Z,5.30
2017-07-24T13:05:06.513Z,6.23
2017-07-24T13:07:34.804Z,3.63
2017-07-24T13:10:03.099Z,5.40
2017-07-24T13:12:31.474Z,5.53
2017-07-24T13:15:01.312Z,2.37
2017-07-24T13:17:29.625Z,3.70
2017-07-24T13:19:57.948Z,3.03
2017-07-24T13:22:26.237Z,2.83
2017-07-24T13:24:55.260Z,4.17
2017-07-24T13:27:24.508Z,3.17
2017-07-24T13:29:53.564Z,2.70
2017-07-24T13:32:21.863Z,2.57
2017-07-24T13:34:50.181Z,3.77
2017-07-24T13:37:19.256Z,3.20
2017-07-24T13:39:47.500Z,3.40
2017-07-24T13:42:15.778Z,2.50
2017-07-24T13:44:44.187Z,4.70
2017-07-24T13:47:12.475Z,3.57
2017-07-24T13:49:41.566Z,2.60
2017-07-24T13:52:09.843Z,2.70
2017-07-24T13:54:38.874Z,2.93
2017-07-24T13:57:07.137Z,3.67
2017-07-24T13:59:35.410Z,4.07
2017-07-24T14:02:03.672Z,2.50
2017-07-24T14:04:32.709Z,2.80
2017-07-24T14:07:00.985Z,3.57
2017-07-24T14:09:29.224Z,4.23
2017-07-24T14:11:57.484Z,3.30
2017-07-24T14:14:25.819Z,2.60
2017-07-24T14:16:54.110Z,6.77
2017-07-24T14:19:22.382Z,3.57
2017-07-24T14:21:50.792Z,4.17
2017-07-24T14:24:19.023Z,5.60
2017-07-24T14:26:48.220Z,4.10
2017-07-24T14:29:16.490Z,3.67
2017-07-24T14:31:44.751Z,6.03
2017-07-24T14:34:13.006Z,4.20
2017-07-24T14:36:42.118Z,3.77
2017-07-24T14:39:10.383Z,5.53
2017-07-24T14:41:38.651Z,4.00
2017-07-24T14:44:06.936Z,4.30
2017-07-24T14:46:36.080Z,3.10
2017-07-24T14:49:04.504Z,4.53
2017-07-24T14:51:32.774Z,4.63
2017-07-24T14:54:01.113Z,6.73
2017-07-24T14:56:30.050Z,4.87
2017-07-24T14:58:58.402Z,6.30
2017-07-24T15:01:26.787Z,7.23
2017-07-24T15:03:55.103Z,4.30
2017-07-24T15:06:23.365Z,5.53
2017-07-24T15:08:52.582Z,6.40
2017-07-24T15:11:20.872Z,7.47
2017-07-24T15:13:49.204Z,6.10
2017-07-24T15:16:18.277Z,5.67
2017-07-24T15:18:46.540Z,3.80
2017-07-24T15:21:14.850Z,4.80
2017-07-24T15:23:43.950Z,6.80
2017-07-24T15:26:13.083Z,4.33
2017-07-24T15:28:41.363Z,5.83
2017-07-24T15:31:09.660Z,5.87
2017-07-24T15:33:37.974Z,4.80
2017-07-24T15:36:07.176Z,4.00
2017-07-24T15:38:35.456Z,5.00
2017-07-24T15:41:03.727Z,2.10
2017-07-24T15:43:32.771Z,4.60
2017-07-24T15:46:01.049Z,4.07
2017-07-24T15:48:29.314Z,3.17
2017-07-24T15:50:57.560Z,2.03
2017-07-24T15:53:26.663Z,1.83
2017-07-24T15:55:54.938Z,2.33
2017-07-24T15:58:23.976Z,4.60
2017-07-24T16:00:52.399Z,3.00
2017-07-24T16:03:20.660Z,3.73
2017-07-24T16:05:55.138Z,1.93
2017-07-24T16:08:23.397Z,3.40
2017-07-24T16:10:51.670Z,5.10
2017-07-24T16:13:19.967Z,3.63
2017-07-24T16:15:49.564Z,2.33
2017-07-24T16:18:17.834Z,2.43
2017-07-24T16:20:46.908Z,2.43
2017-07-24T16:23:15.194Z,2.70
2017-07-24T16:25:44.214Z,3.50
2017-07-24T16:28:12.516Z,2.87
2017-07-24T16:30:40.789Z,4.40
2017-07-24T16:33:09.110Z,2.70
2017-07-24T16:35:37.459Z,3.17
2017-07-24T16:38:05.725Z,5.43
2017-07-24T16:40:34.038Z,2.87
2017-07-24T16:43:02.475Z,3.70
2017-07-24T16:45:30.878Z,2.57
2017-07-24T16:47:59.185Z,3.27
2017-07-24T16:50:27.446Z,2.60
2017-07-24T16:52:56.643Z,4.13
2017-07-24T16:55:25.024Z,3.60
2017-07-24T16:57:53.325Z,2.37
2017-07-24T17:00:21.640Z,3.67
2017-07-24T17:02:49.949Z,2.87
2017-07-24T17:05:19.052Z,5.00
2017-07-24T17:07:47.428Z,4.87
2017-07-24T17:10:15.663Z,3.67
2017-07-24T17:12:43.983Z,3.43
2017-07-24T17:15:12.332Z,3.70
2017-07-24T17:17:40.603Z,4.53
2017-07-24T17:20:08.948Z,5.50
2017-07-24T17:22:37.232Z,6.07
2017-07-24T17:25:06.064Z,6.00
2017-07-24T17:27:34.394Z,7.03
2017-07-24T17:30:04.293Z,7.53
2017-07-24T17:32:33.393Z,6.47
2017-07-24T17:35:03.791Z,7.17
2017-07-24T17:37:34.983Z,6.50
2017-07-24T17:40:04.195Z,8.20
2017-07-24T17:42:33.610Z,6.83
2017-07-24T17:45:03.459Z,8.93
2017-07-24T17:47:34.232Z,7.20
2017-07-24T17:50:04.083Z,7.90
2017-07-24T17:52:34.619Z,7.40
2017-07-24T17:55:03.512Z,7.30
2017-07-24T17:57:33.655Z,6.80
2017-07-24T18:00:02.028Z,7.00
2017-07-24T18:02:30.503Z,5.80
2017-07-24T18:05:00.495Z,4.97
2017-07-24T18:07:28.904Z,5.70
2017-07-24T18:09:57.209Z,4.87
2017-07-24T18:12:25.628Z,4.17
2017-07-24T18:14:53.950Z,4.30
2017-07-24T18:17:23.325Z,3.93
2017-07-24T18:19:51.720Z,4.80
2017-07-24T18:22:20.028Z,5.07
2017-07-24T18:24:48.355Z,4.40
2017-07-24T18:27:16.707Z,3.90
2017-07-24T18:29:45.299Z,4.80
2017-07-24T18:32:14.371Z,5.73
2017-07-24T18:34:43.146Z,5.00
2017-07-24T18:37:11.592Z,4.73
2017-07-24T18:39:40.786Z,6.57
2017-07-24T18:42:09.306Z,5.67
2017-07-24T18:44:38.466Z,6.17
2017-07-24T18:47:07.659Z,6.70
2017-07-24T18:49:42.695Z,7.33
2017-07-24T18:52:11.896Z,8.07
2017-07-24T18:54:40.294Z,7.03
2017-07-24T18:57:09.334Z,7.60
2017-07-24T18:59:37.599Z,8.90
2017-07-24T19:02:06.027Z,6.43
2017-07-24T19:04:35.128Z,9.80
2017-07-24T19:07:03.615Z,5.57
2017-07-24T19:09:32.764Z,5.73
2017-07-24T19:12:01.030Z,6.23
2017-07-24T19:14:29.397Z,6.77
2017-07-24T19:16:57.696Z,5.43
2017-07-24T19:19:26.252Z,7.10
2017-07-24T19:21:54.500Z,6.17
2017-07-24T19:24:23.602Z,6.70
2017-07-24T19:26:52.476Z,6.20
2017-07-24T19:29:21.778Z,7.20
2017-07-24T19:31:50.152Z,7.00
2017-07-24T19:34:18.602Z,7.13
2017-07-24T19:36:46.938Z,6.10
2017-07-24T19:39:15.272Z,6.60
2017-07-24T19:41:44.405Z,7.00
2017-07-24T19:44:12.722Z,5.90
2017-07-24T19:46:41.098Z,7.47
2017-07-24T19:49:09.524Z,6.30
2017-07-24T19:51:37.864Z,8.10
2017-07-24T19:54:06.203Z,6.97
2017-07-24T19:56:35.373Z,5.67
2017-07-24T19:59:03.697Z,5.70
2017-07-24T20:01:32.443Z,8.17
2017-07-24T20:04:01.542Z,7.43
2017-07-24T20:06:29.875Z,6.50
2017-07-24T20:08:58.418Z,12.70
2017-07-24T20:11:28.298Z,6.40
2017-07-24T20:13:57.237Z,6.30
2017-07-24T20:19:01.258Z,7.60
2017-07-24T20:21:29.595Z,6.17
2017-07-24T20:23:57.908Z,6.17
2017-07-24T20:26:26.378Z,10.17
2017-07-24T20:28:54.680Z,7.50
2017-07-24T20:31:23.057Z,15.97
2017-07-24T20:33:52.141Z,9.87
2017-07-24T20:36:21.745Z,6.13
2017-07-24T20:38:50.410Z,7.30
2017-07-24T20:41:19.725Z,9.03
2017-07-24T20:43:48.030Z,6.43
2017-07-24T20:46:16.326Z,6.73
2017-07-24T20:48:45.521Z,7.00
2017-07-24T20:51:13.824Z,6.53
2017-07-24T20:53:42.108Z,6.23
2017-07-24T20:59:11.521Z,6.17
2017-07-24T21:01:39.876Z,7.10
2017-07-24T21:04:08.177Z,6.90
2017-07-24T21:06:36.546Z,7.13
2017-07-24T21:09:04.845Z,6.97
2017-07-24T21:11:33.242Z,7.60
2017-07-24T21:14:02.324Z,6.60
2017-07-24T21:16:30.606Z,7.40
2017-07-24T21:18:59.291Z,6.37
2017-07-24T21:21:27.676Z,7.23
2017-07-24T21:23:56.768Z,10.07
2017-07-24T21:26:25.067Z,7.30
2017-07-24T21:28:53.453Z,8.70
2017-07-24T21:31:21.768Z,7.20
2017-07-24T21:33:50.759Z,16.57
2017-07-24T21:36:19.048Z,6.73
2017-07-24T21:38:47.808Z,7.37
2017-07-24T21:41:16.928Z,7.07
2017-07-24T21:43:45.177Z,7.30
2017-07-24T21:46:13.884Z,9.73
2017-07-24T21:48:42.651Z,9.67
2017-07-24T21:51:11.590Z,11.00
2017-07-24T21:53:40.645Z,8.70
2017-07-24T21:56:08.938Z,9.53
2017-07-24T21:58:38.748Z,12.20
2017-07-24T22:01:07.073Z,8.87
2017-07-24T22:03:35.378Z,8.53
2017-07-24T22:06:03.676Z,11.33
2017-07-24T22:08:35.619Z,10.17
2017-07-24T22:11:04.775Z,11.10
2017-07-24T22:13:33.381Z,10.63
2017-07-24T22:16:02.468Z,10.10
2017-07-24T22:18:30.952Z,10.33
2017-07-24T22:21:00.066Z,10.43
2017-07-24T22:23:29.352Z,11.33
2017-07-24T22:25:57.700Z,11.30
2017-07-24T22:28:26.794Z,12.83
2017-07-24T22:30:56.090Z,10.90
2017-07-24T22:33:24.332Z,12.97
2017-07-24T22:35:52.635Z,11.13
2017-07-24T22:38:20.961Z,11.30
2017-07-24T22:40:49.229Z,11.57
2017-07-24T22:43:17.503Z,10.10
2017-07-24T22:45:46.591Z,10.20
2017-07-24T22:48:15.371Z,11.87
2017-07-24T22:50:43.638Z,10.73
2017-07-24T22:53:11.950Z,11.83
2017-07-24T22:55:40.232Z,14.23
2017-07-24T22:58:08.508Z,13.13
2017-07-24T23:00:36.864Z,13.40
2017-07-24T23:03:05.166Z,12.00
2017-07-24T23:05:33.480Z,12.80
2017-07-24T23:08:01.802Z,13.77
2017-07-24T23:10:30.814Z,12.67
2017-07-24T23:12:59.914Z,12.80
2017-07-24T23:15:28.198Z,13.23
2017-07-24T23:17:56.488Z,12.47
2017-07-24T23:20:24.736Z,13.07
2017-07-24T23:22:53.032Z,12.60
2017-07-24T23:25:21.305Z,12.40
2017-07-24T23:27:49.568Z,12.97
2017-07-24T23:30:17.853Z,12.80
2017-07-24T23:32:46.099Z,13.90
2017-07-24T23:35:15.320Z,13.10
2017-07-24T23:37:43.581Z,14.50
2017-07-24T23:40:11.851Z,14.73
2017-07-24T23:42:40.903Z,14.17
2017-07-24T23:45:09.185Z,14.70
2017-07-24T23:47:38.266Z,14.20
2017-07-24T23:50:06.604Z,14.30
2017-07-24T23:52:34.914Z,16.93
2017-07-24T23:55:03.574Z,18.00
2017-07-24T23:57:33.011Z,14.80
