createdAt,value
2022-12-23T00:00:15.050Z,100493.19
2022-12-23T00:02:43.002Z,100500.84
2022-12-23T00:05:11.524Z,100494.44
2022-12-23T00:07:39.453Z,100491.50
2022-12-23T00:10:09.815Z,100494.81
2022-12-23T00:12:55.152Z,100496.94
2022-12-23T00:15:22.958Z,100490.38
2022-12-23T00:17:50.824Z,100476.31
2022-12-23T00:20:18.714Z,100490.22
2022-12-23T00:23:04.077Z,100482.06
2022-12-23T00:25:44.633Z,100471.47
2022-12-23T00:28:14.833Z,100473.50
2022-12-23T00:30:47.863Z,100468.69
2022-12-23T00:33:16.513Z,100470.00
2022-12-23T00:35:45.312Z,100471.53
2022-12-23T00:38:13.480Z,100474.03
2022-12-23T00:40:59.884Z,100471.63
2022-12-23T00:43:27.661Z,100486.97
2022-12-23T00:45:55.765Z,100483.31
2022-12-23T00:48:41.082Z,100486.34
2022-12-23T00:51:08.792Z,100466.19
2022-12-23T00:53:36.542Z,100464.59
2022-12-23T00:56:06.808Z,100460.06
2022-12-23T00:58:34.601Z,100466.13
2022-12-23T01:01:19.786Z,100454.06
2022-12-23T01:04:04.950Z,100449.16
2022-12-23T01:06:32.804Z,100458.41
2022-12-23T01:09:00.681Z,100461.84
2022-12-23T01:11:29.739Z,100460.50
2022-12-23T01:13:58.961Z,100460.59
2022-12-23T01:16:26.851Z,100461.63
2022-12-23T01:18:54.719Z,100463.13
2022-12-23T01:21:22.435Z,100468.06
2022-12-23T01:23:50.279Z,100471.41
2022-12-23T01:26:18.018Z,100466.13
2022-12-23T01:28:47.442Z,100462.19
2022-12-23T01:31:15.253Z,100456.34
2022-12-23T01:33:43.035Z,100454.59
2022-12-23T01:36:11.870Z,100457.94
2022-12-23T01:38:39.985Z,100460.81
2022-12-23T01:41:08.024Z,100456.25
2022-12-23T01:43:51.002Z,100462.28
2022-12-23T01:46:19.725Z,100456.53
2022-12-23T01:48:53.009Z,100452.63
2022-12-23T01:51:26.391Z,100453.31
2022-12-23T01:53:56.053Z,100454.00
2022-12-23T01:56:27.982Z,100458.78
2022-12-23T01:59:00.422Z,100471.69
2022-12-23T02:01:46.120Z,100485.22
2022-12-23T02:04:18.589Z,100474.28
2022-12-23T02:07:07.216Z,100472.75
2022-12-23T02:09:37.359Z,100473.63
2022-12-23T02:12:36.232Z,100475.97
2022-12-23T02:15:36.923Z,100484.28
2022-12-23T02:18:18.142Z,100476.91
2022-12-23T02:21:28.763Z,100471.41
2022-12-23T02:24:36.366Z,100470.94
2022-12-23T02:27:12.878Z,100475.44
2022-12-23T02:30:12.228Z,100467.09
2022-12-23T02:32:51.447Z,100458.25
2022-12-23T02:35:28.788Z,100471.69
2022-12-23T02:38:03.428Z,100466.19
2022-12-23T02:40:37.106Z,100450.63
2022-12-23T02:43:10.940Z,100437.31
2022-12-23T02:45:45.704Z,100444.50
2022-12-23T02:48:23.204Z,100437.72
2022-12-23T02:50:54.478Z,100440.50
2022-12-23T02:53:27.372Z,100451.38
2022-12-23T02:55:57.438Z,100455.13
2022-12-23T02:58:30.266Z,100460.19
2022-12-23T03:01:01.049Z,100450.94
2022-12-23T03:03:30.556Z,100440.69
2022-12-23T03:05:58.624Z,100449.88
2022-12-23T03:08:30.516Z,100441.03
2022-12-23T03:11:05.796Z,100436.50
2022-12-23T03:13:46.238Z,100435.41
2022-12-23T03:16:22.846Z,100433.47
2022-12-23T03:19:07.191Z,100419.34
2022-12-23T03:21:40.898Z,100430.09
2022-12-23T03:24:22.746Z,100417.34
2022-12-23T03:26:57.891Z,100421.75
2022-12-23T03:29:30.885Z,100410.38
2022-12-23T03:32:03.135Z,100400.34
2022-12-23T03:34:37.424Z,100394.50
2022-12-23T03:37:08.194Z,100391.81
2022-12-23T03:39:39.795Z,100381.22
2022-12-23T03:42:14.407Z,100390.88
2022-12-23T03:45:03.576Z,100395.06
2022-12-23T03:47:35.535Z,100388.19
2022-12-23T03:50:09.150Z,100383.84
2022-12-23T03:52:41.729Z,100384.16
2022-12-23T03:55:15.480Z,100379.31
2022-12-23T03:57:48.650Z,100370.19
2022-12-23T04:00:16.578Z,100362.00
2022-12-23T04:02:53.457Z,100357.69
2022-12-23T04:05:28.406Z,100369.28
2022-12-23T04:08:02.809Z,100366.81
2022-12-23T04:10:31.646Z,100361.75
2022-12-23T04:12:59.883Z,100374.00
2022-12-23T04:15:29.085Z,100383.38
2022-12-23T04:17:58.600Z,100400.34
2022-12-23T04:20:27.694Z,100395.91
2022-12-23T04:22:55.527Z,100392.47
2022-12-23T04:25:23.273Z,100374.69
2022-12-23T04:27:51.191Z,100363.00
2022-12-23T04:30:19.076Z,100371.97
2022-12-23T04:32:46.970Z,100385.88
2022-12-23T04:35:14.958Z,100397.56
2022-12-23T04:37:44.117Z,100400.34
2022-12-23T04:40:12.602Z,100398.53
2022-12-23T04:42:40.424Z,100388.75
2022-12-23T04:45:09.267Z,100386.25
2022-12-23T04:47:37.040Z,100391.91
2022-12-23T04:50:05.285Z,100379.31
2022-12-23T04:52:33.102Z,100372.34
2022-12-23T04:55:02.256Z,100372.34
2022-12-23T04:57:30.041Z,100364.50
2022-12-23T04:59:57.734Z,100377.25
2022-12-23T05:02:25.649Z,100366.06
2022-12-23T05:04:53.380Z,100360.53
2022-12-23T05:07:21.191Z,100354.94
2022-12-23T05:09:48.930Z,100348.00
2022-12-23T05:12:18.147Z,100356.50
2022-12-23T05:14:45.988Z,100346.25
2022-12-23T05:17:13.731Z,100344.94
2022-12-23T05:19:41.497Z,100342.97
2022-12-23T05:22:09.314Z,100343.34
2022-12-23T05:24:37.072Z,100331.91
2022-12-23T05:27:05.078Z,100318.16
2022-12-23T05:29:34.208Z,100320.78
2022-12-23T05:32:02.012Z,100317.03
2022-12-23T05:34:29.903Z,100331.03
2022-12-23T05:36:57.704Z,100312.91
2022-12-23T05:39:25.512Z,100319.59
2022-12-23T05:41:53.295Z,100313.91
2022-12-23T05:44:21.051Z,100310.25
2022-12-23T05:46:50.202Z,100311.13
2022-12-23T05:49:18.106Z,100316.78
2022-12-23T05:51:45.848Z,100309.88
2022-12-23T05:54:13.790Z,100311.25
2022-12-23T05:56:41.758Z,100302.75
2022-12-23T05:59:10.024Z,100308.13
2022-12-23T06:01:37.767Z,100296.63
2022-12-23T06:04:07.213Z,100294.38
2022-12-23T06:06:34.999Z,100299.94
2022-12-23T06:09:02.803Z,100298.84
2022-12-23T06:11:30.557Z,100296.63
2022-12-23T06:13:58.348Z,100293.19
2022-12-23T06:16:26.176Z,100294.75
2022-12-23T06:18:55.864Z,100284.69
2022-12-23T06:21:25.512Z,100294.03
2022-12-23T06:23:53.512Z,100291.63
2022-12-23T06:26:21.677Z,100295.75
2022-12-23T06:28:49.434Z,100281.25
2022-12-23T06:31:17.426Z,100286.72
2022-12-23T06:33:45.272Z,100281.97
2022-12-23T06:36:12.991Z,100282.97
2022-12-23T06:38:42.103Z,100278.53
2022-12-23T06:41:09.965Z,100279.03
2022-12-23T06:43:37.723Z,100280.78
2022-12-23T06:46:05.914Z,100280.06
2022-12-23T06:48:33.694Z,100282.31
2022-12-23T06:51:01.446Z,100273.50
2022-12-23T06:53:29.282Z,100257.97
2022-12-23T06:56:02.470Z,100214.56
2022-12-23T06:58:30.511Z,100204.78
2022-12-23T07:00:58.292Z,100261.94
2022-12-23T07:03:26.126Z,100248.97
2022-12-23T07:05:54.431Z,100279.13
2022-12-23T07:08:22.296Z,100269.94
2022-12-23T07:10:50.044Z,100254.28
2022-12-23T07:13:19.167Z,100225.56
2022-12-23T07:15:46.905Z,100219.22
2022-12-23T07:18:15.437Z,100239.25
2022-12-23T07:20:43.248Z,100260.03
2022-12-23T07:23:11.083Z,100268.66
2022-12-23T07:25:38.756Z,100252.91
2022-12-23T07:28:06.554Z,100260.94
2022-12-23T07:30:36.303Z,100249.66
2022-12-23T07:33:04.108Z,100246.09
2022-12-23T07:35:31.886Z,100236.34
2022-12-23T07:37:59.684Z,100231.63
2022-12-23T07:40:28.072Z,100257.00
2022-12-23T07:42:58.238Z,100236.22
2022-12-23T07:45:26.204Z,100211.81
2022-12-23T07:47:55.917Z,100238.03
2022-12-23T07:50:23.865Z,100248.31
2022-12-23T07:52:52.260Z,100250.59
2022-12-23T07:55:20.398Z,100248.97
2022-12-23T07:57:49.296Z,100240.06
2022-12-23T08:00:18.436Z,100241.66
2022-12-23T08:02:46.340Z,100238.97
2022-12-23T08:05:16.513Z,100257.56
2022-12-23T08:07:45.659Z,100239.53
2022-12-23T08:10:13.942Z,100259.16
2022-12-23T08:12:41.755Z,100258.25
2022-12-23T08:15:10.293Z,100250.41
2022-12-23T08:17:38.064Z,100250.19
2022-12-23T08:20:06.835Z,100239.94
2022-12-23T08:22:35.965Z,100240.28
2022-12-23T08:25:03.804Z,100263.81
2022-12-23T08:27:31.617Z,100273.84
2022-12-23T08:29:59.379Z,100261.81
2022-12-23T08:32:28.142Z,100279.56
2022-12-23T08:34:57.388Z,100286.00
2022-12-23T08:37:25.437Z,100262.19
2022-12-23T08:39:54.511Z,100263.03
2022-12-23T08:42:22.253Z,100245.22
2022-12-23T08:44:49.993Z,100245.47
2022-12-23T08:47:17.919Z,100249.09
2022-12-23T08:49:45.609Z,100260.16
2022-12-23T08:52:13.426Z,100267.72
2022-12-23T08:54:41.146Z,100264.47
2022-12-23T08:57:10.248Z,100269.84
2022-12-23T08:59:38.775Z,100269.56
2022-12-23T09:02:06.594Z,100265.13
2022-12-23T09:04:34.455Z,100279.22
2022-12-23T09:07:02.159Z,100283.19
2022-12-23T09:09:30.028Z,100275.59
2022-12-23T09:11:57.831Z,100266.09
2022-12-23T09:14:26.989Z,100277.59
2022-12-23T09:16:54.776Z,100290.16
2022-12-23T09:19:22.555Z,100300.00
2022-12-23T09:21:50.242Z,100288.09
2022-12-23T09:24:17.984Z,100284.03
2022-12-23T09:26:45.795Z,100293.94
2022-12-23T09:29:13.619Z,100294.88
2022-12-23T09:31:42.888Z,100293.31
2022-12-23T09:34:12.345Z,100267.78
2022-12-23T09:36:40.141Z,100279.97
2022-12-23T09:39:07.875Z,100275.13
2022-12-23T09:41:53.343Z,100284.06
2022-12-23T09:44:44.527Z,100287.38
2022-12-23T09:47:17.289Z,100291.09
2022-12-23T09:49:49.907Z,100296.84
2022-12-23T09:52:23.567Z,100301.41
2022-12-23T09:54:54.477Z,100310.09
2022-12-23T09:57:26.735Z,100303.22
2022-12-23T10:00:14.313Z,100315.91
2022-12-23T10:02:59.059Z,100301.84
2022-12-23T10:05:35.346Z,100319.53
2022-12-23T10:08:08.970Z,100306.75
2022-12-23T10:10:42.522Z,100311.56
2022-12-23T10:13:23.561Z,100323.28
2022-12-23T10:15:53.058Z,100316.38
2022-12-23T10:18:27.363Z,100319.63
2022-12-23T10:20:59.591Z,100314.66
2022-12-23T10:23:35.090Z,100326.94
2022-12-23T10:26:08.576Z,100344.78
2022-12-23T10:28:36.427Z,100341.66
2022-12-23T10:31:31.099Z,100350.78
2022-12-23T10:34:03.873Z,100334.94
2022-12-23T10:36:41.409Z,100343.72
2022-12-23T10:39:19.867Z,100339.75
2022-12-23T10:41:56.740Z,100343.16
2022-12-23T10:44:40.869Z,100333.88
2022-12-23T10:47:19.877Z,100340.56
2022-12-23T10:50:00.249Z,100323.78
2022-12-23T10:52:33.022Z,100327.84
2022-12-23T10:55:00.900Z,100330.53
2022-12-23T10:57:30.418Z,100330.03
2022-12-23T10:59:58.531Z,100334.53
2022-12-23T11:02:40.653Z,100326.09
2022-12-23T11:05:16.547Z,100332.47
2022-12-23T11:07:46.203Z,100346.50
2022-12-23T11:10:18.909Z,100340.91
2022-12-23T11:12:50.375Z,100350.38
2022-12-23T11:15:33.811Z,100346.09
2022-12-23T11:18:04.361Z,100351.63
2022-12-23T11:20:34.266Z,100345.63
2022-12-23T11:23:03.673Z,100347.84
2022-12-23T11:25:35.241Z,100351.16
2022-12-23T11:28:07.178Z,100353.47
2022-12-23T11:30:38.922Z,100352.69
2022-12-23T11:33:07.100Z,100343.75
2022-12-23T11:35:38.024Z,100360.91
2022-12-23T11:38:13.440Z,100354.41
2022-12-23T11:40:41.458Z,100357.69
2022-12-23T11:43:15.535Z,100363.59
2022-12-23T11:45:43.354Z,100376.88
2022-12-23T11:48:29.237Z,100377.91
2022-12-23T11:51:02.587Z,100379.03
2022-12-23T11:53:31.399Z,100375.31
2022-12-23T11:56:02.525Z,100391.25
2022-12-23T11:58:32.243Z,100384.91
2022-12-23T12:01:01.452Z,100389.19
2022-12-23T12:03:33.085Z,100381.06
2022-12-23T12:06:04.755Z,100370.69
2022-12-23T12:08:35.117Z,100376.56
2022-12-23T12:11:07.241Z,100381.34
2022-12-23T12:13:40.935Z,100386.97
2022-12-23T12:16:28.064Z,100385.50
2022-12-23T12:18:58.382Z,100388.28
2022-12-23T12:21:32.363Z,100356.63
2022-12-23T12:24:18.316Z,100378.28
2022-12-23T12:26:52.593Z,100374.78
2022-12-23T12:29:26.791Z,100383.38
2022-12-23T12:31:57.923Z,100367.19
2022-12-23T12:34:35.007Z,100372.78
2022-12-23T12:37:10.097Z,100389.09
2022-12-23T12:39:44.044Z,100379.88
2022-12-23T12:42:17.135Z,100376.25
2022-12-23T12:44:53.475Z,100368.31
2022-12-23T12:47:52.566Z,100371.41
2022-12-23T12:50:21.404Z,100376.78
2022-12-23T12:52:52.903Z,100366.91
2022-12-23T12:55:26.159Z,100370.19
2022-12-23T12:57:53.975Z,100372.44
2022-12-23T13:00:23.518Z,100375.22
2022-12-23T13:03:21.440Z,100375.66
2022-12-23T13:06:01.290Z,100388.47
2022-12-23T13:08:54.659Z,100385.97
2022-12-23T13:11:29.806Z,100402.94
2022-12-23T13:14:05.299Z,100407.53
2022-12-23T13:16:45.090Z,100410.69
2022-12-23T13:19:21.845Z,100396.69
2022-12-23T13:21:54.066Z,100411.84
2022-12-23T13:24:29.672Z,100415.63
2022-12-23T13:27:06.993Z,100416.13
2022-12-23T13:29:58.492Z,100411.53
2022-12-23T13:32:42.386Z,100433.81
2022-12-23T13:35:28.125Z,100448.78
2022-12-23T13:38:04.952Z,100451.34
2022-12-23T13:40:44.537Z,100448.25
2022-12-23T13:43:16.350Z,100446.25
2022-12-23T13:45:46.482Z,100444.84
2022-12-23T13:48:29.118Z,100451.25
2022-12-23T13:51:05.262Z,100457.53
2022-12-23T13:53:49.032Z,100468.50
2022-12-23T13:56:28.192Z,100472.34
2022-12-23T13:58:56.802Z,100482.69
2022-12-23T14:01:35.856Z,100476.34
2022-12-23T14:04:35.791Z,100479.47
2022-12-23T14:07:07.799Z,100486.25
2022-12-23T14:09:38.640Z,100491.31
2022-12-23T14:12:21.552Z,100480.13
2022-12-23T14:15:05.514Z,100484.97
2022-12-23T14:17:45.297Z,100491.84
2022-12-23T14:20:30.716Z,100493.00
2022-12-23T14:23:08.073Z,100514.22
2022-12-23T14:25:51.925Z,100509.19
2022-12-23T14:28:41.310Z,100512.16
2022-12-23T14:31:30.318Z,100513.09
2022-12-23T14:34:04.415Z,100513.03
2022-12-23T14:36:32.354Z,100514.25
2022-12-23T14:39:33.942Z,100514.38
2022-12-23T14:42:06.004Z,100513.41
2022-12-23T14:44:51.659Z,100509.13
2022-12-23T14:47:32.627Z,100498.94
2022-12-23T14:50:33.797Z,100508.50
2022-12-23T14:53:03.048Z,100494.97
2022-12-23T14:56:09.405Z,100512.56
2022-12-23T14:58:54.945Z,100515.28
2022-12-23T15:01:31.294Z,100526.09
2022-12-23T15:04:01.894Z,100524.16
2022-12-23T15:06:36.413Z,100515.25
2022-12-23T15:09:07.425Z,100522.56
2022-12-23T15:11:37.047Z,100521.69
2022-12-23T15:14:11.506Z,100535.16
2022-12-23T15:16:44.944Z,100523.31
2022-12-23T15:19:22.657Z,100522.03
2022-12-23T15:21:59.633Z,100532.31
2022-12-23T15:24:31.043Z,100541.38
2022-12-23T15:27:25.253Z,100543.06
2022-12-23T15:29:50.568Z,100555.56
2022-12-23T15:32:20.686Z,100555.13
2022-12-23T15:34:49.025Z,100564.31
2022-12-23T15:37:19.812Z,100554.38
2022-12-23T15:39:54.155Z,100558.94
2022-12-23T15:42:31.756Z,100572.28
2022-12-23T15:44:59.659Z,100576.47
2022-12-23T15:47:31.489Z,100575.53
2022-12-23T15:50:00.153Z,100580.91
2022-12-23T15:52:28.907Z,100586.28
2022-12-23T15:55:01.736Z,100577.13
2022-12-23T15:57:31.254Z,100588.94
2022-12-23T16:00:00.338Z,100585.72
2022-12-23T16:02:59.595Z,100599.53
2022-12-23T16:05:26.672Z,100595.59
2022-12-23T16:08:10.859Z,100607.22
2022-12-23T16:10:39.370Z,100606.72
2022-12-23T16:13:17.041Z,100610.28
2022-12-23T16:15:45.140Z,100607.84
2022-12-23T16:18:20.876Z,100615.94
2022-12-23T16:20:51.035Z,100624.44
2022-12-23T16:23:19.002Z,100624.19
2022-12-23T16:25:50.323Z,100625.19
2022-12-23T16:28:24.274Z,100626.13
2022-12-23T16:30:55.166Z,100633.44
2022-12-23T16:33:34.973Z,100636.03
2022-12-23T16:36:19.800Z,100640.38
2022-12-23T16:38:48.823Z,100641.31
2022-12-23T16:41:16.566Z,100636.13
2022-12-23T16:43:51.619Z,100633.06
2022-12-23T16:46:22.053Z,100652.28
2022-12-23T16:48:55.455Z,100655.75
2022-12-23T16:51:24.603Z,100654.84
2022-12-23T16:53:56.300Z,100641.13
2022-12-23T16:56:27.540Z,100634.00
2022-12-23T16:58:55.377Z,100635.34
2022-12-23T17:01:25.149Z,100638.84
2022-12-23T17:03:55.900Z,100644.75
2022-12-23T17:06:24.172Z,100643.97
2022-12-23T17:08:53.128Z,100656.00
2022-12-23T17:11:24.046Z,100653.38
2022-12-23T17:13:52.892Z,100642.50
2022-12-23T17:16:24.438Z,100645.91
2022-12-23T17:18:54.738Z,100647.41
2022-12-23T17:21:25.630Z,100650.00
2022-12-23T17:23:56.631Z,100647.06
2022-12-23T17:26:24.373Z,100654.53
2022-12-23T17:28:52.206Z,100649.31
2022-12-23T17:31:26.584Z,100651.59
2022-12-23T17:33:56.600Z,100645.81
2022-12-23T17:36:24.514Z,100630.78
2022-12-23T17:38:52.351Z,100640.66
2022-12-23T17:41:27.373Z,100635.06
2022-12-23T17:43:55.508Z,100644.28
2022-12-23T17:46:23.552Z,100638.47
2022-12-23T17:48:51.738Z,100642.16
2022-12-23T17:51:23.735Z,100645.50
2022-12-23T17:53:57.709Z,100648.13
2022-12-23T17:56:28.148Z,100649.03
2022-12-23T17:58:56.056Z,100659.63
2022-12-23T18:01:26.003Z,100663.47
2022-12-23T18:03:54.538Z,100663.50
2022-12-23T18:06:25.615Z,100670.16
2022-12-23T18:08:53.448Z,100688.31
2022-12-23T18:11:24.795Z,100696.38
2022-12-23T18:13:54.818Z,100690.66
2022-12-23T18:16:22.580Z,100700.28
2022-12-23T18:18:50.805Z,100699.06
2022-12-23T18:21:24.218Z,100707.50
2022-12-23T18:23:52.200Z,100703.47
2022-12-23T18:26:20.022Z,100704.22
2022-12-23T18:28:48.021Z,100715.44
2022-12-23T18:31:18.274Z,100721.34
2022-12-23T18:33:46.398Z,100729.53
2022-12-23T18:36:23.996Z,100739.97
2022-12-23T18:38:52.941Z,100736.16
2022-12-23T18:41:20.947Z,100727.78
2022-12-23T18:43:48.761Z,100727.97
2022-12-23T18:46:16.849Z,100730.63
2022-12-23T18:48:44.776Z,100723.97
2022-12-23T18:51:14.950Z,100725.50
2022-12-23T18:53:44.596Z,100721.81
2022-12-23T18:56:14.894Z,100720.22
2022-12-23T18:58:42.691Z,100712.66
2022-12-23T19:01:12.841Z,100711.84
2022-12-23T19:03:41.086Z,100715.31
2022-12-23T19:06:10.400Z,100731.03
2022-12-23T19:08:39.032Z,100723.63
2022-12-23T19:11:12.066Z,100723.38
2022-12-23T19:13:39.866Z,100725.69
2022-12-23T19:16:07.862Z,100740.50
2022-12-23T19:18:35.807Z,100754.28
2022-12-23T19:21:05.349Z,100764.50
2022-12-23T19:23:33.047Z,100756.03
2022-12-23T19:26:00.897Z,100761.31
2022-12-23T19:28:30.031Z,100763.09
2022-12-23T19:30:57.898Z,100766.63
2022-12-23T19:33:25.995Z,100764.53
2022-12-23T19:35:53.731Z,100760.69
2022-12-23T19:38:21.553Z,100756.66
2022-12-23T19:40:58.049Z,100754.34
2022-12-23T19:43:25.914Z,100768.50
2022-12-23T19:45:59.295Z,100769.19
2022-12-23T19:48:27.149Z,100760.13
2022-12-23T19:50:59.075Z,100762.09
2022-12-23T19:53:27.555Z,100759.91
2022-12-23T19:55:59.492Z,100755.56
2022-12-23T19:58:27.498Z,100772.44
2022-12-23T20:01:08.075Z,100782.13
2022-12-23T20:03:36.357Z,100768.34
2022-12-23T20:06:06.343Z,100772.59
2022-12-23T20:08:34.390Z,100767.59
2022-12-23T20:11:07.183Z,100757.75
2022-12-23T20:13:35.756Z,100749.56
2022-12-23T20:16:04.493Z,100755.78
2022-12-23T20:18:33.795Z,100761.13
2022-12-23T20:21:01.887Z,100750.78
2022-12-23T20:23:30.167Z,100746.19
2022-12-23T20:25:58.328Z,100745.22
2022-12-23T20:28:26.139Z,100747.84
2022-12-23T20:31:01.082Z,100763.78
2022-12-23T20:33:28.985Z,100762.03
2022-12-23T20:35:58.111Z,100766.13
2022-12-23T20:38:25.959Z,100761.50
2022-12-23T20:40:53.737Z,100761.59
2022-12-23T20:43:21.622Z,100765.06
2022-12-23T20:45:51.953Z,100778.03
2022-12-23T20:48:21.580Z,100775.66
2022-12-23T20:50:49.721Z,100781.88
2022-12-23T20:53:18.887Z,100783.53
2022-12-23T20:55:46.600Z,100791.41
2022-12-23T20:58:32.091Z,100794.38
2022-12-23T21:01:09.040Z,100787.56
2022-12-23T21:03:37.131Z,100784.50
2022-12-23T21:06:05.346Z,100784.69
2022-12-23T21:08:34.932Z,100785.28
2022-12-23T21:11:03.412Z,100787.56
2022-12-23T21:13:31.198Z,100793.31
2022-12-23T21:16:02.684Z,100805.13
2022-12-23T21:18:30.743Z,100801.03
2022-12-23T21:21:00.452Z,100807.28
2022-12-23T21:23:28.808Z,100802.09
2022-12-23T21:26:09.180Z,100797.22
2022-12-23T21:28:37.569Z,100808.19
2022-12-23T21:31:06.049Z,100805.19
2022-12-23T21:33:36.161Z,100812.97
2022-12-23T21:36:04.153Z,100809.34
2022-12-23T21:38:33.730Z,100797.84
2022-12-23T21:41:02.730Z,100802.28
2022-12-23T21:43:31.942Z,100803.69
2022-12-23T21:46:01.258Z,100810.59
2022-12-23T21:48:32.598Z,100809.16
2022-12-23T21:51:04.980Z,100822.38
2022-12-23T21:53:34.004Z,100813.81
2022-12-23T21:56:03.486Z,100805.50
2022-12-23T21:58:33.386Z,100807.66
2022-12-23T22:01:01.658Z,100808.81
2022-12-23T22:03:29.374Z,100812.56
2022-12-23T22:06:10.146Z,100817.63
2022-12-23T22:08:39.515Z,100802.84
2022-12-23T22:11:08.608Z,100808.72
2022-12-23T22:13:38.187Z,100815.31
2022-12-23T22:16:10.104Z,100816.19
2022-12-23T22:18:38.764Z,100823.53
2022-12-23T22:21:07.205Z,100818.41
2022-12-23T22:23:35.034Z,100820.25
2022-12-23T22:26:02.931Z,100819.41
2022-12-23T22:28:32.270Z,100810.81
2022-12-23T22:31:04.374Z,100817.41
2022-12-23T22:33:32.621Z,100808.47
2022-12-23T22:36:00.751Z,100806.34
2022-12-23T22:38:28.738Z,100813.22
2022-12-23T22:40:56.442Z,100821.72
2022-12-23T22:43:24.269Z,100828.22
2022-12-23T22:45:57.342Z,100832.09
2022-12-23T22:48:28.813Z,100824.41
2022-12-23T22:51:02.993Z,100822.38
2022-12-23T22:53:31.038Z,100832.78
2022-12-23T22:55:59.516Z,100839.78
2022-12-23T22:58:27.841Z,100836.00
2022-12-23T23:00:55.924Z,100835.38
2022-12-23T23:03:23.854Z,100845.16
2022-12-23T23:06:04.255Z,100843.94
2022-12-23T23:08:32.629Z,100854.63
2022-12-23T23:11:02.669Z,100853.16
2022-12-23T23:13:34.359Z,100840.56
2022-12-23T23:16:02.493Z,100834.19
2022-12-23T23:18:31.463Z,100829.63
2022-12-23T23:20:59.582Z,100836.03
2022-12-23T23:23:28.975Z,100838.91
2022-12-23T23:25:56.720Z,100834.06
2022-12-23T23:28:24.575Z,100840.63
2022-12-23T23:31:03.815Z,100839.31
2022-12-23T23:33:40.092Z,100830.47
2022-12-23T23:36:08.987Z,100832.63
2022-12-23T23:38:38.354Z,100833.38
2022-12-23T23:41:06.597Z,100832.56
2022-12-23T23:43:34.498Z,100833.25
2022-12-23T23:46:02.611Z,100841.19
2022-12-23T23:48:30.446Z,100854.41
2022-12-23T23:51:05.903Z,100848.72
2022-12-23T23:53:33.959Z,100861.16
2022-12-23T23:56:04.716Z,100850.16
2022-12-23T23:58:32.780Z,100831.66
