createdAt,value
2019-05-22T00:00:05.342Z,81.76
2019-05-22T00:02:39.073Z,81.70
2019-05-22T00:05:36.675Z,81.73
2019-05-22T00:08:10.389Z,81.96
2019-05-22T00:10:41.610Z,82.22
2019-05-22T00:13:15.482Z,82.13
2019-05-22T00:15:48.578Z,82.10
2019-05-22T00:18:19.700Z,81.95
2019-05-22T00:20:51.406Z,81.62
2019-05-22T00:23:22.652Z,81.44
2019-05-22T00:25:54.730Z,81.60
2019-05-22T00:28:27.119Z,81.45
2019-05-22T00:30:59.205Z,81.60
2019-05-22T00:33:31.435Z,81.58
2019-05-22T00:36:03.665Z,81.74
2019-05-22T00:38:37.025Z,81.77
2019-05-22T00:41:10.244Z,81.52
2019-05-22T00:43:44.758Z,81.51
2019-05-22T00:46:20.690Z,81.30
2019-05-22T00:48:52.547Z,81.32
2019-05-22T00:51:41.057Z,81.26
2019-05-22T00:54:34.814Z,81.24
2019-05-22T00:57:17.803Z,81.08
2019-05-22T00:59:51.005Z,81.17
2019-05-22T01:02:27.017Z,80.93
2019-05-22T01:04:59.926Z,80.92
2019-05-22T01:07:37.373Z,80.93
2019-05-22T01:10:11.964Z,80.95
2019-05-22T01:12:44.199Z,81.13
2019-05-22T01:15:18.652Z,81.30
2019-05-22T01:17:50.954Z,81.11
2019-05-22T01:20:24.659Z,81.03
2019-05-22T01:22:58.470Z,80.91
2019-05-22T01:25:30.996Z,81.17
2019-05-22T01:28:02.157Z,80.89
2019-05-22T01:30:39.535Z,81.17
2019-05-22T01:33:11.869Z,80.88
2019-05-22T01:35:51.077Z,80.85
2019-05-22T01:38:23.190Z,80.83
2019-05-22T01:40:59.050Z,80.96
2019-05-22T01:43:30.095Z,81.00
2019-05-22T01:46:03.389Z,80.85
2019-05-22T01:48:38.446Z,81.06
2019-05-22T01:51:11.775Z,81.48
2019-05-22T01:53:44.381Z,81.20
2019-05-22T01:56:19.066Z,81.22
2019-05-22T01:58:49.991Z,81.65
2019-05-22T02:01:24.475Z,81.89
2019-05-22T02:04:00.013Z,81.79
2019-05-22T02:06:31.274Z,81.73
2019-05-22T02:09:12.139Z,81.47
2019-05-22T02:11:46.155Z,81.36
2019-05-22T02:14:18.217Z,80.86
2019-05-22T02:16:56.613Z,80.94
2019-05-22T02:19:22.493Z,80.74
2019-05-22T02:21:55.036Z,80.98
2019-05-22T02:24:26.517Z,80.87
2019-05-22T02:26:58.724Z,80.73
2019-05-22T02:29:30.125Z,80.45
2019-05-22T02:32:01.072Z,80.65
2019-05-22T02:34:31.870Z,80.18
2019-05-22T02:37:02.572Z,80.18
2019-05-22T02:39:35.312Z,80.35
2019-05-22T02:42:14.278Z,80.27
2019-05-22T02:44:46.962Z,80.31
2019-05-22T02:47:21.011Z,80.22
2019-05-22T02:49:51.809Z,80.20
2019-05-22T02:52:24.038Z,79.96
2019-05-22T02:54:55.388Z,79.68
2019-05-22T02:57:28.297Z,79.63
2019-05-22T03:00:00.905Z,79.94
2019-05-22T03:02:36.406Z,79.75
2019-05-22T03:05:09.797Z,79.92
2019-05-22T03:07:42.084Z,79.71
2019-05-22T03:10:16.108Z,79.43
2019-05-22T03:12:48.683Z,79.82
2019-05-22T03:15:24.110Z,79.63
2019-05-22T03:18:05.051Z,79.91
2019-05-22T03:20:37.622Z,80.22
2019-05-22T03:23:39.550Z,80.28
2019-05-22T03:26:11.382Z,80.68
2019-05-22T03:28:44.079Z,80.71
2019-05-22T03:31:16.157Z,80.34
2019-05-22T03:33:47.396Z,80.00
2019-05-22T03:36:21.472Z,80.29
2019-05-22T03:38:53.373Z,80.15
2019-05-22T03:41:25.026Z,80.30
2019-05-22T03:43:58.609Z,80.44
2019-05-22T03:46:36.042Z,80.46
2019-05-22T03:49:26.082Z,80.62
2019-05-22T03:51:42.599Z,80.22
2019-05-22T03:54:14.107Z,79.94
2019-05-22T03:56:45.618Z,80.19
2019-05-22T03:59:16.433Z,79.82
2019-05-22T04:01:47.828Z,80.12
2019-05-22T04:04:36.714Z,80.76
2019-05-22T04:07:10.892Z,81.06
2019-05-22T04:09:43.117Z,80.68
2019-05-22T04:12:15.482Z,80.29
2019-05-22T04:14:46.814Z,80.84
2019-05-22T04:17:17.790Z,80.75
2019-05-22T04:19:51.606Z,80.40
2019-05-22T04:22:22.614Z,80.34
2019-05-22T04:24:53.704Z,80.30
2019-05-22T04:27:25.130Z,80.00
2019-05-22T04:29:58.187Z,80.11
2019-05-22T04:32:35.014Z,80.10
2019-05-22T04:35:08.868Z,79.62
2019-05-22T04:37:40.814Z,79.97
2019-05-22T04:40:53.307Z,79.68
2019-05-22T04:43:26.769Z,79.82
2019-05-22T04:45:59.316Z,79.63
2019-05-22T04:48:31.626Z,79.70
2019-05-22T04:51:25.272Z,79.48
2019-05-22T04:53:57.102Z,79.43
2019-05-22T04:56:29.669Z,79.26
2019-05-22T04:59:01.968Z,79.12
2019-05-22T05:01:32.982Z,79.36
2019-05-22T05:04:04.692Z,79.24
2019-05-22T05:06:37.724Z,79.42
2019-05-22T05:09:12.061Z,79.38
2019-05-22T05:11:43.188Z,79.52
2019-05-22T05:14:14.263Z,80.09
2019-05-22T05:16:45.959Z,80.24
2019-05-22T05:19:17.275Z,79.82
2019-05-22T05:21:48.124Z,79.72
2019-05-22T05:24:20.260Z,79.74
2019-05-22T05:26:51.841Z,79.39
2019-05-22T05:29:31.290Z,80.01
2019-05-22T05:32:02.802Z,80.50
2019-05-22T05:34:55.224Z,80.06
2019-05-22T05:37:27.359Z,80.87
2019-05-22T05:40:34.461Z,80.08
2019-05-22T05:43:07.885Z,79.80
2019-05-22T05:45:41.710Z,79.08
2019-05-22T05:48:19.888Z,79.38
2019-05-22T05:51:33.910Z,79.31
2019-05-22T05:54:12.120Z,79.56
2019-05-22T05:56:45.201Z,78.30
2019-05-22T05:59:17.985Z,77.82
2019-05-22T06:01:57.920Z,79.37
2019-05-22T06:04:35.644Z,80.19
2019-05-22T06:07:19.154Z,79.14
2019-05-22T06:10:15.177Z,78.06
2019-05-22T06:12:48.343Z,78.43
2019-05-22T06:15:20.981Z,77.67
2019-05-22T06:18:34.438Z,77.71
2019-05-22T06:21:07.371Z,77.12
2019-05-22T06:24:15.400Z,77.29
2019-05-22T06:26:58.176Z,76.50
2019-05-22T06:29:35.530Z,76.41
2019-05-22T06:33:02.501Z,77.03
2019-05-22T06:35:37.757Z,75.75
2019-05-22T06:38:22.601Z,74.51
2019-05-22T06:40:53.567Z,75.65
2019-05-22T06:44:44.816Z,75.96
2019-05-22T06:47:18.518Z,76.41
2019-05-22T06:49:52.921Z,77.35
2019-05-22T06:52:24.402Z,76.54
2019-05-22T06:54:56.152Z,77.01
2019-05-22T06:57:34.737Z,76.24
2019-05-22T07:00:33.557Z,75.67
2019-05-22T07:03:05.336Z,77.57
2019-05-22T07:05:36.957Z,76.93
2019-05-22T07:08:09.497Z,76.21
2019-05-22T07:10:41.432Z,76.36
2019-05-22T07:13:14.255Z,76.75
2019-05-22T07:15:46.211Z,76.51
2019-05-22T07:18:19.872Z,76.41
2019-05-22T07:20:52.899Z,75.81
2019-05-22T07:23:30.603Z,76.49
2019-05-22T07:26:02.135Z,77.53
2019-05-22T07:28:33.552Z,76.52
2019-05-22T07:31:05.901Z,76.75
2019-05-22T07:33:36.605Z,77.00
2019-05-22T07:36:12.111Z,77.58
2019-05-22T07:38:40.395Z,74.49
2019-05-22T07:41:11.486Z,74.53
2019-05-22T07:43:42.933Z,72.21
2019-05-22T07:46:14.177Z,72.64
2019-05-22T07:48:46.452Z,74.45
2019-05-22T07:51:17.354Z,73.16
2019-05-22T07:53:48.997Z,73.54
2019-05-22T07:56:21.876Z,71.71
2019-05-22T07:58:54.477Z,71.40
2019-05-22T08:01:25.833Z,70.23
2019-05-22T08:04:00.078Z,74.90
2019-05-22T08:06:31.377Z,76.10
2019-05-22T08:09:03.808Z,76.90
2019-05-22T08:11:35.784Z,76.87
2019-05-22T08:14:06.906Z,75.98
2019-05-22T08:16:38.490Z,77.25
2019-05-22T08:19:09.106Z,76.44
2019-05-22T08:21:41.048Z,76.17
2019-05-22T08:24:12.415Z,76.19
2019-05-22T08:26:53.838Z,70.89
2019-05-22T08:29:16.497Z,69.58
2019-05-22T08:31:48.170Z,70.33
2019-05-22T08:34:19.128Z,68.19
2019-05-22T08:36:51.362Z,69.98
2019-05-22T08:39:23.130Z,65.17
2019-05-22T08:41:54.304Z,54.28
2019-05-22T08:44:25.509Z,52.09
2019-05-22T08:46:56.549Z,59.18
2019-05-22T08:49:27.901Z,56.98
2019-05-22T08:51:59.069Z,56.67
2019-05-22T08:54:31.648Z,58.43
2019-05-22T08:57:02.498Z,58.36
2019-05-22T08:59:33.134Z,58.66
2019-05-22T09:02:03.930Z,58.03
2019-05-22T09:04:34.385Z,54.74
2019-05-22T09:07:05.193Z,56.18
2019-05-22T09:09:35.721Z,52.79
2019-05-22T09:12:08.000Z,56.43
2019-05-22T09:14:38.867Z,54.62
2019-05-22T09:17:11.121Z,50.05
2019-05-22T09:19:42.309Z,51.41
2019-05-22T09:22:13.492Z,52.33
2019-05-22T09:24:45.634Z,52.89
2019-05-22T09:27:17.351Z,52.18
2019-05-22T09:29:48.135Z,53.30
2019-05-22T09:32:18.912Z,49.65
2019-05-22T09:34:49.896Z,49.74
2019-05-22T09:37:21.006Z,47.07
2019-05-22T09:39:51.924Z,47.51
2019-05-22T09:42:23.259Z,47.18
2019-05-22T09:44:54.343Z,46.86
2019-05-22T09:47:26.674Z,47.36
2019-05-22T09:49:57.681Z,44.93
2019-05-22T09:52:28.486Z,44.68
2019-05-22T09:54:59.362Z,43.14
2019-05-22T09:57:30.122Z,44.53
2019-05-22T10:00:01.227Z,47.38
2019-05-22T10:02:34.344Z,46.20
2019-05-22T10:05:07.616Z,45.76
2019-05-22T10:07:57.039Z,45.96
2019-05-22T10:10:12.242Z,45.39
2019-05-22T10:12:43.926Z,45.42
2019-05-22T10:15:15.830Z,46.18
2019-05-22T10:17:50.003Z,44.81
2019-05-22T10:20:23.717Z,43.13
2019-05-22T10:22:54.820Z,43.50
2019-05-22T10:25:26.725Z,43.92
2019-05-22T10:27:59.383Z,43.47
2019-05-22T10:30:31.181Z,42.34
2019-05-22T10:33:02.013Z,42.25
2019-05-22T10:35:33.395Z,44.00
2019-05-22T10:38:05.270Z,42.68
2019-05-22T10:40:36.384Z,42.01
2019-05-22T10:43:07.363Z,42.45
2019-05-22T10:45:38.805Z,43.20
2019-05-22T10:48:09.316Z,43.16
2019-05-22T10:50:40.568Z,46.95
2019-05-22T10:53:12.313Z,46.01
2019-05-22T10:55:43.351Z,48.70
2019-05-22T10:58:14.111Z,43.79
2019-05-22T11:00:45.412Z,45.40
2019-05-22T11:03:18.222Z,40.52
2019-05-22T11:06:05.683Z,39.20
2019-05-22T11:08:23.988Z,40.69
2019-05-22T11:10:54.880Z,42.09
2019-05-22T11:13:25.962Z,45.00
2019-05-22T11:15:58.689Z,41.52
2019-05-22T11:18:30.260Z,46.54
2019-05-22T11:21:01.544Z,41.37
2019-05-22T11:23:48.686Z,43.21
2019-05-22T11:26:05.949Z,41.32
2019-05-22T11:28:37.106Z,39.35
2019-05-22T11:31:08.164Z,40.44
2019-05-22T11:33:39.125Z,40.54
2019-05-22T11:36:10.823Z,38.23
2019-05-22T11:38:42.269Z,43.80
2019-05-22T11:41:13.929Z,38.50
2019-05-22T11:43:45.815Z,39.05
2019-05-22T11:46:17.464Z,41.19
2019-05-22T11:48:49.369Z,38.41
2019-05-22T11:51:22.157Z,38.58
2019-05-22T11:54:08.019Z,38.53
2019-05-22T11:56:26.051Z,35.24
2019-05-22T11:58:56.845Z,36.22
2019-05-22T12:01:27.861Z,36.46
2019-05-22T12:03:58.973Z,37.66
2019-05-22T12:06:32.238Z,39.77
2019-05-22T12:09:04.901Z,36.91
2019-05-22T12:11:36.100Z,39.03
2019-05-22T12:14:09.062Z,37.32
2019-05-22T12:16:41.690Z,43.41
2019-05-22T12:19:13.837Z,39.94
2019-05-22T12:21:44.617Z,36.86
2019-05-22T12:24:27.135Z,38.06
2019-05-22T12:26:48.297Z,40.05
2019-05-22T12:29:19.735Z,40.07
2019-05-22T12:31:50.745Z,39.47
2019-05-22T12:34:21.943Z,41.55
2019-05-22T12:36:53.855Z,39.27
2019-05-22T12:39:25.042Z,41.52
2019-05-22T12:41:56.457Z,39.77
2019-05-22T12:44:27.499Z,43.67
2019-05-22T12:46:58.683Z,41.31
2019-05-22T12:49:31.160Z,42.97
2019-05-22T12:52:04.275Z,40.07
2019-05-22T12:54:46.141Z,40.41
2019-05-22T12:57:08.143Z,38.23
2019-05-22T12:59:39.176Z,38.88
2019-05-22T13:02:11.203Z,41.52
2019-05-22T13:04:42.818Z,41.06
2019-05-22T13:07:14.434Z,37.22
2019-05-22T13:09:45.336Z,36.43
2019-05-22T13:12:17.244Z,36.20
2019-05-22T13:14:48.222Z,38.55
2019-05-22T13:17:19.599Z,38.95
2019-05-22T13:19:52.210Z,37.18
2019-05-22T13:22:26.444Z,39.24
2019-05-22T13:24:57.600Z,38.93
2019-05-22T13:27:29.959Z,37.32
2019-05-22T13:30:02.271Z,34.74
2019-05-22T13:32:35.737Z,36.92
2019-05-22T13:35:07.958Z,33.38
2019-05-22T13:37:39.867Z,35.96
2019-05-22T13:40:26.667Z,34.47
2019-05-22T13:42:44.261Z,33.81
2019-05-22T13:45:28.494Z,35.90
2019-05-22T13:47:47.976Z,35.24
2019-05-22T13:50:21.857Z,36.16
2019-05-22T13:52:54.292Z,32.73
2019-05-22T13:55:25.078Z,31.00
2019-05-22T13:57:55.788Z,32.45
2019-05-22T14:00:27.964Z,32.24
2019-05-22T14:02:59.874Z,34.57
2019-05-22T14:05:31.124Z,31.68
2019-05-22T14:08:02.214Z,35.79
2019-05-22T14:10:33.271Z,33.31
2019-05-22T14:13:04.688Z,30.95
2019-05-22T14:15:48.834Z,29.86
2019-05-22T14:18:08.794Z,31.69
2019-05-22T14:20:39.932Z,32.05
2019-05-22T14:23:11.089Z,30.91
2019-05-22T14:25:42.488Z,31.96
2019-05-22T14:28:14.105Z,31.16
2019-05-22T14:30:45.674Z,30.63
2019-05-22T14:33:16.846Z,31.24
2019-05-22T14:35:49.577Z,34.59
2019-05-22T14:38:20.568Z,33.29
2019-05-22T14:40:51.670Z,34.03
2019-05-22T14:43:22.601Z,32.69
2019-05-22T14:45:53.491Z,32.19
2019-05-22T14:48:25.011Z,35.34
2019-05-22T14:50:56.212Z,34.68
2019-05-22T14:53:28.380Z,31.14
2019-05-22T14:56:00.442Z,33.64
2019-05-22T14:58:32.813Z,35.04
2019-05-22T15:01:05.206Z,36.20
2019-05-22T15:03:36.578Z,34.86
2019-05-22T15:06:08.656Z,35.01
2019-05-22T15:08:39.629Z,31.99
2019-05-22T15:11:11.269Z,31.56
2019-05-22T15:13:42.403Z,31.68
2019-05-22T15:16:14.008Z,34.28
2019-05-22T15:18:45.301Z,33.75
2019-05-22T15:21:17.369Z,33.44
2019-05-22T15:23:51.054Z,30.32
2019-05-22T15:26:22.665Z,31.02
2019-05-22T15:28:53.674Z,30.10
2019-05-22T15:31:24.714Z,29.78
2019-05-22T15:33:56.161Z,31.87
2019-05-22T15:36:27.099Z,34.64
2019-05-22T15:38:58.240Z,29.94
2019-05-22T15:41:28.930Z,31.38
2019-05-22T15:43:59.980Z,31.27
2019-05-22T15:46:32.870Z,30.99
2019-05-22T15:49:06.607Z,30.36
2019-05-22T15:51:40.905Z,33.37
2019-05-22T15:54:12.797Z,33.31
2019-05-22T15:56:44.281Z,32.20
2019-05-22T15:59:15.145Z,32.33
2019-05-22T16:01:47.746Z,33.27
2019-05-22T16:04:20.275Z,31.10
2019-05-22T16:06:52.340Z,31.39
2019-05-22T16:09:25.834Z,31.96
2019-05-22T16:11:56.764Z,33.24
2019-05-22T16:14:31.624Z,32.88
2019-05-22T16:17:05.983Z,31.85
2019-05-22T16:19:37.276Z,31.85
2019-05-22T16:22:09.647Z,31.32
2019-05-22T16:24:42.380Z,29.05
2019-05-22T16:27:15.083Z,31.40
2019-05-22T16:29:46.952Z,31.60
2019-05-22T16:32:19.501Z,31.46
2019-05-22T16:34:51.379Z,31.93
2019-05-22T16:37:22.942Z,30.22
2019-05-22T16:39:53.687Z,29.85
2019-05-22T16:42:24.850Z,30.65
2019-05-22T16:44:56.079Z,30.09
2019-05-22T16:47:27.583Z,29.15
2019-05-22T16:49:59.174Z,29.99
2019-05-22T16:52:30.838Z,31.92
2019-05-22T16:55:03.873Z,30.83
2019-05-22T16:57:35.196Z,30.02
2019-05-22T17:00:07.272Z,29.15
2019-05-22T17:02:39.613Z,29.76
2019-05-22T17:05:12.635Z,28.87
2019-05-22T17:07:45.137Z,28.20
2019-05-22T17:10:17.021Z,29.67
2019-05-22T17:12:48.868Z,28.46
2019-05-22T17:15:20.557Z,27.63
2019-05-22T17:17:51.579Z,31.29
2019-05-22T17:20:25.387Z,32.48
2019-05-22T17:22:56.709Z,31.94
2019-05-22T17:25:28.149Z,32.88
2019-05-22T17:27:58.921Z,34.64
2019-05-22T17:30:30.308Z,36.59
2019-05-22T17:33:01.729Z,38.17
2019-05-22T17:35:32.344Z,36.79
2019-05-22T17:38:03.503Z,37.01
2019-05-22T17:40:36.498Z,39.04
2019-05-22T17:43:09.470Z,38.14
2019-05-22T17:45:43.836Z,37.63
2019-05-22T17:48:15.360Z,38.38
2019-05-22T17:50:47.490Z,37.74
2019-05-22T17:53:19.377Z,40.02
2019-05-22T17:55:50.808Z,38.92
2019-05-22T17:58:25.762Z,40.02
2019-05-22T18:00:54.543Z,40.63
2019-05-22T18:03:25.476Z,42.59
2019-05-22T18:05:57.120Z,42.83
2019-05-22T18:08:28.509Z,43.28
2019-05-22T18:11:01.180Z,41.17
2019-05-22T18:13:32.101Z,42.75
2019-05-22T18:16:04.743Z,42.82
2019-05-22T18:18:35.871Z,43.48
2019-05-22T18:21:10.391Z,43.07
2019-05-22T18:23:39.880Z,43.31
2019-05-22T18:26:10.932Z,44.77
2019-05-22T18:28:41.972Z,45.57
2019-05-22T18:31:12.869Z,45.00
2019-05-22T18:33:43.668Z,47.93
2019-05-22T18:36:14.545Z,48.85
2019-05-22T18:38:45.440Z,48.49
2019-05-22T18:41:16.062Z,50.03
2019-05-22T18:43:46.848Z,51.74
2019-05-22T18:46:17.721Z,51.69
2019-05-22T18:48:48.687Z,52.73
2019-05-22T18:51:20.196Z,54.11
2019-05-22T18:53:51.588Z,54.13
2019-05-22T18:56:22.262Z,54.28
2019-05-22T18:58:53.462Z,55.24
2019-05-22T19:01:24.157Z,55.09
2019-05-22T19:03:54.644Z,56.86
2019-05-22T19:06:30.387Z,57.67
2019-05-22T19:08:59.029Z,58.11
2019-05-22T19:11:30.355Z,58.58
2019-05-22T19:14:01.320Z,59.04
2019-05-22T19:16:33.206Z,59.94
2019-05-22T19:19:04.418Z,61.13
2019-05-22T19:21:35.567Z,60.67
2019-05-22T19:24:06.300Z,60.86
2019-05-22T19:26:37.153Z,60.21
2019-05-22T19:29:08.333Z,60.44
2019-05-22T19:31:39.805Z,60.03
2019-05-22T19:34:11.045Z,60.26
2019-05-22T19:36:42.135Z,60.62
2019-05-22T19:39:13.239Z,61.08
2019-05-22T19:41:44.472Z,61.20
2019-05-22T19:44:16.877Z,61.53
2019-05-22T19:46:49.739Z,61.23
2019-05-22T19:49:27.577Z,61.58
2019-05-22T19:52:01.676Z,59.48
2019-05-22T19:54:32.782Z,60.94
2019-05-22T19:57:04.669Z,60.74
2019-05-22T19:59:35.700Z,61.44
2019-05-22T20:02:10.136Z,61.79
2019-05-22T20:04:46.168Z,62.96
2019-05-22T20:07:17.884Z,61.89
2019-05-22T20:09:51.509Z,62.36
2019-05-22T20:12:25.026Z,62.33
2019-05-22T20:14:55.358Z,62.26
2019-05-22T20:17:28.731Z,62.62
2019-05-22T20:20:00.109Z,62.87
2019-05-22T20:22:30.707Z,62.96
2019-05-22T20:25:04.108Z,63.34
2019-05-22T20:27:36.122Z,64.05
2019-05-22T20:30:08.954Z,63.31
2019-05-22T20:32:41.178Z,63.68
2019-05-22T20:35:12.529Z,63.80
2019-05-22T20:37:46.240Z,64.82
2019-05-22T20:40:19.353Z,64.56
2019-05-22T20:42:51.897Z,64.34
2019-05-22T20:45:25.577Z,64.69
2019-05-22T20:48:09.698Z,64.66
2019-05-22T20:50:40.879Z,64.40
2019-05-22T20:53:12.500Z,64.91
2019-05-22T20:55:43.730Z,64.77
2019-05-22T20:58:16.747Z,65.76
2019-05-22T21:00:49.058Z,65.48
2019-05-22T21:03:21.373Z,65.23
2019-05-22T21:05:54.240Z,65.48
2019-05-22T21:08:26.722Z,65.50
2019-05-22T21:10:58.754Z,65.84
2019-05-22T21:13:30.403Z,66.18
2019-05-22T21:16:01.096Z,65.99
2019-05-22T21:18:50.759Z,65.88
2019-05-22T21:21:25.607Z,66.23
2019-05-22T21:24:09.417Z,67.13
2019-05-22T21:26:30.201Z,67.16
2019-05-22T21:29:01.581Z,67.28
2019-05-22T21:31:32.168Z,67.06
2019-05-22T21:34:03.145Z,67.14
2019-05-22T21:36:33.902Z,67.01
2019-05-22T21:39:07.473Z,67.17
2019-05-22T21:41:37.976Z,67.19
2019-05-22T21:44:10.029Z,67.17
2019-05-22T21:46:41.475Z,67.23
2019-05-22T21:49:13.183Z,67.42
2019-05-22T21:51:44.333Z,67.04
2019-05-22T21:54:16.082Z,66.99
2019-05-22T21:56:47.104Z,67.51
2019-05-22T21:59:18.009Z,67.30
2019-05-22T22:01:59.748Z,67.50
2019-05-22T22:04:35.051Z,67.82
2019-05-22T22:07:07.256Z,67.97
2019-05-22T22:09:40.128Z,67.98
2019-05-22T22:12:11.475Z,67.89
2019-05-22T22:14:43.190Z,67.56
2019-05-22T22:17:14.689Z,67.49
2019-05-22T22:19:46.871Z,67.62
2019-05-22T22:22:23.905Z,65.08
2019-05-22T22:24:55.616Z,66.61
2019-05-22T22:27:27.269Z,66.09
2019-05-22T22:29:58.326Z,66.00
2019-05-22T22:32:31.074Z,67.01
2019-05-22T22:35:03.849Z,66.75
2019-05-22T22:37:35.828Z,66.60
2019-05-22T22:40:08.735Z,63.84
2019-05-22T22:42:40.444Z,66.07
2019-05-22T22:45:19.591Z,67.04
2019-05-22T22:47:52.145Z,67.74
2019-05-22T22:50:23.736Z,67.29
2019-05-22T22:52:56.312Z,66.40
2019-05-22T22:55:29.362Z,67.05
2019-05-22T22:58:16.026Z,67.29
2019-05-22T23:00:41.175Z,67.56
2019-05-22T23:03:14.230Z,68.32
2019-05-22T23:05:47.265Z,68.04
2019-05-22T23:08:22.024Z,68.69
2019-05-22T23:10:53.078Z,68.47
2019-05-22T23:13:26.231Z,68.33
2019-05-22T23:15:58.034Z,67.90
2019-05-22T23:19:15.909Z,68.43
2019-05-22T23:21:47.850Z,68.56
2019-05-22T23:24:19.740Z,68.97
2019-05-22T23:26:52.113Z,68.61
2019-05-22T23:29:22.586Z,68.26
2019-05-22T23:31:55.325Z,68.68
2019-05-22T23:34:26.585Z,68.83
2019-05-22T23:36:58.776Z,68.92
2019-05-22T23:39:30.701Z,69.81
2019-05-22T23:42:07.165Z,69.64
2019-05-22T23:44:39.814Z,69.55
2019-05-22T23:47:11.071Z,70.58
2019-05-22T23:49:42.862Z,70.87
2019-05-22T23:52:15.490Z,70.48
2019-05-22T23:54:48.057Z,70.43
2019-05-22T23:57:20.706Z,70.40
2019-05-22T23:59:56.797Z,70.47
