createdAt,value
2018-02-05T00:03:14.950Z,58.00
2018-02-05T00:08:18.482Z,59.57
2018-02-05T00:13:21.218Z,48.83
2018-02-05T00:18:24.198Z,51.83
2018-02-05T00:23:26.822Z,53.10
2018-02-05T00:28:30.072Z,50.87
2018-02-05T00:33:32.701Z,54.13
2018-02-05T00:38:36.881Z,54.93
2018-02-05T00:43:39.511Z,44.50
2018-02-05T00:48:42.473Z,51.73
2018-02-05T00:53:45.220Z,49.90
2018-02-05T00:58:48.025Z,50.63
2018-02-05T01:03:50.659Z,55.40
2018-02-05T01:08:54.641Z,56.13
2018-02-05T01:13:57.360Z,60.13
2018-02-05T01:19:00.576Z,49.13
2018-02-05T01:24:03.202Z,52.43
2018-02-05T01:29:07.435Z,55.47
2018-02-05T01:34:10.816Z,55.90
2018-02-05T01:39:14.085Z,52.13
2018-02-05T01:44:16.779Z,57.90
2018-02-05T01:49:19.767Z,57.87
2018-02-05T01:54:22.368Z,63.30
2018-02-05T01:59:26.439Z,55.60
2018-02-05T02:04:29.058Z,56.70
2018-02-05T02:09:32.225Z,52.73
2018-02-05T02:14:35.583Z,50.10
2018-02-05T02:19:38.776Z,51.20
2018-02-05T02:24:41.448Z,48.73
2018-02-05T02:29:45.573Z,47.87
2018-02-05T02:34:48.974Z,53.90
2018-02-05T02:39:51.937Z,52.50
2018-02-05T02:44:54.624Z,51.10
2018-02-05T02:49:57.528Z,51.00
2018-02-05T02:55:00.174Z,46.30
2018-02-05T03:00:02.895Z,53.83
2018-02-05T03:05:05.572Z,52.57
2018-02-05T03:10:08.858Z,49.13
2018-02-05T03:15:11.541Z,57.63
2018-02-05T03:20:14.556Z,50.77
2018-02-05T03:25:17.209Z,60.73
2018-02-05T03:30:21.375Z,54.73
2018-02-05T03:35:24.034Z,52.60
2018-02-05T03:40:27.747Z,52.47
2018-02-05T03:45:30.368Z,52.77
2018-02-05T03:50:33.652Z,55.90
2018-02-05T03:55:36.323Z,63.67
2018-02-05T04:00:39.386Z,57.93
2018-02-05T04:05:41.973Z,58.10
2018-02-05T04:10:47.070Z,55.60
2018-02-05T04:15:50.491Z,60.53
2018-02-05T04:20:53.894Z,65.80
2018-02-05T04:25:57.291Z,64.07
2018-02-05T04:31:00.262Z,62.00
2018-02-05T04:36:02.914Z,53.07
2018-02-05T04:41:05.920Z,57.97
2018-02-05T04:46:09.323Z,62.83
2018-02-05T04:51:12.102Z,67.20
2018-02-05T04:56:14.761Z,64.50
2018-02-05T05:01:18.272Z,79.83
2018-02-05T05:06:20.900Z,71.60
2018-02-05T05:11:24.443Z,74.43
2018-02-05T05:16:27.062Z,79.63
2018-02-05T05:21:30.482Z,73.33
2018-02-05T05:26:33.131Z,71.00
2018-02-05T05:31:36.220Z,79.17
2018-02-05T05:36:38.843Z,68.73
2018-02-05T05:41:42.134Z,74.23
2018-02-05T05:46:44.726Z,80.47
2018-02-05T05:51:47.687Z,79.63
2018-02-05T05:56:50.313Z,73.27
2018-02-05T06:01:54.362Z,78.30
2018-02-05T06:06:57.723Z,80.57
2018-02-05T06:12:01.275Z,84.70
2018-02-05T06:17:03.962Z,87.53
2018-02-05T06:22:06.831Z,77.47
2018-02-05T06:27:09.472Z,89.00
2018-02-05T06:32:12.341Z,80.13
2018-02-05T06:37:16.164Z,84.87
2018-02-05T06:42:20.476Z,83.60
2018-02-05T06:47:23.938Z,76.60
2018-02-05T06:52:39.458Z,81.03
2018-02-05T06:57:42.148Z,65.17
2018-02-05T07:02:44.883Z,75.83
2018-02-05T07:07:48.297Z,75.03
2018-02-05T07:12:52.555Z,75.27
2018-02-05T07:17:55.201Z,59.70
2018-02-05T07:22:58.050Z,60.17
2018-02-05T07:28:00.678Z,66.00
2018-02-05T07:33:03.337Z,44.10
2018-02-05T07:38:06.734Z,34.93
2018-02-05T07:43:09.580Z,38.03
2018-02-05T07:48:12.211Z,34.67
2018-02-05T07:53:14.874Z,35.50
2018-02-05T07:58:17.511Z,36.40
2018-02-05T08:03:20.286Z,36.17
2018-02-05T08:08:22.964Z,37.50
2018-02-05T08:13:25.640Z,30.20
2018-02-05T08:18:28.272Z,30.10
2018-02-05T08:23:31.333Z,31.13
2018-02-05T08:28:33.972Z,29.80
2018-02-05T08:33:36.777Z,31.77
2018-02-05T08:38:39.430Z,30.60
2018-02-05T08:43:42.687Z,33.40
2018-02-05T08:48:46.073Z,27.50
2018-02-05T08:53:49.540Z,27.43
2018-02-05T08:58:52.171Z,24.60
2018-02-05T09:03:55.048Z,26.73
2018-02-05T09:08:57.691Z,26.53
2018-02-05T09:14:01.232Z,24.47
2018-02-05T09:19:04.617Z,24.13
2018-02-05T09:24:07.503Z,18.60
2018-02-05T09:29:10.178Z,17.40
2018-02-05T09:34:13.685Z,19.33
2018-02-05T09:39:16.327Z,18.40
2018-02-05T09:44:19.025Z,16.03
2018-02-05T09:49:21.700Z,14.73
2018-02-05T09:54:24.568Z,13.77
2018-02-05T09:59:27.968Z,12.33
2018-02-05T10:04:31.080Z,11.33
2018-02-05T10:09:33.685Z,11.30
2018-02-05T10:14:37.841Z,11.97
2018-02-05T10:19:41.216Z,9.73
2018-02-05T10:24:44.600Z,11.83
2018-02-05T10:29:47.235Z,10.40
2018-02-05T10:34:49.914Z,12.30
2018-02-05T10:39:52.546Z,12.17
2018-02-05T10:44:55.224Z,11.00
2018-02-05T10:49:57.858Z,13.47
2018-02-05T10:55:01.803Z,11.50
2018-02-05T11:00:04.533Z,12.17
2018-02-05T11:05:07.495Z,13.60
2018-02-05T11:10:10.909Z,19.67
2018-02-05T11:15:14.396Z,16.07
2018-02-05T11:20:17.014Z,14.10
2018-02-05T11:25:19.879Z,14.00
2018-02-05T11:30:22.510Z,10.83
2018-02-05T11:35:25.574Z,10.43
2018-02-05T11:40:28.202Z,12.17
2018-02-05T11:45:31.194Z,10.27
2018-02-05T11:50:33.836Z,8.70
2018-02-05T11:55:44.845Z,7.40
2018-02-05T12:00:48.256Z,8.80
2018-02-05T12:05:52.594Z,7.20
2018-02-05T12:10:55.983Z,8.23
2018-02-05T12:15:59.269Z,5.93
2018-02-05T12:21:01.900Z,6.00
2018-02-05T12:26:05.872Z,5.57
2018-02-05T12:31:09.339Z,5.47
2018-02-05T12:36:12.511Z,9.60
2018-02-05T12:41:15.138Z,4.70
2018-02-05T12:46:18.652Z,5.40
2018-02-05T12:51:21.296Z,4.13
2018-02-05T12:56:24.815Z,6.33
2018-02-05T13:01:38.219Z,4.67
2018-02-05T13:06:41.995Z,3.70
2018-02-05T13:11:45.379Z,5.93
2018-02-05T13:16:48.471Z,5.47
2018-02-05T13:21:51.091Z,5.67
2018-02-05T13:26:53.851Z,4.67
2018-02-05T13:31:56.497Z,3.43
2018-02-05T13:36:59.821Z,6.50
2018-02-05T13:42:02.460Z,5.10
2018-02-05T13:47:05.331Z,5.40
2018-02-05T13:52:08.062Z,3.60
2018-02-05T13:57:11.547Z,5.53
2018-02-05T14:02:14.140Z,4.03
2018-02-05T14:07:16.801Z,6.23
2018-02-05T14:12:19.427Z,5.13
2018-02-05T14:17:23.020Z,6.73
2018-02-05T14:22:25.684Z,3.63
2018-02-05T14:27:29.217Z,4.70
2018-02-05T14:32:31.867Z,5.07
2018-02-05T14:37:34.638Z,10.83
2018-02-05T14:42:37.268Z,7.40
2018-02-05T14:47:40.268Z,6.63
2018-02-05T14:52:42.905Z,6.20
2018-02-05T14:57:46.630Z,5.40
2018-02-05T15:02:50.056Z,4.77
2018-02-05T15:07:53.246Z,5.60
2018-02-05T15:12:55.888Z,4.80
2018-02-05T15:17:58.484Z,6.27
2018-02-05T15:23:01.103Z,4.13
2018-02-05T15:28:04.379Z,3.80
2018-02-05T15:33:07.759Z,5.47
2018-02-05T15:38:10.518Z,5.80
2018-02-05T15:43:13.214Z,6.47
2018-02-05T15:48:15.931Z,4.07
2018-02-05T15:53:18.542Z,4.73
2018-02-05T15:58:21.209Z,4.33
2018-02-05T16:03:23.855Z,4.43
2018-02-05T16:08:27.217Z,6.33
2018-02-05T16:13:29.821Z,4.37
2018-02-05T16:18:33.194Z,3.93
2018-02-05T16:23:35.810Z,4.97
2018-02-05T16:28:40.372Z,4.93
2018-02-05T16:33:43.977Z,5.07
2018-02-05T16:38:46.800Z,4.73
2018-02-05T16:43:50.369Z,5.90
2018-02-05T16:48:53.401Z,6.27
2018-02-05T16:53:55.998Z,4.20
2018-02-05T16:59:00.363Z,5.50
2018-02-05T17:04:03.024Z,6.70
2018-02-05T17:09:06.984Z,9.63
2018-02-05T17:14:10.419Z,6.63
2018-02-05T17:19:13.755Z,9.53
2018-02-05T17:24:16.525Z,6.83
2018-02-05T17:29:20.074Z,7.33
2018-02-05T17:34:22.727Z,5.67
2018-02-05T17:39:27.080Z,6.07
2018-02-05T17:44:30.626Z,6.47
2018-02-05T17:49:33.896Z,5.73
2018-02-05T17:54:36.769Z,6.10
2018-02-05T17:59:40.189Z,7.37
2018-02-05T18:04:42.995Z,7.50
2018-02-05T18:09:46.816Z,7.47
2018-02-05T18:14:49.451Z,6.23
2018-02-05T18:19:53.251Z,9.07
2018-02-05T18:24:55.894Z,8.10
2018-02-05T18:29:59.424Z,8.93
2018-02-05T18:35:02.099Z,11.50
2018-02-05T18:40:05.871Z,9.60
2018-02-05T18:45:08.542Z,10.17
2018-02-05T18:50:11.851Z,8.07
2018-02-05T18:55:15.369Z,9.33
2018-02-05T19:00:31.490Z,11.03
2018-02-05T19:05:34.227Z,13.07
2018-02-05T19:10:36.894Z,13.50
2018-02-05T19:15:39.514Z,12.73
2018-02-05T19:20:43.098Z,14.73
2018-02-05T19:25:46.489Z,11.77
2018-02-05T19:30:50.581Z,12.93
2018-02-05T19:35:53.183Z,12.13
2018-02-05T19:40:55.855Z,16.60
2018-02-05T19:45:58.498Z,15.27
2018-02-05T19:51:01.617Z,19.20
2018-02-05T19:56:04.243Z,13.47
2018-02-05T20:01:08.394Z,17.50
2018-02-05T20:06:11.805Z,15.40
2018-02-05T20:11:15.676Z,18.33
2018-02-05T20:16:18.295Z,14.47
2018-02-05T20:21:21.733Z,15.67
2018-02-05T20:26:24.395Z,19.17
2018-02-05T20:31:27.860Z,18.77
2018-02-05T20:36:31.286Z,20.77
2018-02-05T20:41:36.010Z,22.47
2018-02-05T20:46:38.724Z,19.83
2018-02-05T20:51:42.498Z,19.03
2018-02-05T20:56:45.117Z,22.77
2018-02-05T21:01:48.504Z,22.90
2018-02-05T21:06:51.077Z,18.10
2018-02-05T21:11:54.273Z,20.77
2018-02-05T21:16:57.639Z,21.77
2018-02-05T21:22:01.472Z,21.33
2018-02-05T21:27:04.187Z,24.30
2018-02-05T21:32:06.914Z,21.07
2018-02-05T21:37:10.478Z,21.80
2018-02-05T21:42:13.364Z,21.93
2018-02-05T21:47:15.999Z,18.93
2018-02-05T21:52:19.286Z,21.53
2018-02-05T21:57:21.966Z,22.20
2018-02-05T22:02:24.733Z,23.03
2018-02-05T22:07:27.479Z,28.03
2018-02-05T22:12:30.583Z,26.20
2018-02-05T22:17:33.408Z,26.47
2018-02-05T22:22:36.804Z,24.17
2018-02-05T22:27:39.464Z,21.60
2018-02-05T22:32:42.102Z,24.00
2018-02-05T22:37:45.500Z,24.73
2018-02-05T22:42:49.066Z,24.70
2018-02-05T22:47:51.841Z,26.03
2018-02-05T22:52:54.557Z,24.83
2018-02-05T22:57:57.267Z,21.20
2018-02-05T23:03:00.140Z,22.53
2018-02-05T23:08:03.525Z,24.57
2018-02-05T23:13:06.680Z,23.13
2018-02-05T23:18:09.321Z,23.03
2018-02-05T23:23:12.843Z,19.80
2018-02-05T23:28:15.451Z,19.60
2018-02-05T23:33:18.833Z,18.80
2018-02-05T23:38:21.469Z,22.20
2018-02-05T23:43:24.307Z,20.37
2018-02-05T23:48:26.910Z,23.17
2018-02-05T23:53:30.400Z,21.50
2018-02-05T23:58:33.100Z,20.40
