createdAt,value
2022-09-21T00:02:00.274Z,1.23
2022-09-21T00:04:27.599Z,1.15
2022-09-21T00:06:54.941Z,1.00
2022-09-21T00:09:22.147Z,1.42
2022-09-21T00:11:49.819Z,1.40
2022-09-21T00:14:17.143Z,1.33
2022-09-21T00:16:44.710Z,1.20
2022-09-21T00:19:12.213Z,1.50
2022-09-21T00:21:40.143Z,1.50
2022-09-21T00:24:08.021Z,1.30
2022-09-21T00:26:35.490Z,1.15
2022-09-21T00:29:04.087Z,1.15
2022-09-21T00:31:32.011Z,1.30
2022-09-21T00:34:00.287Z,1.10
2022-09-21T00:36:28.522Z,1.67
2022-09-21T00:38:57.272Z,1.67
2022-09-21T00:41:25.640Z,1.50
2022-09-21T00:44:13.110Z,1.58
2022-09-21T00:46:40.960Z,1.70
2022-09-21T00:49:08.792Z,1.30
2022-09-21T00:51:36.855Z,1.42
2022-09-21T00:54:07.665Z,1.27
2022-09-21T00:56:36.890Z,1.17
2022-09-21T00:59:04.647Z,1.40
2022-09-21T01:01:32.077Z,1.35
2022-09-21T01:03:59.570Z,1.40
2022-09-21T01:06:27.288Z,1.35
2022-09-21T01:08:57.147Z,1.50
2022-09-21T01:11:25.587Z,2.55
2022-09-21T01:13:58.764Z,1.95
2022-09-21T01:16:25.983Z,1.70
2022-09-21T01:19:08.576Z,1.77
2022-09-21T01:21:37.441Z,1.80
2022-09-21T01:24:37.622Z,1.95
2022-09-21T01:27:10.837Z,2.05
2022-09-21T01:30:07.288Z,2.20
2022-09-21T01:32:39.420Z,1.67
2022-09-21T01:35:19.617Z,1.70
2022-09-21T01:37:53.255Z,1.65
2022-09-21T01:40:22.886Z,2.47
2022-09-21T01:42:51.594Z,1.95
2022-09-21T01:45:20.128Z,2.40
2022-09-21T01:47:48.830Z,1.88
2022-09-21T01:50:18.030Z,2.50
2022-09-21T01:52:59.859Z,2.42
2022-09-21T01:55:29.660Z,2.30
2022-09-21T01:58:00.172Z,2.40
2022-09-21T02:00:28.345Z,1.90
2022-09-21T02:03:06.433Z,2.15
2022-09-21T02:05:34.222Z,2.30
2022-09-21T02:08:01.820Z,2.05
2022-09-21T02:10:40.665Z,2.00
2022-09-21T02:13:08.978Z,1.60
2022-09-21T02:15:45.275Z,1.70
2022-09-21T02:18:24.779Z,1.52
2022-09-21T02:20:55.684Z,1.58
2022-09-21T02:23:49.381Z,1.60
2022-09-21T02:26:20.880Z,1.50
2022-09-21T02:28:54.322Z,2.08
2022-09-21T02:31:33.222Z,1.40
2022-09-21T02:34:05.108Z,1.33
2022-09-21T02:36:35.711Z,1.60
2022-09-21T02:39:11.755Z,1.77
2022-09-21T02:41:45.744Z,1.15
2022-09-21T02:44:19.745Z,1.50
2022-09-21T02:46:54.309Z,1.00
2022-09-21T02:49:42.427Z,1.30
2022-09-21T02:52:12.546Z,1.20
2022-09-21T02:54:41.087Z,1.60
2022-09-21T02:57:13.622Z,1.63
2022-09-21T02:59:41.376Z,1.77
2022-09-21T03:02:10.223Z,1.52
2022-09-21T03:04:37.566Z,1.20
2022-09-21T03:07:05.001Z,1.38
2022-09-21T03:09:32.225Z,1.70
2022-09-21T03:11:59.647Z,1.52
2022-09-21T03:14:26.861Z,1.50
2022-09-21T03:16:54.817Z,1.45
2022-09-21T03:19:22.118Z,1.10
2022-09-21T03:21:49.395Z,1.20
2022-09-21T03:24:36.563Z,1.67
2022-09-21T03:27:03.862Z,1.38
2022-09-21T03:29:31.110Z,2.85
2022-09-21T03:31:58.643Z,1.60
2022-09-21T03:34:25.851Z,1.60
2022-09-21T03:36:53.069Z,1.75
2022-09-21T03:39:20.346Z,1.45
2022-09-21T03:41:48.306Z,1.50
2022-09-21T03:44:17.791Z,1.42
2022-09-21T03:46:45.212Z,1.40
2022-09-21T03:49:12.461Z,1.27
2022-09-21T03:51:40.857Z,1.60
2022-09-21T03:54:08.274Z,1.33
2022-09-21T03:56:35.826Z,1.65
2022-09-21T03:59:03.080Z,1.50
2022-09-21T04:01:30.541Z,1.83
2022-09-21T04:03:57.830Z,1.77
2022-09-21T04:06:25.418Z,1.35
2022-09-21T04:08:54.754Z,1.75
2022-09-21T04:11:23.268Z,1.38
2022-09-21T04:13:57.155Z,1.30
2022-09-21T04:16:28.064Z,1.50
2022-09-21T04:18:55.536Z,1.40
2022-09-21T04:21:23.282Z,1.40
2022-09-21T04:23:50.619Z,1.40
2022-09-21T04:26:23.623Z,1.65
2022-09-21T04:28:51.420Z,2.20
2022-09-21T04:31:19.118Z,1.42
2022-09-21T04:33:49.552Z,1.48
2022-09-21T04:36:17.423Z,2.50
2022-09-21T04:38:44.815Z,1.80
2022-09-21T04:41:12.470Z,1.75
2022-09-21T04:43:42.417Z,1.73
2022-09-21T04:46:11.244Z,1.60
2022-09-21T04:48:38.582Z,2.15
2022-09-21T04:51:09.119Z,1.67
2022-09-21T04:53:37.335Z,2.10
2022-09-21T04:56:05.845Z,1.50
2022-09-21T04:58:33.618Z,2.08
2022-09-21T05:01:01.062Z,1.70
2022-09-21T05:03:28.739Z,2.60
2022-09-21T05:05:57.222Z,1.77
2022-09-21T05:08:44.850Z,1.90
2022-09-21T05:11:13.649Z,1.73
2022-09-21T05:13:41.053Z,2.10
2022-09-21T05:16:08.606Z,1.67
2022-09-21T05:18:36.201Z,1.80
2022-09-21T05:21:04.420Z,1.52
2022-09-21T05:23:32.364Z,1.58
2022-09-21T05:25:59.977Z,2.13
2022-09-21T05:28:27.907Z,1.55
2022-09-21T05:31:16.747Z,1.58
2022-09-21T05:33:53.037Z,1.70
2022-09-21T05:36:39.429Z,1.67
2022-09-21T05:39:07.372Z,1.70
2022-09-21T05:41:34.869Z,1.88
2022-09-21T05:44:02.382Z,1.42
2022-09-21T05:46:40.363Z,1.40
2022-09-21T05:49:13.734Z,1.52
2022-09-21T05:51:48.647Z,1.55
2022-09-21T05:54:16.011Z,1.73
2022-09-21T05:56:43.203Z,1.20
2022-09-21T05:59:16.632Z,0.98
2022-09-21T06:01:47.037Z,3.22
2022-09-21T06:04:14.419Z,1.60
2022-09-21T06:06:41.624Z,1.70
2022-09-21T06:09:08.987Z,1.05
2022-09-21T06:11:36.484Z,1.00
2022-09-21T06:14:03.869Z,1.08
2022-09-21T06:16:41.063Z,1.30
2022-09-21T06:19:11.616Z,1.17
2022-09-21T06:21:38.821Z,1.10
2022-09-21T06:24:06.333Z,1.30
2022-09-21T06:26:33.599Z,1.30
2022-09-21T06:29:00.877Z,1.27
2022-09-21T06:31:28.682Z,1.50
2022-09-21T06:33:56.106Z,1.60
2022-09-21T06:36:23.305Z,1.80
2022-09-21T06:38:50.559Z,1.60
2022-09-21T06:41:21.252Z,2.38
2022-09-21T06:43:49.132Z,2.90
2022-09-21T06:46:16.455Z,3.00
2022-09-21T06:48:43.898Z,3.08
2022-09-21T06:51:11.221Z,3.13
2022-09-21T06:53:38.421Z,2.60
2022-09-21T06:56:07.236Z,2.85
2022-09-21T06:58:35.386Z,2.97
2022-09-21T07:01:10.167Z,2.95
2022-09-21T07:03:37.942Z,2.80
2022-09-21T07:06:05.645Z,2.45
2022-09-21T07:11:21.772Z,2.35
2022-09-21T07:13:49.058Z,2.30
2022-09-21T07:16:16.814Z,2.67
2022-09-21T07:18:44.458Z,1.60
2022-09-21T07:21:12.403Z,2.38
2022-09-21T07:23:39.869Z,2.53
2022-09-21T07:26:08.488Z,3.03
2022-09-21T07:28:35.982Z,2.67
2022-09-21T07:31:10.644Z,3.20
2022-09-21T07:33:38.046Z,4.03
2022-09-21T07:36:10.650Z,3.90
2022-09-21T07:38:41.855Z,4.53
2022-09-21T07:41:10.457Z,4.60
2022-09-21T07:43:40.730Z,4.22
2022-09-21T07:46:08.452Z,3.90
2022-09-21T07:48:35.739Z,5.18
2022-09-21T07:51:06.816Z,6.32
2022-09-21T07:53:34.604Z,4.60
2022-09-21T07:56:05.690Z,5.07
2022-09-21T07:58:51.795Z,3.97
2022-09-21T08:01:19.342Z,5.50
2022-09-21T08:03:49.297Z,4.50
2022-09-21T08:06:16.757Z,4.65
2022-09-21T08:08:44.509Z,3.88
2022-09-21T08:11:11.984Z,5.60
2022-09-21T08:13:39.219Z,4.75
2022-09-21T08:16:06.674Z,4.07
2022-09-21T08:18:37.081Z,4.82
2022-09-21T08:21:04.348Z,7.22
2022-09-21T08:23:31.634Z,6.60
2022-09-21T08:26:02.945Z,6.07
2022-09-21T08:28:34.023Z,7.90
2022-09-21T08:31:01.700Z,8.20
2022-09-21T08:33:29.801Z,7.07
2022-09-21T08:35:58.072Z,6.90
2022-09-21T08:38:25.410Z,6.57
2022-09-21T08:40:53.588Z,5.88
2022-09-21T08:43:36.614Z,5.68
2022-09-21T08:46:09.049Z,4.85
2022-09-21T08:48:40.265Z,3.85
2022-09-21T08:51:10.006Z,3.47
2022-09-21T08:53:39.630Z,3.90
2022-09-21T08:56:07.161Z,3.60
2022-09-21T08:58:34.588Z,4.78
2022-09-21T09:01:06.744Z,4.40
2022-09-21T09:03:34.382Z,3.85
2022-09-21T09:06:25.953Z,5.30
2022-09-21T09:09:13.248Z,4.55
2022-09-21T09:11:40.430Z,5.88
2022-09-21T09:14:26.265Z,5.50
2022-09-21T09:16:53.459Z,7.53
2022-09-21T09:19:53.047Z,8.13
2022-09-21T09:22:22.768Z,5.78
2022-09-21T09:24:50.889Z,6.20
2022-09-21T09:27:18.063Z,6.50
2022-09-21T09:29:50.778Z,7.70
2022-09-21T09:32:18.633Z,7.40
2022-09-21T09:34:50.283Z,8.57
2022-09-21T09:37:18.364Z,7.63
2022-09-21T09:39:57.055Z,7.72
2022-09-21T09:42:34.223Z,7.93
2022-09-21T09:45:04.468Z,8.60
2022-09-21T09:47:44.455Z,7.55
2022-09-21T09:50:13.374Z,7.63
2022-09-21T09:52:41.433Z,8.73
2022-09-21T09:55:17.588Z,7.28
2022-09-21T09:57:44.970Z,7.60
2022-09-21T10:00:16.213Z,7.70
2022-09-21T10:02:47.625Z,6.32
2022-09-21T10:05:25.006Z,7.13
2022-09-21T10:07:53.046Z,7.55
2022-09-21T10:10:41.193Z,7.88
2022-09-21T10:13:11.998Z,7.20
2022-09-21T10:15:49.734Z,9.50
2022-09-21T10:18:20.090Z,7.72
2022-09-21T10:21:00.029Z,8.98
2022-09-21T10:23:27.659Z,7.25
2022-09-21T10:25:59.535Z,8.02
2022-09-21T10:28:27.103Z,6.90
2022-09-21T10:31:18.038Z,7.00
2022-09-21T10:34:08.319Z,9.05
2022-09-21T10:36:36.782Z,9.05
2022-09-21T10:39:13.095Z,7.22
2022-09-21T10:41:40.366Z,7.82
2022-09-21T10:44:16.178Z,7.43
2022-09-21T10:46:43.980Z,6.80
2022-09-21T10:49:16.536Z,8.43
2022-09-21T10:51:45.603Z,8.85
2022-09-21T10:54:16.845Z,7.88
2022-09-21T10:56:54.637Z,6.80
2022-09-21T10:59:21.943Z,6.53
2022-09-21T11:01:51.094Z,7.03
2022-09-21T11:04:24.599Z,6.10
2022-09-21T11:06:54.716Z,6.60
2022-09-21T11:09:21.900Z,7.30
2022-09-21T11:11:57.863Z,8.02
2022-09-21T11:14:44.000Z,8.00
2022-09-21T11:17:17.044Z,6.50
2022-09-21T11:20:02.593Z,6.32
2022-09-21T11:25:03.812Z,5.78
2022-09-21T11:27:41.711Z,5.80
2022-09-21T11:30:16.424Z,5.07
2022-09-21T11:33:02.555Z,6.18
2022-09-21T11:35:33.192Z,5.25
2022-09-21T11:38:14.098Z,5.28
2022-09-21T11:40:44.844Z,4.95
2022-09-21T11:43:12.207Z,4.55
2022-09-21T11:45:59.598Z,4.85
2022-09-21T11:48:32.611Z,4.13
2022-09-21T11:51:09.456Z,3.42
2022-09-21T11:53:46.778Z,3.28
2022-09-21T11:56:32.128Z,3.50
2022-09-21T11:59:04.168Z,2.55
2022-09-21T12:01:31.990Z,2.63
2022-09-21T12:04:17.836Z,2.28
2022-09-21T12:07:03.996Z,2.78
2022-09-21T12:09:39.109Z,1.90
2022-09-21T12:17:24.502Z,2.55
2022-09-21T12:20:09.869Z,2.30
2022-09-21T12:22:39.580Z,1.75
2022-09-21T12:25:14.440Z,2.95
2022-09-21T12:27:49.368Z,2.03
2022-09-21T12:30:18.483Z,1.70
2022-09-21T12:32:49.529Z,1.70
2022-09-21T12:35:21.995Z,1.27
2022-09-21T12:38:00.345Z,1.38
2022-09-21T12:40:30.904Z,1.40
2022-09-21T12:43:16.230Z,1.33
2022-09-21T12:45:46.853Z,1.05
2022-09-21T12:48:29.161Z,1.23
2022-09-21T12:51:00.452Z,1.58
2022-09-21T12:53:32.736Z,1.40
2022-09-21T12:56:05.464Z,1.40
2022-09-21T12:58:46.049Z,1.45
2022-09-21T13:01:23.325Z,1.15
2022-09-21T13:03:58.178Z,1.23
2022-09-21T13:06:34.897Z,1.45
2022-09-21T13:09:05.217Z,1.50
2022-09-21T13:11:35.319Z,1.20
2022-09-21T13:14:04.620Z,1.40
2022-09-21T13:16:31.958Z,0.98
2022-09-21T13:19:03.345Z,1.20
2022-09-21T13:21:32.376Z,1.50
2022-09-21T13:24:03.948Z,1.00
2022-09-21T13:26:35.863Z,0.88
2022-09-21T13:29:06.686Z,0.90
2022-09-21T13:31:43.141Z,1.27
2022-09-21T13:34:16.360Z,1.20
2022-09-21T13:36:44.063Z,1.10
2022-09-21T13:39:20.745Z,1.13
2022-09-21T13:42:04.004Z,1.10
2022-09-21T13:44:34.514Z,1.27
2022-09-21T13:47:02.459Z,1.13
2022-09-21T13:49:33.762Z,1.58
2022-09-21T13:52:13.151Z,1.40
2022-09-21T13:54:51.759Z,1.27
2022-09-21T13:57:19.496Z,1.83
2022-09-21T13:59:49.332Z,1.33
2022-09-21T14:02:46.163Z,1.17
2022-09-21T14:05:32.356Z,1.27
2022-09-21T14:08:02.179Z,1.08
2022-09-21T14:10:32.267Z,1.50
2022-09-21T14:13:01.109Z,1.33
2022-09-21T14:15:34.394Z,1.10
2022-09-21T14:18:17.530Z,0.90
2022-09-21T14:21:03.593Z,1.00
2022-09-21T14:23:31.446Z,1.15
2022-09-21T14:26:02.750Z,1.23
2022-09-21T14:28:42.961Z,1.02
2022-09-21T14:31:17.989Z,1.23
2022-09-21T14:36:17.545Z,0.95
2022-09-21T14:38:55.958Z,1.95
2022-09-21T14:41:24.972Z,1.10
2022-09-21T14:43:53.861Z,1.13
2022-09-21T14:46:59.991Z,1.77
2022-09-21T14:49:44.150Z,1.27
2022-09-21T14:52:13.519Z,0.90
2022-09-21T14:54:49.479Z,1.35
2022-09-21T14:57:25.610Z,1.17
2022-09-21T15:00:05.455Z,1.30
2022-09-21T15:02:38.307Z,1.30
2022-09-21T15:05:05.727Z,2.25
2022-09-21T15:07:54.803Z,1.60
2022-09-21T15:10:40.732Z,1.20
2022-09-21T15:13:11.027Z,1.25
2022-09-21T15:15:41.564Z,2.03
2022-09-21T15:18:22.331Z,1.40
2022-09-21T15:21:03.627Z,1.33
2022-09-21T15:23:35.535Z,1.20
2022-09-21T15:26:08.890Z,1.58
2022-09-21T15:29:05.068Z,1.55
2022-09-21T15:31:47.272Z,1.23
2022-09-21T15:34:15.793Z,1.17
2022-09-21T15:36:43.660Z,1.20
2022-09-21T15:39:23.410Z,1.48
2022-09-21T15:41:56.582Z,0.90
2022-09-21T15:44:25.131Z,1.48
2022-09-21T15:46:54.929Z,1.95
2022-09-21T15:49:22.355Z,1.67
2022-09-21T15:52:09.503Z,2.35
2022-09-21T15:54:41.010Z,1.25
2022-09-21T15:57:25.541Z,1.23
2022-09-21T15:59:54.109Z,0.90
2022-09-21T16:02:23.407Z,1.48
2022-09-21T16:04:52.043Z,1.27
2022-09-21T16:07:27.363Z,1.10
2022-09-21T16:09:55.610Z,1.35
2022-09-21T16:12:32.046Z,0.90
2022-09-21T16:15:06.019Z,1.40
2022-09-21T16:17:37.704Z,1.30
2022-09-21T16:20:10.748Z,1.33
2022-09-21T16:22:39.548Z,1.25
2022-09-21T16:25:43.232Z,1.10
2022-09-21T16:28:19.648Z,1.25
2022-09-21T16:30:55.263Z,1.00
2022-09-21T16:33:41.511Z,1.20
2022-09-21T16:36:17.895Z,0.98
2022-09-21T16:38:47.297Z,1.20
2022-09-21T16:41:15.058Z,1.02
2022-09-21T16:43:43.922Z,1.02
2022-09-21T16:46:11.595Z,1.05
2022-09-21T16:48:39.062Z,3.47
2022-09-21T16:51:13.195Z,3.15
2022-09-21T16:53:40.507Z,2.28
2022-09-21T16:56:15.954Z,1.67
2022-09-21T16:58:44.199Z,1.08
2022-09-21T17:01:16.035Z,1.33
2022-09-21T17:03:43.423Z,1.38
2022-09-21T17:06:22.133Z,1.05
2022-09-21T17:08:50.312Z,7.65
2022-09-21T17:11:20.122Z,1.90
2022-09-21T17:13:51.215Z,1.98
2022-09-21T17:16:19.572Z,2.38
2022-09-21T17:18:47.520Z,1.30
2022-09-21T17:21:15.136Z,1.10
2022-09-21T17:23:43.053Z,0.90
2022-09-21T17:26:25.526Z,1.00
2022-09-21T17:28:53.782Z,1.00
2022-09-21T17:31:23.343Z,1.30
2022-09-21T17:33:51.595Z,1.42
2022-09-21T17:36:19.328Z,0.80
2022-09-21T17:38:46.950Z,0.75
2022-09-21T17:41:18.325Z,0.95
2022-09-21T17:43:49.393Z,0.80
2022-09-21T17:46:19.647Z,0.73
2022-09-21T17:48:47.271Z,1.35
2022-09-21T17:51:34.663Z,1.02
2022-09-21T17:54:02.731Z,0.90
2022-09-21T17:56:42.162Z,1.00
2022-09-21T17:59:20.070Z,1.20
2022-09-21T18:01:47.532Z,1.30
2022-09-21T18:04:16.062Z,1.00
2022-09-21T18:06:43.445Z,1.20
2022-09-21T18:09:13.062Z,1.23
2022-09-21T18:11:55.901Z,1.95
2022-09-21T18:14:41.847Z,1.40
2022-09-21T18:17:12.271Z,1.52
2022-09-21T18:19:52.473Z,1.20
2022-09-21T18:22:40.013Z,1.00
2022-09-21T18:25:12.741Z,1.20
2022-09-21T18:27:40.170Z,1.13
2022-09-21T18:30:08.143Z,1.10
2022-09-21T18:32:51.542Z,0.80
2022-09-21T18:35:22.952Z,1.10
2022-09-21T18:37:57.936Z,0.90
2022-09-21T18:40:28.169Z,0.82
2022-09-21T18:42:59.538Z,0.98
2022-09-21T18:45:32.117Z,0.95
2022-09-21T18:48:02.484Z,1.63
2022-09-21T18:50:46.754Z,1.23
2022-09-21T18:53:14.691Z,1.10
2022-09-21T18:55:42.406Z,1.30
2022-09-21T18:58:10.560Z,1.00
2022-09-21T19:00:38.357Z,1.00
2022-09-21T19:03:18.328Z,1.20
2022-09-21T19:05:50.481Z,1.00
2022-09-21T19:08:22.415Z,1.10
2022-09-21T19:10:53.414Z,1.25
2022-09-21T19:13:39.053Z,1.30
2022-09-21T19:18:52.517Z,1.13
2022-09-21T19:21:39.141Z,38.08
2022-09-21T19:24:31.212Z,21.92
2022-09-21T19:26:58.688Z,5.18
2022-09-21T19:29:26.111Z,2.13
2022-09-21T19:31:53.640Z,1.20
2022-09-21T19:34:21.069Z,1.52
2022-09-21T19:36:48.982Z,1.30
2022-09-21T19:39:17.237Z,1.85
2022-09-21T19:41:56.265Z,1.30
2022-09-21T19:44:34.783Z,1.30
2022-09-21T19:47:20.738Z,1.35
2022-09-21T19:49:55.557Z,1.48
2022-09-21T19:52:30.091Z,1.20
2022-09-21T19:55:16.805Z,1.30
2022-09-21T19:58:02.873Z,1.60
2022-09-21T20:00:31.400Z,2.30
2022-09-21T20:03:12.265Z,1.75
2022-09-21T20:05:45.859Z,1.30
2022-09-21T20:08:25.517Z,1.60
2022-09-21T20:11:03.463Z,2.03
2022-09-21T20:13:49.659Z,2.38
2022-09-21T20:16:20.986Z,2.10
2022-09-21T20:19:08.641Z,1.60
2022-09-21T20:21:40.233Z,1.75
2022-09-21T20:24:20.154Z,1.65
2022-09-21T20:26:53.663Z,2.33
2022-09-21T20:29:22.306Z,2.28
2022-09-21T20:31:50.942Z,2.10
2022-09-21T20:34:18.452Z,2.75
2022-09-21T20:36:45.839Z,2.45
2022-09-21T20:39:13.224Z,2.53
2022-09-21T20:41:40.590Z,2.20
2022-09-21T20:44:10.708Z,2.05
2022-09-21T20:46:38.025Z,2.40
2022-09-21T20:49:08.817Z,2.20
2022-09-21T20:51:36.348Z,2.10
2022-09-21T20:54:04.075Z,2.22
2022-09-21T20:56:31.940Z,2.10
2022-09-21T20:58:59.850Z,2.13
2022-09-21T21:01:27.352Z,2.10
2022-09-21T21:04:01.821Z,1.75
2022-09-21T21:06:31.354Z,2.35
2022-09-21T21:08:58.847Z,2.28
2022-09-21T21:11:28.348Z,1.98
2022-09-21T21:13:58.836Z,1.90
2022-09-21T21:16:26.833Z,2.00
2022-09-21T21:18:54.217Z,2.22
2022-09-21T21:21:21.895Z,2.00
2022-09-21T21:24:08.435Z,1.90
2022-09-21T21:27:00.246Z,2.20
2022-09-21T21:29:23.784Z,1.98
2022-09-21T21:31:51.433Z,2.33
2022-09-21T21:34:19.183Z,2.50
2022-09-21T21:36:46.677Z,2.33
2022-09-21T21:39:14.000Z,1.95
2022-09-21T21:41:43.280Z,2.58
2022-09-21T21:44:11.680Z,2.20
2022-09-21T21:46:39.105Z,1.88
2022-09-21T21:49:06.732Z,2.10
2022-09-21T21:51:34.403Z,2.53
2022-09-21T21:54:01.753Z,2.40
2022-09-21T21:56:30.009Z,2.10
2022-09-21T21:58:57.582Z,2.03
2022-09-21T22:01:26.850Z,2.33
2022-09-21T22:03:55.439Z,2.15
2022-09-21T22:06:23.541Z,2.08
2022-09-21T22:08:51.212Z,2.50
2022-09-21T22:11:20.250Z,2.47
2022-09-21T22:13:47.563Z,2.05
2022-09-21T22:16:19.197Z,2.20
2022-09-21T22:18:46.974Z,2.03
2022-09-21T22:21:26.483Z,1.92
2022-09-21T22:23:53.845Z,1.92
2022-09-21T22:26:21.874Z,2.10
2022-09-21T22:28:50.821Z,2.00
2022-09-21T22:31:19.528Z,2.10
2022-09-21T22:33:46.929Z,1.88
2022-09-21T22:36:15.809Z,2.10
2022-09-21T22:38:43.374Z,1.92
2022-09-21T22:41:11.916Z,2.00
2022-09-21T22:43:39.542Z,2.08
2022-09-21T22:46:07.644Z,1.90
2022-09-21T22:48:35.518Z,1.98
2022-09-21T22:51:03.328Z,1.70
2022-09-21T22:53:31.766Z,2.20
2022-09-21T22:56:09.732Z,2.28
2022-09-21T22:58:38.944Z,2.00
2022-09-21T23:01:09.474Z,1.95
2022-09-21T23:03:37.236Z,1.77
2022-09-21T23:06:05.669Z,2.00
2022-09-21T23:08:33.573Z,1.70
2022-09-21T23:11:14.061Z,1.98
2022-09-21T23:13:41.959Z,1.95
2022-09-21T23:16:10.543Z,2.10
2022-09-21T23:18:38.707Z,1.60
2022-09-21T23:21:07.915Z,2.03
2022-09-21T23:23:35.717Z,2.10
2022-09-21T23:26:16.871Z,1.90
2022-09-21T23:28:46.037Z,1.83
2022-09-21T23:31:15.912Z,1.70
2022-09-21T23:33:43.743Z,2.10
2022-09-21T23:36:12.761Z,1.90
2022-09-21T23:38:40.865Z,1.80
2022-09-21T23:41:09.394Z,2.00
2022-09-21T23:43:37.435Z,1.90
2022-09-21T23:46:05.321Z,1.77
2022-09-21T23:48:33.456Z,2.08
2022-09-21T23:51:01.306Z,2.03
2022-09-21T23:53:29.231Z,1.77
2022-09-21T23:55:57.680Z,1.77
2022-09-21T23:58:26.191Z,1.80
