createdAt,value
2019-05-07T00:02:32.145Z,15.87
2019-05-07T00:06:36.452Z,15.53
2019-05-07T00:10:42.488Z,16.43
2019-05-07T00:14:58.134Z,12.60
2019-05-07T00:18:52.667Z,14.00
2019-05-07T00:22:56.847Z,13.63
2019-05-07T00:27:02.835Z,12.17
2019-05-07T00:31:06.985Z,14.00
2019-05-07T00:35:13.104Z,12.17
2019-05-07T00:39:54.756Z,15.23
2019-05-07T00:43:59.695Z,12.73
2019-05-07T00:48:04.071Z,13.67
2019-05-07T00:52:11.296Z,12.93
2019-05-07T00:56:14.254Z,13.87
2019-05-07T01:00:18.539Z,14.30
2019-05-07T01:04:23.084Z,15.03
2019-05-07T01:08:27.472Z,13.43
2019-05-07T01:12:32.842Z,12.57
2019-05-07T01:16:37.423Z,13.63
2019-05-07T01:20:42.338Z,13.63
2019-05-07T01:24:47.343Z,16.80
2019-05-07T01:29:02.993Z,16.00
2019-05-07T01:33:14.379Z,15.60
2019-05-07T01:37:18.591Z,16.33
2019-05-07T01:41:23.139Z,14.80
2019-05-07T01:45:27.387Z,17.17
2019-05-07T01:49:33.118Z,16.70
2019-05-07T01:53:37.586Z,20.23
2019-05-07T01:57:42.168Z,16.10
2019-05-07T02:01:47.995Z,16.67
2019-05-07T02:06:17.179Z,15.73
2019-05-07T02:10:36.029Z,17.37
2019-05-07T02:14:42.137Z,21.43
2019-05-07T02:18:46.199Z,17.30
2019-05-07T02:22:50.409Z,14.13
2019-05-07T02:26:54.616Z,18.33
2019-05-07T02:30:58.996Z,16.63
2019-05-07T02:35:04.179Z,17.27
2019-05-07T02:39:14.912Z,16.13
2019-05-07T02:43:19.148Z,16.40
2019-05-07T02:47:23.753Z,16.07
2019-05-07T02:51:33.674Z,18.27
2019-05-07T02:55:43.716Z,19.80
2019-05-07T02:59:48.026Z,18.40
2019-05-07T03:03:52.811Z,21.77
2019-05-07T03:07:57.392Z,14.47
2019-05-07T03:12:04.034Z,17.60
2019-05-07T03:16:07.789Z,16.23
2019-05-07T03:20:16.076Z,16.03
2019-05-07T03:24:26.498Z,14.77
2019-05-07T03:28:33.615Z,16.93
2019-05-07T03:32:47.934Z,14.33
2019-05-07T03:36:56.423Z,15.73
2019-05-07T03:40:59.307Z,16.90
2019-05-07T03:45:33.469Z,16.37
2019-05-07T03:49:37.592Z,13.93
2019-05-07T03:53:43.610Z,12.27
2019-05-07T03:57:47.711Z,16.73
2019-05-07T04:01:53.822Z,14.70
2019-05-07T04:05:57.837Z,14.60
2019-05-07T04:10:04.339Z,15.53
2019-05-07T04:14:07.942Z,17.40
2019-05-07T04:18:13.130Z,17.10
2019-05-07T04:22:19.144Z,15.67
2019-05-07T04:26:44.765Z,17.63
2019-05-07T04:30:49.079Z,17.83
2019-05-07T04:35:18.415Z,14.90
2019-05-07T04:39:23.372Z,15.53
2019-05-07T04:43:27.685Z,16.57
2019-05-07T04:47:42.173Z,16.90
2019-05-07T04:51:59.639Z,19.53
2019-05-07T04:56:03.928Z,19.63
2019-05-07T05:00:13.158Z,19.10
2019-05-07T05:04:25.474Z,22.00
2019-05-07T05:08:23.329Z,27.00
2019-05-07T05:12:27.964Z,21.03
2019-05-07T05:16:32.756Z,24.90
2019-05-07T05:20:43.406Z,24.93
2019-05-07T05:24:52.301Z,26.93
2019-05-07T05:28:56.471Z,25.47
2019-05-07T05:33:02.219Z,27.03
2019-05-07T05:37:06.551Z,22.27
2019-05-07T05:41:12.303Z,23.87
2019-05-07T05:45:37.675Z,25.07
2019-05-07T05:49:42.903Z,23.17
2019-05-07T05:53:52.488Z,22.20
2019-05-07T05:58:04.607Z,26.43
2019-05-07T06:02:27.874Z,22.40
2019-05-07T06:06:42.228Z,25.87
2019-05-07T06:11:02.089Z,17.23
2019-05-07T06:15:12.653Z,24.57
2019-05-07T06:19:22.642Z,15.57
2019-05-07T06:23:42.088Z,16.00
2019-05-07T06:27:46.404Z,13.47
2019-05-07T06:32:02.777Z,16.20
2019-05-07T06:36:07.015Z,13.40
2019-05-07T06:40:33.524Z,13.70
2019-05-07T06:44:37.813Z,18.90
2019-05-07T06:48:45.334Z,13.47
2019-05-07T06:52:48.011Z,12.00
2019-05-07T06:56:52.479Z,12.07
2019-05-07T07:01:11.933Z,16.10
2019-05-07T07:05:25.358Z,9.97
2019-05-07T07:09:35.022Z,13.67
2019-05-07T07:13:39.319Z,12.63
2019-05-07T07:17:43.544Z,11.53
2019-05-07T07:21:47.768Z,9.97
2019-05-07T07:25:52.326Z,12.53
2019-05-07T07:30:14.680Z,9.13
2019-05-07T07:34:18.955Z,11.97
2019-05-07T07:38:32.977Z,12.17
2019-05-07T07:42:37.484Z,9.43
2019-05-07T07:46:42.446Z,9.87
2019-05-07T07:50:46.833Z,10.40
2019-05-07T07:54:52.908Z,10.77
2019-05-07T07:59:06.495Z,6.97
2019-05-07T08:03:13.388Z,7.37
2019-05-07T08:07:17.619Z,7.60
2019-05-07T08:11:22.077Z,11.23
2019-05-07T08:15:26.254Z,5.60
2019-05-07T08:19:32.537Z,7.10
2019-05-07T08:23:36.327Z,3.90
2019-05-07T08:27:42.016Z,4.67
2019-05-07T08:31:53.655Z,7.50
2019-05-07T08:36:17.715Z,8.10
2019-05-07T08:40:22.161Z,8.10
2019-05-07T08:44:32.531Z,8.77
2019-05-07T08:48:42.486Z,9.13
2019-05-07T08:52:46.855Z,9.37
2019-05-07T08:56:52.768Z,8.13
2019-05-07T09:00:57.081Z,7.10
2019-05-07T09:05:02.924Z,5.07
2019-05-07T09:09:13.052Z,4.17
2019-05-07T09:13:17.621Z,5.33
2019-05-07T09:17:22.971Z,10.10
2019-05-07T09:21:26.787Z,7.70
2019-05-07T09:25:32.653Z,10.13
2019-05-07T09:29:55.911Z,7.67
2019-05-07T09:34:00.211Z,5.33
2019-05-07T09:38:04.504Z,6.77
2019-05-07T09:42:08.794Z,9.60
2019-05-07T09:46:12.996Z,6.30
2019-05-07T09:50:17.216Z,11.07
2019-05-07T09:54:23.088Z,10.33
2019-05-07T09:58:36.475Z,5.73
2019-05-07T10:02:33.243Z,5.97
2019-05-07T10:06:37.607Z,7.67
2019-05-07T10:10:42.282Z,3.97
2019-05-07T10:14:46.563Z,7.77
2019-05-07T10:18:52.037Z,4.70
2019-05-07T10:22:56.219Z,7.17
2019-05-07T10:27:02.252Z,5.87
2019-05-07T10:31:06.395Z,8.10
2019-05-07T10:35:12.822Z,4.43
2019-05-07T10:39:17.463Z,6.00
2019-05-07T10:43:22.312Z,4.87
2019-05-07T10:47:48.954Z,8.03
2019-05-07T10:51:53.252Z,5.53
2019-05-07T10:55:57.479Z,6.27
2019-05-07T11:00:03.161Z,5.87
2019-05-07T11:04:07.483Z,8.00
2019-05-07T11:08:11.720Z,6.47
2019-05-07T11:12:15.962Z,5.80
2019-05-07T11:16:22.161Z,6.07
2019-05-07T11:20:26.419Z,4.83
2019-05-07T11:24:32.105Z,5.33
2019-05-07T11:28:36.351Z,7.87
2019-05-07T11:32:42.796Z,5.30
2019-05-07T11:36:46.487Z,5.40
2019-05-07T11:40:51.792Z,5.50
2019-05-07T11:44:56.159Z,2.90
2019-05-07T11:49:19.448Z,9.13
2019-05-07T11:53:23.928Z,4.30
2019-05-07T11:57:28.139Z,7.17
2019-05-07T12:01:43.594Z,6.37
2019-05-07T12:05:38.710Z,6.60
2019-05-07T12:09:42.927Z,6.00
2019-05-07T12:13:47.116Z,4.40
2019-05-07T12:17:52.204Z,5.43
2019-05-07T12:21:56.671Z,5.87
2019-05-07T12:26:02.255Z,5.27
2019-05-07T12:30:08.628Z,5.93
2019-05-07T12:34:16.877Z,4.70
2019-05-07T12:38:21.908Z,7.27
2019-05-07T12:42:26.419Z,4.77
2019-05-07T12:46:33.153Z,6.33
2019-05-07T12:50:37.035Z,6.10
2019-05-07T12:55:03.375Z,7.43
2019-05-07T12:59:07.755Z,6.10
2019-05-07T13:03:16.983Z,6.23
2019-05-07T13:07:41.679Z,6.57
2019-05-07T13:11:45.360Z,13.33
2019-05-07T13:15:51.647Z,7.23
2019-05-07T13:19:58.598Z,5.27
2019-05-07T13:24:02.885Z,4.50
2019-05-07T13:28:07.183Z,5.77
2019-05-07T13:32:14.058Z,5.03
2019-05-07T13:36:18.310Z,7.73
2019-05-07T13:40:36.802Z,4.67
2019-05-07T13:44:52.069Z,4.53
2019-05-07T13:48:56.355Z,6.23
2019-05-07T13:53:01.759Z,5.03
2019-05-07T13:57:06.088Z,5.70
2019-05-07T14:01:18.401Z,4.80
2019-05-07T14:05:22.730Z,5.50
2019-05-07T14:09:27.051Z,6.67
2019-05-07T14:13:31.276Z,6.27
2019-05-07T14:17:35.507Z,8.27
2019-05-07T14:21:41.964Z,5.67
2019-05-07T14:25:45.602Z,6.00
2019-05-07T14:29:51.773Z,5.93
2019-05-07T14:34:05.146Z,5.57
2019-05-07T14:38:18.610Z,5.30
2019-05-07T14:42:34.739Z,6.57
2019-05-07T14:46:47.363Z,7.43
2019-05-07T14:50:45.111Z,5.27
2019-05-07T14:54:49.516Z,13.20
2019-05-07T14:58:53.832Z,4.67
2019-05-07T15:02:58.047Z,5.10
2019-05-07T15:07:02.558Z,6.50
2019-05-07T15:11:06.772Z,7.00
2019-05-07T15:15:12.622Z,4.80
2019-05-07T15:19:16.933Z,7.27
2019-05-07T15:23:28.851Z,7.33
2019-05-07T15:27:34.011Z,10.73
2019-05-07T15:32:00.611Z,5.00
2019-05-07T15:36:06.602Z,6.73
2019-05-07T15:40:11.762Z,4.30
2019-05-07T15:44:15.979Z,5.97
2019-05-07T15:48:22.010Z,5.23
2019-05-07T15:52:58.222Z,4.63
2019-05-07T15:56:57.694Z,4.73
2019-05-07T16:01:02.255Z,4.87
2019-05-07T16:05:06.849Z,5.13
2019-05-07T16:09:12.905Z,4.33
2019-05-07T16:13:22.462Z,5.03
2019-05-07T16:17:34.208Z,3.63
2019-05-07T16:21:38.427Z,6.40
2019-05-07T16:25:42.320Z,4.83
2019-05-07T16:29:46.662Z,4.30
2019-05-07T16:33:52.134Z,5.37
2019-05-07T16:37:56.375Z,4.30
2019-05-07T16:42:01.869Z,5.60
2019-05-07T16:46:06.190Z,4.60
2019-05-07T16:50:12.778Z,7.30
2019-05-07T16:54:16.563Z,9.93
2019-05-07T16:58:42.597Z,5.33
2019-05-07T17:02:48.076Z,4.50
2019-05-07T17:06:55.080Z,6.77
2019-05-07T17:10:58.218Z,4.47
2019-05-07T17:15:03.046Z,18.93
2019-05-07T17:19:07.568Z,5.77
2019-05-07T17:23:11.950Z,4.90
2019-05-07T17:27:16.216Z,4.53
2019-05-07T17:31:22.728Z,8.10
2019-05-07T17:35:26.345Z,8.93
2019-05-07T17:39:32.139Z,8.13
2019-05-07T17:43:36.595Z,10.13
2019-05-07T17:47:42.470Z,9.87
2019-05-07T17:51:46.838Z,7.03
2019-05-07T17:55:52.969Z,9.57
2019-05-07T17:59:56.974Z,7.37
2019-05-07T18:04:02.941Z,7.87
2019-05-07T18:08:07.292Z,9.93
2019-05-07T18:12:12.155Z,8.93
2019-05-07T18:16:23.483Z,10.73
2019-05-07T18:20:27.760Z,11.17
2019-05-07T18:24:32.545Z,9.97
2019-05-07T18:28:37.091Z,8.57
2019-05-07T18:32:45.622Z,10.27
2019-05-07T18:36:49.832Z,9.20
2019-05-07T18:40:54.070Z,9.07
2019-05-07T18:44:58.263Z,8.87
2019-05-07T18:49:03.421Z,8.10
2019-05-07T18:53:07.719Z,11.57
2019-05-07T18:57:11.959Z,9.50
2019-05-07T19:01:18.529Z,11.97
2019-05-07T19:05:22.735Z,9.97
2019-05-07T19:09:27.092Z,12.27
2019-05-07T19:13:32.645Z,10.70
2019-05-07T19:17:37.008Z,10.73
2019-05-07T19:21:42.274Z,9.67
2019-05-07T19:25:46.640Z,13.67
2019-05-07T19:29:50.860Z,9.20
2019-05-07T19:33:55.076Z,8.80
2019-05-07T19:37:59.334Z,11.77
2019-05-07T19:42:03.578Z,9.80
2019-05-07T19:46:07.871Z,10.97
2019-05-07T19:50:12.609Z,12.13
2019-05-07T19:54:16.920Z,11.43
2019-05-07T19:58:22.952Z,12.47
2019-05-07T20:02:32.122Z,10.80
2019-05-07T20:06:36.423Z,10.87
2019-05-07T20:10:47.359Z,10.87
2019-05-07T20:14:51.770Z,14.10
2019-05-07T20:18:56.006Z,10.77
2019-05-07T20:23:02.410Z,11.65
2019-05-07T20:27:06.159Z,14.67
2019-05-07T20:31:12.176Z,12.53
2019-05-07T20:35:16.557Z,14.13
2019-05-07T20:39:23.112Z,10.57
2019-05-07T20:43:26.803Z,10.50
2019-05-07T20:47:32.577Z,12.43
2019-05-07T20:51:36.898Z,14.97
2019-05-07T20:55:45.846Z,12.30
2019-05-07T20:59:50.233Z,13.30
2019-05-07T21:03:54.570Z,11.17
2019-05-07T21:07:58.949Z,11.87
2019-05-07T21:12:03.391Z,11.00
2019-05-07T21:16:07.680Z,11.40
2019-05-07T21:20:12.188Z,11.23
2019-05-07T21:24:16.502Z,13.90
2019-05-07T21:28:20.704Z,11.10
2019-05-07T21:32:24.915Z,10.40
2019-05-07T21:36:29.129Z,14.30
2019-05-07T21:40:33.368Z,11.07
2019-05-07T21:44:37.586Z,12.07
2019-05-07T21:48:41.815Z,15.13
2019-05-07T21:52:51.476Z,13.80
2019-05-07T21:57:24.858Z,12.40
2019-05-07T22:01:32.889Z,12.07
2019-05-07T22:05:37.155Z,9.67
2019-05-07T22:09:44.134Z,9.97
2019-05-07T22:13:48.328Z,13.87
2019-05-07T22:17:52.542Z,14.93
2019-05-07T22:21:56.749Z,11.67
2019-05-07T22:26:18.572Z,11.93
2019-05-07T22:30:09.219Z,11.47
2019-05-07T22:34:31.360Z,10.87
2019-05-07T22:38:35.614Z,10.80
2019-05-07T22:42:39.842Z,11.50
2019-05-07T22:46:44.134Z,12.57
2019-05-07T22:50:48.419Z,11.10
2019-05-07T22:54:52.627Z,16.43
2019-05-07T22:58:57.559Z,14.00
2019-05-07T23:03:02.732Z,13.13
2019-05-07T23:07:07.178Z,11.63
2019-05-07T23:11:12.275Z,9.87
2019-05-07T23:15:17.262Z,10.57
2019-05-07T23:19:22.074Z,9.20
2019-05-07T23:23:26.693Z,10.10
2019-05-07T23:27:32.533Z,10.43
2019-05-07T23:31:36.980Z,11.90
2019-05-07T23:35:42.177Z,11.77
2019-05-07T23:39:48.350Z,13.37
2019-05-07T23:44:13.172Z,15.67
2019-05-07T23:48:17.388Z,13.47
2019-05-07T23:52:22.557Z,15.33
2019-05-07T23:56:26.875Z,15.77
