createdAt,value
2023-05-16T00:01:40.450Z,100413
2023-05-16T00:07:32.519Z,100414
2023-05-16T00:13:25.567Z,100415
2023-05-16T00:19:19.280Z,100421
2023-05-16T00:25:11.740Z,100416
2023-05-16T00:31:03.701Z,100414
2023-05-16T00:36:55.567Z,100418
2023-05-16T00:42:47.835Z,100423
2023-05-16T00:48:40.007Z,100425
2023-05-16T00:54:32.574Z,100419
2023-05-16T01:00:25.703Z,100420
2023-05-16T01:06:18.831Z,100408
2023-05-16T01:12:11.107Z,100407
2023-05-16T01:18:03.148Z,100407
2023-05-16T01:23:55.888Z,100410
2023-05-16T01:29:48.977Z,100410
2023-05-16T01:35:40.896Z,100407
2023-05-16T01:41:32.558Z,100413
2023-05-16T01:47:24.610Z,100418
2023-05-16T01:53:16.438Z,100422
2023-05-16T01:59:09.004Z,100425
2023-05-16T02:05:01.065Z,100425
2023-05-16T02:10:53.498Z,100430
2023-05-16T02:16:46.390Z,100434
2023-05-16T02:22:39.533Z,100442
2023-05-16T02:28:31.393Z,100448
2023-05-16T02:34:23.942Z,100448
2023-05-16T02:40:15.465Z,100456
2023-05-16T02:46:07.810Z,100462
2023-05-16T02:52:00.182Z,100467
2023-05-16T02:57:52.055Z,100475
2023-05-16T03:03:45.002Z,100477
2023-05-16T03:09:37.347Z,100491
2023-05-16T03:15:29.894Z,100490
2023-05-16T03:21:38.737Z,100502
2023-05-16T03:27:44.518Z,100507
2023-05-16T03:33:39.198Z,100515
2023-05-16T03:39:37.232Z,100524
2023-05-16T03:45:35.135Z,100524
2023-05-16T03:51:34.066Z,100533
2023-05-16T03:57:50.403Z,100550
2023-05-16T04:04:00.858Z,100559
2023-05-16T04:10:08.360Z,100573
2023-05-16T04:16:10.060Z,100571
2023-05-16T04:22:05.529Z,100586
2023-05-16T04:28:16.514Z,100592
2023-05-16T04:34:25.639Z,100593
2023-05-16T04:40:42.540Z,100616
2023-05-16T04:52:49.541Z,100623
2023-05-16T05:13:36.290Z,100650
2023-05-16T05:19:47.243Z,100652
2023-05-16T05:25:54.526Z,100659
2023-05-16T05:38:22.014Z,100679
2023-05-16T05:44:38.266Z,100684
2023-05-16T06:20:51.671Z,100741
2023-05-16T06:27:00.536Z,100740
2023-05-16T06:32:58.222Z,100758
2023-05-16T06:39:09.349Z,100757
2023-05-16T06:45:16.330Z,100767
2023-05-16T06:51:16.745Z,100775
2023-05-16T07:20:59.508Z,100785
2023-05-16T07:33:39.278Z,100807
2023-05-16T07:51:58.703Z,100801
2023-05-16T07:57:50.135Z,100806
2023-05-16T08:03:43.409Z,100802
2023-05-16T08:09:37.783Z,100812
2023-05-16T08:15:29.863Z,100821
2023-05-16T08:22:33.927Z,100801
2023-05-16T08:28:26.157Z,100805
2023-05-16T08:34:18.963Z,100822
2023-05-16T08:40:12.801Z,100821
2023-05-16T08:46:05.961Z,100817
2023-05-16T08:52:02.152Z,100817
2023-05-16T08:59:12.670Z,100816
2023-05-16T09:05:17.475Z,100810
2023-05-16T09:17:32.150Z,100809
2023-05-16T09:23:55.548Z,100809
2023-05-16T09:36:07.040Z,100824
2023-05-16T09:42:04.239Z,100821
2023-05-16T09:54:08.545Z,100821
2023-05-16T10:00:20.963Z,100818
2023-05-16T10:06:15.820Z,100816
2023-05-16T10:12:08.232Z,100810
2023-05-16T10:18:01.155Z,100806
2023-05-16T10:23:53.441Z,100826
2023-05-16T10:29:57.476Z,100816
2023-05-16T10:35:48.410Z,100809
2023-05-16T10:41:41.297Z,100796
2023-05-16T10:47:38.884Z,100798
2023-05-16T10:53:30.831Z,100815
2023-05-16T10:59:22.799Z,100807
2023-05-16T11:05:14.595Z,100805
2023-05-16T11:11:07.465Z,100822
2023-05-16T11:16:59.785Z,100806
2023-05-16T11:22:51.748Z,100811
2023-05-16T11:28:43.769Z,100817
2023-05-16T11:34:36.073Z,100804
2023-05-16T11:40:27.843Z,100807
2023-05-16T11:46:23.300Z,100808
2023-05-16T11:52:14.912Z,100792
2023-05-16T11:58:09.266Z,100808
2023-05-16T12:04:03.057Z,100814
2023-05-16T12:09:56.042Z,100796
2023-05-16T12:15:48.472Z,100808
2023-05-16T12:21:40.974Z,100796
2023-05-16T12:27:33.775Z,100800
2023-05-16T12:33:29.101Z,100792
2023-05-16T12:39:22.736Z,100800
2023-05-16T12:45:15.052Z,100833
2023-05-16T12:51:06.748Z,100805
2023-05-16T12:56:59.481Z,100800
2023-05-16T13:02:56.548Z,100795
2023-05-16T13:08:49.750Z,100818
2023-05-16T13:14:45.516Z,100817
2023-05-16T13:20:35.262Z,100808
2023-05-16T13:26:27.194Z,100820
2023-05-16T13:32:19.469Z,100815
2023-05-16T13:38:12.163Z,100833
2023-05-16T13:44:04.186Z,100822
2023-05-16T13:49:58.511Z,100825
2023-05-16T13:55:51.516Z,100840
2023-05-16T14:01:45.024Z,100830
2023-05-16T14:07:37.261Z,100839
2023-05-16T14:13:32.516Z,100835
2023-05-16T14:19:28.900Z,100850
2023-05-16T14:25:21.983Z,100824
2023-05-16T14:31:16.337Z,100822
2023-05-16T14:37:10.075Z,100827
2023-05-16T14:43:02.028Z,100825
2023-05-16T14:48:55.378Z,100823
2023-05-16T14:54:48.047Z,100819
2023-05-16T15:00:41.186Z,100820
2023-05-16T15:06:33.527Z,100840
2023-05-16T15:12:25.438Z,100836
2023-05-16T15:18:19.030Z,100833
2023-05-16T15:24:13.615Z,100825
2023-05-16T15:30:05.872Z,100833
2023-05-16T15:35:57.984Z,100829
2023-05-16T15:42:13.302Z,100828
2023-05-16T15:48:03.546Z,100844
2023-05-16T15:53:56.278Z,100850
2023-05-16T15:59:48.169Z,100842
2023-05-16T16:05:39.991Z,100852
2023-05-16T16:11:32.572Z,100857
2023-05-16T16:17:24.654Z,100845
2023-05-16T16:23:17.200Z,100859
2023-05-16T16:29:09.969Z,100857
2023-05-16T16:35:02.226Z,100861
2023-05-16T16:40:54.496Z,100860
2023-05-16T16:46:46.793Z,100864
2023-05-16T16:52:38.884Z,100880
2023-05-16T16:58:31.034Z,100882
2023-05-16T17:04:23.462Z,100895
2023-05-16T17:10:15.615Z,100881
2023-05-16T17:16:07.671Z,100903
2023-05-16T17:22:00.073Z,100902
2023-05-16T17:27:52.525Z,100917
2023-05-16T17:33:45.285Z,100920
2023-05-16T17:39:37.119Z,100910
2023-05-16T17:45:30.137Z,100916
2023-05-16T17:51:21.677Z,100920
2023-05-16T17:57:13.876Z,100922
2023-05-16T18:03:06.013Z,100928
2023-05-16T18:08:58.359Z,100932
2023-05-16T18:14:50.305Z,100928
2023-05-16T18:20:42.967Z,100957
2023-05-16T18:26:35.298Z,100948
2023-05-16T18:32:28.043Z,100971
2023-05-16T18:38:35.747Z,100958
2023-05-16T18:44:26.527Z,100960
2023-05-16T18:50:20.707Z,100960
2023-05-16T18:56:13.076Z,100965
2023-05-16T19:02:05.329Z,100983
2023-05-16T19:07:57.272Z,100989
2023-05-16T19:13:49.591Z,100993
2023-05-16T19:19:41.888Z,101002
2023-05-16T19:25:33.971Z,101007
2023-05-16T19:31:27.229Z,101016
2023-05-16T19:37:18.739Z,101020
2023-05-16T19:43:11.514Z,101018
2023-05-16T19:49:04.891Z,101015
2023-05-16T19:54:57.216Z,101020
2023-05-16T20:00:49.511Z,101024
2023-05-16T20:06:41.630Z,101029
2023-05-16T20:12:33.491Z,101033
2023-05-16T20:18:25.842Z,101028
2023-05-16T20:24:18.050Z,101040
2023-05-16T20:30:10.243Z,101044
2023-05-16T20:36:02.322Z,101046
2023-05-16T20:41:54.809Z,101051
2023-05-16T20:47:45.109Z,101058
2023-05-16T20:53:37.832Z,101061
2023-05-16T20:59:30.135Z,101054
2023-05-16T21:05:29.213Z,101063
2023-05-16T21:11:20.730Z,101061
2023-05-16T21:17:13.092Z,101054
2023-05-16T21:23:06.094Z,101072
2023-05-16T21:28:59.724Z,101057
2023-05-16T21:34:53.207Z,101059
2023-05-16T21:40:45.971Z,101068
2023-05-16T21:46:37.865Z,101060
2023-05-16T21:52:30.760Z,101069
2023-05-16T21:58:22.849Z,101074
2023-05-16T22:04:15.194Z,101086
2023-05-16T22:10:09.500Z,101083
2023-05-16T22:16:08.249Z,101086
2023-05-16T22:22:00.177Z,101077
2023-05-16T22:27:52.429Z,101083
2023-05-16T22:33:45.164Z,101090
2023-05-16T22:39:39.290Z,101085
2023-05-16T22:45:32.876Z,101096
2023-05-16T22:51:25.185Z,101103
2023-05-16T22:57:17.294Z,101106
2023-05-16T23:03:09.836Z,101106
2023-05-16T23:09:02.625Z,101113
2023-05-16T23:14:55.231Z,101109
2023-05-16T23:20:47.594Z,101115
2023-05-16T23:26:41.122Z,101116
2023-05-16T23:32:33.643Z,101111
2023-05-16T23:38:26.179Z,101123
2023-05-16T23:44:19.043Z,101128
2023-05-16T23:50:10.772Z,101138
2023-05-16T23:56:03.119Z,101143
