createdAt,value
2018-01-17T00:00:00.585Z,99.99
2018-01-17T00:01:00.582Z,99.99
2018-01-17T00:02:00.312Z,99.99
2018-01-17T00:03:00.334Z,99.99
2018-01-17T00:04:00.592Z,99.99
2018-01-17T00:05:00.571Z,99.99
2018-01-17T00:06:00.312Z,99.99
2018-01-17T00:07:00.315Z,99.99
2018-01-17T00:08:00.564Z,99.99
2018-01-17T00:09:00.549Z,99.99
2018-01-17T00:10:00.279Z,99.99
2018-01-17T00:11:00.533Z,99.99
2018-01-17T00:12:00.278Z,99.99
2018-01-17T00:13:00.668Z,99.99
2018-01-17T00:14:00.481Z,99.99
2018-01-17T00:15:00.476Z,99.99
2018-01-17T00:16:00.467Z,99.99
2018-01-17T00:17:00.465Z,99.99
2018-01-17T00:18:00.196Z,99.99
2018-01-17T00:19:00.446Z,99.99
2018-01-17T00:20:00.428Z,99.99
2018-01-17T00:21:00.174Z,99.99
2018-01-17T00:22:00.423Z,99.99
2018-01-17T00:23:00.176Z,99.99
2018-01-17T00:24:00.418Z,99.99
2018-01-17T00:25:00.413Z,99.99
2018-01-17T00:26:00.393Z,99.99
2018-01-17T00:27:00.395Z,99.99
2018-01-17T00:28:00.375Z,99.99
2018-01-17T00:29:00.119Z,99.99
2018-01-17T00:30:00.365Z,99.99
2018-01-17T00:31:00.108Z,99.99
2018-01-17T00:32:00.364Z,99.99
2018-01-17T00:33:00.343Z,99.99
2018-01-17T00:34:00.334Z,99.99
2018-01-17T00:35:00.322Z,99.99
2018-01-17T00:36:00.076Z,99.99
2018-01-17T00:37:00.311Z,99.99
2018-01-17T00:38:00.053Z,99.99
2018-01-17T00:39:00.294Z,99.99
2018-01-17T00:40:00.286Z,99.99
2018-01-17T00:41:00.279Z,99.99
2018-01-17T00:42:00.277Z,99.99
2018-01-17T00:43:00.266Z,99.99
2018-01-17T00:44:00.267Z,99.99
2018-01-17T00:45:00.255Z,99.99
2018-01-17T00:46:00.315Z,99.99
2018-01-17T00:47:00.249Z,99.99
2018-01-17T00:47:59.979Z,99.99
2018-01-17T00:49:00.232Z,99.99
2018-01-17T00:49:59.962Z,99.99
2018-01-17T00:50:59.957Z,99.99
2018-01-17T00:51:59.949Z,99.99
2018-01-17T00:52:59.940Z,99.99
2018-01-17T00:53:59.933Z,99.99
2018-01-17T00:54:59.927Z,99.99
2018-01-17T00:55:59.924Z,99.99
2018-01-17T00:56:59.914Z,99.99
2018-01-17T00:58:00.153Z,99.99
2018-01-17T00:58:59.899Z,99.99
2018-01-17T01:00:00.142Z,99.99
2018-01-17T01:01:00.132Z,99.99
2018-01-17T01:01:59.926Z,99.99
2018-01-17T01:02:59.869Z,99.99
2018-01-17T01:03:59.876Z,99.99
2018-01-17T01:05:00.103Z,99.99
2018-01-17T01:05:59.845Z,99.99
2018-01-17T01:06:59.838Z,99.99
2018-01-17T01:08:00.080Z,99.99
2018-01-17T01:08:59.825Z,99.99
2018-01-17T01:09:59.815Z,99.99
2018-01-17T01:11:00.063Z,99.99
2018-01-17T01:11:59.800Z,99.99
2018-01-17T01:13:00.046Z,99.99
2018-01-17T01:13:59.787Z,99.99
2018-01-17T01:15:00.044Z,99.99
2018-01-17T01:15:59.772Z,99.99
2018-01-17T01:16:59.772Z,99.99
2018-01-17T01:18:00.016Z,99.99
2018-01-17T01:18:59.751Z,99.99
2018-01-17T01:19:59.997Z,99.99
2018-01-17T01:20:59.730Z,99.99
2018-01-17T01:21:59.993Z,99.99
2018-01-17T01:22:59.718Z,99.99
2018-01-17T01:23:59.958Z,99.99
2018-01-17T01:24:59.955Z,99.99
2018-01-17T01:25:59.949Z,99.99
2018-01-17T01:26:59.689Z,99.99
2018-01-17T01:27:59.684Z,99.99
2018-01-17T01:28:59.930Z,99.99
2018-01-17T01:29:59.960Z,99.99
2018-01-17T01:30:59.681Z,99.99
2018-01-17T01:31:59.940Z,99.99
2018-01-17T01:32:59.665Z,99.99
2018-01-17T01:33:59.924Z,99.99
2018-01-17T01:34:59.655Z,99.99
2018-01-17T01:35:59.902Z,99.99
2018-01-17T01:36:59.901Z,99.99
2018-01-17T01:37:59.884Z,99.99
2018-01-17T01:38:59.865Z,99.99
2018-01-17T01:39:59.839Z,99.99
2018-01-17T01:40:59.832Z,99.99
2018-01-17T01:41:59.868Z,99.99
2018-01-17T01:42:59.851Z,99.99
2018-01-17T01:43:59.988Z,99.99
2018-01-17T01:44:59.845Z,99.99
2018-01-17T01:45:59.839Z,99.99
2018-01-17T01:46:59.815Z,99.99
2018-01-17T01:47:59.808Z,99.99
2018-01-17T01:48:59.815Z,99.99
2018-01-17T01:49:59.540Z,99.99
2018-01-17T01:50:59.786Z,99.99
2018-01-17T01:51:59.778Z,99.99
2018-01-17T01:52:59.782Z,99.99
2018-01-17T01:53:59.769Z,99.99
2018-01-17T01:54:59.760Z,99.99
2018-01-17T01:55:59.495Z,99.99
2018-01-17T01:56:59.488Z,99.99
2018-01-17T01:57:59.786Z,99.99
2018-01-17T01:58:59.732Z,99.99
2018-01-17T01:59:59.729Z,99.99
2018-01-17T02:00:59.458Z,99.99
2018-01-17T02:01:59.706Z,99.99
2018-01-17T02:02:59.441Z,99.99
2018-01-17T02:03:59.690Z,99.99
2018-01-17T02:04:59.685Z,99.99
2018-01-17T02:05:59.425Z,99.99
2018-01-17T02:06:59.666Z,99.99
2018-01-17T02:07:59.413Z,99.99
2018-01-17T02:08:59.398Z,99.99
2018-01-17T02:09:59.644Z,99.99
2018-01-17T02:10:59.381Z,99.99
2018-01-17T02:11:59.678Z,99.99
2018-01-17T02:12:59.366Z,99.99
2018-01-17T02:13:59.762Z,99.99
2018-01-17T02:14:59.608Z,99.99
2018-01-17T02:15:59.598Z,99.99
2018-01-17T02:16:59.335Z,99.99
2018-01-17T02:17:59.331Z,99.99
2018-01-17T02:18:59.550Z,99.99
2018-01-17T02:19:59.307Z,99.99
2018-01-17T02:20:59.288Z,99.99
2018-01-17T02:21:59.531Z,99.99
2018-01-17T02:22:59.522Z,99.99
2018-01-17T02:23:59.266Z,99.99
2018-01-17T02:24:59.501Z,99.99
2018-01-17T02:25:59.494Z,99.99
2018-01-17T02:26:59.501Z,99.99
2018-01-17T02:27:59.227Z,99.99
2018-01-17T02:28:59.473Z,99.99
2018-01-17T02:29:59.467Z,99.99
2018-01-17T02:30:59.477Z,99.99
2018-01-17T02:31:59.449Z,99.99
2018-01-17T02:32:59.445Z,99.99
2018-01-17T02:33:59.232Z,99.99
2018-01-17T02:34:59.429Z,99.99
2018-01-17T02:35:59.169Z,99.99
2018-01-17T02:36:59.424Z,99.99
2018-01-17T02:37:59.155Z,99.99
2018-01-17T02:38:59.148Z,99.99
2018-01-17T02:39:59.391Z,99.99
2018-01-17T02:40:59.383Z,99.99
2018-01-17T02:41:59.374Z,99.99
2018-01-17T02:42:59.372Z,99.99
2018-01-17T02:43:59.512Z,99.99
2018-01-17T02:44:59.102Z,99.99
2018-01-17T02:45:59.352Z,99.99
2018-01-17T02:46:59.336Z,99.99
2018-01-17T02:47:59.081Z,99.99
2018-01-17T02:48:59.327Z,99.99
2018-01-17T02:49:59.060Z,99.99
2018-01-17T02:50:59.053Z,99.99
2018-01-17T02:51:59.047Z,99.99
2018-01-17T02:52:59.039Z,99.99
2018-01-17T02:53:59.283Z,99.99
2018-01-17T02:54:59.273Z,99.99
2018-01-17T02:55:59.271Z,99.99
2018-01-17T02:56:59.273Z,99.99
2018-01-17T02:57:59.002Z,99.99
2018-01-17T02:58:59.247Z,99.99
2018-01-17T02:59:58.984Z,99.99
2018-01-17T03:00:58.983Z,99.99
2018-01-17T03:01:58.968Z,99.99
2018-01-17T03:02:59.219Z,99.99
2018-01-17T03:03:59.205Z,99.99
2018-01-17T03:04:59.197Z,99.99
2018-01-17T03:05:58.941Z,99.99
2018-01-17T03:06:59.178Z,99.99
2018-01-17T03:07:59.170Z,99.99
2018-01-17T03:08:59.161Z,99.99
2018-01-17T03:09:58.904Z,99.99
2018-01-17T03:10:58.896Z,99.99
2018-01-17T03:11:59.138Z,99.99
2018-01-17T03:12:59.134Z,99.99
2018-01-17T03:13:59.276Z,99.99
2018-01-17T03:14:59.113Z,99.99
2018-01-17T03:15:59.106Z,99.99
2018-01-17T03:16:59.106Z,99.99
2018-01-17T03:17:59.093Z,99.99
2018-01-17T03:18:59.084Z,99.99
2018-01-17T03:19:58.836Z,99.99
2018-01-17T03:20:59.067Z,99.99
2018-01-17T03:21:58.814Z,99.99
2018-01-17T03:22:59.052Z,99.99
2018-01-17T03:23:58.791Z,99.99
2018-01-17T03:24:58.788Z,99.99
2018-01-17T03:25:58.785Z,99.99
2018-01-17T03:26:58.774Z,99.99
2018-01-17T03:27:58.770Z,99.99
2018-01-17T03:28:59.003Z,99.99
2018-01-17T03:29:58.999Z,99.99
2018-01-17T03:30:58.993Z,99.99
2018-01-17T03:31:58.979Z,99.99
2018-01-17T03:32:58.732Z,99.99
2018-01-17T03:33:58.964Z,99.99
2018-01-17T03:34:58.717Z,99.99
2018-01-17T03:35:58.948Z,99.99
2018-01-17T03:36:58.940Z,99.99
2018-01-17T03:37:58.680Z,99.99
2018-01-17T03:38:58.929Z,99.99
2018-01-17T03:39:58.920Z,99.99
2018-01-17T03:40:58.910Z,99.99
2018-01-17T03:41:58.905Z,99.99
2018-01-17T03:42:58.638Z,99.99
2018-01-17T03:43:58.885Z,99.99
2018-01-17T03:44:58.622Z,99.99
2018-01-17T03:45:58.873Z,99.99
2018-01-17T03:46:58.607Z,99.99
2018-01-17T03:47:58.860Z,99.99
2018-01-17T03:48:58.849Z,99.99
2018-01-17T03:49:58.839Z,99.99
2018-01-17T03:50:58.831Z,99.99
2018-01-17T03:51:58.817Z,99.99
2018-01-17T03:52:58.559Z,99.99
2018-01-17T03:53:58.867Z,99.99
2018-01-17T03:54:58.803Z,99.99
2018-01-17T03:55:58.536Z,99.99
2018-01-17T03:56:58.525Z,99.99
2018-01-17T03:57:58.794Z,99.99
2018-01-17T03:58:58.790Z,99.99
2018-01-17T03:59:58.504Z,99.99
2018-01-17T04:00:58.749Z,99.99
2018-01-17T04:01:58.486Z,99.99
2018-01-17T04:02:58.477Z,99.99
2018-01-17T04:03:58.470Z,99.99
2018-01-17T04:04:58.765Z,99.68
2018-01-17T04:05:58.461Z,99.99
2018-01-17T04:06:58.446Z,99.68
2018-01-17T04:07:58.689Z,99.49
2018-01-17T04:08:58.712Z,99.39
2018-01-17T04:09:58.421Z,99.11
2018-01-17T04:10:58.414Z,98.54
2018-01-17T04:11:58.671Z,98.44
2018-01-17T04:12:58.648Z,98.73
2018-01-17T04:13:58.640Z,98.82
2018-01-17T04:14:58.380Z,98.92
2018-01-17T04:15:58.375Z,98.44
2018-01-17T04:16:58.616Z,98.35
2018-01-17T04:17:58.612Z,98.25
2018-01-17T04:18:58.606Z,97.78
2018-01-17T04:19:58.591Z,97.21
2018-01-17T04:20:58.586Z,96.92
2018-01-17T04:21:58.324Z,97.21
2018-01-17T04:22:58.567Z,97.12
2018-01-17T04:23:58.559Z,98.54
2018-01-17T04:24:58.298Z,99.77
2018-01-17T04:25:58.292Z,99.99
2018-01-17T04:26:58.535Z,99.99
2018-01-17T04:27:58.525Z,99.99
2018-01-17T04:28:58.520Z,99.99
2018-01-17T04:29:58.258Z,99.99
2018-01-17T04:30:58.254Z,99.99
2018-01-17T04:31:58.489Z,99.99
2018-01-17T04:32:58.233Z,99.99
2018-01-17T04:33:58.472Z,99.99
2018-01-17T04:34:58.463Z,99.99
2018-01-17T04:35:58.456Z,99.99
2018-01-17T04:36:58.446Z,99.99
2018-01-17T04:37:58.437Z,99.99
2018-01-17T04:38:58.174Z,99.99
2018-01-17T04:39:58.417Z,99.99
2018-01-17T04:40:58.408Z,99.99
2018-01-17T04:41:58.450Z,99.99
2018-01-17T04:42:58.140Z,99.99
2018-01-17T04:43:58.132Z,99.99
2018-01-17T04:44:58.543Z,99.99
2018-01-17T04:45:58.376Z,99.99
2018-01-17T04:46:58.352Z,99.99
2018-01-17T04:47:58.346Z,99.99
2018-01-17T04:48:58.086Z,99.99
2018-01-17T04:49:58.378Z,99.99
2018-01-17T04:50:58.316Z,99.99
2018-01-17T04:51:58.306Z,99.99
2018-01-17T04:52:58.293Z,99.99
2018-01-17T04:53:58.288Z,99.99
2018-01-17T04:54:58.281Z,99.99
2018-01-17T04:55:58.279Z,99.99
2018-01-17T04:56:58.262Z,99.99
2018-01-17T04:57:58.273Z,99.99
2018-01-17T04:58:58.243Z,99.99
2018-01-17T04:59:58.231Z,99.99
2018-01-17T05:00:58.222Z,99.99
2018-01-17T05:01:58.233Z,99.99
2018-01-17T05:02:58.236Z,99.99
2018-01-17T05:03:58.198Z,99.99
2018-01-17T05:04:57.935Z,99.99
2018-01-17T05:05:58.180Z,99.99
2018-01-17T05:06:58.175Z,99.99
2018-01-17T05:07:58.169Z,99.99
2018-01-17T05:08:58.153Z,99.99
2018-01-17T05:09:57.892Z,99.99
2018-01-17T05:10:57.889Z,99.99
2018-01-17T05:11:57.873Z,99.99
2018-01-17T05:12:58.116Z,99.99
2018-01-17T05:13:57.854Z,99.99
2018-01-17T05:14:57.850Z,99.99
2018-01-17T05:15:58.097Z,99.99
2018-01-17T05:16:58.078Z,99.99
2018-01-17T05:17:58.073Z,99.99
2018-01-17T05:18:58.060Z,99.99
2018-01-17T05:19:58.059Z,99.99
2018-01-17T05:20:58.044Z,99.99
2018-01-17T05:21:58.042Z,99.99
2018-01-17T05:22:58.024Z,99.99
2018-01-17T05:23:58.015Z,99.99
2018-01-17T05:24:58.002Z,99.99
2018-01-17T05:25:57.997Z,99.99
2018-01-17T05:26:57.748Z,99.99
2018-01-17T05:27:57.976Z,99.99
2018-01-17T05:28:57.722Z,99.99
2018-01-17T05:29:57.958Z,99.99
2018-01-17T05:30:57.951Z,99.99
2018-01-17T05:31:57.940Z,99.99
2018-01-17T05:32:57.933Z,99.99
2018-01-17T05:33:57.672Z,99.99
2018-01-17T05:34:57.661Z,99.99
2018-01-17T05:35:57.904Z,99.99
2018-01-17T05:36:57.652Z,99.99
2018-01-17T05:37:57.635Z,99.99
2018-01-17T05:38:57.629Z,99.99
2018-01-17T05:39:57.623Z,99.99
2018-01-17T05:40:57.606Z,99.99
2018-01-17T05:41:57.598Z,98.63
2018-01-17T05:42:57.601Z,98.54
2018-01-17T05:43:57.831Z,98.44
2018-01-17T05:44:57.836Z,98.16
2018-01-17T05:45:57.819Z,97.87
2018-01-17T05:46:57.802Z,98.3
2018-01-17T05:47:57.547Z,97.59
2018-01-17T05:48:57.791Z,96.12
2018-01-17T05:49:57.549Z,95.31
2018-01-17T05:50:57.765Z,94.7
2018-01-17T05:51:57.763Z,94.79
2018-01-17T05:52:57.763Z,94.04
2018-01-17T05:53:57.494Z,94.6
2018-01-17T05:54:57.492Z,94.13
2018-01-17T05:55:57.734Z,94.6
2018-01-17T05:56:57.459Z,94.42
2018-01-17T05:57:57.700Z,94.04
2018-01-17T05:58:57.697Z,93.46
2018-01-17T05:59:57.691Z,92.33
2018-01-17T06:00:57.428Z,91.95
2018-01-17T06:01:57.674Z,91.19
2018-01-17T06:02:57.653Z,91.28
2018-01-17T06:03:57.645Z,91
2018-01-17T06:04:57.637Z,91.57
2018-01-17T06:05:57.377Z,92.33
2018-01-17T06:06:57.615Z,92.57
2018-01-17T06:07:57.613Z,92.28
2018-01-17T06:08:57.598Z,92.76
2018-01-17T06:09:57.588Z,93.89
2018-01-17T06:10:57.578Z,94.46
2018-01-17T06:11:57.571Z,94.18
2018-01-17T06:12:57.568Z,94.65
2018-01-17T06:13:57.548Z,94.46
2018-01-17T06:14:57.541Z,95.5
2018-01-17T06:15:57.282Z,95.98
2018-01-17T06:16:57.521Z,96.73
2018-01-17T06:17:57.510Z,97.02
2018-01-17T06:18:57.516Z,97.3
2018-01-17T06:19:57.249Z,97.87
2018-01-17T06:20:57.489Z,97.4
2018-01-17T06:21:57.482Z,97.3
2018-01-17T06:22:57.215Z,98.25
2018-01-17T06:23:57.464Z,98.63
2018-01-17T06:24:57.449Z,97.87
2018-01-17T06:25:57.448Z,97.21
2018-01-17T06:26:57.447Z,97.3
2018-01-17T06:27:57.183Z,97.59
2018-01-17T06:28:57.155Z,98.35
2018-01-17T06:29:57.148Z,97.4
2018-01-17T06:30:57.396Z,97.59
2018-01-17T06:31:57.391Z,97.21
2018-01-17T06:32:57.401Z,96.73
2018-01-17T06:33:57.111Z,96.26
2018-01-17T06:34:57.351Z,95.79
2018-01-17T06:35:57.341Z,95.31
2018-01-17T06:36:57.078Z,95.31
2018-01-17T06:37:57.323Z,95.31
2018-01-17T06:38:57.061Z,94.56
2018-01-17T06:39:57.054Z,94.37
2018-01-17T06:40:57.294Z,93.89
2018-01-17T06:41:57.290Z,93.89
2018-01-17T06:42:57.025Z,93.23
2018-01-17T06:43:57.265Z,93.61
2018-01-17T06:44:57.263Z,93.61
2018-01-17T06:45:57.397Z,92.76
2018-01-17T06:46:56.982Z,92.09
2018-01-17T06:47:57.228Z,92.28
2018-01-17T06:48:57.215Z,92
2018-01-17T06:49:57.207Z,91.28
2018-01-17T06:50:57.197Z,90.72
2018-01-17T06:51:57.185Z,88.82
2018-01-17T06:52:57.179Z,88.16
2018-01-17T06:53:57.170Z,87.68
2018-01-17T06:54:57.176Z,87.68
2018-01-17T06:55:56.896Z,88.16
2018-01-17T06:56:57.139Z,87.77
2018-01-17T06:57:57.127Z,86.93
2018-01-17T06:58:57.128Z,87.3
2018-01-17T06:59:56.862Z,86.93
2018-01-17T07:00:57.101Z,86.55
2018-01-17T07:01:56.867Z,86.07
2018-01-17T07:02:57.080Z,86.16
2018-01-17T07:03:57.079Z,85.97
2018-01-17T07:04:57.067Z,85.88
2018-01-17T07:05:56.801Z,86.07
2018-01-17T07:06:57.047Z,86.16
2018-01-17T07:07:56.785Z,86.35
2018-01-17T07:08:57.027Z,86.16
2018-01-17T07:09:57.018Z,86.93
2018-01-17T07:10:57.015Z,86.74
2018-01-17T07:11:57.017Z,87.59
2018-01-17T07:12:56.749Z,90.05
2018-01-17T07:13:56.979Z,92.19
2018-01-17T07:14:56.727Z,94.18
2018-01-17T07:15:56.972Z,97.3
2018-01-17T07:16:56.704Z,98.54
2018-01-17T07:17:56.942Z,99.2
2018-01-17T07:18:56.703Z,99.99
2018-01-17T07:19:56.927Z,99.99
2018-01-17T07:20:56.913Z,99.99
2018-01-17T07:21:56.912Z,99.99
2018-01-17T07:22:56.646Z,99.99
2018-01-17T07:23:56.881Z,99.99
2018-01-17T07:24:56.873Z,99.99
2018-01-17T07:25:56.862Z,99.99
2018-01-17T07:26:56.605Z,99.99
2018-01-17T07:27:56.848Z,99.99
2018-01-17T07:28:56.847Z,99.99
2018-01-17T07:29:56.574Z,99.99
2018-01-17T07:30:56.561Z,99.99
2018-01-17T07:31:56.805Z,99.99
2018-01-17T07:32:56.552Z,99.99
2018-01-17T07:33:56.535Z,99.58
2018-01-17T07:34:56.777Z,98.54
2018-01-17T07:35:56.512Z,98.06
2018-01-17T07:36:56.755Z,97.68
2018-01-17T07:37:56.742Z,94.46
2018-01-17T07:38:56.734Z,93.7
2018-01-17T07:39:56.725Z,92.47
2018-01-17T07:40:56.717Z,91.24
2018-01-17T07:41:56.452Z,90.39
2018-01-17T07:42:56.695Z,89.91
2018-01-17T07:43:56.700Z,89.25
2018-01-17T07:44:56.434Z,89.34
2018-01-17T07:45:56.667Z,88.68
2018-01-17T07:46:56.717Z,88.21
2018-01-17T07:47:56.657Z,88.11
2018-01-17T07:48:56.640Z,86.5
2018-01-17T07:49:56.378Z,85.27
2018-01-17T07:50:56.628Z,85.27
2018-01-17T07:51:56.609Z,84.51
2018-01-17T07:52:56.596Z,85.17
2018-01-17T07:53:56.359Z,85.55
2018-01-17T07:54:56.328Z,86.98
2018-01-17T07:55:56.569Z,88.49
2018-01-17T07:56:56.557Z,90.01
2018-01-17T07:57:56.546Z,91.52
2018-01-17T07:58:56.539Z,91.9
2018-01-17T07:59:56.524Z,92.94
2018-01-17T08:00:56.266Z,92.66
2018-01-17T08:01:56.506Z,91.62
2018-01-17T08:02:56.250Z,90.77
2018-01-17T08:03:56.236Z,90.39
2018-01-17T08:04:56.478Z,88.59
2018-01-17T08:05:56.502Z,88.3
2018-01-17T08:06:56.210Z,88.59
2018-01-17T08:07:56.196Z,86.5
2018-01-17T08:08:56.188Z,86.69
2018-01-17T08:09:56.436Z,85.78
2018-01-17T08:10:56.175Z,85.6
2018-01-17T08:11:56.164Z,85.5
2018-01-17T08:12:56.404Z,84.65
2018-01-17T08:13:56.397Z,84.65
2018-01-17T08:14:56.384Z,83.61
2018-01-17T08:15:56.122Z,82.09
2018-01-17T08:16:56.268Z,81.81
2018-01-17T08:17:56.359Z,80.86
2018-01-17T08:18:56.350Z,80.1
2018-01-17T08:19:56.345Z,79.53
2018-01-17T08:20:56.327Z,80
2018-01-17T08:21:56.117Z,80
2018-01-17T08:22:56.064Z,80.19
2018-01-17T08:23:56.308Z,80.19
2018-01-17T08:24:56.292Z,78.2
2018-01-17T08:25:56.287Z,77.92
2018-01-17T08:26:56.280Z,76.97
2018-01-17T08:27:56.017Z,76.78
2018-01-17T08:28:56.007Z,76.68
2018-01-17T08:29:56.247Z,76.87
2018-01-17T08:30:56.240Z,77.64
2018-01-17T08:31:56.238Z,76.87
2018-01-17T08:32:56.215Z,77.64
2018-01-17T08:33:56.217Z,78.3
2018-01-17T08:34:56.204Z,78.02
2018-01-17T08:35:55.951Z,77.25
2018-01-17T08:36:55.935Z,77.64
2018-01-17T08:37:56.183Z,77.54
2018-01-17T08:38:56.170Z,77.67
2018-01-17T08:39:55.904Z,78.62
2018-01-17T08:40:56.146Z,77.77
2018-01-17T08:41:56.152Z,77.2
2018-01-17T08:42:55.881Z,77.48
2018-01-17T08:43:56.125Z,77.67
2018-01-17T08:44:56.119Z,77.67
2018-01-17T08:45:55.859Z,78.72
2018-01-17T08:46:56.096Z,78.62
2018-01-17T08:47:55.849Z,77.58
2018-01-17T08:48:55.827Z,78.43
2018-01-17T08:49:56.071Z,78.53
2018-01-17T08:50:55.812Z,77.48
2018-01-17T08:51:55.806Z,78.05
2018-01-17T08:52:56.044Z,78.53
2018-01-17T08:53:56.037Z,79.28
2018-01-17T08:54:56.023Z,79.1
2018-01-17T08:55:56.021Z,79.76
2018-01-17T08:56:56.015Z,79.66
2018-01-17T08:57:55.750Z,79.95
2018-01-17T08:58:55.743Z,80.99
2018-01-17T08:59:55.989Z,81.37
2018-01-17T09:00:55.730Z,81.9
2018-01-17T09:01:55.967Z,81.99
2018-01-17T09:02:55.961Z,82.37
2018-01-17T09:03:55.703Z,83.8
2018-01-17T09:04:55.722Z,84.36
2018-01-17T09:05:55.686Z,85.88
2018-01-17T09:06:55.935Z,86.74
2018-01-17T09:07:55.923Z,87.49
2018-01-17T09:08:55.918Z,89.29
2018-01-17T09:09:55.908Z,89.58
2018-01-17T09:10:55.893Z,90.43
2018-01-17T09:11:55.904Z,91
2018-01-17T09:12:55.882Z,90.62
2018-01-17T09:13:55.866Z,90.53
2018-01-17T09:14:55.859Z,90.15
2018-01-17T09:15:55.852Z,87.77
2018-01-17T09:16:55.859Z,87.49
2018-01-17T09:17:55.582Z,87.3
2018-01-17T09:18:55.828Z,87.77
2018-01-17T09:19:55.815Z,88.06
2018-01-17T09:20:55.808Z,88.63
2018-01-17T09:21:55.800Z,88.16
2018-01-17T09:22:55.790Z,88.54
2018-01-17T09:23:55.788Z,88.16
2018-01-17T09:24:55.776Z,88.25
2018-01-17T09:25:55.766Z,88.73
2018-01-17T09:26:55.756Z,88.54
2018-01-17T09:27:55.751Z,89.2
2018-01-17T09:28:55.752Z,89.77
2018-01-17T09:29:55.733Z,89.58
2018-01-17T09:30:55.478Z,89.48
2018-01-17T09:31:55.461Z,89.91
2018-01-17T09:32:55.701Z,89.44
2018-01-17T09:33:55.695Z,89.82
2018-01-17T09:34:55.690Z,89.25
2018-01-17T09:35:55.427Z,89.63
2018-01-17T09:36:55.419Z,90.2
2018-01-17T09:37:55.406Z,90.77
2018-01-17T09:38:55.650Z,92.09
2018-01-17T09:39:55.644Z,93.61
2018-01-17T09:40:55.381Z,95.03
2018-01-17T09:41:55.623Z,96.55
2018-01-17T09:42:55.617Z,97.97
2018-01-17T09:43:55.351Z,99.52
2018-01-17T09:44:55.345Z,99.99
2018-01-17T09:45:55.331Z,99.99
2018-01-17T09:46:55.576Z,99.99
2018-01-17T09:47:55.572Z,99.99
2018-01-17T09:48:55.552Z,99.99
2018-01-17T09:49:55.544Z,99.99
2018-01-17T09:50:55.283Z,99.99
2018-01-17T09:51:55.523Z,99.99
2018-01-17T09:52:55.263Z,99.99
2018-01-17T09:53:55.515Z,99.99
2018-01-17T09:54:55.242Z,99.99
2018-01-17T09:55:55.524Z,99.99
2018-01-17T09:56:55.475Z,99.99
2018-01-17T09:57:55.462Z,99.99
2018-01-17T09:58:55.454Z,99.99
2018-01-17T09:59:55.197Z,99.99
2018-01-17T10:00:55.440Z,99.99
2018-01-17T10:01:55.429Z,99.99
2018-01-17T10:02:55.176Z,99.99
2018-01-17T10:03:55.183Z,99.99
2018-01-17T10:04:55.394Z,99.99
2018-01-17T10:05:55.400Z,99.99
2018-01-17T10:06:55.393Z,99.99
2018-01-17T10:07:55.919Z,98.11
2018-01-17T10:08:55.355Z,98.49
2018-01-17T10:09:55.351Z,98.3
2018-01-17T10:10:55.341Z,97.44
2018-01-17T10:11:55.329Z,97.63
2018-01-17T10:12:56.123Z,97.54
2018-01-17T10:13:55.069Z,97.25
2018-01-17T10:14:55.066Z,97.59
2018-01-17T10:15:55.307Z,96.17
2018-01-17T10:16:55.278Z,94.46
2018-01-17T10:17:55.023Z,92.85
2018-01-17T10:18:55.261Z,91.81
2018-01-17T10:19:55.259Z,90.95
2018-01-17T10:20:55.009Z,90.29
2018-01-17T10:21:55.257Z,90.95
2018-01-17T10:22:54.980Z,91.52
2018-01-17T10:53:15.121Z,82.37
2018-01-17T10:54:14.123Z,83.23
2018-01-17T10:55:15.257Z,81.81
2018-01-17T10:56:14.406Z,82.66
2018-01-17T10:57:14.338Z,83.04
2018-01-17T10:58:14.326Z,83.23
2018-01-17T10:59:14.060Z,81.71
2018-01-17T11:00:15.008Z,82.28
2018-01-17T11:01:14.291Z,82.56
2018-01-17T11:02:14.279Z,82.37
2018-01-17T11:03:14.270Z,82.37
2018-01-17T11:04:14.005Z,82.56
2018-01-17T11:05:15.172Z,82.85
2018-01-17T11:06:14.240Z,82.28
2018-01-17T11:07:14.232Z,82.47
2018-01-17T11:08:14.217Z,82.94
2018-01-17T11:09:13.958Z,82.09
2018-01-17T11:10:15.253Z,82.28
2018-01-17T11:11:14.205Z,82.47
2018-01-17T11:12:13.936Z,81.62
2018-01-17T11:13:13.931Z,81.14
2018-01-17T11:14:14.186Z,81.24
2018-01-17T11:15:15.346Z,81.43
2018-01-17T11:16:14.147Z,81.9
2018-01-17T11:17:13.888Z,80.57
2018-01-17T11:18:13.877Z,80.86
2018-01-17T11:19:13.868Z,81.14
2018-01-17T11:20:15.359Z,80.57
2018-01-17T11:21:13.850Z,82.09
2018-01-17T11:22:14.108Z,81.62
2018-01-17T11:23:14.086Z,82.18
2018-01-17T11:24:14.077Z,82.37
2018-01-17T11:25:15.175Z,81.9
2018-01-17T11:26:14.066Z,81.71
2018-01-17T11:27:13.819Z,81.24
2018-01-17T11:28:14.060Z,81.24
2018-01-17T11:29:13.796Z,81.9
2018-01-17T11:30:14.905Z,81.9
2018-01-17T11:31:14.016Z,82.18
2018-01-17T11:32:13.770Z,83.13
2018-01-17T11:33:14.001Z,83.13
2018-01-17T11:34:13.748Z,83.61
2018-01-17T11:35:14.845Z,84.46
2018-01-17T11:36:13.749Z,84.74
2018-01-17T11:37:13.976Z,84.17
2018-01-17T11:38:13.963Z,83.7
2018-01-17T11:39:13.951Z,83.61
2018-01-17T11:40:15.088Z,83.51
2018-01-17T11:41:13.703Z,82.94
2018-01-17T11:42:13.933Z,83.42
2018-01-17T11:43:13.938Z,83.8
2018-01-17T11:44:13.678Z,83.51
2018-01-17T11:45:15.060Z,83.51
2018-01-17T11:46:13.899Z,82.56
2018-01-17T11:47:13.894Z,81.14
2018-01-17T11:48:13.904Z,81.33
2018-01-17T11:49:13.878Z,80.76
2018-01-17T11:50:14.806Z,80.48
2018-01-17T11:51:13.864Z,80.86
2018-01-17T11:52:13.848Z,79.44
2018-01-17T11:53:13.615Z,79.25
2018-01-17T11:54:13.845Z,79.25
2018-01-17T11:55:14.607Z,80
2018-01-17T11:56:13.571Z,79.34
2018-01-17T11:57:13.804Z,79.91
2018-01-17T11:58:13.559Z,78.96
2018-01-17T11:59:13.795Z,78.96
2018-01-17T12:00:14.275Z,79.44
2018-01-17T12:01:13.542Z,78.96
2018-01-17T12:02:13.775Z,78.87
2018-01-17T12:03:13.771Z,78.49
2018-01-17T12:04:13.751Z,77.58
2018-01-17T12:05:14.409Z,77.67
2018-01-17T12:06:13.747Z,75.4
2018-01-17T12:07:13.494Z,74.73
2018-01-17T12:08:13.744Z,75.4
2018-01-17T12:09:13.713Z,76.06
2018-01-17T12:10:14.716Z,75.59
2018-01-17T12:11:13.451Z,75.68
2018-01-17T12:12:13.688Z,75.68
2018-01-17T12:13:13.448Z,76.25
2018-01-17T12:14:13.964Z,75.96
2018-01-17T12:15:14.449Z,76.44
2018-01-17T12:16:13.671Z,75.68
2018-01-17T12:17:13.398Z,74.92
2018-01-17T12:18:13.649Z,75.4
2018-01-17T12:19:13.929Z,75.4
2018-01-17T12:20:14.212Z,76.25
2018-01-17T12:21:13.628Z,76.15
2018-01-17T12:22:13.605Z,75.78
2018-01-17T12:23:13.611Z,76.63
2018-01-17T12:24:14.290Z,75.31
2018-01-17T12:25:14.145Z,74.64
2018-01-17T12:26:13.569Z,74.6
2018-01-17T12:27:13.587Z,74.51
2018-01-17T12:28:13.577Z,74.92
2018-01-17T12:29:13.942Z,74.83
2018-01-17T12:30:13.810Z,74.79
2018-01-17T12:31:13.616Z,74.45
2018-01-17T12:32:13.293Z,74.64
2018-01-17T12:33:13.622Z,74.54
2018-01-17T12:34:13.968Z,74.45
2018-01-17T12:35:14.358Z,74.54
2018-01-17T12:36:13.235Z,73.69
2018-01-17T12:37:13.499Z,73.69
2018-01-17T12:38:13.493Z,74.92
2018-01-17T12:39:14.411Z,75.02
2018-01-17T12:40:14.450Z,75.55
2018-01-17T12:41:13.543Z,75.55
2018-01-17T12:42:13.180Z,75.26
2018-01-17T12:43:13.435Z,75.55
2018-01-17T12:44:13.167Z,76.59
2018-01-17T12:45:14.692Z,76.4
2018-01-17T12:46:13.411Z,76.87
2018-01-17T12:47:13.137Z,76.5
2018-01-17T12:48:13.383Z,76.78
2018-01-17T12:49:13.114Z,76.21
2018-01-17T12:50:14.207Z,76.31
2018-01-17T12:51:13.380Z,76.4
2018-01-17T12:52:13.355Z,76.78
2018-01-17T12:53:13.156Z,76.5
2018-01-17T12:54:13.120Z,76.31
2018-01-17T12:55:13.841Z,76.21
2018-01-17T12:56:13.315Z,76.4
2018-01-17T12:57:13.318Z,76.97
2018-01-17T12:58:13.052Z,76.87
2018-01-17T12:59:13.032Z,76.97
2018-01-17T13:00:14.845Z,76.4
2018-01-17T13:01:13.017Z,76.31
2018-01-17T13:02:13.006Z,75.84
2018-01-17T13:03:13.294Z,76.21
2018-01-17T13:04:13.246Z,75.55
2018-01-17T13:05:14.377Z,76.12
2018-01-17T13:06:13.234Z,75.17
2018-01-17T13:07:13.213Z,74.73
2018-01-17T13:08:13.208Z,74.83
2018-01-17T13:09:12.952Z,75.11
2018-01-17T13:10:14.336Z,75.4
2018-01-17T13:11:13.179Z,75.59
2018-01-17T13:12:12.931Z,75.78
2018-01-17T13:13:12.934Z,75.78
2018-01-17T13:14:13.169Z,75.78
2018-01-17T13:15:14.395Z,76.15
2018-01-17T13:16:13.142Z,76.73
2018-01-17T13:17:13.127Z,76.54
2018-01-17T13:18:13.132Z,76.73
2018-01-17T13:19:12.859Z,76.25
2018-01-17T13:20:14.432Z,77.29
2018-01-17T13:21:13.105Z,77.58
2018-01-17T13:22:12.833Z,78.15
2018-01-17T13:23:12.831Z,78.15