createdAt,value
2022-11-05T00:00:08.846Z,3.90
2022-11-05T00:02:54.155Z,4.05
2022-11-05T00:05:40.801Z,4.25
2022-11-05T00:08:26.431Z,3.80
2022-11-05T00:10:54.274Z,3.97
2022-11-05T00:13:39.671Z,5.00
2022-11-05T00:16:36.388Z,4.78
2022-11-05T00:19:10.235Z,4.70
2022-11-05T00:22:03.214Z,3.95
2022-11-05T00:24:48.569Z,4.60
2022-11-05T00:27:16.294Z,4.72
2022-11-05T00:29:44.049Z,4.40
2022-11-05T00:32:13.451Z,4.43
2022-11-05T00:34:41.143Z,4.97
2022-11-05T00:37:12.629Z,4.57
2022-11-05T00:39:40.334Z,4.93
2022-11-05T00:42:25.549Z,4.53
2022-11-05T00:45:02.158Z,5.03
2022-11-05T00:47:47.658Z,4.75
2022-11-05T00:50:15.509Z,5.38
2022-11-05T00:52:56.669Z,5.45
2022-11-05T00:55:28.513Z,4.85
2022-11-05T00:57:57.943Z,5.17
2022-11-05T01:00:27.177Z,5.05
2022-11-05T01:02:55.052Z,5.95
2022-11-05T01:05:22.751Z,6.18
2022-11-05T01:07:52.572Z,6.68
2022-11-05T01:10:20.398Z,6.15
2022-11-05T01:12:48.521Z,6.65
2022-11-05T01:15:16.624Z,7.65
2022-11-05T01:17:45.613Z,6.95
2022-11-05T01:20:13.644Z,7.10
2022-11-05T01:22:41.319Z,6.75
2022-11-05T01:25:11.455Z,7.00
2022-11-05T01:27:39.441Z,7.20
2022-11-05T01:30:09.632Z,7.47
2022-11-05T01:32:38.019Z,7.78
2022-11-05T01:35:12.070Z,8.18
2022-11-05T01:37:40.273Z,8.35
2022-11-05T01:40:11.630Z,9.15
2022-11-05T01:42:39.321Z,7.97
2022-11-05T01:45:15.312Z,8.73
2022-11-05T01:47:50.432Z,7.65
2022-11-05T01:50:39.091Z,7.63
2022-11-05T01:53:13.210Z,8.15
2022-11-05T01:55:47.108Z,7.80
2022-11-05T01:58:21.252Z,7.70
2022-11-05T02:00:49.870Z,8.13
2022-11-05T02:03:19.211Z,8.68
2022-11-05T02:05:51.547Z,8.02
2022-11-05T02:08:31.351Z,7.65
2022-11-05T02:11:00.543Z,7.82
2022-11-05T02:13:28.211Z,7.68
2022-11-05T02:16:03.899Z,7.78
2022-11-05T02:18:44.081Z,8.20
2022-11-05T02:21:29.824Z,8.43
2022-11-05T02:24:34.658Z,8.13
2022-11-05T02:27:19.964Z,8.02
2022-11-05T02:30:27.107Z,8.27
2022-11-05T02:33:23.111Z,7.57
2022-11-05T02:36:07.318Z,8.52
2022-11-05T02:38:44.003Z,8.82
2022-11-05T02:41:19.625Z,9.10
2022-11-05T02:44:00.207Z,7.32
2022-11-05T02:46:41.166Z,7.38
2022-11-05T02:49:18.883Z,7.70
2022-11-05T02:51:55.045Z,8.27
2022-11-05T02:54:33.299Z,8.32
2022-11-05T02:57:03.037Z,8.13
2022-11-05T02:59:34.528Z,8.65
2022-11-05T03:02:05.179Z,9.35
2022-11-05T03:04:33.273Z,8.35
2022-11-05T03:07:24.992Z,8.77
2022-11-05T03:10:16.095Z,9.82
2022-11-05T03:12:58.110Z,9.80
2022-11-05T03:15:42.231Z,8.83
2022-11-05T03:18:23.019Z,9.98
2022-11-05T03:20:57.929Z,7.47
2022-11-05T03:23:30.448Z,6.95
2022-11-05T03:26:06.989Z,7.65
2022-11-05T03:28:41.045Z,8.15
2022-11-05T03:31:09.902Z,9.02
2022-11-05T03:33:41.602Z,9.55
2022-11-05T03:36:16.158Z,10.32
2022-11-05T03:38:48.347Z,9.25
2022-11-05T03:41:21.020Z,9.40
2022-11-05T03:43:51.541Z,9.90
2022-11-05T03:46:25.699Z,10.82
2022-11-05T03:48:58.458Z,10.40
2022-11-05T03:51:33.581Z,10.52
2022-11-05T03:54:03.915Z,10.57
2022-11-05T03:56:37.007Z,10.38
2022-11-05T03:59:07.136Z,10.35
2022-11-05T04:01:37.061Z,9.85
2022-11-05T04:04:07.282Z,9.20
2022-11-05T04:06:52.726Z,10.55
2022-11-05T04:09:38.425Z,9.70
2022-11-05T04:12:27.317Z,10.45
2022-11-05T04:14:55.088Z,10.38
2022-11-05T04:17:21.929Z,9.60
2022-11-05T04:20:08.148Z,10.02
2022-11-05T04:23:02.915Z,9.85
2022-11-05T04:25:30.677Z,9.73
2022-11-05T04:28:01.895Z,9.65
2022-11-05T04:30:31.228Z,9.35
2022-11-05T04:33:05.758Z,10.05
2022-11-05T04:35:36.885Z,9.98
2022-11-05T04:38:05.691Z,9.70
2022-11-05T04:40:35.464Z,10.18
2022-11-05T04:43:03.458Z,9.07
2022-11-05T04:45:33.008Z,9.75
2022-11-05T04:48:00.945Z,10.02
2022-11-05T04:50:28.854Z,10.50
2022-11-05T04:52:58.115Z,9.63
2022-11-05T04:55:26.249Z,9.20
2022-11-05T04:57:55.585Z,10.30
2022-11-05T05:00:24.747Z,10.70
2022-11-05T05:02:52.744Z,10.10
2022-11-05T05:05:23.094Z,10.23
2022-11-05T05:07:51.136Z,10.30
2022-11-05T05:10:22.435Z,10.43
2022-11-05T05:12:50.212Z,11.88
2022-11-05T05:15:18.402Z,10.48
2022-11-05T05:17:51.468Z,11.23
2022-11-05T05:20:36.746Z,10.20
2022-11-05T05:23:04.916Z,9.63
2022-11-05T05:25:34.077Z,10.68
2022-11-05T05:28:04.188Z,9.95
2022-11-05T05:30:34.267Z,10.20
2022-11-05T05:33:04.103Z,10.05
2022-11-05T05:35:32.299Z,9.75
2022-11-05T05:38:02.741Z,9.52
2022-11-05T05:40:30.696Z,10.38
2022-11-05T05:42:59.895Z,9.75
2022-11-05T05:45:27.807Z,9.90
2022-11-05T05:48:06.388Z,9.00
2022-11-05T05:50:34.263Z,10.15
2022-11-05T05:53:02.165Z,9.68
2022-11-05T05:55:31.852Z,9.55
2022-11-05T05:58:02.182Z,10.07
2022-11-05T06:00:32.341Z,10.23
2022-11-05T06:03:00.419Z,10.68
2022-11-05T06:05:32.454Z,10.77
2022-11-05T06:08:00.429Z,9.77
2022-11-05T06:10:28.238Z,10.18
2022-11-05T06:12:56.179Z,9.05
2022-11-05T06:15:29.416Z,9.45
2022-11-05T06:17:59.775Z,9.68
2022-11-05T06:20:27.575Z,8.07
2022-11-05T06:22:56.014Z,7.22
2022-11-05T06:25:24.349Z,6.40
2022-11-05T06:27:52.306Z,6.63
2022-11-05T06:30:21.697Z,6.47
2022-11-05T06:32:51.132Z,4.93
2022-11-05T06:35:19.022Z,3.60
2022-11-05T06:37:49.020Z,3.85
2022-11-05T06:40:16.949Z,4.00
2022-11-05T06:42:44.813Z,3.58
2022-11-05T06:45:13.921Z,3.25
2022-11-05T06:47:44.299Z,3.40
2022-11-05T06:50:16.106Z,3.60
2022-11-05T06:52:46.231Z,2.70
2022-11-05T06:55:13.956Z,3.10
2022-11-05T06:57:43.160Z,3.45
2022-11-05T07:00:11.799Z,2.90
2022-11-05T07:02:40.851Z,2.80
2022-11-05T07:05:11.250Z,2.40
2022-11-05T07:07:40.702Z,3.00
2022-11-05T07:10:12.124Z,2.90
2022-11-05T07:12:41.184Z,2.45
2022-11-05T07:15:10.714Z,2.53
2022-11-05T07:17:39.888Z,2.15
2022-11-05T07:20:12.725Z,2.92
2022-11-05T07:22:41.913Z,2.80
2022-11-05T07:25:11.108Z,2.88
2022-11-05T07:27:41.395Z,2.92
2022-11-05T07:30:12.719Z,2.75
2022-11-05T07:32:40.844Z,3.00
2022-11-05T07:35:10.045Z,2.85
2022-11-05T07:37:45.276Z,2.60
2022-11-05T07:40:14.007Z,2.38
2022-11-05T07:42:43.555Z,3.10
2022-11-05T07:45:12.910Z,3.10
2022-11-05T07:47:46.202Z,2.90
2022-11-05T07:50:14.060Z,2.97
2022-11-05T07:52:41.899Z,3.03
2022-11-05T07:55:13.209Z,3.25
2022-11-05T07:57:47.469Z,2.83
2022-11-05T08:00:17.906Z,3.10
2022-11-05T08:02:45.899Z,3.00
2022-11-05T08:05:13.815Z,3.47
2022-11-05T08:07:41.677Z,3.05
2022-11-05T08:10:14.213Z,3.28
2022-11-05T08:12:42.049Z,3.05
2022-11-05T08:15:11.013Z,3.30
2022-11-05T08:17:39.109Z,3.72
2022-11-05T08:20:08.325Z,3.03
2022-11-05T08:22:42.261Z,2.90
2022-11-05T08:25:14.767Z,3.50
2022-11-05T08:27:42.849Z,3.42
2022-11-05T08:30:11.929Z,3.05
2022-11-05T08:32:39.726Z,2.65
2022-11-05T08:35:15.205Z,3.00
2022-11-05T08:37:43.105Z,2.85
2022-11-05T08:40:13.385Z,3.53
2022-11-05T08:42:42.658Z,2.45
2022-11-05T08:45:11.136Z,3.05
2022-11-05T08:47:38.807Z,3.33
2022-11-05T08:50:07.354Z,3.35
2022-11-05T08:52:35.285Z,3.65
2022-11-05T08:55:03.270Z,3.20
2022-11-05T08:57:32.514Z,3.75
2022-11-05T09:00:03.388Z,4.47
2022-11-05T09:02:31.479Z,3.85
2022-11-05T09:05:02.299Z,3.35
2022-11-05T09:07:34.843Z,3.63
2022-11-05T09:10:05.073Z,3.65
2022-11-05T09:12:34.436Z,4.38
2022-11-05T09:15:06.047Z,4.47
2022-11-05T09:17:33.989Z,4.22
2022-11-05T09:20:03.268Z,3.72
2022-11-05T09:22:37.950Z,3.92
2022-11-05T09:25:10.736Z,4.60
2022-11-05T09:27:43.647Z,4.72
2022-11-05T09:30:15.481Z,4.53
2022-11-05T09:32:43.340Z,4.20
2022-11-05T09:35:12.140Z,4.45
2022-11-05T09:37:40.400Z,4.53
2022-11-05T09:40:10.169Z,4.82
2022-11-05T09:42:43.521Z,4.40
2022-11-05T09:45:20.791Z,4.53
2022-11-05T09:47:52.425Z,3.90
2022-11-05T09:50:31.528Z,4.63
2022-11-05T09:52:59.627Z,4.15
2022-11-05T09:55:34.530Z,4.55
2022-11-05T09:58:07.308Z,4.78
2022-11-05T10:00:36.607Z,5.47
2022-11-05T10:03:07.957Z,4.93
2022-11-05T10:05:38.582Z,5.55
2022-11-05T10:08:15.144Z,5.38
2022-11-05T10:10:45.686Z,5.55
2022-11-05T10:13:24.756Z,5.55
2022-11-05T10:16:01.697Z,5.82
2022-11-05T10:18:34.487Z,4.90
2022-11-05T10:21:03.307Z,5.63
2022-11-05T10:23:31.686Z,6.10
2022-11-05T10:26:04.227Z,5.93
2022-11-05T10:28:35.839Z,4.40
2022-11-05T10:31:06.124Z,4.72
2022-11-05T10:33:40.791Z,5.25
2022-11-05T10:36:12.455Z,5.65
2022-11-05T10:38:40.208Z,6.18
2022-11-05T10:41:27.061Z,6.60
2022-11-05T10:44:03.510Z,6.72
2022-11-05T10:46:37.323Z,8.10
2022-11-05T10:49:18.881Z,8.50
2022-11-05T10:51:48.317Z,7.95
2022-11-05T10:54:20.666Z,9.15
2022-11-05T10:56:48.834Z,8.82
2022-11-05T10:59:26.179Z,8.93
2022-11-05T11:02:01.253Z,8.82
2022-11-05T11:04:37.408Z,8.90
2022-11-05T11:07:06.106Z,9.68
2022-11-05T11:09:37.908Z,10.20
2022-11-05T11:12:08.375Z,9.10
2022-11-05T11:14:37.561Z,7.47
2022-11-05T11:17:27.051Z,7.70
2022-11-05T11:20:21.041Z,7.03
2022-11-05T11:23:04.013Z,7.05
2022-11-05T11:25:36.931Z,8.18
2022-11-05T11:28:07.225Z,9.35
2022-11-05T11:30:36.557Z,8.70
2022-11-05T11:33:10.508Z,7.85
2022-11-05T11:35:39.934Z,8.73
2022-11-05T11:38:08.369Z,7.55
2022-11-05T11:40:41.287Z,9.02
2022-11-05T11:43:21.875Z,8.20
2022-11-05T11:45:53.240Z,9.57
2022-11-05T11:48:27.562Z,9.23
2022-11-05T11:50:56.255Z,8.10
2022-11-05T11:53:29.432Z,8.32
2022-11-05T11:56:01.213Z,10.20
2022-11-05T11:58:48.733Z,8.50
2022-11-05T12:01:45.251Z,7.35
2022-11-05T12:04:50.071Z,6.15
2022-11-05T12:07:35.362Z,5.30
2022-11-05T12:10:23.911Z,5.95
2022-11-05T12:13:23.696Z,4.53
2022-11-05T12:16:01.038Z,4.20
2022-11-05T12:18:39.960Z,4.20
2022-11-05T12:21:48.071Z,4.15
2022-11-05T12:24:34.499Z,3.83
2022-11-05T12:27:16.452Z,4.03
2022-11-05T12:29:59.197Z,3.97
2022-11-05T12:32:53.874Z,3.90
2022-11-05T12:35:47.067Z,3.80
2022-11-05T12:38:30.046Z,3.72
2022-11-05T12:41:16.206Z,3.33
2022-11-05T12:43:57.809Z,2.90
2022-11-05T12:46:37.291Z,3.05
2022-11-05T12:49:46.930Z,3.40
2022-11-05T12:53:05.741Z,3.17
2022-11-05T12:56:31.840Z,3.20
2022-11-05T12:59:05.903Z,3.05
2022-11-05T13:02:01.699Z,2.92
2022-11-05T13:04:37.599Z,2.92
2022-11-05T13:07:23.440Z,2.63
2022-11-05T13:10:04.136Z,3.10
2022-11-05T13:12:44.931Z,2.95
2022-11-05T13:15:28.410Z,2.90
2022-11-05T13:18:00.984Z,3.00
2022-11-05T13:23:16.072Z,2.58
2022-11-05T13:26:00.584Z,2.90
2022-11-05T13:28:41.173Z,2.80
2022-11-05T13:31:13.680Z,2.80
2022-11-05T13:36:41.476Z,3.55
2022-11-05T13:39:21.393Z,2.70
2022-11-05T13:42:15.523Z,3.70
2022-11-05T13:45:14.666Z,3.67
2022-11-05T13:48:06.954Z,3.53
2022-11-05T13:51:01.437Z,3.35
2022-11-05T13:53:56.257Z,3.20
2022-11-05T13:56:44.734Z,2.75
2022-11-05T13:59:40.328Z,3.05
2022-11-05T14:02:23.022Z,3.20
2022-11-05T14:07:51.149Z,2.67
2022-11-05T14:10:40.584Z,2.95
2022-11-05T14:13:21.886Z,2.83
2022-11-05T14:16:05.554Z,3.03
2022-11-05T14:18:45.288Z,2.70
2022-11-05T14:21:48.359Z,5.93
2022-11-05T14:24:46.105Z,2.95
2022-11-05T14:27:45.969Z,3.10
2022-11-05T14:30:52.427Z,3.15
2022-11-05T14:33:50.197Z,3.17
2022-11-05T14:36:31.688Z,4.30
2022-11-05T14:39:15.270Z,4.82
2022-11-05T14:42:02.319Z,7.18
2022-11-05T14:44:37.709Z,4.55
2022-11-05T14:47:20.626Z,4.13
2022-11-05T14:52:24.032Z,3.20
2022-11-05T14:54:55.018Z,3.38
2022-11-05T14:57:56.234Z,3.35
2022-11-05T15:00:48.159Z,3.28
2022-11-05T15:03:39.712Z,3.13
2022-11-05T15:10:02.349Z,3.50
2022-11-05T15:12:37.799Z,3.97
2022-11-05T15:15:22.073Z,3.25
2022-11-05T15:18:02.061Z,3.90
2022-11-05T15:20:39.929Z,3.65
2022-11-05T15:23:15.533Z,3.72
2022-11-05T15:25:53.761Z,6.28
2022-11-05T15:28:32.738Z,5.78
2022-11-05T15:31:02.384Z,5.35
2022-11-05T15:33:49.341Z,4.95
2022-11-05T15:36:26.931Z,5.22
2022-11-05T15:39:28.551Z,5.75
2022-11-05T15:41:52.776Z,6.22
2022-11-05T15:44:27.133Z,10.73
2022-11-05T15:47:28.421Z,5.63
2022-11-05T15:50:01.406Z,6.10
2022-11-05T15:52:44.152Z,6.90
2022-11-05T15:55:23.855Z,6.90
2022-11-05T15:58:00.884Z,6.22
2022-11-05T16:00:48.746Z,4.85
2022-11-05T16:03:24.667Z,6.18
2022-11-05T16:05:59.020Z,6.75
2022-11-05T16:08:37.100Z,6.75
2022-11-05T16:11:06.734Z,8.77
2022-11-05T16:13:36.656Z,12.52
2022-11-05T16:16:07.395Z,9.55
2022-11-05T16:18:40.393Z,9.25
2022-11-05T16:21:10.788Z,5.85
2022-11-05T16:23:44.699Z,5.35
2022-11-05T16:29:32.490Z,10.15
2022-11-05T16:32:04.242Z,12.73
2022-11-05T16:34:36.873Z,9.90
2022-11-05T16:37:08.578Z,9.02
2022-11-05T16:39:37.053Z,13.52
2022-11-05T16:42:39.493Z,7.78
2022-11-05T16:45:13.491Z,5.37
2022-11-05T16:47:42.081Z,4.70
2022-11-05T16:50:25.616Z,4.70
2022-11-05T16:52:58.330Z,5.72
2022-11-05T16:57:56.459Z,6.80
2022-11-05T17:00:27.733Z,6.80
2022-11-05T17:02:58.351Z,6.80
2022-11-05T17:05:28.779Z,6.20
2022-11-05T17:07:57.416Z,10.05
2022-11-05T17:10:27.988Z,7.47
2022-11-05T17:12:57.807Z,13.02
2022-11-05T17:15:29.325Z,11.52
2022-11-05T17:17:58.003Z,10.82
2022-11-05T17:20:36.474Z,10.48
2022-11-05T17:23:09.347Z,10.02
2022-11-05T17:25:37.466Z,8.77
2022-11-05T17:28:07.366Z,8.23
2022-11-05T17:30:35.270Z,10.02
2022-11-05T17:33:03.302Z,16.65
2022-11-05T17:35:31.253Z,12.88
2022-11-05T17:37:59.005Z,10.63
2022-11-05T17:40:28.429Z,9.13
2022-11-05T17:42:56.406Z,26.30
2022-11-05T17:45:25.620Z,15.85
2022-11-05T17:47:53.814Z,12.70
2022-11-05T17:50:21.941Z,8.20
2022-11-05T17:52:49.701Z,9.98
2022-11-05T17:55:17.761Z,14.07
2022-11-05T17:57:47.520Z,11.43
2022-11-05T18:00:17.663Z,9.65
2022-11-05T18:03:13.160Z,7.82
2022-11-05T18:05:41.614Z,8.82
2022-11-05T18:08:10.241Z,10.70
2022-11-05T18:10:38.864Z,10.30
2022-11-05T18:13:08.848Z,7.40
2022-11-05T18:15:40.849Z,8.57
2022-11-05T18:18:13.271Z,7.40
2022-11-05T18:20:43.121Z,8.40
2022-11-05T18:23:11.304Z,8.88
2022-11-05T18:25:41.240Z,10.95
2022-11-05T18:28:10.550Z,13.95
2022-11-05T18:30:41.036Z,13.20
2022-11-05T18:33:09.524Z,11.35
2022-11-05T18:35:43.523Z,11.63
2022-11-05T18:38:11.664Z,10.30
2022-11-05T18:40:42.476Z,9.55
2022-11-05T18:43:11.068Z,8.77
2022-11-05T18:45:41.137Z,7.80
2022-11-05T18:48:09.166Z,6.72
2022-11-05T18:50:37.137Z,6.68
2022-11-05T18:53:06.245Z,6.40
2022-11-05T18:55:34.480Z,7.78
2022-11-05T18:58:02.305Z,8.13
2022-11-05T19:00:32.148Z,7.63
2022-11-05T19:03:00.113Z,7.95
2022-11-05T19:05:30.815Z,8.00
2022-11-05T19:08:00.870Z,8.55
2022-11-05T19:10:30.177Z,7.93
2022-11-05T19:12:59.668Z,7.05
2022-11-05T19:15:29.887Z,6.65
2022-11-05T19:17:58.706Z,6.88
2022-11-05T19:20:26.437Z,6.50
2022-11-05T19:22:54.375Z,7.38
2022-11-05T19:25:22.137Z,6.55
2022-11-05T19:27:51.567Z,5.90
2022-11-05T19:30:19.766Z,6.20
2022-11-05T19:32:49.844Z,5.95
2022-11-05T19:35:19.827Z,6.95
2022-11-05T19:37:47.645Z,6.43
2022-11-05T19:40:15.412Z,6.65
2022-11-05T19:43:14.578Z,8.77
2022-11-05T19:45:45.041Z,9.00
2022-11-05T19:48:18.805Z,8.73
2022-11-05T19:50:47.729Z,8.95
2022-11-05T19:53:15.543Z,9.73
2022-11-05T19:55:45.985Z,17.30
2022-11-05T19:58:15.739Z,18.83
2022-11-05T20:00:43.621Z,19.25
2022-11-05T20:03:15.755Z,21.75
2022-11-05T20:05:45.314Z,13.45
2022-11-05T20:08:13.518Z,8.63
2022-11-05T20:10:41.739Z,9.25
2022-11-05T20:13:09.562Z,8.05
2022-11-05T20:15:40.016Z,8.52
2022-11-05T20:18:08.380Z,8.13
2022-11-05T20:20:36.680Z,8.45
2022-11-05T20:23:04.435Z,9.05
2022-11-05T20:25:32.372Z,8.48
2022-11-05T20:28:00.210Z,9.00
2022-11-05T20:30:29.849Z,10.77
2022-11-05T20:32:59.383Z,11.50
2022-11-05T20:35:27.226Z,13.68
2022-11-05T20:37:55.062Z,12.80
2022-11-05T20:40:23.111Z,11.35
2022-11-05T20:42:50.860Z,11.25
2022-11-05T20:45:18.785Z,12.02
2022-11-05T20:47:46.632Z,13.98
2022-11-05T20:50:16.038Z,13.93
2022-11-05T20:52:43.842Z,14.10
2022-11-05T20:55:11.759Z,13.38
2022-11-05T20:57:41.567Z,11.30
2022-11-05T21:00:14.825Z,11.23
2022-11-05T21:02:43.031Z,9.13
2022-11-05T21:05:13.035Z,7.80
2022-11-05T21:07:42.712Z,7.70
2022-11-05T21:10:10.928Z,10.00
2022-11-05T21:12:38.790Z,7.97
2022-11-05T21:15:09.055Z,8.30
2022-11-05T21:17:37.574Z,7.38
2022-11-05T21:20:06.691Z,6.40
2022-11-05T21:22:37.114Z,7.10
2022-11-05T21:25:09.500Z,7.05
2022-11-05T21:27:43.430Z,8.80
2022-11-05T21:30:12.792Z,8.13
2022-11-05T21:32:47.033Z,7.15
2022-11-05T21:35:17.119Z,7.57
2022-11-05T21:37:44.901Z,8.15
2022-11-05T21:40:17.582Z,9.38
2022-11-05T21:42:45.414Z,9.02
2022-11-05T21:45:13.338Z,9.18
2022-11-05T21:47:41.470Z,8.05
2022-11-05T21:50:09.986Z,9.25
2022-11-05T21:52:55.354Z,9.45
2022-11-05T21:55:38.491Z,9.32
2022-11-05T22:00:56.632Z,7.80
2022-11-05T22:03:27.380Z,6.80
2022-11-05T22:05:57.143Z,7.95
2022-11-05T22:08:24.856Z,7.35
2022-11-05T22:10:54.036Z,7.25
2022-11-05T22:13:24.287Z,7.82
2022-11-05T22:15:58.009Z,7.72
2022-11-05T22:18:25.850Z,7.53
2022-11-05T22:20:53.805Z,7.63
2022-11-05T22:23:21.586Z,7.68
2022-11-05T22:25:49.379Z,7.95
2022-11-05T22:28:18.585Z,8.10
2022-11-05T22:30:46.381Z,7.65
2022-11-05T22:33:14.112Z,8.05
2022-11-05T22:35:43.672Z,7.93
2022-11-05T22:38:12.793Z,8.02
2022-11-05T22:40:41.143Z,8.30
2022-11-05T22:43:16.748Z,7.85
2022-11-05T22:45:49.597Z,6.95
2022-11-05T22:50:45.129Z,7.32
2022-11-05T22:53:12.892Z,7.35
2022-11-05T22:55:41.227Z,7.50
2022-11-05T22:58:09.107Z,6.97
2022-11-05T23:00:38.555Z,7.13
2022-11-05T23:03:10.929Z,7.05
2022-11-05T23:05:40.226Z,6.53
2022-11-05T23:08:25.199Z,7.05
2022-11-05T23:11:11.124Z,7.07
2022-11-05T23:13:39.047Z,8.02
2022-11-05T23:16:24.676Z,8.77
2022-11-05T23:19:11.566Z,11.73
2022-11-05T23:21:59.326Z,7.50
2022-11-05T23:24:27.106Z,7.75
2022-11-05T23:26:54.950Z,7.88
2022-11-05T23:29:24.668Z,7.45
2022-11-05T23:32:10.059Z,8.45
2022-11-05T23:34:39.484Z,8.00
2022-11-05T23:37:24.582Z,9.77
2022-11-05T23:39:52.312Z,8.48
2022-11-05T23:42:37.726Z,9.48
2022-11-05T23:45:24.470Z,5.53
2022-11-05T23:48:10.220Z,4.90
2022-11-05T23:50:40.481Z,5.22
2022-11-05T23:53:08.952Z,4.93
2022-11-05T23:55:37.109Z,5.53
2022-11-05T23:58:05.000Z,6.13
