createdAt,value
2019-01-02T00:00:12.577Z,4.97
2019-01-02T00:02:48.462Z,3.50
2019-01-02T00:05:16.899Z,3.40
2019-01-02T00:07:45.287Z,3.70
2019-01-02T00:10:13.557Z,4.30
2019-01-02T00:12:41.994Z,4.30
2019-01-02T00:15:11.097Z,3.37
2019-01-02T00:17:40.660Z,4.80
2019-01-02T00:20:17.267Z,3.70
2019-01-02T00:22:46.251Z,3.53
2019-01-02T00:25:16.534Z,3.20
2019-01-02T00:27:45.255Z,3.73
2019-01-02T00:30:13.704Z,3.23
2019-01-02T00:32:42.075Z,3.33
2019-01-02T00:35:10.420Z,4.10
2019-01-02T00:37:39.871Z,3.73
2019-01-02T00:40:12.321Z,4.20
2019-01-02T00:42:41.935Z,4.00
2019-01-02T00:45:10.350Z,4.80
2019-01-02T00:47:39.868Z,4.67
2019-01-02T00:50:10.751Z,3.40
2019-01-02T00:52:39.592Z,3.70
2019-01-02T00:55:08.475Z,4.20
2019-01-02T00:57:37.170Z,3.23
2019-01-02T01:00:19.917Z,4.00
2019-01-02T01:02:48.290Z,3.20
2019-01-02T01:05:16.562Z,3.77
2019-01-02T01:07:46.135Z,3.37
2019-01-02T01:10:16.942Z,3.23
2019-01-02T01:12:46.246Z,3.20
2019-01-02T01:15:14.580Z,4.33
2019-01-02T01:17:43.333Z,3.43
2019-01-02T01:20:15.485Z,3.87
2019-01-02T01:22:43.845Z,3.30
2019-01-02T01:25:12.181Z,4.57
2019-01-02T01:27:40.593Z,4.03
2019-01-02T01:30:11.505Z,4.27
2019-01-02T01:32:39.783Z,3.80
2019-01-02T01:35:11.009Z,4.13
2019-01-02T01:37:43.661Z,4.20
2019-01-02T01:40:12.673Z,4.60
2019-01-02T01:42:41.137Z,3.33
2019-01-02T01:45:10.826Z,4.00
2019-01-02T01:47:39.230Z,5.47
2019-01-02T01:50:11.156Z,4.27
2019-01-02T01:52:39.408Z,4.47
2019-01-02T01:55:08.635Z,4.03
2019-01-02T01:57:37.282Z,4.33
2019-01-02T02:00:14.338Z,5.27
2019-01-02T02:02:42.658Z,4.73
2019-01-02T02:05:10.985Z,4.23
2019-01-02T02:07:39.277Z,4.73
2019-01-02T02:10:11.162Z,4.23
2019-01-02T02:12:39.517Z,4.10
2019-01-02T02:15:11.317Z,4.70
2019-01-02T02:17:41.225Z,4.10
2019-01-02T02:20:12.280Z,6.43
2019-01-02T02:22:40.685Z,3.63
2019-01-02T02:25:12.267Z,4.33
2019-01-02T02:27:40.688Z,4.73
2019-01-02T02:30:14.580Z,4.20
2019-01-02T02:32:44.874Z,4.60
2019-01-02T02:35:13.525Z,5.83
2019-01-02T02:37:41.942Z,5.00
2019-01-02T02:40:13.419Z,4.60
2019-01-02T02:42:41.746Z,4.80
2019-01-02T02:45:13.402Z,4.20
2019-01-02T02:47:42.805Z,4.03
2019-01-02T02:50:14.496Z,3.93
2019-01-02T02:52:42.771Z,3.77
2019-01-02T02:55:14.459Z,4.67
2019-01-02T02:57:42.854Z,4.53
2019-01-02T03:00:16.577Z,4.37
2019-01-02T03:02:45.721Z,4.70
2019-01-02T03:05:15.761Z,3.50
2019-01-02T03:07:44.967Z,5.43
2019-01-02T03:10:16.683Z,4.30
2019-01-02T03:12:45.997Z,4.50
2019-01-02T03:15:15.442Z,4.50
2019-01-02T03:17:44.895Z,3.90
2019-01-02T03:20:15.728Z,4.23
2019-01-02T03:22:44.832Z,3.63
2019-01-02T03:25:14.508Z,3.80
2019-01-02T03:27:44.057Z,3.47
2019-01-02T03:30:15.949Z,4.10
2019-01-02T03:32:44.658Z,3.87
2019-01-02T03:35:13.615Z,3.83
2019-01-02T03:37:41.955Z,3.60
2019-01-02T03:40:11.918Z,3.63
2019-01-02T03:42:40.250Z,4.23
2019-01-02T03:45:12.103Z,4.13
2019-01-02T03:47:40.369Z,3.40
2019-01-02T03:50:13.945Z,4.80
2019-01-02T03:52:42.276Z,3.83
2019-01-02T03:55:10.624Z,4.30
2019-01-02T03:57:38.975Z,4.80
2019-01-02T04:00:13.287Z,5.10
2019-01-02T04:02:41.724Z,4.70
2019-01-02T04:05:12.977Z,4.97
2019-01-02T04:07:43.447Z,3.60
2019-01-02T04:10:13.884Z,4.60
2019-01-02T04:12:42.182Z,4.97
2019-01-02T04:15:10.792Z,3.73
2019-01-02T04:17:39.126Z,4.50
2019-01-02T04:20:08.546Z,4.67
2019-01-02T04:22:36.878Z,5.00
2019-01-02T04:25:07.954Z,4.20
2019-01-02T04:27:36.396Z,3.93
2019-01-02T04:30:10.670Z,3.70
2019-01-02T04:32:39.051Z,4.03
2019-01-02T04:35:08.749Z,4.20
2019-01-02T04:37:37.039Z,4.10
2019-01-02T04:40:08.598Z,4.60
2019-01-02T04:42:37.074Z,4.80
2019-01-02T04:45:08.060Z,4.63
2019-01-02T04:47:36.327Z,4.70
2019-01-02T04:50:07.906Z,4.73
2019-01-02T04:52:36.221Z,4.90
2019-01-02T04:55:05.720Z,4.27
2019-01-02T04:57:33.997Z,3.70
2019-01-02T05:00:02.409Z,5.00
2019-01-02T05:02:30.832Z,4.60
2019-01-02T05:04:59.342Z,4.63
2019-01-02T05:07:27.646Z,3.67
2019-01-02T05:09:55.908Z,4.43
2019-01-02T05:12:24.235Z,3.40
2019-01-02T05:14:52.538Z,3.87
2019-01-02T05:17:20.894Z,4.90
2019-01-02T05:19:49.214Z,3.90
2019-01-02T05:22:17.642Z,6.53
2019-01-02T05:24:45.909Z,4.57
2019-01-02T05:27:14.191Z,4.63
2019-01-02T05:29:42.593Z,3.60
2019-01-02T05:32:10.853Z,4.00
2019-01-02T05:34:39.141Z,4.70
2019-01-02T05:37:07.536Z,4.27
2019-01-02T05:39:35.875Z,2.97
2019-01-02T05:42:04.252Z,3.23
2019-01-02T05:44:32.642Z,5.37
2019-01-02T05:47:01.033Z,4.30
2019-01-02T05:49:29.333Z,4.37
2019-01-02T05:51:57.701Z,3.97
2019-01-02T05:54:25.988Z,4.20
2019-01-02T05:56:54.560Z,2.67
2019-01-02T05:59:22.892Z,3.90
2019-01-02T06:01:51.272Z,2.90
2019-01-02T06:04:19.623Z,3.60
2019-01-02T06:06:47.896Z,3.40
2019-01-02T06:09:16.196Z,3.23
2019-01-02T06:11:44.500Z,3.30
2019-01-02T06:14:12.834Z,4.50
2019-01-02T06:16:41.227Z,5.13
2019-01-02T06:19:09.565Z,2.90
2019-01-02T06:21:38.089Z,3.07
2019-01-02T06:24:06.370Z,3.43
2019-01-02T06:26:34.735Z,3.30
2019-01-02T06:29:03.053Z,4.53
2019-01-02T06:31:31.433Z,3.20
2019-01-02T06:33:59.853Z,4.43
2019-01-02T06:36:28.217Z,3.50
2019-01-02T06:38:56.681Z,3.43
2019-01-02T06:41:25.017Z,3.47
2019-01-02T06:43:54.296Z,3.20
2019-01-02T06:46:22.784Z,3.27
2019-01-02T06:48:51.221Z,3.80
2019-01-02T06:51:19.614Z,3.90
2019-01-02T06:53:49.442Z,3.57
2019-01-02T06:56:18.287Z,3.50
2019-01-02T06:58:46.712Z,2.70
2019-01-02T07:01:14.983Z,3.77
2019-01-02T07:03:43.271Z,2.40
2019-01-02T07:06:11.804Z,3.00
2019-01-02T07:08:40.142Z,2.93
2019-01-02T07:11:08.435Z,2.43
2019-01-02T07:13:36.754Z,3.27
2019-01-02T07:16:05.060Z,3.20
2019-01-02T07:18:33.531Z,2.90
2019-01-02T07:21:01.952Z,3.03
2019-01-02T07:23:32.518Z,2.77
2019-01-02T07:26:00.903Z,5.27
2019-01-02T07:28:29.351Z,2.33
2019-01-02T07:30:57.787Z,2.13
2019-01-02T07:33:29.558Z,3.20
2019-01-02T07:36:09.889Z,3.40
2019-01-02T07:38:50.232Z,2.10
2019-01-02T07:41:46.723Z,3.83
2019-01-02T07:44:30.465Z,3.70
2019-01-02T07:47:13.290Z,2.77
2019-01-02T07:50:01.067Z,4.80
2019-01-02T07:52:38.542Z,3.30
2019-01-02T07:55:29.581Z,3.77
2019-01-02T07:58:20.954Z,2.80
2019-01-02T08:00:58.423Z,4.00
2019-01-02T08:03:29.981Z,4.23
2019-01-02T08:06:18.120Z,3.50
2019-01-02T08:09:09.223Z,5.67
2019-01-02T08:12:04.157Z,4.23
2019-01-02T08:14:55.543Z,5.37
2019-01-02T08:17:45.027Z,3.27
2019-01-02T08:20:34.598Z,2.93
2019-01-02T08:23:11.855Z,3.50
2019-01-02T08:25:49.330Z,3.37
2019-01-02T08:28:29.593Z,3.93
2019-01-02T08:31:10.132Z,5.07
2019-01-02T08:33:56.478Z,3.67
2019-01-02T08:36:45.934Z,4.37
2019-01-02T08:39:35.540Z,3.33
2019-01-02T08:42:10.127Z,3.27
2019-01-02T08:44:50.334Z,3.10
2019-01-02T08:47:37.067Z,4.97
2019-01-02T08:50:20.386Z,4.23
2019-01-02T08:52:57.969Z,4.80
2019-01-02T08:55:32.156Z,5.10
2019-01-02T08:58:21.565Z,4.90
2019-01-02T09:01:09.284Z,4.40
2019-01-02T09:03:55.797Z,5.20
2019-01-02T09:06:51.316Z,3.80
2019-01-02T09:09:25.710Z,4.60
2019-01-02T09:12:15.550Z,3.70
2019-01-02T09:15:02.170Z,4.40
2019-01-02T09:17:45.596Z,4.80
2019-01-02T09:20:35.401Z,4.50
2019-01-02T09:23:29.778Z,4.67
2019-01-02T09:26:28.791Z,3.57
2019-01-02T09:29:17.507Z,4.17
2019-01-02T09:32:24.413Z,5.13
2019-01-02T09:35:05.656Z,3.93
2019-01-02T09:41:00.551Z,4.50
2019-01-02T09:43:46.583Z,7.77
2019-01-02T09:46:37.918Z,4.73
2019-01-02T09:49:36.799Z,4.53
2019-01-02T09:52:51.276Z,3.63
2019-01-02T09:55:53.165Z,3.77
2019-01-02T09:58:55.624Z,3.97
2019-01-02T10:01:51.394Z,2.80
2019-01-02T10:09:30.524Z,4.33
2019-01-02T10:12:23.853Z,2.87
2019-01-02T10:15:10.611Z,4.30
2019-01-02T10:18:02.450Z,4.97
2019-01-02T10:21:02.233Z,3.80
2019-01-02T10:24:07.568Z,3.40
2019-01-02T10:26:56.329Z,4.80
2019-01-02T10:29:57.953Z,3.70
2019-01-02T10:32:57.409Z,2.90
2019-01-02T10:35:57.309Z,2.87
2019-01-02T10:38:54.346Z,3.87
2019-01-02T10:41:46.573Z,3.63
2019-01-02T10:45:01.657Z,3.37
2019-01-02T10:47:50.254Z,4.20
2019-01-02T10:50:52.738Z,3.10
2019-01-02T10:53:43.883Z,2.80
2019-01-02T10:56:37.085Z,3.77
2019-01-02T10:59:23.846Z,2.93
2019-01-02T11:02:25.005Z,4.13
2019-01-02T11:05:15.977Z,2.90
2019-01-02T11:08:15.297Z,3.13
2019-01-02T11:11:12.616Z,3.10
2019-01-02T11:14:15.856Z,3.50
2019-01-02T11:17:14.082Z,3.13
2019-01-02T11:20:18.305Z,3.10
2019-01-02T11:23:15.232Z,2.63
2019-01-02T11:25:59.990Z,2.10
2019-01-02T11:28:46.731Z,3.93
2019-01-02T11:31:44.210Z,3.23
2019-01-02T11:34:52.914Z,2.53
2019-01-02T11:37:51.945Z,2.60
2019-01-02T11:41:00.362Z,3.13
2019-01-02T11:44:00.523Z,2.47
2019-01-02T11:46:44.302Z,2.37
2019-01-02T11:49:29.834Z,3.00
2019-01-02T11:52:12.089Z,2.87
2019-01-02T11:55:01.166Z,3.60
2019-01-02T11:57:44.614Z,1.40
2019-01-02T12:00:29.999Z,2.00
2019-01-02T12:02:59.077Z,2.03
2019-01-02T12:05:27.471Z,3.90
2019-01-02T12:07:55.876Z,2.57
2019-01-02T12:10:24.268Z,2.10
2019-01-02T12:12:52.723Z,2.23
2019-01-02T12:15:21.336Z,2.13
2019-01-02T12:17:49.719Z,3.77
2019-01-02T12:20:18.220Z,3.30
2019-01-02T12:22:47.590Z,2.30
2019-01-02T12:25:16.024Z,4.37
2019-01-02T12:27:44.367Z,4.00
2019-01-02T12:30:14.671Z,2.47
2019-01-02T12:32:47.728Z,2.23
2019-01-02T12:35:20.987Z,2.10
2019-01-02T12:37:51.089Z,2.53
2019-01-02T12:40:39.283Z,2.43
2019-01-02T12:43:10.190Z,2.23
2019-01-02T12:45:38.828Z,3.23
2019-01-02T12:48:07.423Z,2.73
2019-01-02T12:50:35.773Z,1.97
2019-01-02T12:53:04.898Z,2.50
2019-01-02T12:55:33.224Z,2.40
2019-01-02T12:58:01.701Z,2.23
2019-01-02T13:00:33.886Z,1.60
2019-01-02T13:03:29.302Z,1.83
2019-01-02T13:06:10.017Z,1.97
2019-01-02T13:09:03.488Z,1.90
2019-01-02T13:11:36.365Z,3.33
2019-01-02T13:14:13.689Z,2.17
2019-01-02T13:16:48.843Z,1.60
2019-01-02T13:19:23.295Z,2.90
2019-01-02T13:22:20.696Z,1.80
2019-01-02T13:25:01.353Z,1.30
2019-01-02T13:27:38.651Z,1.57
2019-01-02T13:30:43.615Z,1.97
2019-01-02T13:33:35.337Z,1.53
2019-01-02T13:36:13.867Z,1.87
2019-01-02T13:38:52.343Z,1.53
2019-01-02T13:41:41.522Z,1.80
2019-01-02T13:44:16.062Z,1.40
2019-01-02T13:46:56.437Z,2.30
2019-01-02T13:49:33.570Z,1.60
2019-01-02T13:52:01.924Z,1.60
2019-01-02T13:54:30.438Z,2.30
2019-01-02T13:56:58.858Z,1.67
2019-01-02T13:59:27.425Z,2.63
2019-01-02T14:01:56.570Z,2.40
2019-01-02T14:04:25.151Z,2.17
2019-01-02T14:06:53.578Z,1.97
2019-01-02T14:09:27.314Z,1.40
2019-01-02T14:11:55.737Z,2.07
2019-01-02T14:14:24.618Z,1.80
2019-01-02T14:16:52.916Z,1.90
2019-01-02T14:19:21.296Z,1.93
2019-01-02T14:21:49.818Z,2.23
2019-01-02T14:24:18.147Z,1.50
2019-01-02T14:26:46.444Z,1.30
2019-01-02T14:29:14.748Z,1.80
2019-01-02T14:31:43.061Z,1.87
2019-01-02T14:34:11.446Z,1.93
2019-01-02T14:36:39.793Z,1.80
2019-01-02T14:39:08.198Z,2.37
2019-01-02T14:41:36.922Z,1.83
2019-01-02T14:44:05.287Z,2.03
2019-01-02T14:46:33.783Z,2.90
2019-01-02T14:49:02.081Z,2.87
2019-01-02T14:51:30.489Z,2.30
2019-01-02T14:53:58.864Z,1.83
2019-01-02T14:56:27.564Z,1.80
2019-01-02T14:58:56.510Z,3.40
2019-01-02T15:01:25.192Z,1.87
2019-01-02T15:03:53.534Z,1.97
2019-01-02T15:06:21.881Z,2.17
2019-01-02T15:08:50.227Z,1.90
2019-01-02T15:11:18.513Z,1.90
2019-01-02T15:13:46.911Z,1.53
2019-01-02T15:16:15.348Z,2.37
2019-01-02T15:18:43.716Z,1.83
2019-01-02T15:21:12.143Z,3.03
2019-01-02T15:23:40.751Z,3.37
2019-01-02T15:26:09.190Z,1.60
2019-01-02T15:28:37.514Z,2.20
2019-01-02T15:31:05.874Z,2.50
2019-01-02T15:33:34.230Z,2.27
2019-01-02T15:36:02.533Z,1.70
2019-01-02T15:38:30.903Z,1.57
2019-01-02T15:40:59.230Z,2.13
2019-01-02T15:43:27.540Z,1.87
2019-01-02T15:45:55.836Z,1.90
2019-01-02T15:48:24.321Z,2.20
2019-01-02T15:50:52.657Z,1.30
2019-01-02T15:53:21.051Z,2.20
2019-01-02T15:55:49.488Z,2.10
2019-01-02T15:58:17.742Z,2.20
2019-01-02T16:00:46.058Z,1.97
2019-01-02T16:03:15.420Z,1.57
2019-01-02T16:05:44.817Z,2.10
2019-01-02T16:08:14.254Z,2.50
2019-01-02T16:10:42.608Z,1.90
2019-01-02T16:13:11.013Z,2.77
2019-01-02T16:15:39.379Z,3.20
2019-01-02T16:18:07.673Z,2.50
2019-01-02T16:20:36.098Z,2.07
2019-01-02T16:23:04.431Z,1.43
2019-01-02T16:25:32.802Z,1.37
2019-01-02T16:28:01.153Z,1.63
2019-01-02T16:30:29.547Z,2.93
2019-01-02T16:32:57.864Z,1.57
2019-01-02T16:35:26.208Z,1.77
2019-01-02T16:37:54.648Z,2.03
2019-01-02T16:40:22.903Z,1.40
2019-01-02T16:42:51.237Z,1.73
2019-01-02T16:45:19.636Z,1.40
2019-01-02T16:47:47.958Z,2.57
2019-01-02T16:50:16.490Z,2.10
2019-01-02T16:52:44.819Z,1.13
2019-01-02T16:55:13.264Z,2.37
2019-01-02T16:57:41.580Z,2.80
2019-01-02T17:00:13.966Z,2.30
2019-01-02T17:02:42.241Z,1.80
2019-01-02T17:05:10.526Z,2.30
2019-01-02T17:07:38.867Z,1.97
2019-01-02T17:10:10.516Z,2.40
2019-01-02T17:12:38.837Z,1.47
2019-01-02T17:15:08.356Z,1.50
2019-01-02T17:17:36.823Z,1.57
2019-01-02T17:20:07.836Z,2.20
2019-01-02T17:22:36.175Z,1.50
2019-01-02T17:25:07.025Z,1.93
2019-01-02T17:27:35.296Z,2.10
2019-01-02T17:30:04.739Z,1.40
2019-01-02T17:32:33.029Z,2.00
2019-01-02T17:35:01.918Z,2.20
2019-01-02T17:37:34.827Z,2.07
2019-01-02T17:40:16.666Z,2.07
2019-01-02T17:42:53.220Z,1.57
2019-01-02T17:45:21.873Z,3.40
2019-01-02T17:47:50.271Z,1.80
2019-01-02T17:50:18.561Z,2.90
2019-01-02T17:52:46.862Z,2.20
2019-01-02T17:55:15.252Z,2.60
2019-01-02T17:57:43.598Z,2.40
2019-01-02T18:00:11.979Z,2.03
2019-01-02T18:02:40.275Z,2.27
2019-01-02T18:05:08.702Z,2.40
2019-01-02T18:07:37.139Z,1.70
2019-01-02T18:10:08.120Z,1.90
2019-01-02T18:12:36.485Z,2.63
2019-01-02T18:15:07.222Z,1.70
2019-01-02T18:17:35.682Z,1.90
2019-01-02T18:20:13.259Z,1.83
2019-01-02T18:22:50.639Z,2.50
2019-01-02T18:25:31.975Z,1.53
2019-01-02T18:28:15.736Z,2.20
2019-01-02T18:30:59.808Z,1.83
2019-01-02T18:33:42.038Z,1.83
2019-01-02T18:36:27.443Z,1.40
2019-01-02T18:39:16.581Z,1.87
2019-01-02T18:41:55.431Z,1.73
2019-01-02T18:44:33.225Z,2.40
2019-01-02T18:47:02.059Z,2.70
2019-01-02T18:49:30.435Z,1.90
2019-01-02T18:51:58.796Z,2.60
2019-01-02T18:54:27.261Z,2.43
2019-01-02T18:56:55.593Z,2.00
2019-01-02T18:59:23.959Z,2.43
2019-01-02T19:01:52.403Z,3.13
2019-01-02T19:04:20.848Z,2.13
2019-01-02T19:06:49.181Z,2.40
2019-01-02T19:09:17.587Z,2.07
2019-01-02T19:11:45.979Z,2.27
2019-01-02T19:14:14.409Z,2.90
2019-01-02T19:16:42.815Z,2.37
2019-01-02T19:19:11.113Z,2.57
2019-01-02T19:21:39.513Z,2.40
2019-01-02T19:24:07.806Z,3.10
2019-01-02T19:26:36.122Z,3.47
2019-01-02T19:29:04.476Z,2.10
2019-01-02T19:31:32.861Z,2.23
2019-01-02T19:34:01.196Z,2.50
2019-01-02T19:36:29.489Z,2.20
2019-01-02T19:38:57.847Z,2.80
2019-01-02T19:41:26.544Z,2.97
2019-01-02T19:43:54.894Z,2.53
2019-01-02T19:46:23.174Z,2.23
2019-01-02T19:48:51.920Z,2.60
2019-01-02T19:51:20.372Z,2.70
2019-01-02T19:53:48.882Z,3.00
2019-01-02T19:56:17.625Z,2.60
2019-01-02T19:58:46.575Z,2.90
2019-01-02T20:01:15.448Z,2.13
2019-01-02T20:03:44.500Z,2.50
2019-01-02T20:06:13.627Z,2.83
2019-01-02T20:08:42.369Z,2.50
2019-01-02T20:11:11.412Z,2.77
2019-01-02T20:13:40.389Z,2.83
2019-01-02T20:16:09.016Z,2.57
2019-01-02T20:18:37.913Z,2.40
2019-01-02T20:21:06.900Z,3.10
2019-01-02T20:23:35.960Z,2.70
2019-01-02T20:26:05.074Z,2.53
2019-01-02T20:28:34.893Z,2.87
2019-01-02T20:31:04.513Z,2.67
2019-01-02T20:33:33.921Z,2.50
2019-01-02T20:36:03.121Z,2.90
2019-01-02T20:38:32.908Z,2.77
2019-01-02T20:41:04.056Z,4.23
2019-01-02T20:43:33.336Z,4.50
2019-01-02T20:46:05.187Z,2.77
2019-01-02T20:48:34.677Z,2.70
2019-01-02T20:51:03.944Z,3.57
2019-01-02T20:53:44.533Z,3.17
2019-01-02T20:56:25.408Z,2.40
2019-01-02T20:59:03.316Z,3.30
2019-01-02T21:01:43.011Z,5.40
2019-01-02T21:04:22.513Z,3.23
2019-01-02T21:06:52.266Z,2.50
2019-01-02T21:09:20.931Z,3.30
2019-01-02T21:11:49.373Z,3.50
2019-01-02T21:14:17.739Z,3.30
2019-01-02T21:16:46.130Z,3.97
2019-01-02T21:19:14.458Z,2.87
2019-01-02T21:21:43.764Z,3.63
2019-01-02T21:24:12.370Z,2.70
2019-01-02T21:26:40.757Z,2.97
2019-01-02T21:29:09.037Z,3.30
2019-01-02T21:31:37.689Z,2.87
2019-01-02T21:34:06.274Z,3.23
2019-01-02T21:36:39.846Z,3.40
2019-01-02T21:39:11.189Z,2.93
2019-01-02T21:41:41.712Z,2.70
2019-01-02T21:44:10.321Z,3.60
2019-01-02T21:46:39.646Z,2.83
2019-01-02T21:49:07.991Z,3.23
2019-01-02T21:51:38.137Z,3.10
2019-01-02T21:54:06.545Z,3.13
2019-01-02T21:56:35.059Z,3.23
2019-01-02T21:59:04.239Z,3.47
2019-01-02T22:01:32.774Z,4.80
2019-01-02T22:04:01.099Z,3.03
2019-01-02T22:06:29.380Z,2.47
2019-01-02T22:08:57.719Z,2.67
2019-01-02T22:11:26.197Z,3.77
2019-01-02T22:13:54.517Z,2.70
2019-01-02T22:16:22.809Z,3.23
2019-01-02T22:18:59.973Z,2.60
2019-01-02T22:21:28.516Z,2.30
2019-01-02T22:23:56.859Z,2.70
2019-01-02T22:26:25.344Z,2.23
2019-01-02T22:28:54.259Z,2.83
2019-01-02T22:31:23.182Z,2.50
2019-01-02T22:33:52.226Z,2.17
2019-01-02T22:36:21.877Z,2.67
2019-01-02T22:38:52.411Z,2.80
2019-01-02T22:41:22.012Z,3.13
2019-01-02T22:43:51.999Z,2.60
2019-01-02T22:46:22.054Z,2.50
2019-01-02T22:48:50.390Z,2.50
2019-01-02T22:51:18.908Z,2.03
2019-01-02T22:53:49.205Z,3.13
2019-01-02T22:56:17.968Z,2.30
2019-01-02T22:58:46.853Z,2.60
2019-01-02T23:01:22.572Z,2.30
2019-01-02T23:04:01.469Z,3.10
2019-01-02T23:06:50.029Z,2.30
2019-01-02T23:09:32.183Z,2.40
2019-01-02T23:12:20.110Z,2.13
2019-01-02T23:15:05.856Z,2.07
2019-01-02T23:17:38.242Z,1.97
2019-01-02T23:20:17.085Z,2.70
2019-01-02T23:23:04.957Z,2.40
2019-01-02T23:25:46.427Z,2.17
2019-01-02T23:28:32.223Z,2.73
2019-01-02T23:31:02.253Z,1.63
2019-01-02T23:33:32.164Z,1.63
2019-01-02T23:36:18.037Z,2.40
2019-01-02T23:39:02.902Z,2.40
2019-01-02T23:41:32.904Z,2.27
2019-01-02T23:44:02.867Z,2.20
2019-01-02T23:46:50.548Z,2.93
2019-01-02T23:49:36.848Z,2.30
2019-01-02T23:52:22.018Z,2.27
2019-01-02T23:55:07.683Z,2.33
2019-01-02T23:57:37.671Z,2.37
