createdAt,value
2023-02-17T00:00:56.733Z,8.30
2023-02-17T00:03:25.786Z,8.30
2023-02-17T00:05:55.051Z,8.40
2023-02-17T00:08:22.788Z,8.40
2023-02-17T00:10:58.444Z,8.30
2023-02-17T00:13:26.571Z,8.30
2023-02-17T00:15:54.677Z,8.30
2023-02-17T00:18:22.830Z,8.30
2023-02-17T00:20:50.839Z,8.30
2023-02-17T00:23:20.119Z,8.30
2023-02-17T00:25:48.198Z,8.30
2023-02-17T00:28:16.066Z,8.30
2023-02-17T00:30:43.881Z,8.40
2023-02-17T00:33:11.669Z,8.40
2023-02-17T00:35:41.762Z,8.40
2023-02-17T00:38:09.569Z,8.50
2023-02-17T00:40:38.849Z,8.60
2023-02-17T00:43:06.728Z,8.60
2023-02-17T00:45:34.779Z,8.60
2023-02-17T00:48:02.538Z,8.60
2023-02-17T00:50:30.431Z,8.60
2023-02-17T00:52:58.215Z,8.60
2023-02-17T00:55:26.610Z,8.60
2023-02-17T00:57:55.753Z,7.80
2023-02-17T05:00:51.374Z,10.40
2023-02-17T05:03:19.925Z,10.40
2023-02-17T05:05:47.884Z,10.20
2023-02-17T05:08:15.878Z,10.20
2023-02-17T05:10:43.646Z,10.20
2023-02-17T05:13:11.509Z,10.20
2023-02-17T05:15:39.832Z,10.20
2023-02-17T05:18:08.919Z,10.20
2023-02-17T05:20:36.755Z,10.20
2023-02-17T05:23:04.620Z,10.20
2023-02-17T05:25:32.671Z,10.20
2023-02-17T05:28:00.696Z,10.20
2023-02-17T05:30:28.499Z,10.20
2023-02-17T05:32:56.758Z,10.20
2023-02-17T05:35:25.961Z,10.20
2023-02-17T05:37:53.938Z,10.20
2023-02-17T05:40:21.976Z,10.20
2023-02-17T05:42:49.812Z,10.20
2023-02-17T05:45:17.780Z,10.20
2023-02-17T05:47:45.534Z,10.20
2023-02-17T05:50:13.604Z,10.20
2023-02-17T05:55:10.938Z,10.30
2023-02-17T05:57:38.687Z,10.30
2023-02-17T06:00:07.924Z,10.30
2023-02-17T06:02:35.688Z,10.30
2023-02-17T06:05:03.589Z,10.30
2023-02-17T06:07:31.488Z,10.40
2023-02-17T06:10:00.654Z,10.40
2023-02-17T06:12:28.434Z,10.40
2023-02-17T06:14:56.252Z,10.40
2023-02-17T06:17:24.089Z,10.50
2023-02-17T06:19:51.871Z,10.50
2023-02-17T06:22:19.781Z,10.50
2023-02-17T06:24:47.585Z,10.50
2023-02-17T06:27:16.914Z,10.40
2023-02-17T06:29:45.288Z,10.50
2023-02-17T06:32:13.149Z,10.50
2023-02-17T06:34:41.003Z,10.50
2023-02-17T06:37:08.775Z,10.50
2023-02-17T06:39:36.509Z,10.50
2023-02-17T06:42:04.618Z,10.50
2023-02-17T06:44:33.834Z,10.60
2023-02-17T06:47:01.833Z,10.50
2023-02-17T06:49:29.611Z,10.50
2023-02-17T06:51:57.373Z,10.60
2023-02-17T06:54:25.164Z,10.60
2023-02-17T06:56:52.900Z,10.60
2023-02-17T06:59:20.653Z,10.50
2023-02-17T07:01:50.465Z,10.60
2023-02-17T07:04:18.265Z,10.60
2023-02-17T07:06:46.040Z,10.60
2023-02-17T07:09:13.991Z,10.60
2023-02-17T07:11:42.718Z,10.60
2023-02-17T07:14:10.611Z,10.60
2023-02-17T07:19:08.877Z,10.60
2023-02-17T07:21:36.614Z,10.60
2023-02-17T07:24:04.567Z,10.60
2023-02-17T07:26:32.443Z,10.60
2023-02-17T07:29:01.653Z,10.60
2023-02-17T07:31:29.594Z,10.60
2023-02-17T07:33:57.515Z,10.70
2023-02-17T07:36:26.715Z,10.70
2023-02-17T07:38:54.777Z,10.70
2023-02-17T07:41:28.579Z,10.70
2023-02-17T07:43:58.274Z,10.70
2023-02-17T07:46:26.934Z,10.70
2023-02-17T07:48:54.919Z,10.70
2023-02-17T07:51:24.165Z,10.30
2023-02-17T07:56:24.184Z,10.80
2023-02-17T07:58:52.039Z,10.90
2023-02-17T08:01:22.564Z,10.90
2023-02-17T08:03:50.853Z,10.90
2023-02-17T08:06:20.848Z,10.90
2023-02-17T08:09:07.275Z,10.90
2023-02-17T08:11:54.453Z,10.90
2023-02-17T08:14:23.270Z,10.90
2023-02-17T08:16:51.069Z,10.90
2023-02-17T08:19:19.373Z,10.90
2023-02-17T08:21:47.447Z,10.90
2023-02-17T08:24:16.401Z,10.90
2023-02-17T08:26:45.722Z,10.90
2023-02-17T08:29:13.693Z,10.90
2023-02-17T08:31:42.117Z,11.00
2023-02-17T08:34:12.043Z,11.10
2023-02-17T08:36:39.861Z,11.10
2023-02-17T08:39:11.146Z,11.10
2023-02-17T08:41:41.250Z,11.20
2023-02-17T08:44:14.622Z,11.30
2023-02-17T08:46:42.818Z,11.30
2023-02-17T08:49:11.061Z,11.30
2023-02-17T08:51:39.050Z,11.30
2023-02-17T08:54:08.164Z,11.30
2023-02-17T08:56:37.225Z,11.30
2023-02-17T08:59:05.522Z,11.30
2023-02-17T09:01:35.177Z,11.30
2023-02-17T09:04:04.857Z,11.30
2023-02-17T09:06:35.380Z,11.30
2023-02-17T09:09:03.941Z,11.40
2023-02-17T09:11:31.916Z,11.30
2023-02-17T09:13:59.696Z,11.40
2023-02-17T09:16:27.622Z,11.30
2023-02-17T09:18:56.789Z,11.20
2023-02-17T09:21:24.642Z,11.30
2023-02-17T09:26:22.330Z,11.30
2023-02-17T09:28:50.782Z,11.30
2023-02-17T09:31:21.366Z,11.30
2023-02-17T09:33:50.303Z,11.20
2023-02-17T09:36:32.466Z,11.20
2023-02-17T09:39:16.050Z,11.20
2023-02-17T09:41:49.967Z,11.20
2023-02-17T09:44:35.040Z,11.20
2023-02-17T09:47:19.155Z,11.20
2023-02-17T09:49:51.555Z,11.20
2023-02-17T09:52:27.060Z,11.20
2023-02-17T09:55:01.828Z,11.30
2023-02-17T09:57:33.254Z,11.30
2023-02-17T10:00:08.037Z,11.30
2023-02-17T10:02:40.851Z,11.40
2023-02-17T10:05:12.477Z,11.50
2023-02-17T10:07:47.349Z,11.50
2023-02-17T10:10:19.516Z,11.50
2023-02-17T10:12:52.447Z,11.40
2023-02-17T10:15:24.154Z,11.40
2023-02-17T10:17:57.916Z,11.50
2023-02-17T10:20:29.291Z,11.50
2023-02-17T10:23:04.352Z,11.60
2023-02-17T10:26:06.846Z,11.60
2023-02-17T10:28:49.951Z,11.50
2023-02-17T10:31:26.950Z,11.60
2023-02-17T10:34:03.199Z,11.70
2023-02-17T10:36:41.710Z,11.70
2023-02-17T10:39:15.467Z,11.80
2023-02-17T10:41:48.779Z,11.80
2023-02-17T10:44:20.955Z,11.80
2023-02-17T10:46:49.979Z,11.80
2023-02-17T10:49:23.322Z,11.80
2023-02-17T10:51:51.102Z,11.90
2023-02-17T10:54:28.208Z,12.00
2023-02-17T10:56:59.982Z,12.00
2023-02-17T10:59:32.354Z,12.00
2023-02-17T11:02:15.314Z,12.10
2023-02-17T11:04:43.678Z,12.00
2023-02-17T11:07:14.669Z,12.10
2023-02-17T11:09:50.118Z,12.10
2023-02-17T11:12:22.968Z,12.10
2023-02-17T11:14:54.432Z,12.20
2023-02-17T11:17:29.117Z,12.30
2023-02-17T11:19:59.935Z,12.30
2023-02-17T11:22:33.836Z,12.40
2023-02-17T11:25:05.096Z,12.40
2023-02-17T11:27:32.845Z,12.40
2023-02-17T11:30:09.528Z,12.40
2023-02-17T11:32:37.709Z,12.50
2023-02-17T11:35:07.826Z,12.50
2023-02-17T11:37:43.234Z,12.50
2023-02-17T11:40:26.573Z,12.60
2023-02-17T11:42:59.480Z,12.60
2023-02-17T11:45:31.864Z,12.60
2023-02-17T11:48:15.731Z,12.60
2023-02-17T11:50:50.945Z,12.80
2023-02-17T11:53:33.806Z,12.80
2023-02-17T11:56:12.893Z,12.90
2023-02-17T11:58:55.112Z,12.90
2023-02-17T12:01:37.851Z,12.90
2023-02-17T12:04:25.886Z,13.00
2023-02-17T12:07:08.565Z,13.00
2023-02-17T12:09:46.633Z,13.00
2023-02-17T12:12:22.958Z,13.00
2023-02-17T12:15:02.031Z,13.20
2023-02-17T12:17:44.152Z,13.20
2023-02-17T12:20:34.394Z,13.20
2023-02-17T12:23:12.753Z,13.30
2023-02-17T12:25:47.114Z,13.40
2023-02-17T12:28:42.042Z,13.50
2023-02-17T12:31:22.462Z,13.60
2023-02-17T12:33:58.932Z,13.70
2023-02-17T12:36:31.735Z,13.70
2023-02-17T12:39:03.068Z,13.70
2023-02-17T12:41:36.278Z,13.60
2023-02-17T12:44:09.092Z,13.80
2023-02-17T12:46:40.964Z,13.80
2023-02-17T12:49:14.796Z,13.80
2023-02-17T12:51:46.759Z,13.90
2023-02-17T12:54:21.715Z,14.00
2023-02-17T12:57:12.128Z,14.00
2023-02-17T12:59:42.654Z,14.00
2023-02-17T13:02:13.940Z,14.00
2023-02-17T13:04:44.229Z,13.90
2023-02-17T13:07:24.095Z,13.80
2023-02-17T13:09:52.724Z,13.80
2023-02-17T13:12:39.030Z,13.80
2023-02-17T13:15:24.481Z,13.80
2023-02-17T13:18:01.133Z,13.70
2023-02-17T13:20:42.323Z,13.70
2023-02-17T13:23:14.550Z,13.70
2023-02-17T13:25:42.426Z,13.80
2023-02-17T13:28:35.096Z,13.80
2023-02-17T13:31:14.626Z,13.80
2023-02-17T13:33:46.587Z,13.80
2023-02-17T13:36:19.935Z,13.80
2023-02-17T13:38:59.652Z,13.90
2023-02-17T13:41:28.981Z,13.90
2023-02-17T13:43:57.292Z,13.90
2023-02-17T13:46:28.354Z,13.90
2023-02-17T13:49:02.078Z,13.90
2023-02-17T13:51:32.133Z,13.90
2023-02-17T13:54:08.216Z,13.80
2023-02-17T13:56:36.029Z,13.80
2023-02-17T13:59:12.798Z,13.70
2023-02-17T14:01:43.910Z,13.70
2023-02-17T14:04:22.857Z,13.70
2023-02-17T14:06:51.122Z,13.80
2023-02-17T14:09:24.440Z,13.80
2023-02-17T14:11:53.565Z,13.80
2023-02-17T14:14:24.273Z,13.80
2023-02-17T14:17:02.852Z,13.80
2023-02-17T14:19:42.047Z,13.80
2023-02-17T14:22:25.934Z,13.80
2023-02-17T14:25:00.352Z,13.80
2023-02-17T14:27:28.206Z,13.80
2023-02-17T14:29:56.114Z,13.80
2023-02-17T14:32:34.133Z,13.80
2023-02-17T14:35:10.724Z,13.90
2023-02-17T14:37:39.701Z,13.90
2023-02-17T14:40:16.435Z,13.80
2023-02-17T14:42:44.233Z,13.90
2023-02-17T14:45:11.997Z,13.90
2023-02-17T14:47:41.195Z,13.90
2023-02-17T14:50:10.037Z,13.90
2023-02-17T14:52:43.068Z,13.90
2023-02-17T14:55:17.411Z,13.90
2023-02-17T14:57:45.229Z,13.90
2023-02-17T15:00:14.540Z,13.90
2023-02-17T15:02:43.807Z,13.90
2023-02-17T15:05:11.694Z,13.90
2023-02-17T15:07:39.775Z,13.90
2023-02-17T15:10:17.420Z,13.90
2023-02-17T15:12:45.206Z,13.80
2023-02-17T15:15:15.804Z,13.90
2023-02-17T15:17:45.310Z,13.90
2023-02-17T15:20:14.346Z,13.90
2023-02-17T15:22:42.479Z,13.90
2023-02-17T15:25:15.235Z,13.90
2023-02-17T15:27:43.136Z,13.70
2023-02-17T15:30:13.200Z,13.80
2023-02-17T15:32:41.495Z,13.80
2023-02-17T15:35:22.098Z,13.80
2023-02-17T15:37:50.345Z,13.80
2023-02-17T15:40:20.190Z,13.70
2023-02-17T15:42:52.174Z,13.80
2023-02-17T15:45:21.183Z,13.70
2023-02-17T15:47:50.411Z,13.70
2023-02-17T15:50:22.917Z,13.70
2023-02-17T15:52:51.770Z,13.70
2023-02-17T15:55:21.549Z,13.70
2023-02-17T15:57:51.150Z,13.70
2023-02-17T16:00:24.573Z,13.60
2023-02-17T16:02:52.800Z,13.70
2023-02-17T16:05:24.319Z,13.70
2023-02-17T16:07:52.621Z,13.70
2023-02-17T16:10:23.392Z,13.70
2023-02-17T16:12:52.982Z,13.70
2023-02-17T16:15:23.623Z,13.70
2023-02-17T16:17:52.029Z,13.70
2023-02-17T16:20:23.499Z,13.70
2023-02-17T16:22:52.029Z,13.70
2023-02-17T16:25:21.903Z,13.70
2023-02-17T16:27:52.000Z,13.70
2023-02-17T16:30:22.090Z,13.70
2023-02-17T16:32:50.874Z,13.70
2023-02-17T16:35:21.230Z,13.70
2023-02-17T16:37:54.957Z,13.70
2023-02-17T16:40:24.980Z,13.60
2023-02-17T16:42:53.180Z,13.70
2023-02-17T16:45:24.163Z,13.60
2023-02-17T16:47:53.792Z,13.60
2023-02-17T16:50:27.821Z,13.60
2023-02-17T16:52:58.119Z,13.60
2023-02-17T16:55:28.414Z,13.60
2023-02-17T16:57:56.283Z,13.60
2023-02-17T17:00:26.033Z,13.50
2023-02-17T17:02:53.764Z,13.50
2023-02-17T17:05:22.293Z,13.50
2023-02-17T17:07:51.560Z,13.50
2023-02-17T17:10:21.352Z,13.50
2023-02-17T17:12:49.549Z,13.50
2023-02-17T17:15:18.176Z,13.50
2023-02-17T17:17:48.586Z,13.50
2023-02-17T17:20:18.778Z,13.50
2023-02-17T17:22:49.220Z,13.60
2023-02-17T17:25:18.551Z,13.50
2023-02-17T17:27:46.586Z,13.60
2023-02-17T17:30:19.582Z,13.60
2023-02-17T17:32:47.470Z,13.60
2023-02-17T17:35:15.806Z,13.60
2023-02-17T17:37:43.973Z,13.60
2023-02-17T17:40:19.395Z,13.60
2023-02-17T17:42:47.643Z,13.60
2023-02-17T17:45:15.858Z,13.50
2023-02-17T17:47:44.028Z,13.50
2023-02-17T17:50:17.118Z,13.50
2023-02-17T17:52:44.922Z,13.50
2023-02-17T17:55:13.119Z,13.60
2023-02-17T17:57:43.081Z,13.60
2023-02-17T18:00:13.899Z,13.60
2023-02-17T18:02:41.656Z,13.60
2023-02-17T18:05:09.790Z,13.50
2023-02-17T18:07:38.702Z,13.50
2023-02-17T18:10:09.800Z,13.50
2023-02-17T18:12:38.547Z,13.50
2023-02-17T18:15:09.256Z,13.50
2023-02-17T18:17:39.843Z,13.50
2023-02-17T18:20:10.819Z,13.40
2023-02-17T18:22:38.768Z,13.40
2023-02-17T18:25:07.554Z,13.40
2023-02-17T18:30:09.928Z,13.30
2023-02-17T18:32:37.702Z,13.30
2023-02-17T18:35:06.163Z,13.20
2023-02-17T18:37:34.573Z,13.20
2023-02-17T18:40:02.845Z,13.20
2023-02-17T18:42:30.629Z,13.20
2023-02-17T18:47:27.969Z,13.10
2023-02-17T18:49:55.896Z,13.10
2023-02-17T18:52:23.731Z,13.10
2023-02-17T18:54:51.684Z,13.10
2023-02-17T18:57:19.477Z,13.10
2023-02-17T18:59:47.235Z,13.00
2023-02-17T19:02:14.985Z,13.00
2023-02-17T19:04:44.160Z,13.00
2023-02-17T19:07:11.919Z,13.00
2023-02-17T19:09:42.682Z,13.00
2023-02-17T19:12:13.371Z,13.10
2023-02-17T19:14:41.680Z,13.10
2023-02-17T19:17:10.600Z,13.10
2023-02-17T19:19:38.952Z,13.10
2023-02-17T19:22:09.528Z,13.10
2023-02-17T19:24:38.270Z,13.10
2023-02-17T19:27:07.132Z,13.20
2023-02-17T19:29:35.724Z,13.10
2023-02-17T19:32:04.613Z,13.20
2023-02-17T19:34:33.196Z,13.20
2023-02-17T19:37:01.008Z,13.20
2023-02-17T19:39:30.961Z,13.20
2023-02-17T19:41:58.806Z,13.20
2023-02-17T19:44:27.827Z,13.10
2023-02-17T19:46:55.537Z,13.10
2023-02-17T19:49:23.299Z,13.10
2023-02-17T19:51:51.034Z,13.10
2023-02-17T19:54:18.936Z,13.10
2023-02-17T19:56:48.910Z,13.10
2023-02-17T19:59:17.114Z,13.10
2023-02-17T20:01:45.122Z,13.10
2023-02-17T20:04:12.977Z,13.10
2023-02-17T20:06:43.812Z,13.10
2023-02-17T20:09:15.104Z,13.10
2023-02-17T20:11:43.270Z,13.00
2023-02-17T20:14:12.456Z,13.10
2023-02-17T20:16:41.048Z,13.00
2023-02-17T20:19:08.834Z,13.00
2023-02-17T20:21:39.823Z,13.00
2023-02-17T20:24:07.821Z,12.90
2023-02-17T20:26:41.481Z,12.90
2023-02-17T20:29:10.119Z,12.90
2023-02-17T20:31:40.614Z,12.90
2023-02-17T20:34:18.510Z,12.90
2023-02-17T20:36:46.268Z,12.90
2023-02-17T20:39:14.347Z,12.90
2023-02-17T20:41:42.099Z,12.80
2023-02-17T20:44:12.297Z,12.80
2023-02-17T20:46:43.379Z,12.80
2023-02-17T20:49:11.724Z,12.80
2023-02-17T20:51:39.693Z,12.80
2023-02-17T20:54:08.432Z,12.80
2023-02-17T20:56:39.525Z,12.80
2023-02-17T20:59:08.835Z,12.80
2023-02-17T21:01:37.313Z,12.80
2023-02-17T21:04:07.749Z,12.80
2023-02-17T21:06:37.953Z,12.80
2023-02-17T21:09:08.730Z,12.80
2023-02-17T21:11:36.705Z,12.80
2023-02-17T21:14:04.715Z,12.90
2023-02-17T21:16:33.336Z,12.90
2023-02-17T21:19:01.662Z,12.90
2023-02-17T21:21:32.164Z,13.00
2023-02-17T21:24:00.976Z,13.00
2023-02-17T21:26:28.988Z,13.00
2023-02-17T21:28:56.792Z,13.00
2023-02-17T21:31:26.644Z,13.00
2023-02-17T21:33:54.494Z,13.00
2023-02-17T21:36:22.433Z,13.00
2023-02-17T21:38:51.529Z,13.00
2023-02-17T21:41:22.514Z,13.00
2023-02-17T21:44:08.594Z,13.00
2023-02-17T21:46:37.375Z,13.00
2023-02-17T21:49:05.670Z,12.90
2023-02-17T21:51:33.759Z,12.90
2023-02-17T21:54:02.846Z,12.90
2023-02-17T21:56:30.717Z,12.90
2023-02-17T21:58:58.631Z,12.90
2023-02-17T22:01:27.991Z,12.90
2023-02-17T22:03:57.520Z,12.90
2023-02-17T22:06:27.384Z,12.90
2023-02-17T22:08:56.160Z,12.90
2023-02-17T22:11:27.604Z,12.90
2023-02-17T22:13:56.460Z,12.90
2023-02-17T22:16:25.361Z,12.90
2023-02-17T22:18:53.558Z,12.90
2023-02-17T22:21:21.490Z,12.90
2023-02-17T22:23:49.441Z,13.00
2023-02-17T22:26:19.939Z,12.90
2023-02-17T22:28:49.763Z,12.90
2023-02-17T22:31:20.636Z,12.80
2023-02-17T22:33:48.877Z,12.80
2023-02-17T22:36:18.610Z,12.80
2023-02-17T22:38:46.493Z,12.80
2023-02-17T22:41:17.003Z,12.80
2023-02-17T22:43:46.641Z,12.70
2023-02-17T22:46:18.654Z,12.70
2023-02-17T22:48:49.688Z,12.70
2023-02-17T22:51:20.178Z,12.70
2023-02-17T22:53:48.285Z,12.70
2023-02-17T22:56:16.572Z,12.70
2023-02-17T22:58:44.375Z,12.70
2023-02-17T23:01:15.743Z,12.70
2023-02-17T23:03:44.459Z,12.70
2023-02-17T23:06:15.317Z,12.70
2023-02-17T23:08:43.232Z,12.70
2023-02-17T23:11:13.675Z,12.70
2023-02-17T23:13:42.225Z,12.70
2023-02-17T23:16:11.324Z,12.70
2023-02-17T23:18:40.514Z,12.70
2023-02-17T23:21:09.755Z,12.70
2023-02-17T23:23:37.795Z,12.70
2023-02-17T23:26:06.758Z,14.30
2023-02-17T23:28:35.388Z,12.70
2023-02-17T23:31:03.264Z,12.70
2023-02-17T23:33:31.179Z,12.70
2023-02-17T23:36:00.473Z,12.70
2023-02-17T23:38:28.423Z,12.70
2023-02-17T23:40:56.274Z,12.70
2023-02-17T23:43:24.356Z,12.70
2023-02-17T23:45:56.034Z,12.70
2023-02-17T23:48:24.412Z,12.60
2023-02-17T23:50:57.320Z,12.60
2023-02-17T23:53:27.129Z,12.60
2023-02-17T23:56:02.972Z,12.60
2023-02-17T23:58:31.080Z,12.60
