createdAt,value
2016-12-21T00:00:04.752Z,1023
2016-12-21T00:05:04.792Z,1022.95
2016-12-21T00:10:05.213Z,1023.07
2016-12-21T00:15:04.487Z,1023.01
2016-12-21T00:20:04.776Z,1023.14
2016-12-21T00:25:04.948Z,1023.21
2016-12-21T00:30:05.179Z,1023.22
2016-12-21T00:35:05.272Z,1023.23
2016-12-21T00:40:04.873Z,1023.33
2016-12-21T00:45:04.967Z,1023.36
2016-12-21T00:50:04.710Z,1023.38
2016-12-21T00:55:05.299Z,1023.23
2016-12-21T01:00:04.930Z,1023.32
2016-12-21T01:05:04.628Z,1023.34
2016-12-21T01:10:04.485Z,1023.35
2016-12-21T01:15:05.000Z,1023.51
2016-12-21T01:20:04.603Z,1023.5
2016-12-21T01:25:05.191Z,1023.44
2016-12-21T01:30:04.484Z,1023.48
2016-12-21T01:35:04.595Z,1023.6
2016-12-21T01:40:05.252Z,1023.68
2016-12-21T01:45:05.149Z,1023.63
2016-12-21T01:50:04.510Z,1023.66
2016-12-21T01:55:04.366Z,1023.82
2016-12-21T02:00:04.718Z,1023.81
2016-12-21T02:05:04.329Z,1023.78
2016-12-21T02:10:04.610Z,1023.79
2016-12-21T02:15:04.766Z,1023.76
2016-12-21T02:20:05.222Z,1023.82
2016-12-21T02:25:05.347Z,1023.76
2016-12-21T02:30:04.750Z,1023.79
2016-12-21T02:35:04.854Z,1023.77
2016-12-21T02:40:05.136Z,1023.85
2016-12-21T02:45:04.415Z,1023.87
2016-12-21T02:50:04.493Z,1023.89
2016-12-21T02:55:05.201Z,1023.92
2016-12-21T03:00:05.309Z,1023.98
2016-12-21T03:05:06.958Z,1024.09
2016-12-21T03:10:04.677Z,1024.07
2016-12-21T03:15:05.050Z,1024.14
2016-12-21T03:20:05.144Z,1024.22
2016-12-21T03:25:04.766Z,1024.23
2016-12-21T03:30:04.748Z,1024.26
2016-12-21T03:35:04.825Z,1024.21
2016-12-21T03:40:04.945Z,1024.16
2016-12-21T03:45:04.415Z,1024.22
2016-12-21T03:50:04.786Z,1024.23
2016-12-21T03:55:04.783Z,1024.34
2016-12-21T04:00:05.248Z,1024.26
2016-12-21T04:05:05.176Z,1024.39
2016-12-21T04:10:04.414Z,1024.39
2016-12-21T04:15:04.770Z,1024.44
2016-12-21T04:20:04.415Z,1024.49
2016-12-21T04:25:04.351Z,1024.3
2016-12-21T04:30:04.908Z,1024.39
2016-12-21T04:35:04.608Z,1024.44
2016-12-21T04:40:04.331Z,1024.35
2016-12-21T04:45:04.889Z,1024.41
2016-12-21T04:50:05.241Z,1024.5
2016-12-21T04:55:04.894Z,1024.65
2016-12-21T05:00:04.653Z,1024.61
2016-12-21T05:05:05.027Z,1024.57
2016-12-21T05:10:04.979Z,1024.63
2016-12-21T05:15:04.326Z,1024.66
2016-12-21T05:20:05.249Z,1024.66
2016-12-21T05:25:04.679Z,1024.61
2016-12-21T05:30:04.921Z,1024.46
2016-12-21T05:35:05.282Z,1024.33
2016-12-21T05:40:04.744Z,1024.44
2016-12-21T05:45:05.350Z,1024.45
2016-12-21T05:50:04.240Z,1024.37
2016-12-21T05:55:04.461Z,1024.41
2016-12-21T06:00:04.797Z,1024.44
2016-12-21T06:05:05.204Z,1024.58
2016-12-21T06:10:04.823Z,1024.52
2016-12-21T06:15:05.229Z,1024.74
2016-12-21T06:20:04.731Z,1024.72
2016-12-21T06:25:05.013Z,1024.62
2016-12-21T06:30:04.635Z,1024.55
2016-12-21T06:35:05.428Z,1024.63
2016-12-21T06:40:04.800Z,1024.55
2016-12-21T06:45:04.976Z,1024.54
2016-12-21T06:50:04.940Z,1024.46
2016-12-21T06:55:04.290Z,1024.4
2016-12-21T07:00:04.541Z,1024.48
2016-12-21T07:05:05.040Z,1024.52
2016-12-21T07:10:04.789Z,1024.56
2016-12-21T07:15:05.116Z,1024.45
2016-12-21T07:20:04.325Z,1024.44
2016-12-21T07:25:04.571Z,1024.49
2016-12-21T07:30:04.604Z,1024.41
2016-12-21T07:35:05.133Z,1024.45
2016-12-21T07:40:04.585Z,1024.46
2016-12-21T07:45:05.298Z,1024.54
2016-12-21T07:50:05.206Z,1024.61
2016-12-21T07:55:04.375Z,1024.61
2016-12-21T08:00:04.501Z,1024.45
2016-12-21T08:05:04.547Z,1024.55
2016-12-21T08:10:04.587Z,1024.59
2016-12-21T08:15:04.304Z,1024.59
2016-12-21T08:20:04.570Z,1024.64
2016-12-21T08:25:04.914Z,1024.69
2016-12-21T08:30:04.575Z,1024.63
2016-12-21T08:35:05.086Z,1024.66
2016-12-21T08:40:04.826Z,1024.59
2016-12-21T08:45:04.609Z,1024.78
2016-12-21T08:50:04.550Z,1024.88
2016-12-21T08:55:04.733Z,1024.96
2016-12-21T09:00:05.197Z,1024.8
2016-12-21T09:05:05.007Z,1025.07
2016-12-21T09:10:04.548Z,1025
2016-12-21T09:15:05.046Z,1025.08
2016-12-21T09:20:05.151Z,1025.15
2016-12-21T09:25:04.763Z,1024.99
2016-12-21T09:30:05.114Z,1024.99
2016-12-21T09:35:05.233Z,1025.03
2016-12-21T09:40:04.885Z,1025.11
2016-12-21T09:45:05.182Z,1025.03
2016-12-21T09:50:04.484Z,1025.08
2016-12-21T09:55:05.097Z,1025.15
2016-12-21T10:00:04.206Z,1025.04
2016-12-21T10:05:04.485Z,1025.18
2016-12-21T10:10:05.114Z,1025.1
2016-12-21T10:15:04.561Z,1025.37
2016-12-21T10:20:05.007Z,1025.5
2016-12-21T10:25:04.279Z,1025.44
2016-12-21T10:30:04.668Z,1025.5
2016-12-21T10:35:05.113Z,1025.4
2016-12-21T10:40:04.717Z,1025.41
2016-12-21T10:45:04.797Z,1025.27
2016-12-21T10:50:05.145Z,1025.17
2016-12-21T10:55:04.550Z,1024.97
2016-12-21T11:00:04.304Z,1025.04
2016-12-21T11:05:04.989Z,1025.17
2016-12-21T11:10:05.121Z,1024.98
2016-12-21T11:15:04.818Z,1025
2016-12-21T11:20:04.527Z,1025.06
2016-12-21T11:25:04.925Z,1024.89
2016-12-21T11:30:04.435Z,1025.11
2016-12-21T11:35:05.077Z,1024.89
2016-12-21T11:40:04.656Z,1024.67
2016-12-21T11:45:04.758Z,1024.65
2016-12-21T11:50:04.381Z,1024.57
2016-12-21T11:55:04.592Z,1024.65
2016-12-21T12:00:04.789Z,1024.5
2016-12-21T12:05:04.514Z,1024.62
2016-12-21T12:10:04.677Z,1024.66
2016-12-21T12:15:04.449Z,1024.58
2016-12-21T12:20:05.363Z,1024.51
2016-12-21T12:25:04.508Z,1024.65
2016-12-21T12:30:05.088Z,1024.56
2016-12-21T12:35:04.999Z,1024.86
2016-12-21T12:40:04.350Z,1024.81
2016-12-21T12:45:04.465Z,1024.82
2016-12-21T12:50:04.538Z,1024.85
2016-12-21T12:55:04.853Z,1024.89
2016-12-21T13:00:04.966Z,1024.83
2016-12-21T13:05:05.033Z,1024.92
2016-12-21T13:10:04.456Z,1024.72
2016-12-21T13:15:05.099Z,1024.92
2016-12-21T13:20:04.786Z,1024.87
2016-12-21T13:25:04.513Z,1024.88
2016-12-21T13:30:04.491Z,1024.83
2016-12-21T13:35:04.839Z,1024.87
2016-12-21T13:40:04.466Z,1024.86
2016-12-21T13:45:04.595Z,1024.88
2016-12-21T13:50:05.026Z,1024.92
2016-12-21T13:55:05.206Z,1024.83
2016-12-21T14:00:04.210Z,1024.94
2016-12-21T14:05:04.540Z,1024.88
2016-12-21T14:10:04.480Z,1024.92
2016-12-21T14:15:04.762Z,1025.02
2016-12-21T14:20:04.808Z,1024.88
2016-12-21T14:25:04.382Z,1024.85
2016-12-21T14:30:04.741Z,1024.88
2016-12-21T14:35:05.120Z,1024.81
2016-12-21T14:40:04.591Z,1024.92
2016-12-21T14:45:05.022Z,1024.72
2016-12-21T14:50:04.772Z,1024.74
2016-12-21T14:55:04.609Z,1024.67
2016-12-21T15:00:04.573Z,1024.64
2016-12-21T15:05:04.955Z,1024.64
2016-12-21T15:10:04.949Z,1024.57
2016-12-21T15:15:05.292Z,1024.54
2016-12-21T15:20:04.782Z,1024.59
2016-12-21T15:25:04.401Z,1024.58
2016-12-21T15:30:04.973Z,1024.55
2016-12-21T15:35:04.583Z,1024.65
2016-12-21T15:40:05.071Z,1024.64
2016-12-21T15:45:05.188Z,1024.8
2016-12-21T15:50:05.078Z,1024.85
2016-12-21T15:55:04.463Z,1024.81
2016-12-21T16:00:04.788Z,1024.82
2016-12-21T16:05:05.102Z,1024.92
2016-12-21T16:10:05.144Z,1024.85
2016-12-21T16:15:04.385Z,1024.73
2016-12-21T16:20:04.505Z,1024.64
2016-12-21T16:25:04.621Z,1024.57
2016-12-21T16:30:04.706Z,1024.62
2016-12-21T16:35:04.878Z,1024.59
2016-12-21T16:40:04.680Z,1024.71
2016-12-21T16:45:04.510Z,1024.58
2016-12-21T16:50:04.678Z,1024.64
2016-12-21T16:55:04.669Z,1024.63
2016-12-21T17:00:04.714Z,1024.81
2016-12-21T17:05:05.335Z,1024.95
2016-12-21T17:10:04.517Z,1024.81
2016-12-21T17:15:04.559Z,1024.66
2016-12-21T17:20:04.468Z,1024.9
2016-12-21T17:25:04.811Z,1024.84
2016-12-21T17:30:04.893Z,1024.72
2016-12-21T17:35:05.065Z,1024.92
2016-12-21T17:40:04.883Z,1024.83
2016-12-21T17:45:04.951Z,1024.87
2016-12-21T17:50:04.709Z,1024.79
2016-12-21T17:55:05.226Z,1024.72
2016-12-21T18:00:04.453Z,1024.72
2016-12-21T18:05:04.930Z,1024.72
2016-12-21T18:10:04.778Z,1024.78
2016-12-21T18:15:06.432Z,1024.83
2016-12-21T18:20:04.838Z,1025.07
2016-12-21T18:25:04.579Z,1025.36
2016-12-21T18:30:04.436Z,1025.07
2016-12-21T18:35:05.104Z,1025.12
2016-12-21T18:40:04.980Z,1025.15
2016-12-21T18:45:04.428Z,1025.24
2016-12-21T18:50:04.539Z,1025.21
2016-12-21T18:55:04.953Z,1025.26
2016-12-21T19:00:05.034Z,1025.27
2016-12-21T19:05:04.674Z,1025.42
2016-12-21T19:10:04.634Z,1025.37
2016-12-21T19:15:04.332Z,1025.47
2016-12-21T19:20:05.043Z,1025.4
2016-12-21T19:25:04.851Z,1025.38
2016-12-21T19:30:04.878Z,1025.39
2016-12-21T19:35:05.166Z,1025.35
2016-12-21T19:40:05.225Z,1025.42
2016-12-21T19:45:05.127Z,1025.42
2016-12-21T19:50:05.376Z,1025.46
2016-12-21T19:55:04.372Z,1025.61
2016-12-21T20:00:05.146Z,1025.71
2016-12-21T20:05:04.959Z,1025.65
2016-12-21T20:10:05.027Z,1025.74
2016-12-21T20:15:04.457Z,1025.64
2016-12-21T20:20:04.445Z,1025.62
2016-12-21T20:25:04.553Z,1025.69
2016-12-21T20:30:04.633Z,1025.87
2016-12-21T20:35:04.407Z,1025.72
2016-12-21T20:40:04.585Z,1025.84
2016-12-21T20:45:04.439Z,1025.84
2016-12-21T20:50:04.606Z,1025.78
2016-12-21T20:55:04.788Z,1025.96
2016-12-21T21:00:05.020Z,1026.07
2016-12-21T21:05:04.773Z,1026.02
2016-12-21T21:10:04.462Z,1026
2016-12-21T21:15:05.301Z,1025.98
2016-12-21T21:20:04.980Z,1025.96
2016-12-21T21:25:05.137Z,1026.04
2016-12-21T21:30:05.009Z,1026.01
2016-12-21T21:35:05.216Z,1026.01
2016-12-21T21:40:04.596Z,1026.07
2016-12-21T21:45:04.544Z,1026.07
2016-12-21T21:50:04.562Z,1026.08
2016-12-21T21:55:04.740Z,1026.07
2016-12-21T22:00:05.511Z,1026.12
2016-12-21T22:05:04.811Z,1026.19
2016-12-21T22:10:04.896Z,1026.1
2016-12-21T22:15:05.005Z,1026.16
2016-12-21T22:20:04.599Z,1026.23
2016-12-21T22:25:05.039Z,1026.16
2016-12-21T22:30:05.296Z,1026.08
2016-12-21T22:35:04.544Z,1026.13
2016-12-21T22:40:04.741Z,1026.1
2016-12-21T22:45:04.856Z,1026.08
2016-12-21T22:50:05.042Z,1026.16
2016-12-21T22:55:05.004Z,1026.1
2016-12-21T23:00:04.845Z,1026.04
2016-12-21T23:05:05.065Z,1025.99
2016-12-21T23:10:04.482Z,1026.06
2016-12-21T23:15:05.152Z,1025.99
2016-12-21T23:20:05.137Z,1026
2016-12-21T23:25:04.818Z,1025.98
2016-12-21T23:30:05.221Z,1025.96
2016-12-21T23:35:04.897Z,1025.86
2016-12-21T23:40:04.922Z,1025.77
2016-12-21T23:45:04.980Z,1025.77
2016-12-21T23:50:05.291Z,1025.73
2016-12-21T23:55:04.632Z,1025.82
