createdAt,value
2022-09-04T00:00:10.666Z,2.12
2022-09-04T00:00:42.156Z,2.15
2022-09-04T00:01:13.580Z,1.93
2022-09-04T00:01:45.491Z,1.82
2022-09-04T00:02:17.037Z,2.08
2022-09-04T00:02:48.465Z,1.72
2022-09-04T00:03:19.892Z,1.87
2022-09-04T00:03:51.377Z,1.53
2022-09-04T00:04:23.006Z,1.47
2022-09-04T00:04:54.646Z,1.60
2022-09-04T00:05:26.148Z,1.66
2022-09-04T00:05:57.580Z,1.69
2022-09-04T00:06:29.012Z,1.91
2022-09-04T00:07:02.979Z,2.10
2022-09-04T00:07:34.413Z,1.76
2022-09-04T00:08:05.839Z,1.86
2022-09-04T00:08:37.264Z,1.76
2022-09-04T00:09:08.700Z,2.10
2022-09-04T00:09:40.148Z,1.86
2022-09-04T00:10:11.586Z,1.69
2022-09-04T00:10:43.024Z,1.77
2022-09-04T00:11:14.464Z,1.92
2022-09-04T00:11:45.889Z,1.72
2022-09-04T00:12:17.447Z,2.17
2022-09-04T00:12:48.880Z,1.90
2022-09-04T00:13:20.312Z,1.81
2022-09-04T00:13:51.748Z,1.88
2022-09-04T00:14:23.192Z,1.87
2022-09-04T00:14:54.612Z,1.63
2022-09-04T00:15:26.053Z,1.89
2022-09-04T00:15:57.488Z,1.75
2022-09-04T00:16:28.971Z,1.86
2022-09-04T00:17:00.512Z,1.73
2022-09-04T00:17:32.120Z,1.94
2022-09-04T00:18:03.550Z,1.79
2022-09-04T00:18:34.987Z,1.90
2022-09-04T00:19:06.415Z,1.98
2022-09-04T00:19:37.841Z,1.74
2022-09-04T00:20:09.273Z,1.88
2022-09-04T00:20:40.704Z,1.57
2022-09-04T00:21:12.138Z,1.98
2022-09-04T00:21:43.562Z,1.92
2022-09-04T00:22:14.997Z,2.04
2022-09-04T00:22:46.503Z,1.84
2022-09-04T00:23:17.930Z,1.26
2022-09-04T00:23:49.351Z,1.60
2022-09-04T00:24:20.793Z,1.55
2022-09-04T00:24:52.236Z,2.08
2022-09-04T00:25:23.673Z,1.93
2022-09-04T00:25:55.108Z,1.65
2022-09-04T00:26:26.545Z,1.54
2022-09-04T00:26:57.981Z,1.63
2022-09-04T00:27:29.411Z,1.91
2022-09-04T00:28:04.285Z,1.76
2022-09-04T00:28:35.709Z,1.71
2022-09-04T00:29:07.133Z,1.78
2022-09-04T00:29:38.559Z,1.78
2022-09-04T00:30:09.992Z,1.70
2022-09-04T00:30:41.458Z,1.51
2022-09-04T00:31:12.988Z,1.43
2022-09-04T00:31:44.491Z,1.70
2022-09-04T00:32:15.925Z,1.50
2022-09-04T00:32:47.356Z,1.68
2022-09-04T00:33:18.807Z,1.83
2022-09-04T00:33:50.233Z,1.58
2022-09-04T00:34:21.661Z,1.83
2022-09-04T00:34:53.093Z,1.70
2022-09-04T00:35:24.526Z,2.07
2022-09-04T00:35:55.961Z,1.50
2022-09-04T00:36:27.511Z,1.39
2022-09-04T00:36:58.948Z,1.37
2022-09-04T00:37:30.370Z,1.91
2022-09-04T00:38:01.900Z,1.63
2022-09-04T00:38:33.328Z,1.77
2022-09-04T00:39:04.756Z,1.36
2022-09-04T00:39:36.250Z,1.52
2022-09-04T00:40:07.712Z,1.65
2022-09-04T00:40:39.138Z,1.74
2022-09-04T00:41:10.565Z,2.20
2022-09-04T00:41:41.997Z,1.84
2022-09-04T00:42:13.419Z,1.31
2022-09-04T00:42:44.844Z,1.27
2022-09-04T00:43:16.309Z,1.81
2022-09-04T00:43:47.736Z,2.04
2022-09-04T00:44:19.296Z,2.18
2022-09-04T00:44:50.852Z,1.65
2022-09-04T00:45:22.319Z,1.49
2022-09-04T00:45:53.785Z,1.50
2022-09-04T00:46:25.254Z,1.68
2022-09-04T00:47:01.223Z,1.69
2022-09-04T00:47:32.661Z,1.68
2022-09-04T00:48:04.097Z,1.53
2022-09-04T00:48:35.556Z,1.42
2022-09-04T00:49:06.980Z,1.56
2022-09-04T00:49:38.412Z,2.05
2022-09-04T00:50:09.840Z,1.80
2022-09-04T00:50:41.268Z,1.58
2022-09-04T00:51:12.692Z,1.45
2022-09-04T00:51:44.120Z,1.57
2022-09-04T00:52:15.548Z,1.80
2022-09-04T00:52:47.433Z,1.75
2022-09-04T00:53:18.933Z,1.71
2022-09-04T00:53:50.369Z,1.97
2022-09-04T00:54:21.796Z,1.62
2022-09-04T00:54:53.224Z,1.35
2022-09-04T00:55:24.653Z,1.43
2022-09-04T00:55:56.081Z,1.70
2022-09-04T00:56:27.511Z,1.62
2022-09-04T00:56:58.958Z,1.79
2022-09-04T00:57:30.384Z,1.60
2022-09-04T00:58:01.839Z,1.39
2022-09-04T00:58:33.399Z,1.58
2022-09-04T00:59:04.830Z,1.61
2022-09-04T00:59:36.261Z,1.08
2022-09-04T01:00:07.765Z,1.78
2022-09-04T01:00:39.198Z,1.98
2022-09-04T01:01:10.730Z,1.84
2022-09-04T01:01:42.424Z,1.66
2022-09-04T01:02:14.046Z,1.31
2022-09-04T01:02:45.589Z,1.60
2022-09-04T01:03:17.022Z,1.21
2022-09-04T01:03:48.589Z,1.18
2022-09-04T01:04:20.022Z,1.40
2022-09-04T01:04:51.456Z,1.55
2022-09-04T01:05:23.120Z,1.65
2022-09-04T01:05:54.552Z,1.14
2022-09-04T01:06:25.990Z,1.95
2022-09-04T01:06:57.420Z,1.79
2022-09-04T01:07:28.853Z,1.70
2022-09-04T01:08:00.281Z,1.51
2022-09-04T01:08:31.708Z,1.43
2022-09-04T01:09:03.271Z,1.50
2022-09-04T01:09:34.705Z,1.66
2022-09-04T01:10:06.128Z,1.25
2022-09-04T01:10:37.571Z,1.60
2022-09-04T01:11:08.999Z,1.82
2022-09-04T01:11:40.441Z,1.47
2022-09-04T01:12:11.869Z,1.49
2022-09-04T01:12:43.310Z,1.58
2022-09-04T01:13:14.741Z,1.26
2022-09-04T01:13:46.158Z,1.26
2022-09-04T01:14:17.733Z,1.45
2022-09-04T01:14:52.923Z,1.46
2022-09-04T01:15:24.744Z,1.40
2022-09-04T01:15:56.179Z,1.57
2022-09-04T01:16:27.655Z,1.62
2022-09-04T01:16:59.085Z,1.19
2022-09-04T01:17:30.514Z,1.12
2022-09-04T01:18:01.941Z,1.35
2022-09-04T01:18:33.375Z,1.97
2022-09-04T01:19:04.808Z,1.68
2022-09-04T01:19:36.300Z,1.51
2022-09-04T01:20:07.732Z,1.72
2022-09-04T01:20:39.158Z,1.24
2022-09-04T01:21:10.588Z,1.25
2022-09-04T01:21:42.020Z,1.21
2022-09-04T01:22:13.473Z,1.20
2022-09-04T01:22:44.901Z,1.34
2022-09-04T01:23:16.324Z,1.42
2022-09-04T01:23:47.743Z,1.07
2022-09-04T01:24:19.227Z,1.42
2022-09-04T01:24:50.687Z,1.08
2022-09-04T01:25:22.116Z,1.27
2022-09-04T01:25:53.549Z,1.19
2022-09-04T01:26:24.989Z,1.79
2022-09-04T01:26:56.421Z,1.39
2022-09-04T01:27:27.847Z,1.31
2022-09-04T01:27:59.281Z,1.51
2022-09-04T01:28:30.708Z,1.39
2022-09-04T01:29:02.132Z,1.26
2022-09-04T01:29:33.555Z,1.70
2022-09-04T01:30:05.001Z,1.40
2022-09-04T01:30:36.424Z,1.74
2022-09-04T01:31:07.892Z,1.44
2022-09-04T01:31:39.336Z,1.02
2022-09-04T01:32:10.790Z,1.61
2022-09-04T01:32:42.221Z,1.48
2022-09-04T01:33:13.661Z,1.45
2022-09-04T01:33:45.098Z,1.75
2022-09-04T01:34:16.526Z,1.40
2022-09-04T01:34:47.956Z,1.27
2022-09-04T01:35:19.506Z,1.25
2022-09-04T01:35:50.944Z,1.37
2022-09-04T01:36:22.372Z,1.41
2022-09-04T01:36:53.805Z,1.04
2022-09-04T01:37:25.240Z,1.31
2022-09-04T01:37:56.668Z,1.35
2022-09-04T01:38:28.102Z,1.20
2022-09-04T01:38:59.533Z,1.27
2022-09-04T01:39:31.016Z,1.30
2022-09-04T01:40:02.571Z,1.22
2022-09-04T01:40:35.607Z,1.38
2022-09-04T01:41:07.614Z,1.35
2022-09-04T01:41:39.057Z,1.13
2022-09-04T01:42:10.493Z,1.51
2022-09-04T01:42:41.926Z,1.64
2022-09-04T01:43:13.360Z,1.28
2022-09-04T01:43:44.784Z,1.17
2022-09-04T01:44:16.213Z,1.01
2022-09-04T01:44:47.645Z,1.21
2022-09-04T01:45:19.128Z,1.42
2022-09-04T01:45:50.633Z,1.74
2022-09-04T01:46:22.084Z,1.29
2022-09-04T01:46:53.507Z,1.35
2022-09-04T01:47:24.941Z,1.23
2022-09-04T01:47:56.373Z,1.33
2022-09-04T01:48:27.805Z,1.16
2022-09-04T01:48:59.235Z,1.27
2022-09-04T01:49:30.662Z,1.45
2022-09-04T01:50:02.103Z,1.45
2022-09-04T01:50:33.533Z,1.43
2022-09-04T01:51:05.062Z,1.28
2022-09-04T01:51:36.492Z,1.31
2022-09-04T01:52:07.932Z,1.31
2022-09-04T01:52:39.352Z,1.17
2022-09-04T01:53:10.781Z,1.34
2022-09-04T01:53:42.249Z,1.20
2022-09-04T01:54:13.680Z,1.45
2022-09-04T01:54:45.115Z,1.34
2022-09-04T01:55:16.549Z,1.33
2022-09-04T01:55:48.005Z,1.34
2022-09-04T01:56:19.429Z,0.87
2022-09-04T01:56:50.865Z,1.24
2022-09-04T01:57:22.305Z,1.12
2022-09-04T01:57:53.741Z,1.22
2022-09-04T01:58:25.306Z,1.05
2022-09-04T01:58:56.858Z,1.38
2022-09-04T01:59:28.351Z,1.27
2022-09-04T01:59:59.794Z,1.04
2022-09-04T02:00:31.223Z,1.32
2022-09-04T02:01:05.140Z,1.30
2022-09-04T02:01:36.641Z,1.13
2022-09-04T02:02:08.164Z,0.98
2022-09-04T02:02:39.629Z,1.13
2022-09-04T02:03:11.062Z,1.47
2022-09-04T02:03:42.491Z,1.52
2022-09-04T02:04:13.917Z,1.34
2022-09-04T02:04:45.390Z,1.10
2022-09-04T02:05:16.816Z,1.24
2022-09-04T02:05:48.246Z,1.24
2022-09-04T02:06:19.941Z,1.28
2022-09-04T02:06:51.372Z,1.36
2022-09-04T02:07:22.805Z,1.12
2022-09-04T02:07:54.242Z,1.49
2022-09-04T02:08:25.763Z,1.47
2022-09-04T02:08:57.308Z,1.25
2022-09-04T02:09:28.748Z,1.28
2022-09-04T02:10:00.181Z,1.50
2022-09-04T02:10:31.608Z,1.36
2022-09-04T02:11:03.030Z,1.08
2022-09-04T02:11:35.123Z,1.12
2022-09-04T02:12:08.790Z,1.35
2022-09-04T02:12:40.266Z,1.09
2022-09-04T02:13:11.716Z,1.17
2022-09-04T02:13:43.148Z,1.10
2022-09-04T02:14:14.575Z,0.91
2022-09-04T02:14:45.996Z,1.19
2022-09-04T02:15:17.425Z,1.42
2022-09-04T02:15:48.874Z,1.02
2022-09-04T02:16:20.393Z,1.45
2022-09-04T02:16:52.026Z,1.35
2022-09-04T02:17:23.465Z,1.81
2022-09-04T02:17:54.909Z,1.51
2022-09-04T02:18:26.387Z,1.27
2022-09-04T02:18:57.818Z,1.30
2022-09-04T02:19:29.261Z,1.25
2022-09-04T02:20:00.687Z,1.17
2022-09-04T02:20:32.120Z,1.52
2022-09-04T02:21:03.555Z,1.26
2022-09-04T02:21:34.987Z,1.25
2022-09-04T02:22:06.455Z,1.14
2022-09-04T02:22:37.893Z,0.97
2022-09-04T02:23:09.327Z,1.12
2022-09-04T02:23:40.752Z,1.05
2022-09-04T02:24:12.185Z,1.36
2022-09-04T02:24:43.613Z,1.21
2022-09-04T02:25:15.051Z,1.01
2022-09-04T02:25:46.481Z,1.02
2022-09-04T02:26:17.914Z,0.88
2022-09-04T02:26:49.421Z,1.27
2022-09-04T02:27:20.875Z,1.07
2022-09-04T02:27:52.306Z,1.16
2022-09-04T02:28:23.740Z,1.10
2022-09-04T02:28:55.164Z,1.21
2022-09-04T02:29:26.597Z,1.38
2022-09-04T02:29:58.035Z,1.06
2022-09-04T02:30:29.458Z,1.20
2022-09-04T02:31:00.885Z,1.33
2022-09-04T02:31:32.382Z,1.08
2022-09-04T02:32:03.869Z,1.05
2022-09-04T02:32:36.757Z,1.03
2022-09-04T02:33:08.209Z,1.07
2022-09-04T02:33:39.638Z,1.17
2022-09-04T02:34:11.080Z,1.04
2022-09-04T02:34:42.511Z,1.40
2022-09-04T02:35:13.942Z,0.96
2022-09-04T02:35:45.389Z,1.18
2022-09-04T02:36:16.820Z,1.53
2022-09-04T02:36:50.153Z,1.03
2022-09-04T02:37:21.866Z,1.09
2022-09-04T02:37:53.374Z,1.13
2022-09-04T02:38:24.881Z,1.34
2022-09-04T02:38:56.373Z,1.29
2022-09-04T02:39:27.826Z,1.15
2022-09-04T02:39:59.324Z,1.08
2022-09-04T02:40:30.775Z,1.27
2022-09-04T02:41:02.207Z,1.04
2022-09-04T02:41:33.640Z,1.44
2022-09-04T02:42:05.071Z,1.16
2022-09-04T02:42:36.519Z,1.40
2022-09-04T02:43:08.044Z,1.32
2022-09-04T02:43:39.492Z,1.25
2022-09-04T02:44:10.930Z,0.92
2022-09-04T02:44:42.366Z,0.97
2022-09-04T02:45:13.805Z,1.09
2022-09-04T02:45:45.245Z,1.09
2022-09-04T02:46:16.725Z,1.08
2022-09-04T02:46:48.235Z,1.09
2022-09-04T02:47:19.711Z,1.34
2022-09-04T02:47:51.131Z,0.95
2022-09-04T02:48:22.634Z,1.04
2022-09-04T02:48:54.072Z,1.76
2022-09-04T02:49:25.507Z,1.19
2022-09-04T02:49:56.941Z,1.13
2022-09-04T02:50:28.372Z,1.14
2022-09-04T02:50:59.810Z,1.07
2022-09-04T02:51:31.242Z,1.20
2022-09-04T02:52:02.663Z,1.08
2022-09-04T02:52:34.085Z,1.19
2022-09-04T02:53:05.512Z,1.18
2022-09-04T02:53:36.985Z,0.90
2022-09-04T02:54:08.420Z,1.23
2022-09-04T02:54:39.847Z,0.92
2022-09-04T02:55:11.276Z,1.18
2022-09-04T02:55:42.710Z,1.35
2022-09-04T02:56:14.133Z,1.02
2022-09-04T02:56:45.557Z,1.15
2022-09-04T02:57:16.997Z,1.18
2022-09-04T02:57:48.429Z,1.18
2022-09-04T02:58:19.918Z,1.35
2022-09-04T02:58:51.416Z,1.09
2022-09-04T02:59:22.846Z,1.01
2022-09-04T02:59:54.272Z,0.96
2022-09-04T03:00:25.706Z,0.97
2022-09-04T03:00:57.194Z,1.27
2022-09-04T03:01:28.665Z,1.24
2022-09-04T03:02:00.144Z,1.06
2022-09-04T03:02:31.638Z,1.15
2022-09-04T03:03:03.089Z,1.46
2022-09-04T03:03:34.519Z,1.22
2022-09-04T03:04:06.020Z,0.96
2022-09-04T03:04:37.465Z,0.95
2022-09-04T03:05:08.893Z,1.09
2022-09-04T03:05:40.321Z,0.95
2022-09-04T03:06:11.751Z,0.83
2022-09-04T03:06:43.179Z,1.09
2022-09-04T03:07:14.610Z,1.10
2022-09-04T03:07:46.053Z,1.07
2022-09-04T03:08:17.522Z,0.87
2022-09-04T03:08:48.988Z,1.02
2022-09-04T03:09:23.067Z,0.86
2022-09-04T03:09:54.557Z,1.09
2022-09-04T03:10:25.979Z,1.07
2022-09-04T03:10:57.404Z,1.20
2022-09-04T03:11:28.829Z,1.07
2022-09-04T03:12:00.257Z,0.99
2022-09-04T03:12:31.697Z,1.73
2022-09-04T03:13:03.124Z,1.43
2022-09-04T03:13:34.552Z,1.07
2022-09-04T03:14:05.988Z,1.37
2022-09-04T03:14:37.528Z,1.14
2022-09-04T03:15:08.960Z,1.21
2022-09-04T03:15:40.389Z,1.37
2022-09-04T03:16:11.869Z,1.17
2022-09-04T03:16:43.314Z,1.02
2022-09-04T03:17:14.736Z,1.10
2022-09-04T03:17:46.168Z,1.23
2022-09-04T03:18:17.680Z,1.19
2022-09-04T03:18:49.173Z,1.31
2022-09-04T03:19:20.624Z,1.00
2022-09-04T03:19:52.098Z,1.33
2022-09-04T03:20:23.536Z,0.85
2022-09-04T03:20:54.968Z,1.17
2022-09-04T03:21:26.401Z,0.89
2022-09-04T03:21:57.849Z,1.02
2022-09-04T03:22:29.271Z,1.04
2022-09-04T03:23:00.704Z,0.91
2022-09-04T03:23:32.129Z,1.15
2022-09-04T03:24:03.556Z,0.88
2022-09-04T03:24:34.989Z,1.07
2022-09-04T03:25:06.466Z,1.08
2022-09-04T03:25:37.893Z,1.12
2022-09-04T03:26:09.325Z,1.15
2022-09-04T03:26:40.744Z,0.98
2022-09-04T03:27:12.168Z,1.05
2022-09-04T03:27:43.617Z,1.01
2022-09-04T03:28:15.064Z,0.92
2022-09-04T03:28:46.501Z,0.99
2022-09-04T03:29:17.934Z,1.05
2022-09-04T03:29:49.372Z,1.22
2022-09-04T03:30:20.934Z,1.15
2022-09-04T03:30:52.372Z,0.82
2022-09-04T03:31:23.881Z,0.81
2022-09-04T03:31:55.387Z,0.72
2022-09-04T03:32:26.840Z,1.02
2022-09-04T03:32:58.293Z,0.84
2022-09-04T03:33:29.788Z,0.63
2022-09-04T03:34:01.212Z,1.40
2022-09-04T03:34:32.640Z,1.22
2022-09-04T03:35:05.213Z,0.90
2022-09-04T03:35:36.672Z,0.98
2022-09-04T03:36:08.110Z,0.67
2022-09-04T03:36:39.540Z,0.61
2022-09-04T03:37:10.968Z,1.12
2022-09-04T03:37:42.399Z,1.03
2022-09-04T03:38:13.830Z,0.93
2022-09-04T03:38:45.270Z,0.95
2022-09-04T03:39:16.696Z,1.00
2022-09-04T03:39:48.239Z,0.84
2022-09-04T03:40:19.777Z,1.00
2022-09-04T03:40:51.221Z,1.00
2022-09-04T03:41:22.653Z,0.91
2022-09-04T03:41:54.088Z,0.99
2022-09-04T03:42:25.511Z,0.97
2022-09-04T03:42:58.559Z,0.84
2022-09-04T03:43:29.988Z,0.82
2022-09-04T03:44:01.420Z,0.78
2022-09-04T03:44:32.852Z,1.03
2022-09-04T03:45:04.281Z,0.85
2022-09-04T03:45:35.729Z,0.85
2022-09-04T03:46:07.240Z,0.84
2022-09-04T03:46:38.765Z,0.77
2022-09-04T03:47:10.225Z,1.04
2022-09-04T03:47:41.651Z,1.35
2022-09-04T03:48:14.651Z,1.17
2022-09-04T03:48:46.114Z,1.30
2022-09-04T03:49:17.543Z,1.08
2022-09-04T03:49:49.035Z,1.13
2022-09-04T03:50:20.463Z,1.12
2022-09-04T03:50:51.985Z,0.99
2022-09-04T03:51:23.412Z,0.73
2022-09-04T03:51:54.841Z,0.95
2022-09-04T03:52:26.269Z,0.71
2022-09-04T03:52:57.701Z,0.99
2022-09-04T03:53:29.143Z,1.07
2022-09-04T03:54:00.578Z,0.75
2022-09-04T03:54:32.017Z,0.75
2022-09-04T03:55:03.443Z,1.06
2022-09-04T03:55:34.873Z,1.16
2022-09-04T03:56:06.456Z,1.07
2022-09-04T03:56:37.888Z,0.90
2022-09-04T03:57:09.316Z,1.01
2022-09-04T03:57:40.761Z,0.96
2022-09-04T03:58:12.188Z,0.83
2022-09-04T03:58:43.617Z,0.84
2022-09-04T03:59:15.040Z,1.04
2022-09-04T03:59:46.467Z,1.09
2022-09-04T04:00:17.902Z,0.87
2022-09-04T04:00:49.399Z,1.01
2022-09-04T04:01:24.779Z,1.00
2022-09-04T04:01:56.481Z,1.03
2022-09-04T04:02:27.919Z,1.02
2022-09-04T04:02:59.439Z,1.06
2022-09-04T04:03:30.969Z,0.82
2022-09-04T04:04:02.461Z,0.92
2022-09-04T04:04:33.887Z,0.94
2022-09-04T04:05:05.317Z,1.17
2022-09-04T04:05:36.753Z,1.18
2022-09-04T04:06:08.260Z,0.86
2022-09-04T04:06:39.724Z,1.04
2022-09-04T04:07:11.157Z,0.94
2022-09-04T04:07:42.588Z,0.76
2022-09-04T04:08:14.018Z,0.82
2022-09-04T04:08:45.460Z,0.66
2022-09-04T04:09:16.891Z,1.04
2022-09-04T04:09:48.312Z,0.68
2022-09-04T04:10:19.741Z,0.97
2022-09-04T04:10:51.161Z,1.18
2022-09-04T04:11:22.588Z,1.16
2022-09-04T04:11:54.158Z,0.85
2022-09-04T04:12:25.585Z,0.88
2022-09-04T04:12:57.019Z,0.92
2022-09-04T04:13:28.453Z,0.86
2022-09-04T04:13:59.890Z,1.20
2022-09-04T04:14:31.349Z,1.05
2022-09-04T04:15:02.791Z,1.14
2022-09-04T04:15:34.222Z,1.11
2022-09-04T04:16:05.753Z,0.82
2022-09-04T04:16:37.235Z,0.69
2022-09-04T04:17:12.574Z,1.07
2022-09-04T04:17:44.723Z,1.14
2022-09-04T04:18:16.157Z,0.92
2022-09-04T04:18:47.579Z,0.94
2022-09-04T04:19:19.011Z,1.06
2022-09-04T04:19:50.432Z,0.79
2022-09-04T04:20:21.861Z,1.00
2022-09-04T04:20:53.288Z,0.98
2022-09-04T04:21:24.708Z,1.16
2022-09-04T04:21:56.137Z,0.79
2022-09-04T04:22:27.711Z,0.97
2022-09-04T04:22:59.141Z,0.95
2022-09-04T04:23:30.643Z,0.69
2022-09-04T04:24:02.072Z,1.20
2022-09-04T04:24:33.503Z,1.06
2022-09-04T04:25:05.021Z,0.84
2022-09-04T04:25:36.449Z,0.88
2022-09-04T04:26:07.880Z,0.68
2022-09-04T04:26:39.316Z,1.22
2022-09-04T04:27:10.740Z,1.08
2022-09-04T04:27:42.200Z,0.89
2022-09-04T04:28:13.630Z,1.05
2022-09-04T04:28:45.063Z,0.99
2022-09-04T04:29:16.497Z,1.06
2022-09-04T04:29:47.933Z,0.99
2022-09-04T04:30:19.355Z,1.11
2022-09-04T04:30:50.790Z,0.93
2022-09-04T04:31:22.310Z,0.69
2022-09-04T04:31:53.804Z,0.72
2022-09-04T04:32:25.233Z,0.59
2022-09-04T04:32:56.749Z,0.49
2022-09-04T04:33:28.178Z,0.89
2022-09-04T04:33:59.610Z,0.89
2022-09-04T04:34:31.039Z,0.93
2022-09-04T04:35:02.467Z,1.09
2022-09-04T04:35:33.906Z,0.95
2022-09-04T04:36:05.332Z,0.93
2022-09-04T04:36:36.761Z,0.88
2022-09-04T04:37:08.189Z,0.80
2022-09-04T04:37:39.625Z,0.80
2022-09-04T04:38:11.108Z,0.97
2022-09-04T04:38:42.685Z,1.12
2022-09-04T04:39:14.117Z,0.77
2022-09-04T04:39:45.612Z,0.92
2022-09-04T04:40:17.062Z,0.75
2022-09-04T04:40:48.516Z,0.95
2022-09-04T04:41:19.948Z,0.78
2022-09-04T04:41:51.385Z,0.86
2022-09-04T04:42:22.833Z,0.73
2022-09-04T04:42:54.263Z,0.88
2022-09-04T04:43:25.783Z,0.96
2022-09-04T04:43:57.212Z,0.76
2022-09-04T04:44:28.632Z,0.97
2022-09-04T04:45:00.063Z,0.98
2022-09-04T04:45:31.516Z,0.81
2022-09-04T04:46:02.949Z,0.71
2022-09-04T04:46:34.394Z,1.22
2022-09-04T04:47:05.848Z,0.80
2022-09-04T04:47:37.278Z,0.69
2022-09-04T04:48:08.709Z,0.92
2022-09-04T04:48:40.259Z,0.97
2022-09-04T04:49:11.688Z,0.70
2022-09-04T04:49:43.144Z,0.86
2022-09-04T04:50:14.581Z,0.72
2022-09-04T04:50:46.016Z,0.74
2022-09-04T04:51:17.450Z,0.95
2022-09-04T04:51:48.885Z,0.89
2022-09-04T04:52:20.318Z,0.78
2022-09-04T04:52:51.752Z,0.95
2022-09-04T04:53:23.185Z,0.97
2022-09-04T04:53:54.640Z,1.17
2022-09-04T04:54:26.069Z,0.83
2022-09-04T04:54:57.493Z,0.69
2022-09-04T04:55:28.919Z,1.00
2022-09-04T04:56:00.340Z,0.74
2022-09-04T04:56:31.769Z,0.87
2022-09-04T04:57:03.200Z,1.22
2022-09-04T04:57:34.631Z,0.96
2022-09-04T04:58:06.063Z,0.94
2022-09-04T04:58:37.488Z,0.84
2022-09-04T04:59:08.997Z,0.76
2022-09-04T04:59:40.419Z,0.70
2022-09-04T05:00:11.840Z,0.81
2022-09-04T05:00:43.274Z,0.72
2022-09-04T05:01:14.705Z,0.80
2022-09-04T05:01:46.226Z,0.72
2022-09-04T05:02:17.836Z,0.82
2022-09-04T05:02:49.407Z,0.79
2022-09-04T05:03:20.893Z,0.64
2022-09-04T05:03:52.315Z,0.80
2022-09-04T05:04:23.867Z,0.98
2022-09-04T05:04:55.293Z,0.92
2022-09-04T05:05:26.715Z,0.70
2022-09-04T05:05:58.139Z,0.99
2022-09-04T05:06:29.560Z,0.85
2022-09-04T05:07:00.989Z,0.87
2022-09-04T05:07:32.416Z,0.72
2022-09-04T05:08:08.088Z,0.87
2022-09-04T05:08:39.895Z,0.67
2022-09-04T05:09:11.329Z,0.88
2022-09-04T05:09:42.852Z,0.96
2022-09-04T05:10:14.287Z,0.84
2022-09-04T05:10:45.716Z,0.60
2022-09-04T05:11:17.160Z,0.81
2022-09-04T05:11:48.589Z,0.71
2022-09-04T05:12:20.016Z,0.86
2022-09-04T05:12:51.445Z,1.02
2022-09-04T05:13:22.879Z,0.73
2022-09-04T05:13:54.304Z,0.62
2022-09-04T05:14:25.729Z,0.96
2022-09-04T05:14:57.196Z,0.74
2022-09-04T05:15:28.620Z,0.77
2022-09-04T05:16:08.830Z,0.96
2022-09-04T05:16:41.019Z,0.95
2022-09-04T05:17:12.523Z,1.05
2022-09-04T05:17:44.256Z,0.88
2022-09-04T05:18:15.683Z,0.83
2022-09-04T05:18:47.122Z,0.70
2022-09-04T05:19:18.564Z,0.81
2022-09-04T05:19:50.301Z,0.68
2022-09-04T05:20:23.979Z,0.85
2022-09-04T05:20:55.428Z,1.24
2022-09-04T05:21:26.860Z,0.75
2022-09-04T05:21:58.291Z,0.87
2022-09-04T05:22:34.052Z,0.83
2022-09-04T05:23:05.793Z,0.78
2022-09-04T05:23:37.216Z,1.05
2022-09-04T05:24:08.649Z,0.76
2022-09-04T05:24:40.082Z,0.53
2022-09-04T05:25:11.511Z,0.59
2022-09-04T05:25:43.048Z,0.81
2022-09-04T05:26:14.479Z,0.87
2022-09-04T05:26:45.913Z,0.83
2022-09-04T05:27:17.338Z,0.72
2022-09-04T05:27:48.768Z,0.89
2022-09-04T05:28:20.293Z,0.69
2022-09-04T05:28:51.780Z,0.78
2022-09-04T05:29:23.205Z,0.75
2022-09-04T05:29:54.632Z,0.82
2022-09-04T05:30:26.064Z,0.84
2022-09-04T05:30:57.673Z,0.79
2022-09-04T05:31:29.194Z,0.81
2022-09-04T05:32:00.668Z,0.87
2022-09-04T05:32:32.110Z,0.86
2022-09-04T05:33:03.540Z,0.69
2022-09-04T05:33:34.975Z,0.80
2022-09-04T05:34:06.404Z,0.66
2022-09-04T05:34:37.832Z,0.66
2022-09-04T05:35:09.804Z,0.76
2022-09-04T05:35:41.340Z,0.83
2022-09-04T05:36:14.131Z,0.74
2022-09-04T05:36:45.556Z,0.84
2022-09-04T05:37:16.974Z,0.70
2022-09-04T05:37:48.397Z,0.72
2022-09-04T05:38:20.811Z,0.91
2022-09-04T05:38:52.489Z,0.88
2022-09-04T05:39:23.936Z,0.86
2022-09-04T05:39:55.499Z,1.12
2022-09-04T05:40:26.959Z,0.88
2022-09-04T05:40:58.520Z,0.93
2022-09-04T05:41:29.952Z,0.72
2022-09-04T05:42:06.272Z,0.71
2022-09-04T05:42:38.092Z,1.13
2022-09-04T05:43:09.520Z,0.98
2022-09-04T05:43:40.963Z,0.90
2022-09-04T05:44:12.391Z,0.89
2022-09-04T05:44:43.820Z,0.91
2022-09-04T05:45:15.260Z,0.74
2022-09-04T05:45:46.688Z,1.11
2022-09-04T05:46:18.274Z,1.06
2022-09-04T05:46:52.068Z,1.05
2022-09-04T05:47:26.497Z,0.75
2022-09-04T05:48:01.369Z,1.11
2022-09-04T05:48:32.799Z,1.00
2022-09-04T05:49:04.230Z,0.94
2022-09-04T05:49:35.659Z,0.71
2022-09-04T05:50:07.083Z,0.89
2022-09-04T05:50:38.512Z,0.84
2022-09-04T05:51:09.949Z,1.04
2022-09-04T05:51:41.428Z,1.16
2022-09-04T05:52:12.907Z,1.24
2022-09-04T05:52:44.332Z,0.90
2022-09-04T05:53:15.796Z,0.86
2022-09-04T05:53:47.237Z,1.02
2022-09-04T05:54:18.674Z,0.78
2022-09-04T05:54:50.109Z,0.87
2022-09-04T05:55:21.550Z,1.11
2022-09-04T05:55:52.978Z,1.09
2022-09-04T05:56:24.508Z,1.02
2022-09-04T05:56:55.936Z,0.92
2022-09-04T05:57:27.366Z,0.80
2022-09-04T05:57:58.796Z,0.82
2022-09-04T05:58:30.240Z,0.78
2022-09-04T05:59:01.670Z,0.75
2022-09-04T05:59:33.099Z,0.80
2022-09-04T06:00:04.532Z,0.71
2022-09-04T06:00:35.975Z,1.14
2022-09-04T06:01:07.410Z,1.01
2022-09-04T06:01:39.025Z,1.05
2022-09-04T06:02:10.623Z,0.93
2022-09-04T06:02:42.239Z,0.78
2022-09-04T06:03:13.771Z,1.01
2022-09-04T06:03:45.240Z,0.88
2022-09-04T06:04:16.668Z,1.03
2022-09-04T06:04:48.123Z,0.77
2022-09-04T06:05:19.561Z,0.78
2022-09-04T06:05:50.998Z,0.90
2022-09-04T06:06:22.436Z,0.86
2022-09-04T06:06:53.953Z,0.88
2022-09-04T06:07:25.387Z,1.03
2022-09-04T06:07:56.824Z,1.21
2022-09-04T06:08:28.929Z,0.95
2022-09-04T06:09:00.509Z,0.97
2022-09-04T06:09:31.945Z,0.79
2022-09-04T06:10:03.381Z,0.85
2022-09-04T06:10:35.359Z,0.71
2022-09-04T06:11:06.788Z,0.91
2022-09-04T06:11:38.236Z,0.92
2022-09-04T06:12:09.760Z,1.17
2022-09-04T06:12:41.189Z,0.71
2022-09-04T06:13:12.613Z,0.92
2022-09-04T06:13:44.044Z,1.20
2022-09-04T06:14:15.476Z,0.96
2022-09-04T06:14:46.921Z,0.96
2022-09-04T06:15:18.359Z,1.05
2022-09-04T06:15:49.873Z,0.87
2022-09-04T06:16:21.361Z,0.96
2022-09-04T06:16:52.920Z,0.92
2022-09-04T06:17:24.432Z,0.84
2022-09-04T06:17:55.863Z,0.75
2022-09-04T06:18:27.288Z,1.05
2022-09-04T06:18:58.715Z,1.09
2022-09-04T06:19:30.150Z,0.95
2022-09-04T06:20:01.598Z,0.85
2022-09-04T06:20:33.023Z,1.07
2022-09-04T06:21:04.457Z,0.97
2022-09-04T06:21:35.898Z,0.91
2022-09-04T06:22:07.328Z,1.33
2022-09-04T06:22:38.796Z,1.07
2022-09-04T06:23:10.219Z,0.84
2022-09-04T06:23:41.638Z,0.83
2022-09-04T06:24:13.078Z,0.91
2022-09-04T06:24:44.510Z,0.78
2022-09-04T06:25:15.940Z,0.92
2022-09-04T06:25:47.377Z,0.83
2022-09-04T06:26:18.825Z,0.87
2022-09-04T06:26:50.251Z,1.37
2022-09-04T06:27:21.679Z,0.90
2022-09-04T06:27:53.165Z,1.02
2022-09-04T06:28:24.680Z,0.71
2022-09-04T06:28:56.195Z,0.89
2022-09-04T06:29:27.624Z,0.70
2022-09-04T06:29:59.071Z,0.80
2022-09-04T06:30:30.496Z,0.81
2022-09-04T06:31:01.979Z,1.00
2022-09-04T06:31:33.508Z,1.12
2022-09-04T06:32:04.973Z,0.96
2022-09-04T06:32:36.407Z,0.83
2022-09-04T06:33:08.215Z,0.89
2022-09-04T06:33:39.665Z,0.68
2022-09-04T06:34:11.101Z,0.90
2022-09-04T06:34:42.527Z,0.86
2022-09-04T06:35:13.974Z,0.80
2022-09-04T06:35:45.400Z,0.99
2022-09-04T06:36:16.827Z,0.85
2022-09-04T06:36:48.269Z,0.79
2022-09-04T06:37:19.705Z,1.03
2022-09-04T06:37:51.146Z,0.82
2022-09-04T06:38:22.765Z,1.15
2022-09-04T06:38:54.249Z,0.99
2022-09-04T06:39:25.713Z,0.75
2022-09-04T06:39:57.320Z,1.07
2022-09-04T06:40:28.846Z,0.92
2022-09-04T06:41:00.271Z,0.93
2022-09-04T06:41:31.708Z,0.69
2022-09-04T06:42:03.128Z,0.83
2022-09-04T06:42:34.563Z,0.97
2022-09-04T06:43:05.989Z,0.91
2022-09-04T06:43:37.974Z,0.72
2022-09-04T06:44:09.517Z,0.65
2022-09-04T06:44:40.950Z,0.84
2022-09-04T06:45:12.373Z,0.85
2022-09-04T06:45:43.808Z,0.96
2022-09-04T06:46:15.297Z,1.10
2022-09-04T06:46:48.000Z,1.11
2022-09-04T06:47:19.484Z,0.67
2022-09-04T06:47:50.941Z,0.93
2022-09-04T06:48:22.407Z,0.76
2022-09-04T06:48:54.004Z,0.75
2022-09-04T06:49:25.425Z,0.99
2022-09-04T06:49:56.862Z,1.03
2022-09-04T06:50:28.295Z,0.91
2022-09-04T06:50:59.779Z,0.85
2022-09-04T06:51:32.402Z,0.73
2022-09-04T06:52:04.236Z,0.85
2022-09-04T06:52:35.773Z,0.82
2022-09-04T06:53:07.202Z,0.70
2022-09-04T06:53:38.636Z,0.94
2022-09-04T06:54:10.131Z,0.98
2022-09-04T06:54:41.565Z,0.99
2022-09-04T06:55:12.999Z,0.91
2022-09-04T06:55:44.436Z,0.68
2022-09-04T06:56:15.873Z,0.85
2022-09-04T06:56:47.361Z,0.89
2022-09-04T06:57:18.805Z,0.80
2022-09-04T06:57:50.245Z,0.79
2022-09-04T06:58:21.728Z,0.95
2022-09-04T06:58:53.171Z,1.04
2022-09-04T06:59:24.683Z,0.98
2022-09-04T06:59:56.122Z,0.81