createdAt,value
2018-08-28T00:01:55.644Z,99.90
2018-08-28T00:04:24.035Z,99.90
2018-08-28T00:06:52.437Z,99.90
2018-08-28T00:09:20.838Z,99.90
2018-08-28T00:11:49.433Z,99.90
2018-08-28T00:14:17.839Z,99.90
2018-08-28T00:16:46.235Z,99.90
2018-08-28T00:19:14.637Z,99.90
2018-08-28T00:21:43.230Z,99.90
2018-08-28T00:24:11.614Z,99.90
2018-08-28T00:26:40.309Z,99.90
2018-08-28T00:29:08.712Z,99.90
2018-08-28T00:31:37.126Z,99.90
2018-08-28T00:34:05.546Z,99.90
2018-08-28T00:36:33.925Z,99.90
2018-08-28T00:39:02.399Z,99.90
2018-08-28T00:41:30.790Z,99.90
2018-08-28T00:43:59.178Z,99.90
2018-08-28T00:46:27.580Z,99.90
2018-08-28T00:48:55.982Z,99.90
2018-08-28T00:51:24.374Z,99.90
2018-08-28T00:53:52.772Z,99.90
2018-08-28T00:56:21.158Z,99.90
2018-08-28T00:58:49.544Z,99.90
2018-08-28T01:01:17.954Z,99.90
2018-08-28T01:03:46.362Z,99.90
2018-08-28T01:06:14.746Z,99.90
2018-08-28T01:08:43.142Z,99.90
2018-08-28T01:11:11.950Z,99.90
2018-08-28T01:13:40.957Z,99.90
2018-08-28T01:16:09.369Z,99.90
2018-08-28T01:18:37.929Z,99.90
2018-08-28T01:21:06.355Z,99.90
2018-08-28T01:23:35.239Z,99.90
2018-08-28T01:26:03.647Z,99.90
2018-08-28T01:28:32.039Z,99.90
2018-08-28T01:31:00.444Z,99.90
2018-08-28T01:33:28.841Z,99.90
2018-08-28T01:35:57.229Z,99.90
2018-08-28T01:38:26.142Z,99.90
2018-08-28T01:40:54.535Z,99.90
2018-08-28T01:43:23.634Z,99.90
2018-08-28T01:45:53.663Z,99.90
2018-08-28T01:48:22.097Z,99.90
2018-08-28T01:50:51.302Z,99.90
2018-08-28T01:53:19.697Z,99.90
2018-08-28T01:55:48.085Z,99.90
2018-08-28T01:58:16.899Z,99.90
2018-08-28T02:00:45.327Z,99.90
2018-08-28T02:03:14.670Z,99.90
2018-08-28T02:05:43.100Z,99.90
2018-08-28T02:08:11.502Z,99.90
2018-08-28T02:10:40.119Z,99.90
2018-08-28T02:13:08.990Z,99.90
2018-08-28T02:15:37.384Z,99.90
2018-08-28T02:18:06.542Z,99.90
2018-08-28T02:20:34.939Z,99.90
2018-08-28T02:23:03.759Z,99.90
2018-08-28T02:25:32.154Z,99.90
2018-08-28T02:28:00.542Z,99.90
2018-08-28T02:30:28.938Z,99.90
2018-08-28T02:32:57.352Z,99.90
2018-08-28T02:35:26.327Z,99.90
2018-08-28T02:37:54.742Z,99.90
2018-08-28T02:40:23.132Z,99.90
2018-08-28T02:42:51.530Z,99.90
2018-08-28T02:45:19.934Z,99.90
2018-08-28T02:47:48.338Z,99.90
2018-08-28T02:50:16.858Z,99.90
2018-08-28T02:52:45.242Z,99.90
2018-08-28T02:55:13.644Z,99.90
2018-08-28T02:57:42.045Z,99.90
2018-08-28T03:00:10.435Z,99.90
2018-08-28T03:02:38.830Z,99.90
2018-08-28T03:05:07.251Z,99.90
2018-08-28T03:07:35.628Z,99.90
2018-08-28T03:10:04.548Z,99.90
2018-08-28T03:12:32.945Z,99.90
2018-08-28T03:15:01.518Z,99.90
2018-08-28T03:17:29.934Z,99.90
2018-08-28T03:19:58.581Z,99.90
2018-08-28T03:22:26.974Z,99.90
2018-08-28T03:24:55.371Z,99.90
2018-08-28T03:27:23.934Z,99.90
2018-08-28T03:29:52.330Z,99.90
2018-08-28T03:32:20.743Z,99.90
2018-08-28T03:34:49.151Z,99.90
2018-08-28T03:37:17.857Z,99.90
2018-08-28T03:39:46.262Z,99.90
2018-08-28T03:42:14.657Z,99.90
2018-08-28T03:44:43.105Z,99.90
2018-08-28T03:47:12.289Z,99.90
2018-08-28T03:49:40.775Z,99.90
2018-08-28T03:52:09.178Z,99.90
2018-08-28T03:54:37.599Z,99.90
2018-08-28T03:57:06.003Z,99.90
2018-08-28T03:59:34.838Z,99.90
2018-08-28T04:02:03.243Z,99.90
2018-08-28T04:04:31.653Z,99.90
2018-08-28T04:07:00.298Z,99.90
2018-08-28T04:09:29.138Z,99.90
2018-08-28T04:11:57.538Z,99.90
2018-08-28T04:14:26.239Z,99.90
2018-08-28T04:16:54.649Z,99.90
2018-08-28T04:19:23.040Z,99.90
2018-08-28T04:21:51.460Z,99.90
2018-08-28T04:24:19.848Z,99.90
2018-08-28T04:26:48.244Z,99.90
2018-08-28T04:29:16.652Z,99.90
2018-08-28T04:31:45.031Z,99.90
2018-08-28T04:34:13.433Z,99.90
2018-08-28T04:36:41.831Z,99.90
2018-08-28T04:39:10.229Z,99.90
2018-08-28T04:41:38.647Z,99.90
2018-08-28T04:44:07.054Z,99.90
2018-08-28T04:46:35.465Z,99.90
2018-08-28T04:49:03.861Z,99.90
2018-08-28T04:51:32.313Z,99.90
2018-08-28T04:54:00.739Z,99.90
2018-08-28T04:56:29.170Z,99.90
2018-08-28T04:58:57.581Z,99.90
2018-08-28T05:01:26.206Z,99.90
2018-08-28T05:03:55.378Z,99.90
2018-08-28T05:06:23.774Z,99.90
2018-08-28T05:08:52.196Z,99.90
2018-08-28T05:11:20.594Z,99.90
2018-08-28T05:13:49.006Z,99.90
2018-08-28T05:16:17.636Z,99.90
2018-08-28T05:18:46.678Z,99.90
2018-08-28T05:21:15.089Z,99.90
2018-08-28T05:23:43.590Z,99.90
2018-08-28T05:26:11.980Z,99.90
2018-08-28T05:28:40.598Z,99.90
2018-08-28T05:31:09.013Z,99.90
2018-08-28T05:33:37.410Z,99.90
2018-08-28T05:36:05.857Z,99.90
2018-08-28T05:38:34.276Z,99.90
2018-08-28T05:41:03.483Z,99.90
2018-08-28T05:43:32.137Z,99.90
2018-08-28T05:46:00.993Z,99.90
2018-08-28T05:48:29.385Z,99.90
2018-08-28T05:50:57.791Z,99.90
2018-08-28T05:53:26.188Z,99.90
2018-08-28T05:55:54.673Z,99.90
2018-08-28T05:58:23.009Z,99.90
2018-08-28T06:00:51.519Z,99.90
2018-08-28T06:03:20.479Z,99.90
2018-08-28T06:05:48.763Z,99.90
2018-08-28T06:08:17.205Z,99.90
2018-08-28T06:10:45.802Z,99.90
2018-08-28T06:13:14.193Z,99.90
2018-08-28T06:15:42.871Z,99.90
2018-08-28T06:18:11.289Z,99.90
2018-08-28T06:20:39.683Z,99.90
2018-08-28T06:23:08.330Z,99.90
2018-08-28T06:25:36.761Z,99.90
2018-08-28T06:28:05.192Z,99.90
2018-08-28T06:30:33.766Z,99.90
2018-08-28T06:33:02.174Z,99.90
2018-08-28T06:35:30.608Z,99.90
2018-08-28T06:37:59.294Z,99.90
2018-08-28T06:40:27.710Z,99.90
2018-08-28T06:42:56.186Z,99.90
2018-08-28T06:45:25.032Z,99.90
2018-08-28T06:47:53.658Z,99.90
2018-08-28T06:50:22.055Z,99.90
2018-08-28T06:52:50.444Z,99.90
2018-08-28T06:55:18.834Z,99.90
2018-08-28T06:57:47.272Z,99.90
2018-08-28T07:00:15.664Z,99.90
2018-08-28T07:02:44.055Z,99.90
2018-08-28T07:05:12.486Z,99.90
2018-08-28T07:07:41.374Z,99.90
2018-08-28T07:10:09.881Z,99.90
2018-08-28T07:12:38.260Z,99.90
2018-08-28T07:15:07.187Z,99.90
2018-08-28T07:17:35.570Z,99.90
2018-08-28T07:20:03.995Z,99.90
2018-08-28T07:22:32.431Z,99.90
2018-08-28T07:25:00.827Z,99.90
2018-08-28T07:27:29.216Z,99.90
2018-08-28T07:29:57.602Z,99.90
2018-08-28T07:32:25.986Z,99.90
2018-08-28T07:34:54.393Z,99.90
2018-08-28T07:37:22.845Z,99.90
2018-08-28T07:39:51.705Z,99.90
2018-08-28T07:42:20.062Z,99.90
2018-08-28T07:44:48.483Z,99.90
2018-08-28T07:47:16.941Z,99.90
2018-08-28T07:49:45.447Z,99.90
2018-08-28T07:52:13.857Z,99.90
2018-08-28T07:54:42.407Z,99.90
2018-08-28T07:57:10.837Z,99.90
2018-08-28T07:59:39.231Z,99.90
2018-08-28T08:02:07.628Z,99.90
2018-08-28T08:04:38.109Z,99.90
2018-08-28T08:07:07.610Z,99.90
2018-08-28T08:09:36.045Z,99.80
2018-08-28T08:12:04.574Z,99.90
2018-08-28T08:14:32.995Z,99.90
2018-08-28T08:17:01.429Z,99.70
2018-08-28T08:19:29.807Z,99.60
2018-08-28T08:21:58.253Z,99.90
2018-08-28T08:24:26.640Z,99.80
2018-08-28T08:26:55.038Z,99.80
2018-08-28T08:29:23.434Z,99.70
2018-08-28T08:31:51.832Z,99.50
2018-08-28T08:34:20.256Z,99.20
2018-08-28T08:36:48.761Z,98.90
2018-08-28T08:39:17.448Z,98.70
2018-08-28T08:41:46.313Z,98.40
2018-08-28T08:44:14.862Z,97.90
2018-08-28T08:46:43.688Z,98.10
2018-08-28T08:49:12.181Z,98.10
2018-08-28T08:51:41.307Z,98.00
2018-08-28T08:54:09.738Z,97.80
2018-08-28T08:56:38.152Z,97.50
2018-08-28T08:59:07.096Z,97.10
2018-08-28T09:01:36.338Z,96.80
2018-08-28T09:04:05.118Z,96.60
2018-08-28T09:06:33.602Z,96.40
2018-08-28T09:09:02.119Z,96.00
2018-08-28T09:11:30.511Z,95.90
2018-08-28T09:13:59.033Z,96.00
2018-08-28T09:16:28.139Z,95.50
2018-08-28T09:18:56.555Z,95.30
2018-08-28T09:21:24.969Z,95.30
2018-08-28T09:23:53.372Z,95.20
2018-08-28T09:26:21.776Z,95.00
2018-08-28T09:28:50.185Z,94.90
2018-08-28T09:31:18.591Z,94.60
2018-08-28T09:33:47.000Z,95.20
2018-08-28T09:36:15.435Z,95.50
2018-08-28T09:38:44.078Z,95.50
2018-08-28T09:41:12.509Z,95.10
2018-08-28T09:43:41.477Z,94.60
2018-08-28T09:46:09.915Z,94.50
2018-08-28T09:48:38.841Z,94.10
2018-08-28T09:51:08.344Z,93.50
2018-08-28T09:53:36.776Z,93.40
2018-08-28T09:56:05.737Z,92.60
2018-08-28T09:58:34.125Z,92.20
2018-08-28T10:01:07.933Z,92.10
2018-08-28T10:03:36.331Z,91.80
2018-08-28T10:06:05.019Z,91.20
2018-08-28T10:08:33.418Z,91.00
2018-08-28T10:11:02.404Z,90.70
2018-08-28T10:13:30.744Z,90.70
2018-08-28T10:15:59.244Z,90.40
2018-08-28T10:18:27.636Z,90.40
2018-08-28T10:20:56.778Z,90.40
2018-08-28T10:23:25.880Z,90.60
2018-08-28T10:25:54.284Z,90.50
2018-08-28T10:28:22.822Z,90.20
2018-08-28T10:30:51.228Z,90.30
2018-08-28T10:33:19.622Z,90.60
2018-08-28T10:35:48.018Z,91.00
2018-08-28T10:38:16.767Z,91.00
2018-08-28T10:40:45.023Z,90.80
2018-08-28T10:43:13.463Z,90.70
2018-08-28T10:45:41.874Z,90.90
2018-08-28T10:48:10.296Z,90.70
2018-08-28T10:50:38.689Z,90.70
2018-08-28T10:53:07.258Z,90.70
2018-08-28T10:55:35.839Z,90.30
2018-08-28T10:58:04.274Z,90.20
2018-08-28T11:00:32.671Z,90.20
2018-08-28T11:03:01.114Z,89.60
2018-08-28T11:05:29.495Z,90.20
2018-08-28T11:07:57.934Z,90.70
2018-08-28T11:10:26.365Z,90.90
2018-08-28T11:12:54.773Z,91.00
2018-08-28T11:15:23.197Z,91.40
2018-08-28T11:17:51.589Z,91.50
2018-08-28T11:20:19.991Z,91.40
2018-08-28T11:22:48.432Z,91.30
2018-08-28T11:25:16.799Z,90.90
2018-08-28T11:27:45.269Z,90.60
2018-08-28T11:30:13.713Z,90.30
2018-08-28T11:32:42.139Z,89.80
2018-08-28T11:35:10.531Z,90.10
2018-08-28T11:37:38.969Z,89.90
2018-08-28T11:40:07.370Z,89.00
2018-08-28T11:42:35.769Z,88.00
2018-08-28T11:45:04.177Z,86.00
2018-08-28T11:47:32.606Z,85.40
2018-08-28T11:50:01.042Z,85.20
2018-08-28T11:52:29.495Z,84.20
2018-08-28T11:54:58.152Z,83.40
2018-08-28T11:57:26.555Z,82.50
2018-08-28T11:59:54.978Z,82.30
2018-08-28T12:02:23.382Z,81.60
2018-08-28T12:04:51.828Z,80.00
2018-08-28T12:07:20.266Z,78.90
2018-08-28T12:09:48.639Z,78.60
2018-08-28T12:12:17.530Z,78.70
2018-08-28T12:14:45.974Z,78.20
2018-08-28T12:17:14.998Z,77.40
2018-08-28T12:19:43.857Z,77.30
2018-08-28T12:22:12.983Z,76.80
2018-08-28T12:24:41.859Z,76.30
2018-08-28T12:27:10.332Z,75.90
2018-08-28T12:29:38.820Z,74.70
2018-08-28T12:32:07.165Z,74.30
2018-08-28T12:34:35.563Z,73.90
2018-08-28T12:37:04.243Z,72.90
2018-08-28T12:39:32.657Z,72.00
2018-08-28T12:42:01.069Z,72.50
2018-08-28T12:44:29.679Z,73.10
2018-08-28T12:46:58.094Z,73.00
2018-08-28T12:49:26.495Z,72.70
2018-08-28T12:51:54.895Z,72.50
2018-08-28T12:54:23.302Z,72.30
2018-08-28T12:56:52.111Z,71.20
2018-08-28T12:59:20.502Z,70.30
2018-08-28T13:01:48.914Z,70.80
2018-08-28T13:04:17.312Z,70.40
2018-08-28T13:06:45.696Z,69.60
2018-08-28T13:09:14.138Z,69.80
2018-08-28T13:11:42.993Z,69.60
2018-08-28T13:14:11.397Z,69.80
2018-08-28T13:16:39.807Z,70.10
2018-08-28T13:19:09.070Z,71.10
2018-08-28T13:21:37.473Z,71.10
2018-08-28T13:24:05.875Z,71.00
2018-08-28T13:26:34.271Z,71.40
2018-08-28T13:29:02.655Z,71.40
2018-08-28T13:31:31.063Z,70.70
2018-08-28T13:33:59.478Z,70.60
2018-08-28T13:36:27.873Z,70.10
2018-08-28T13:38:56.280Z,70.30
2018-08-28T13:41:24.670Z,70.80
2018-08-28T13:43:53.064Z,70.30
2018-08-28T13:46:21.491Z,70.30
2018-08-28T13:48:49.895Z,70.20
2018-08-28T13:51:18.359Z,69.30
2018-08-28T13:53:47.132Z,68.40
2018-08-28T13:56:15.542Z,67.50
2018-08-28T13:58:43.967Z,66.70
2018-08-28T14:01:12.428Z,65.00
2018-08-28T14:03:41.194Z,64.40
2018-08-28T14:06:09.603Z,62.90
2018-08-28T14:08:38.071Z,65.90
2018-08-28T14:11:06.154Z,63.70
2018-08-28T14:13:34.554Z,62.80
2018-08-28T14:16:02.968Z,62.70
2018-08-28T14:18:31.378Z,62.70
2018-08-28T14:20:59.792Z,59.50
2018-08-28T14:23:28.189Z,59.40
2018-08-28T14:25:56.609Z,58.60
2018-08-28T14:28:25.024Z,58.30
2018-08-28T14:30:53.456Z,57.30
2018-08-28T14:33:21.875Z,58.00
2018-08-28T14:35:50.276Z,56.70
2018-08-28T14:38:18.683Z,55.80
2018-08-28T14:40:47.099Z,55.30
2018-08-28T14:43:15.497Z,55.50
2018-08-28T14:45:43.915Z,56.10
2018-08-28T14:48:12.742Z,55.70
2018-08-28T14:50:41.153Z,55.30
2018-08-28T14:53:09.563Z,55.10
2018-08-28T14:55:38.313Z,55.50
2018-08-28T14:58:06.808Z,55.40
2018-08-28T15:00:35.265Z,55.30
2018-08-28T15:03:09.694Z,56.10
2018-08-28T15:05:38.173Z,55.70
2018-08-28T15:08:06.586Z,55.20
2018-08-28T15:10:35.002Z,54.80
2018-08-28T15:13:03.424Z,54.20
2018-08-28T15:15:31.824Z,54.00
2018-08-28T15:18:00.250Z,53.90
2018-08-28T15:20:28.655Z,53.50
2018-08-28T15:22:57.071Z,54.10
2018-08-28T15:25:25.468Z,55.20
2018-08-28T15:27:59.270Z,54.60
2018-08-28T15:30:35.547Z,55.00
2018-08-28T15:33:04.484Z,54.50
2018-08-28T15:35:35.165Z,54.90
2018-08-28T15:38:05.608Z,54.90
2018-08-28T15:40:34.923Z,53.90
2018-08-28T15:43:03.321Z,53.30
2018-08-28T15:45:31.872Z,53.50
2018-08-28T15:48:00.267Z,53.40
2018-08-28T15:50:28.671Z,53.40
2018-08-28T15:52:57.058Z,53.40
2018-08-28T15:55:25.482Z,53.10
2018-08-28T15:57:54.219Z,53.20
2018-08-28T16:00:22.634Z,52.50
2018-08-28T16:02:51.379Z,52.00
2018-08-28T16:05:19.770Z,51.80
2018-08-28T16:07:48.150Z,50.90
2018-08-28T16:10:16.584Z,50.70
2018-08-28T16:12:45.713Z,51.10
2018-08-28T16:15:14.118Z,50.60
2018-08-28T16:17:42.652Z,50.30
2018-08-28T16:20:11.076Z,49.90
2018-08-28T16:22:43.897Z,49.40
2018-08-28T16:25:12.708Z,49.70
2018-08-28T16:27:41.131Z,49.80
2018-08-28T16:30:09.669Z,50.70
2018-08-28T16:32:38.280Z,50.40
2018-08-28T16:35:06.813Z,50.60
2018-08-28T16:37:35.217Z,50.90
2018-08-28T16:40:04.046Z,51.80
2018-08-28T16:42:32.453Z,52.50
2018-08-28T16:45:01.548Z,52.70
2018-08-28T16:47:29.961Z,51.80
2018-08-28T16:49:58.380Z,51.50
2018-08-28T16:52:26.799Z,52.30
2018-08-28T16:54:55.227Z,52.40
2018-08-28T16:57:23.631Z,52.40
2018-08-28T16:59:52.035Z,53.10
2018-08-28T17:02:20.474Z,52.40
2018-08-28T17:04:48.873Z,53.10
2018-08-28T17:07:17.509Z,53.40
2018-08-28T17:09:45.838Z,52.60
2018-08-28T17:12:14.235Z,53.00
2018-08-28T17:14:42.677Z,52.70
2018-08-28T17:17:11.019Z,53.30
2018-08-28T17:19:39.805Z,52.90
2018-08-28T17:22:08.217Z,53.10
2018-08-28T17:24:36.633Z,53.40
2018-08-28T17:27:05.724Z,53.90
2018-08-28T17:29:34.278Z,55.00
2018-08-28T17:32:02.674Z,55.40
2018-08-28T17:34:31.097Z,55.20
2018-08-28T17:37:00.265Z,54.50
2018-08-28T17:39:28.647Z,54.20
2018-08-28T17:41:57.049Z,54.80
2018-08-28T17:44:25.448Z,55.90
2018-08-28T17:46:54.306Z,56.50
2018-08-28T17:49:22.700Z,56.30
2018-08-28T17:51:51.116Z,56.50
2018-08-28T17:54:19.559Z,56.60
2018-08-28T17:56:48.056Z,57.00
2018-08-28T17:59:16.529Z,57.40
2018-08-28T18:01:44.941Z,57.90
2018-08-28T18:04:13.336Z,58.30
2018-08-28T18:06:41.731Z,58.80
2018-08-28T18:09:10.127Z,59.10
2018-08-28T18:11:38.546Z,59.70
2018-08-28T18:14:06.943Z,60.40
2018-08-28T18:16:35.427Z,61.10
2018-08-28T18:19:03.768Z,61.50
2018-08-28T18:21:32.476Z,62.00
2018-08-28T18:24:01.490Z,63.00
2018-08-28T18:26:29.890Z,64.30
2018-08-28T18:28:58.419Z,65.70
2018-08-28T18:31:26.791Z,66.80
2018-08-28T18:33:55.629Z,68.10
2018-08-28T18:36:24.097Z,68.90
2018-08-28T18:38:52.515Z,70.10
2018-08-28T18:41:21.032Z,71.40
2018-08-28T18:43:49.477Z,72.80
2018-08-28T18:46:17.865Z,73.80
2018-08-28T18:48:46.279Z,74.70
2018-08-28T18:51:15.972Z,75.30
2018-08-28T18:53:44.656Z,75.80
2018-08-28T18:56:13.067Z,76.60
2018-08-28T18:58:41.476Z,77.60
2018-08-28T19:01:09.937Z,78.40
2018-08-28T19:03:38.446Z,79.10
2018-08-28T19:06:06.963Z,79.70
2018-08-28T19:08:35.455Z,80.50
2018-08-28T19:11:07.542Z,81.10
2018-08-28T19:13:36.032Z,82.00
2018-08-28T19:16:04.650Z,82.70
2018-08-28T19:18:33.144Z,83.40
2018-08-28T19:21:02.034Z,84.00
2018-08-28T19:23:30.694Z,84.80
2018-08-28T19:25:59.167Z,85.40
2018-08-28T19:28:27.540Z,85.70
2018-08-28T19:30:56.375Z,85.70
2018-08-28T19:33:24.773Z,86.20
2018-08-28T19:35:53.245Z,87.10
2018-08-28T19:38:21.825Z,87.60
2018-08-28T19:40:51.210Z,88.20
2018-08-28T19:43:19.682Z,88.80
2018-08-28T19:45:48.054Z,88.90
2018-08-28T19:48:16.476Z,88.80
2018-08-28T19:50:44.880Z,88.90
2018-08-28T19:53:13.526Z,89.50
2018-08-28T19:55:41.945Z,89.90
2018-08-28T19:58:10.440Z,90.10
2018-08-28T20:00:38.822Z,90.10
2018-08-28T20:03:07.240Z,90.00
2018-08-28T20:05:35.679Z,90.00
2018-08-28T20:08:04.152Z,90.00
2018-08-28T20:10:32.552Z,90.00
2018-08-28T20:13:00.998Z,90.10
2018-08-28T20:15:29.397Z,90.20
2018-08-28T20:17:57.879Z,90.20
2018-08-28T20:20:26.295Z,90.20
2018-08-28T20:22:54.711Z,90.20
2018-08-28T20:25:23.141Z,90.40
2018-08-28T20:27:51.548Z,90.60
2018-08-28T20:30:19.951Z,90.70
2018-08-28T20:32:48.347Z,90.70
2018-08-28T20:35:16.775Z,90.70
2018-08-28T20:37:45.185Z,90.90
2018-08-28T20:40:13.593Z,91.00
2018-08-28T20:42:42.012Z,91.30
2018-08-28T20:45:10.416Z,91.40
2018-08-28T20:47:38.818Z,91.40
2018-08-28T20:50:07.207Z,91.40
2018-08-28T20:52:35.611Z,91.60
2018-08-28T20:55:04.020Z,91.90
2018-08-28T20:57:32.423Z,92.20
2018-08-28T21:00:00.828Z,92.50
2018-08-28T21:02:29.383Z,92.80
2018-08-28T21:04:57.783Z,92.90
2018-08-28T21:07:26.434Z,93.00
2018-08-28T21:09:54.825Z,92.90
2018-08-28T21:12:23.211Z,92.70
2018-08-28T21:14:51.602Z,92.60
2018-08-28T21:17:19.996Z,92.70
2018-08-28T21:19:48.774Z,92.90
2018-08-28T21:22:17.205Z,93.20
2018-08-28T21:24:45.850Z,93.60
2018-08-28T21:27:14.408Z,93.70
2018-08-28T21:29:47.794Z,93.80
2018-08-28T21:32:16.195Z,93.60
2018-08-28T21:34:44.596Z,93.40
2018-08-28T21:37:13.040Z,93.30
2018-08-28T21:39:41.468Z,93.30
2018-08-28T21:42:09.909Z,93.30
2018-08-28T21:44:38.289Z,93.50
2018-08-28T21:47:07.042Z,93.80
2018-08-28T21:49:35.432Z,94.10
2018-08-28T21:52:03.806Z,94.20
2018-08-28T21:54:32.185Z,94.00
2018-08-28T21:57:00.562Z,94.20
2018-08-28T21:59:28.957Z,94.40
2018-08-28T22:01:57.346Z,94.60
2018-08-28T22:04:25.723Z,95.00
2018-08-28T22:06:59.985Z,95.20
2018-08-28T22:09:28.228Z,95.30
2018-08-28T22:11:56.719Z,95.70
2018-08-28T22:14:25.094Z,95.80
2018-08-28T22:16:53.526Z,95.90
2018-08-28T22:19:21.920Z,95.90
2018-08-28T22:21:50.314Z,96.30
2018-08-28T22:24:18.712Z,95.90
2018-08-28T22:26:47.090Z,96.20
2018-08-28T22:29:15.510Z,95.80
2018-08-28T22:31:43.900Z,95.80
2018-08-28T22:34:12.311Z,95.90
2018-08-28T22:36:40.696Z,96.10
2018-08-28T22:39:09.090Z,96.30
2018-08-28T22:41:37.468Z,96.40
2018-08-28T22:44:05.855Z,96.20
2018-08-28T22:46:34.249Z,96.10
2018-08-28T22:49:04.543Z,96.10
2018-08-28T22:51:32.923Z,96.10
2018-08-28T22:54:01.389Z,96.00
2018-08-28T22:56:30.324Z,95.90
2018-08-28T22:58:58.757Z,95.80
2018-08-28T23:01:27.145Z,95.90
2018-08-28T23:03:55.539Z,96.10
2018-08-28T23:06:23.920Z,96.30
2018-08-28T23:08:52.343Z,96.30
2018-08-28T23:11:20.774Z,95.90
2018-08-28T23:13:49.173Z,95.60
2018-08-28T23:16:17.581Z,95.70
2018-08-28T23:18:45.986Z,95.90
2018-08-28T23:21:14.365Z,95.80
2018-08-28T23:23:42.753Z,95.80
2018-08-28T23:26:11.157Z,96.00
2018-08-28T23:28:39.553Z,96.10
2018-08-28T23:31:07.976Z,96.30
2018-08-28T23:33:36.361Z,96.30
2018-08-28T23:36:04.747Z,96.10
2018-08-28T23:38:33.147Z,95.70
2018-08-28T23:41:01.554Z,95.70
2018-08-28T23:43:29.942Z,95.50
2018-08-28T23:45:58.319Z,95.60
2018-08-28T23:48:26.701Z,95.60
2018-08-28T23:50:55.094Z,95.90
2018-08-28T23:53:23.564Z,96.20
2018-08-28T23:55:51.975Z,96.00
2018-08-28T23:58:20.382Z,95.80
