createdAt,value
2017-08-08T00:00:21.057Z,98.03
2017-08-08T00:01:21.049Z,98.69
2017-08-08T00:02:21.048Z,98.6
2017-08-08T00:03:21.038Z,98.5
2017-08-08T00:04:21.022Z,99.36
2017-08-08T00:05:21.021Z,99.08
2017-08-08T00:06:21.005Z,99.08
2017-08-08T00:07:20.990Z,98.98
2017-08-08T00:08:20.979Z,99.27
2017-08-08T00:09:20.974Z,99.99
2017-08-08T00:10:20.970Z,99.84
2017-08-08T00:11:20.962Z,99.65
2017-08-08T00:12:20.954Z,99.74
2017-08-08T00:13:20.942Z,99.99
2017-08-08T00:14:20.927Z,99.99
2017-08-08T00:15:20.917Z,99.99
2017-08-08T00:16:20.909Z,99.99
2017-08-08T00:17:20.895Z,99.99
2017-08-08T00:18:20.895Z,99.99
2017-08-08T00:19:20.897Z,99.99
2017-08-08T00:20:20.868Z,99.99
2017-08-08T00:21:20.862Z,99.99
2017-08-08T00:22:20.849Z,99.99
2017-08-08T00:23:20.539Z,99.99
2017-08-08T00:24:20.860Z,99.99
2017-08-08T00:25:20.827Z,99.99
2017-08-08T00:26:20.819Z,99.99
2017-08-08T00:27:20.807Z,99.99
2017-08-08T00:28:20.492Z,99.99
2017-08-08T00:29:20.787Z,99.99
2017-08-08T00:30:20.777Z,99.99
2017-08-08T00:31:20.764Z,99.99
2017-08-08T00:32:20.753Z,99.99
2017-08-08T00:33:20.747Z,99.99
2017-08-08T00:34:20.739Z,99.99
2017-08-08T00:35:20.728Z,99.99
2017-08-08T00:36:20.726Z,99.99
2017-08-08T00:37:20.719Z,99.99
2017-08-08T00:38:20.697Z,99.99
2017-08-08T00:39:20.691Z,99.99
2017-08-08T00:40:20.692Z,99.99
2017-08-08T00:41:20.681Z,99.99
2017-08-08T00:42:20.669Z,99.99
2017-08-08T00:43:20.655Z,99.99
2017-08-08T00:44:20.645Z,99.99
2017-08-08T00:45:20.638Z,99.99
2017-08-08T00:46:20.634Z,99.99
2017-08-08T00:47:20.624Z,99.99
2017-08-08T00:48:20.614Z,99.99
2017-08-08T00:49:20.597Z,99.99
2017-08-08T00:50:20.592Z,99.99
2017-08-08T00:51:20.590Z,99.99
2017-08-08T00:52:20.572Z,99.99
2017-08-08T00:53:20.265Z,99.99
2017-08-08T00:54:20.564Z,99.99
2017-08-08T00:55:20.555Z,99.99
2017-08-08T00:56:20.235Z,99.99
2017-08-08T00:57:20.531Z,99.99
2017-08-08T00:58:20.522Z,99.99
2017-08-08T00:59:20.215Z,99.99
2017-08-08T01:00:20.511Z,99.99
2017-08-08T01:01:20.504Z,99.99
2017-08-08T01:02:20.501Z,99.99
2017-08-08T01:03:20.478Z,99.99
2017-08-08T01:04:20.470Z,99.99
2017-08-08T01:05:20.467Z,99.99
2017-08-08T01:06:20.460Z,99.99
2017-08-08T01:07:20.154Z,99.99
2017-08-08T01:08:20.444Z,99.99
2017-08-08T01:09:20.436Z,99.99
2017-08-08T01:10:20.429Z,99.99
2017-08-08T01:11:20.411Z,99.99
2017-08-08T01:12:20.412Z,99.99
2017-08-08T01:13:20.423Z,99.99
2017-08-08T01:14:20.391Z,99.99
2017-08-08T01:15:20.378Z,99.99
2017-08-08T01:16:20.378Z,99.99
2017-08-08T01:17:20.369Z,99.99
2017-08-08T01:18:20.359Z,99.99
2017-08-08T01:19:20.043Z,99.99
2017-08-08T01:20:20.351Z,99.99
2017-08-08T01:21:20.335Z,99.99
2017-08-08T01:22:20.326Z,99.99
2017-08-08T01:23:20.008Z,99.99
2017-08-08T01:24:20.313Z,99.99
2017-08-08T01:25:20.298Z,99.99
2017-08-08T01:26:20.300Z,99.99
2017-08-08T01:27:20.289Z,99.99
2017-08-08T01:28:19.979Z,99.99
2017-08-08T01:29:20.268Z,99.99
2017-08-08T01:30:19.953Z,99.99
2017-08-08T01:31:20.257Z,99.99
2017-08-08T01:32:19.946Z,99.99
2017-08-08T01:33:20.231Z,99.99
2017-08-08T01:34:20.229Z,99.99
2017-08-08T01:35:20.220Z,99.99
2017-08-08T01:36:20.214Z,99.99
2017-08-08T01:37:19.896Z,99.99
2017-08-08T01:38:20.192Z,99.99
2017-08-08T01:39:20.178Z,99.99
2017-08-08T01:40:19.879Z,99.99
2017-08-08T01:41:19.861Z,99.99
2017-08-08T01:42:19.852Z,99.99
2017-08-08T01:43:19.844Z,99.99
2017-08-08T01:44:20.148Z,99.99
2017-08-08T01:45:19.830Z,99.99
2017-08-08T01:46:20.129Z,99.99
2017-08-08T01:47:20.118Z,99.99
2017-08-08T01:48:20.107Z,99.99
2017-08-08T01:49:20.093Z,99.99
2017-08-08T01:50:20.085Z,99.99
2017-08-08T01:51:20.081Z,99.99
2017-08-08T01:52:20.077Z,99.99
2017-08-08T01:53:20.062Z,99.99
2017-08-08T01:54:19.756Z,99.99
2017-08-08T01:55:20.042Z,99.99
2017-08-08T01:56:20.040Z,99.99
2017-08-08T01:57:20.034Z,99.99
2017-08-08T01:58:20.027Z,99.99
2017-08-08T01:59:20.017Z,99.99
2017-08-08T02:00:20.011Z,99.99
2017-08-08T02:01:19.994Z,99.99
2017-08-08T02:02:19.993Z,99.99
2017-08-08T02:03:19.980Z,99.99
2017-08-08T02:04:19.969Z,99.99
2017-08-08T02:05:19.982Z,99.99
2017-08-08T02:06:19.958Z,99.99
2017-08-08T02:07:19.943Z,99.99
2017-08-08T02:08:19.942Z,99.99
2017-08-08T02:09:19.936Z,99.99
2017-08-08T02:10:19.923Z,99.99
2017-08-08T02:11:19.918Z,99.99
2017-08-08T02:12:19.907Z,99.99
2017-08-08T02:13:19.901Z,99.99
2017-08-08T02:14:19.886Z,99.99
2017-08-08T02:15:19.877Z,99.99
2017-08-08T02:16:19.872Z,99.99
2017-08-08T02:17:19.853Z,99.99
2017-08-08T02:18:19.845Z,99.99
2017-08-08T02:19:19.836Z,99.99
2017-08-08T02:20:19.832Z,99.99
2017-08-08T02:21:19.831Z,99.99
2017-08-08T02:22:19.823Z,99.99
2017-08-08T02:23:19.807Z,99.99
2017-08-08T02:24:19.799Z,99.99
2017-08-08T02:25:19.790Z,99.99
2017-08-08T02:26:19.777Z,99.99
2017-08-08T02:27:19.474Z,99.99
2017-08-08T02:28:19.760Z,99.99
2017-08-08T02:29:19.761Z,99.99
2017-08-08T02:30:19.748Z,99.99
2017-08-08T02:31:19.739Z,99.99
2017-08-08T02:32:19.740Z,99.99
2017-08-08T02:33:19.722Z,99.99
2017-08-08T02:34:19.411Z,99.99
2017-08-08T02:35:19.699Z,99.99
2017-08-08T02:36:19.698Z,99.99
2017-08-08T02:37:19.391Z,99.99
2017-08-08T02:38:19.682Z,99.99
2017-08-08T02:39:19.667Z,99.99
2017-08-08T02:40:19.666Z,99.99
2017-08-08T02:41:19.658Z,99.99
2017-08-08T02:42:19.642Z,99.99
2017-08-08T02:43:19.637Z,99.99
2017-08-08T02:44:19.641Z,99.99
2017-08-08T02:45:19.625Z,99.99
2017-08-08T02:46:19.609Z,99.99
2017-08-08T02:47:19.604Z,99.99
2017-08-08T02:48:19.598Z,99.99
2017-08-08T02:49:19.588Z,99.99
2017-08-08T02:50:19.581Z,99.99
2017-08-08T02:51:19.575Z,99.99
2017-08-08T02:52:19.563Z,99.99
2017-08-08T02:53:19.557Z,99.99
2017-08-08T02:54:19.541Z,99.99
2017-08-08T02:55:19.531Z,99.99
2017-08-08T02:56:19.521Z,99.99
2017-08-08T02:57:19.523Z,99.99
2017-08-08T02:58:19.520Z,99.99
2017-08-08T02:59:19.495Z,99.99
2017-08-08T03:00:19.499Z,99.99
2017-08-08T03:01:19.483Z,99.99
2017-08-08T03:02:19.480Z,99.99
2017-08-08T03:03:19.466Z,99.99
2017-08-08T03:04:19.453Z,99.99
2017-08-08T03:05:19.452Z,99.99
2017-08-08T03:06:19.436Z,99.99
2017-08-08T03:07:19.427Z,99.99
2017-08-08T03:08:19.424Z,99.99
2017-08-08T03:09:19.405Z,99.99
2017-08-08T03:10:19.395Z,99.99
2017-08-08T03:11:19.412Z,99.99
2017-08-08T03:12:19.389Z,99.99
2017-08-08T03:13:19.379Z,99.99
2017-08-08T03:14:19.374Z,99.99
2017-08-08T03:15:19.354Z,99.99
2017-08-08T03:16:19.348Z,99.99
2017-08-08T03:17:19.343Z,99.99
2017-08-08T03:18:19.330Z,99.99
2017-08-08T03:19:19.323Z,99.99
2017-08-08T03:20:19.307Z,99.99
2017-08-08T03:21:19.309Z,99.99
2017-08-08T03:22:19.291Z,99.99
2017-08-08T03:23:19.284Z,99.99
2017-08-08T03:24:18.974Z,99.99
2017-08-08T03:25:19.263Z,99.99
2017-08-08T03:26:19.259Z,99.99
2017-08-08T03:27:19.246Z,99.99
2017-08-08T03:28:19.249Z,99.99
2017-08-08T03:29:18.928Z,99.99
2017-08-08T03:30:19.233Z,99.99
2017-08-08T03:31:19.215Z,99.99
2017-08-08T03:32:19.213Z,99.99
2017-08-08T03:33:19.197Z,99.99
2017-08-08T03:34:19.198Z,99.99
2017-08-08T03:35:19.185Z,99.99
2017-08-08T03:36:19.179Z,99.99
2017-08-08T03:37:19.197Z,99.99
2017-08-08T03:38:19.158Z,99.99
2017-08-08T03:39:19.145Z,99.99
2017-08-08T03:40:19.146Z,99.99
2017-08-08T03:41:19.138Z,99.99
2017-08-08T03:42:19.121Z,99.99
2017-08-08T03:43:19.121Z,99.99
2017-08-08T03:44:19.111Z,99.99
2017-08-08T03:45:19.103Z,99.99
2017-08-08T03:46:19.096Z,99.99
2017-08-08T03:47:19.086Z,99.99
2017-08-08T03:48:19.069Z,99.99
2017-08-08T03:49:19.073Z,99.99
2017-08-08T03:50:19.058Z,99.99
2017-08-08T03:51:19.049Z,99.99
2017-08-08T03:52:19.035Z,99.99
2017-08-08T03:53:19.034Z,99.99
2017-08-08T03:54:19.017Z,99.99
2017-08-08T03:55:19.013Z,99.99
2017-08-08T03:56:18.998Z,99.99
2017-08-08T03:57:19.001Z,99.99
2017-08-08T03:58:18.990Z,99.99
2017-08-08T03:59:18.982Z,99.99
2017-08-08T04:00:18.969Z,99.99
2017-08-08T04:01:18.975Z,99.99
2017-08-08T04:02:18.951Z,99.99
2017-08-08T04:03:18.955Z,99.99
2017-08-08T04:04:18.942Z,99.99
2017-08-08T04:05:18.932Z,99.99
2017-08-08T04:06:18.926Z,99.99
2017-08-08T04:07:18.605Z,99.99
2017-08-08T04:08:18.912Z,99.99
2017-08-08T04:09:18.890Z,99.99
2017-08-08T04:10:18.892Z,99.99
2017-08-08T04:11:18.875Z,99.99
2017-08-08T04:12:18.873Z,99.99
2017-08-08T04:13:18.856Z,99.99
2017-08-08T04:14:18.858Z,99.99
2017-08-08T04:15:18.841Z,99.99
2017-08-08T04:16:18.839Z,99.99
2017-08-08T04:17:18.832Z,99.99
2017-08-08T04:18:18.823Z,99.99
2017-08-08T04:19:18.823Z,99.99
2017-08-08T04:20:18.804Z,99.99
2017-08-08T04:21:18.789Z,99.99
2017-08-08T04:22:18.785Z,99.99
2017-08-08T04:23:18.780Z,99.99
2017-08-08T04:24:18.770Z,99.99
2017-08-08T04:25:18.761Z,99.99
2017-08-08T04:26:18.750Z,99.99
2017-08-08T04:27:18.749Z,99.99
2017-08-08T04:28:18.737Z,99.99
2017-08-08T04:29:18.720Z,99.99
2017-08-08T04:30:18.411Z,99.99
2017-08-08T04:31:18.711Z,99.99
2017-08-08T04:32:18.704Z,99.99
2017-08-08T04:33:18.686Z,99.99
2017-08-08T04:34:18.688Z,99.99
2017-08-08T04:35:18.671Z,99.99
2017-08-08T04:36:18.670Z,99.99
2017-08-08T04:37:18.666Z,99.99
2017-08-08T04:38:18.655Z,99.99
2017-08-08T04:39:18.635Z,99.99
2017-08-08T04:40:18.639Z,99.99
2017-08-08T04:41:18.626Z,99.99
2017-08-08T04:42:18.614Z,99.99
2017-08-08T04:43:18.613Z,99.99
2017-08-08T04:44:18.609Z,99.99
2017-08-08T04:45:18.602Z,99.99
2017-08-08T04:46:18.596Z,99.99
2017-08-08T04:47:18.575Z,99.99
2017-08-08T04:48:18.566Z,99.99
2017-08-08T04:49:18.559Z,99.99
2017-08-08T04:50:18.555Z,99.99
2017-08-08T04:51:18.542Z,99.99
2017-08-08T04:52:18.539Z,99.99
2017-08-08T04:53:18.524Z,99.99
2017-08-08T04:54:18.215Z,99.99
2017-08-08T04:55:18.509Z,99.99
2017-08-08T04:56:18.508Z,99.99
2017-08-08T04:57:18.493Z,99.99
2017-08-08T04:58:18.489Z,99.99
2017-08-08T04:59:18.480Z,99.99
2017-08-08T05:00:18.466Z,99.99
2017-08-08T05:01:18.486Z,99.99
2017-08-08T05:02:18.442Z,99.99
2017-08-08T05:03:18.443Z,99.99
2017-08-08T05:04:18.428Z,99.99
2017-08-08T05:05:18.422Z,99.99
2017-08-08T05:06:18.418Z,99.99
2017-08-08T05:07:18.403Z,99.99
2017-08-08T05:08:18.396Z,99.99
2017-08-08T05:09:18.384Z,99.99
2017-08-08T05:10:18.385Z,99.99
2017-08-08T05:11:18.378Z,99.99
2017-08-08T05:12:18.361Z,99.99
2017-08-08T05:13:18.358Z,99.99
2017-08-08T05:14:18.360Z,99.99
2017-08-08T05:15:18.346Z,99.99
2017-08-08T05:16:18.328Z,99.99
2017-08-08T05:17:18.332Z,99.99
2017-08-08T05:18:18.316Z,99.99
2017-08-08T05:19:18.310Z,99.99
2017-08-08T05:20:18.298Z,99.99
2017-08-08T05:21:18.298Z,99.99
2017-08-08T05:22:18.286Z,99.99
2017-08-08T05:23:18.272Z,99.99
2017-08-08T05:24:18.275Z,99.99
2017-08-08T05:25:18.277Z,99.99
2017-08-08T05:26:18.249Z,99.99
2017-08-08T05:27:18.259Z,99.99
2017-08-08T05:28:18.236Z,99.99
2017-08-08T05:29:18.234Z,99.99
2017-08-08T05:30:17.919Z,99.99
2017-08-08T05:31:18.217Z,99.99
2017-08-08T05:32:17.912Z,99.99
2017-08-08T05:33:18.196Z,99.99
2017-08-08T05:34:18.194Z,99.99
2017-08-08T05:35:18.182Z,99.99
2017-08-08T05:36:18.180Z,99.99
2017-08-08T05:37:18.166Z,99.99
2017-08-08T05:38:18.164Z,99.99
2017-08-08T05:39:18.154Z,99.99
2017-08-08T05:40:18.144Z,99.99
2017-08-08T05:41:18.142Z,99.99
2017-08-08T05:42:18.134Z,99.99
2017-08-08T05:43:18.124Z,99.99
2017-08-08T05:44:18.116Z,99.99
2017-08-08T05:45:18.101Z,99.99
2017-08-08T05:46:18.093Z,99.99
2017-08-08T05:47:18.087Z,99.99
2017-08-08T05:48:18.082Z,99.99
2017-08-08T05:49:18.066Z,99.99
2017-08-08T05:50:18.066Z,99.99
2017-08-08T05:51:18.053Z,99.99
2017-08-08T05:52:18.053Z,99.99
2017-08-08T05:53:18.035Z,99.99
2017-08-08T05:54:18.031Z,99.99
2017-08-08T05:55:18.025Z,99.99
2017-08-08T05:56:18.016Z,99.99
2017-08-08T05:57:18.011Z,99.99
2017-08-08T05:58:18.009Z,99.99
2017-08-08T05:59:18.000Z,99.99
2017-08-08T06:00:17.992Z,99.99
2017-08-08T06:01:17.973Z,99.99
2017-08-08T06:02:17.978Z,99.99
2017-08-08T06:03:17.968Z,99.99
2017-08-08T06:04:17.960Z,99.99
2017-08-08T06:05:17.947Z,99.99
2017-08-08T06:06:17.951Z,99.99
2017-08-08T06:07:17.942Z,99.99
2017-08-08T06:08:17.924Z,99.99
2017-08-08T06:09:17.917Z,99.99
2017-08-08T06:10:17.921Z,99.99
2017-08-08T06:11:17.910Z,99.99
2017-08-08T06:12:17.597Z,99.99
2017-08-08T06:13:17.886Z,99.99
2017-08-08T06:14:17.889Z,99.99
2017-08-08T06:15:17.875Z,99.99
2017-08-08T06:16:17.869Z,99.99
2017-08-08T06:17:17.860Z,99.99
2017-08-08T06:18:17.855Z,99.99
2017-08-08T06:19:17.545Z,99.99
2017-08-08T06:20:17.541Z,99.99
2017-08-08T06:21:17.831Z,99.99
2017-08-08T06:22:17.819Z,99.99
2017-08-08T06:23:17.814Z,99.99
2017-08-08T06:24:17.807Z,99.99
2017-08-08T06:25:17.800Z,99.99
2017-08-08T06:26:17.798Z,99.99
2017-08-08T06:27:17.784Z,99.99
2017-08-08T06:28:17.777Z,99.99
2017-08-08T06:29:17.778Z,99.99
2017-08-08T06:30:17.760Z,99.99
2017-08-08T06:31:17.751Z,99.99
2017-08-08T06:32:17.445Z,99.99
2017-08-08T06:33:17.738Z,99.99
2017-08-08T06:34:17.733Z,99.99
2017-08-08T06:35:17.426Z,99.99
2017-08-08T06:36:17.722Z,99.99
2017-08-08T06:37:17.704Z,99.99
2017-08-08T06:38:17.698Z,99.99
2017-08-08T06:39:17.692Z,99.99
2017-08-08T06:40:17.688Z,99.99
2017-08-08T06:41:17.674Z,99.99
2017-08-08T06:42:17.674Z,99.99
2017-08-08T06:43:17.667Z,99.99
2017-08-08T06:44:17.661Z,99.99
2017-08-08T06:45:17.654Z,99.99
2017-08-08T06:46:17.643Z,99.99
2017-08-08T06:52:49.329Z,99.99
2017-08-08T06:53:49.309Z,99.99
2017-08-08T06:54:49.301Z,99.99
2017-08-08T06:55:49.302Z,99.99
2017-08-08T06:56:49.290Z,99.99
2017-08-08T06:57:49.284Z,99.99
2017-08-08T06:58:48.969Z,99.99
2017-08-08T06:59:49.267Z,99.99
2017-08-08T07:00:49.253Z,99.99
2017-08-08T07:01:49.247Z,99.99
2017-08-08T07:02:49.247Z,99.99
2017-08-08T07:03:49.256Z,99.99
2017-08-08T07:04:49.229Z,99.99
2017-08-08T07:05:49.221Z,99.99
2017-08-08T07:06:49.213Z,99.99
2017-08-08T07:07:49.210Z,99.99
2017-08-08T07:08:49.203Z,99.99
2017-08-08T07:09:48.892Z,99.99
2017-08-08T07:10:49.185Z,99.99
2017-08-08T07:11:49.185Z,99.99
2017-08-08T07:12:49.166Z,99.99
2017-08-08T07:13:49.168Z,99.99
2017-08-08T07:14:49.157Z,99.99
2017-08-08T07:15:49.151Z,99.99
2017-08-08T07:16:49.146Z,99.99
2017-08-08T07:17:49.141Z,99.99
2017-08-08T07:18:49.137Z,99.99
2017-08-08T07:19:49.128Z,99.99
2017-08-08T07:20:49.122Z,99.99
2017-08-08T07:21:49.116Z,99.99
2017-08-08T07:22:49.105Z,99.99
2017-08-08T07:23:49.113Z,99.99
2017-08-08T07:24:49.095Z,99.99
2017-08-08T07:25:49.087Z,99.99
2017-08-08T07:26:49.070Z,99.99
2017-08-08T07:27:49.069Z,99.99
2017-08-08T07:28:49.063Z,99.99
2017-08-08T07:29:49.056Z,99.99
2017-08-08T07:30:49.055Z,99.99
2017-08-08T07:31:49.050Z,99.99
2017-08-08T07:32:48.733Z,99.99
2017-08-08T07:33:49.036Z,99.99
2017-08-08T07:34:49.033Z,99.99
2017-08-08T07:35:49.031Z,99.99
2017-08-08T07:36:49.022Z,99.99
2017-08-08T07:37:49.009Z,99.99
2017-08-08T07:38:49.015Z,99.99
2017-08-08T07:39:49.005Z,99.99
2017-08-08T07:40:48.994Z,99.99
2017-08-08T07:41:48.987Z,99.99
2017-08-08T07:42:48.979Z,99.99
2017-08-08T07:43:48.968Z,99.99
2017-08-08T07:44:48.963Z,99.99
2017-08-08T07:45:48.960Z,99.99
2017-08-08T07:46:48.953Z,99.99
2017-08-08T07:47:48.955Z,99.99
2017-08-08T07:48:48.938Z,99.99
2017-08-08T07:49:48.942Z,99.99
2017-08-08T07:50:48.959Z,99.99
2017-08-08T07:51:48.922Z,99.99
2017-08-08T07:52:48.921Z,99.99
2017-08-08T07:53:48.609Z,99.99
2017-08-08T07:54:48.901Z,99.99
2017-08-08T07:55:48.893Z,99.99
2017-08-08T07:56:48.908Z,99.99
2017-08-08T07:57:48.890Z,99.99
2017-08-08T07:58:48.882Z,99.99
2017-08-08T07:59:48.876Z,99.99
2017-08-08T08:00:48.862Z,99.99
2017-08-08T08:01:48.863Z,99.99
2017-08-08T08:02:48.852Z,99.99
2017-08-08T08:03:48.842Z,99.99
2017-08-08T08:04:48.853Z,99.99
2017-08-08T08:05:48.836Z,99.99
2017-08-08T08:06:48.826Z,99.99
2017-08-08T08:07:48.817Z,99.99
2017-08-08T08:08:48.813Z,99.99
2017-08-08T08:09:48.820Z,99.99
2017-08-08T08:10:48.504Z,99.99
2017-08-08T08:11:48.793Z,99.99
2017-08-08T08:12:48.787Z,99.99
2017-08-08T08:13:48.795Z,99.99
2017-08-08T08:14:48.775Z,99.99
2017-08-08T08:15:48.767Z,99.99
2017-08-08T08:16:48.770Z,99.99
2017-08-08T08:17:48.756Z,99.99
2017-08-08T08:18:48.451Z,99.99
2017-08-08T08:19:48.745Z,99.99
2017-08-08T08:20:48.735Z,99.99
2017-08-08T08:21:48.727Z,99.99
2017-08-08T08:22:48.729Z,99.99
2017-08-08T08:23:48.421Z,99.99
2017-08-08T08:24:48.710Z,99.99
2017-08-08T08:25:48.708Z,99.99
2017-08-08T08:26:48.698Z,99.99
2017-08-08T08:27:48.701Z,99.99
2017-08-08T08:28:48.384Z,99.99
2017-08-08T08:29:48.371Z,99.99
2017-08-08T08:30:48.367Z,99.99
2017-08-08T08:31:48.667Z,99.99
2017-08-08T08:32:48.656Z,99.99
2017-08-08T08:33:48.656Z,99.99
2017-08-08T08:34:48.645Z,99.99
2017-08-08T08:35:48.640Z,99.99
2017-08-08T08:36:48.623Z,99.99
2017-08-08T08:37:48.630Z,99.99
2017-08-08T08:38:48.623Z,99.99
2017-08-08T08:39:48.606Z,99.99
2017-08-08T08:40:48.607Z,99.99
2017-08-08T08:41:48.590Z,99.99
2017-08-08T08:42:48.589Z,99.99
2017-08-08T08:43:48.597Z,99.99
2017-08-08T08:44:48.583Z,99.99
2017-08-08T08:45:48.568Z,99.99
2017-08-08T08:46:48.567Z,99.99
2017-08-08T08:47:48.549Z,99.99
2017-08-08T08:48:48.545Z,99.99
2017-08-08T08:49:48.546Z,99.99
2017-08-08T08:50:48.544Z,99.99
2017-08-08T08:51:48.539Z,99.99
2017-08-08T08:52:48.519Z,99.99
2017-08-08T08:53:48.522Z,99.99
2017-08-08T08:54:48.515Z,99.99
2017-08-08T08:55:48.512Z,99.99
2017-08-08T08:56:48.501Z,99.99
2017-08-08T08:57:48.488Z,99.99
2017-08-08T08:58:48.490Z,99.99
2017-08-08T08:59:48.489Z,99.99
2017-08-08T09:00:48.470Z,99.99
2017-08-08T09:01:48.466Z,99.99
2017-08-08T09:02:48.468Z,99.99
2017-08-08T09:03:48.459Z,99.99
2017-08-08T09:04:48.453Z,99.99
2017-08-08T09:05:48.448Z,99.99
2017-08-08T09:06:48.439Z,99.99
2017-08-08T09:07:48.433Z,99.99
2017-08-08T09:08:48.434Z,99.99
2017-08-08T09:09:48.424Z,99.99
2017-08-08T09:10:48.412Z,99.99
2017-08-08T09:11:48.405Z,99.99
2017-08-08T09:12:48.404Z,99.99
2017-08-08T09:13:48.397Z,99.99
2017-08-08T09:14:48.429Z,99.99
2017-08-08T09:15:48.379Z,99.99
2017-08-08T09:16:48.383Z,99.99
2017-08-08T09:17:48.367Z,99.99
2017-08-08T09:18:48.363Z,99.99
2017-08-08T09:19:48.355Z,99.99
2017-08-08T09:20:48.347Z,99.99
2017-08-08T09:21:48.350Z,99.99
2017-08-08T09:22:48.341Z,99.99
2017-08-08T09:23:48.331Z,99.99
2017-08-08T09:24:48.322Z,99.99
2017-08-08T09:25:48.316Z,99.99
2017-08-08T09:26:48.310Z,99.99
2017-08-08T09:27:48.304Z,99.99
2017-08-08T09:28:48.307Z,99.99
2017-08-08T09:29:48.294Z,99.99
2017-08-08T09:30:48.293Z,99.99
2017-08-08T09:31:48.282Z,99.99
2017-08-08T09:32:48.268Z,99.99
2017-08-08T09:33:48.272Z,99.99
2017-08-08T09:34:48.265Z,99.99
2017-08-08T09:35:48.254Z,99.99
2017-08-08T09:36:48.254Z,99.99
2017-08-08T09:37:47.937Z,99.99
2017-08-08T09:38:48.237Z,99.99
2017-08-08T09:39:48.231Z,99.99
2017-08-08T09:40:48.226Z,99.99
2017-08-08T09:41:48.215Z,99.99
2017-08-08T09:42:48.211Z,99.99
2017-08-08T09:43:48.209Z,99.99
2017-08-08T09:44:48.202Z,99.99
2017-08-08T09:45:48.191Z,99.99
2017-08-08T09:46:48.186Z,99.99
2017-08-08T09:47:48.174Z,99.99
2017-08-08T09:48:48.161Z,99.99
2017-08-08T09:49:48.159Z,99.99
2017-08-08T09:50:48.153Z,99.99
2017-08-08T09:51:48.153Z,99.99
2017-08-08T09:52:48.137Z,99.99
2017-08-08T09:53:47.826Z,99.99
2017-08-08T09:54:48.123Z,99.99
2017-08-08T09:55:48.114Z,99.99
2017-08-08T09:56:48.115Z,99.99
2017-08-08T09:57:48.102Z,99.99
2017-08-08T09:58:48.099Z,99.99
2017-08-08T09:59:48.084Z,99.99
2017-08-08T10:00:48.109Z,99.99
2017-08-08T10:01:48.079Z,99.99
2017-08-08T10:02:48.065Z,99.99
2017-08-08T10:03:48.057Z,99.99
2017-08-08T10:04:48.056Z,99.99
2017-08-08T10:05:48.053Z,99.99
2017-08-08T10:06:48.036Z,99.99
2017-08-08T10:07:48.031Z,99.99
2017-08-08T10:08:48.019Z,99.99
2017-08-08T10:09:48.012Z,99.99
2017-08-08T10:10:48.018Z,99.99
2017-08-08T10:11:47.999Z,99.99
2017-08-08T10:12:47.993Z,99.99
2017-08-08T10:13:47.990Z,99.99
2017-08-08T10:14:47.983Z,99.99
2017-08-08T10:15:47.980Z,99.99
2017-08-08T10:16:47.978Z,99.99
2017-08-08T10:17:47.971Z,99.99
2017-08-08T10:18:47.955Z,99.99
2017-08-08T10:19:47.953Z,99.99
2017-08-08T10:20:47.947Z,99.99
2017-08-08T10:21:47.938Z,99.99
2017-08-08T10:22:47.932Z,99.99
2017-08-08T10:23:47.928Z,99.99
2017-08-08T10:24:47.623Z,99.99
2017-08-08T10:25:47.916Z,99.99
2017-08-08T10:26:47.918Z,99.99
2017-08-08T10:27:47.930Z,99.99
2017-08-08T10:28:47.895Z,99.99
2017-08-08T10:29:47.894Z,99.99
2017-08-08T10:30:47.894Z,99.99
2017-08-08T10:31:47.888Z,99.99
2017-08-08T10:32:47.874Z,99.99
2017-08-08T10:33:47.873Z,99.99
2017-08-08T10:34:47.868Z,99.99
2017-08-08T10:35:47.856Z,99.99
2017-08-08T10:36:47.851Z,99.99
2017-08-08T10:37:47.849Z,99.99
2017-08-08T10:38:47.851Z,99.99
2017-08-08T10:39:47.850Z,99.99
2017-08-08T10:40:47.835Z,99.99
2017-08-08T10:41:47.834Z,99.99
2017-08-08T10:42:47.827Z,99.99
2017-08-08T10:43:47.821Z,99.99
2017-08-08T10:44:47.809Z,99.99
2017-08-08T10:45:47.805Z,99.99
2017-08-08T10:46:47.792Z,99.99
2017-08-08T10:47:47.791Z,99.99
2017-08-08T10:48:47.792Z,99.99
2017-08-08T10:49:47.778Z,99.99
2017-08-08T10:50:47.779Z,99.99
2017-08-08T10:51:47.767Z,99.99
2017-08-08T10:52:47.759Z,99.99
2017-08-08T10:53:47.762Z,99.99
2017-08-08T10:54:47.446Z,99.99
2017-08-08T10:55:47.755Z,99.99
2017-08-08T10:56:47.749Z,99.99
2017-08-08T10:57:47.737Z,99.99
2017-08-08T10:58:47.733Z,99.99
2017-08-08T10:59:47.721Z,99.99
2017-08-08T11:00:47.722Z,99.99
2017-08-08T11:01:47.710Z,99.99
2017-08-08T11:02:47.710Z,99.99
2017-08-08T11:03:47.700Z,99.99
2017-08-08T11:04:47.698Z,99.99
2017-08-08T11:05:47.688Z,99.99
2017-08-08T11:06:47.682Z,99.99
2017-08-08T11:07:47.679Z,99.99
2017-08-08T11:08:47.675Z,99.99
2017-08-08T11:09:47.364Z,99.99
2017-08-08T11:10:47.672Z,99.99
2017-08-08T11:11:47.359Z,99.99
2017-08-08T11:12:47.659Z,99.99
2017-08-08T11:13:47.646Z,99.99
2017-08-08T11:14:47.647Z,99.99
2017-08-08T11:15:47.642Z,99.99
2017-08-08T11:16:47.643Z,99.99
2017-08-08T11:17:47.636Z,99.99
2017-08-08T11:18:47.624Z,99.99
2017-08-08T11:19:47.627Z,99.99
2017-08-08T11:20:47.621Z,99.99
2017-08-08T11:21:47.627Z,99.99
2017-08-08T11:22:47.618Z,99.99
2017-08-08T11:23:47.603Z,99.99
2017-08-08T11:24:47.604Z,99.99
2017-08-08T11:25:47.294Z,99.99
2017-08-08T11:26:47.291Z,99.99
2017-08-08T11:27:47.595Z,99.99
2017-08-08T11:28:47.589Z,99.99
2017-08-08T11:29:47.587Z,99.99
2017-08-08T11:30:47.283Z,99.99
2017-08-08T11:31:47.572Z,99.99
2017-08-08T11:32:47.573Z,99.99
2017-08-08T11:33:47.569Z,99.99
2017-08-08T11:34:47.558Z,99.99
2017-08-08T11:35:47.554Z,99.99
2017-08-08T11:36:47.557Z,99.99
2017-08-08T11:37:47.543Z,99.99
2017-08-08T11:38:47.541Z,99.99
2017-08-08T11:39:47.539Z,99.99
2017-08-08T11:40:47.544Z,99.99
2017-08-08T11:42:01.164Z,99.99
2017-08-08T11:42:47.526Z,99.99
2017-08-08T11:43:47.529Z,99.99
2017-08-08T11:44:47.520Z,99.99
2017-08-08T11:45:47.519Z,99.99
2017-08-08T11:46:47.512Z,99.99
2017-08-08T11:47:47.210Z,99.99
2017-08-08T11:48:47.507Z,99.99
2017-08-08T11:49:47.493Z,99.99
2017-08-08T11:50:47.502Z,99.99
2017-08-08T11:51:47.702Z,99.99
2017-08-08T11:52:47.486Z,99.99
2017-08-08T11:53:47.485Z,99.99
2017-08-08T11:54:47.478Z,99.99
2017-08-08T11:55:47.471Z,99.99
2017-08-08T11:56:47.474Z,99.99
2017-08-08T11:57:47.467Z,99.99
2017-08-08T11:58:47.463Z,99.99
2017-08-08T11:59:47.157Z,99.99
2017-08-08T12:00:47.147Z,99.99
2017-08-08T12:01:47.446Z,99.99
2017-08-08T12:02:47.441Z,99.99
2017-08-08T12:03:47.444Z,99.99
2017-08-08T12:04:47.435Z,99.99
2017-08-08T12:05:47.428Z,99.99
2017-08-08T12:06:47.435Z,99.99
2017-08-08T12:07:47.427Z,99.99
2017-08-08T12:08:47.420Z,99.99
2017-08-08T12:09:47.423Z,99.99
2017-08-08T12:10:47.409Z,99.99
2017-08-08T12:11:47.415Z,99.99
2017-08-08T12:12:47.402Z,99.99
2017-08-08T12:13:47.400Z,99.99
2017-08-08T12:14:47.397Z,99.99
2017-08-08T12:15:47.297Z,99.99
2017-08-08T12:16:47.395Z,99.99
2017-08-08T12:17:47.386Z,99.99
2017-08-08T12:18:47.386Z,99.99
2017-08-08T12:19:47.780Z,99.99
2017-08-08T12:20:47.382Z,99.99
2017-08-08T12:21:47.377Z,99.99
2017-08-08T12:22:47.367Z,99.99
2017-08-08T12:23:47.362Z,99.99
2017-08-08T12:24:47.360Z,99.99
2017-08-08T12:25:47.365Z,99.99
2017-08-08T12:26:47.559Z,99.99
2017-08-08T12:27:47.559Z,99.99
2017-08-08T12:28:47.352Z,99.99
2017-08-08T12:30:01.948Z,99.99
2017-08-08T12:30:47.334Z,99.99
2017-08-08T12:31:47.329Z,99.99
2017-08-08T12:32:47.326Z,99.99
2017-08-08T12:33:47.327Z,99.99
2017-08-08T12:34:47.318Z,99.99
2017-08-08T12:35:47.315Z,99.99
2017-08-08T12:36:47.302Z,99.99
2017-08-08T12:37:47.307Z,99.99
2017-08-08T12:38:46.991Z,99.99
2017-08-08T12:39:47.287Z,99.99
2017-08-08T12:40:47.280Z,99.99
2017-08-08T12:41:47.286Z,99.99
2017-08-08T12:42:47.276Z,99.99
2017-08-08T12:43:47.260Z,99.99
2017-08-08T12:44:47.257Z,99.99
2017-08-08T12:45:47.257Z,99.99
2017-08-08T12:46:47.251Z,99.99
2017-08-08T12:47:47.249Z,99.99
2017-08-08T12:48:47.242Z,99.99
2017-08-08T12:49:47.238Z,99.99
2017-08-08T12:50:46.923Z,99.99
2017-08-08T12:51:46.918Z,99.99
2017-08-08T12:52:47.208Z,99.99
2017-08-08T12:53:47.202Z,99.99
2017-08-08T12:54:47.204Z,99.99
2017-08-08T12:55:47.200Z,99.99
2017-08-08T12:56:47.185Z,99.99
2017-08-08T12:57:47.182Z,99.99