createdAt,value
2018-08-28T00:15:37.946Z,17.90
2018-08-28T00:18:06.537Z,17.90
2018-08-28T00:20:35.775Z,17.90
2018-08-28T00:23:04.299Z,17.90
2018-08-28T00:25:32.903Z,17.90
2018-08-28T00:28:01.909Z,17.80
2018-08-28T00:47:52.924Z,17.60
2018-08-28T00:50:22.187Z,17.60
2018-08-28T01:10:12.795Z,17.50
2018-08-28T01:12:41.331Z,17.40
2018-08-28T01:15:09.791Z,17.40
2018-08-28T01:17:39.551Z,17.40
2018-08-28T01:20:09.305Z,17.40
2018-08-28T01:22:37.765Z,17.40
2018-08-28T01:25:06.849Z,17.40
2018-08-28T01:44:57.058Z,17.40
2018-08-28T01:47:25.694Z,17.40
2018-08-28T01:49:54.214Z,17.40
2018-08-28T01:52:22.706Z,17.40
2018-08-28T01:54:51.499Z,17.40
2018-08-28T01:57:19.913Z,17.40
2018-08-28T01:59:49.023Z,17.40
2018-08-28T02:02:17.961Z,17.40
2018-08-28T02:22:07.956Z,17.60
2018-08-28T02:24:36.774Z,17.60
2018-08-28T02:27:06.802Z,17.60
2018-08-28T02:29:35.252Z,17.70
2018-08-28T02:32:04.100Z,17.70
2018-08-28T02:34:32.641Z,17.70
2018-08-28T02:37:01.705Z,17.70
2018-08-28T02:39:32.151Z,17.70
2018-08-28T02:42:00.672Z,17.70
2018-08-28T02:44:29.312Z,17.70
2018-08-28T02:46:57.983Z,17.80
2018-08-28T02:49:27.537Z,17.80
2018-08-28T02:51:56.135Z,17.70
2018-08-28T02:54:24.867Z,17.70
2018-08-28T02:56:53.997Z,17.70
2018-08-28T02:59:22.606Z,17.70
2018-08-28T03:01:51.448Z,17.80
2018-08-28T03:04:20.638Z,17.80
2018-08-28T03:06:49.138Z,17.70
2018-08-28T03:09:17.895Z,17.70
2018-08-28T03:11:46.571Z,17.70
2018-08-28T03:14:16.370Z,17.70
2018-08-28T03:16:45.092Z,17.70
2018-08-28T03:19:13.520Z,17.70
2018-08-28T03:39:05.270Z,17.60
2018-08-28T03:41:34.571Z,17.60
2018-08-28T03:44:03.299Z,17.60
2018-08-28T03:46:33.277Z,17.70
2018-08-28T04:06:23.118Z,17.60
2018-08-28T04:08:52.087Z,17.60
2018-08-28T04:11:20.592Z,17.50
2018-08-28T04:13:49.026Z,17.50
2018-08-28T04:16:17.874Z,17.50
2018-08-28T04:18:46.472Z,17.40
2018-08-28T04:21:14.873Z,17.40
2018-08-28T04:23:43.507Z,17.40
2018-08-28T04:26:11.979Z,17.30
2018-08-28T04:28:40.422Z,17.30
2018-08-28T04:31:10.611Z,17.20
2018-08-28T04:33:39.105Z,17.20
2018-08-28T04:53:30.992Z,17.20
2018-08-28T04:55:59.595Z,17.30
2018-08-28T04:58:28.725Z,17.30
2018-08-28T05:00:57.901Z,17.30
2018-08-28T05:03:28.149Z,17.30
2018-08-28T05:05:56.594Z,17.30
2018-08-28T05:08:25.213Z,17.40
2018-08-28T05:10:53.685Z,17.40
2018-08-28T05:13:22.389Z,17.30
2018-08-28T05:15:50.920Z,17.30
2018-08-28T05:35:39.656Z,17.40
2018-08-28T05:38:08.413Z,17.40
2018-08-28T05:40:38.464Z,17.40
2018-08-28T05:43:06.953Z,17.40
2018-08-28T05:45:38.141Z,17.50
2018-08-28T05:48:06.655Z,17.50
2018-08-28T05:50:35.124Z,17.50
2018-08-28T05:53:04.184Z,17.40
2018-08-28T05:55:32.697Z,17.50
2018-08-28T05:58:02.004Z,17.50
2018-08-28T06:00:30.631Z,17.50
2018-08-28T06:02:59.184Z,17.60
2018-08-28T06:05:28.870Z,17.60
2018-08-28T06:07:57.402Z,17.60
2018-08-28T06:10:25.882Z,17.60
2018-08-28T06:12:54.361Z,17.60
2018-08-28T06:32:43.595Z,17.70
2018-08-28T06:35:12.651Z,17.70
2018-08-28T06:37:41.211Z,17.80
2018-08-28T06:40:10.197Z,17.80
2018-08-28T07:00:01.034Z,18.20
2018-08-28T07:02:30.093Z,18.20
2018-08-28T07:04:59.610Z,18.20
2018-08-28T07:07:28.097Z,18.30
2018-08-28T07:09:56.990Z,18.30
2018-08-28T07:12:25.883Z,18.40
2018-08-28T07:14:54.755Z,18.50
2018-08-28T07:17:23.582Z,18.50
2018-08-28T07:19:52.672Z,18.50
2018-08-28T07:22:23.017Z,18.50
2018-08-28T07:24:52.641Z,18.50
2018-08-28T07:27:21.904Z,18.50
2018-08-28T07:29:50.483Z,18.60
2018-08-28T07:32:20.202Z,18.60
2018-08-28T07:34:48.639Z,18.60
2018-08-28T07:37:18.561Z,18.70
2018-08-28T07:39:47.068Z,18.70
2018-08-28T07:42:15.686Z,18.80
2018-08-28T07:44:44.148Z,18.80
2018-08-28T07:47:12.726Z,18.90
2018-08-28T07:49:41.250Z,18.90
2018-08-28T07:52:10.723Z,19.00
2018-08-28T07:54:39.438Z,19.10
2018-08-28T07:57:08.482Z,19.10
2018-08-28T07:59:37.084Z,19.20
2018-08-28T08:02:06.236Z,19.40
2018-08-28T08:04:36.623Z,19.40
2018-08-28T08:07:05.575Z,19.50
2018-08-28T08:09:34.245Z,19.50
2018-08-28T08:12:02.773Z,19.60
2018-08-28T08:14:31.413Z,19.60
2018-08-28T08:17:00.109Z,19.70
2018-08-28T08:19:29.557Z,19.70
2018-08-28T08:21:58.180Z,19.80
2018-08-28T08:24:26.889Z,19.90
2018-08-28T08:26:55.407Z,19.90
2018-08-28T08:29:23.922Z,19.90
2018-08-28T08:31:54.466Z,20.00
2018-08-28T08:34:23.705Z,20.00
2018-08-28T08:36:53.273Z,20.10
2018-08-28T08:39:21.923Z,20.10
2018-08-28T08:41:50.587Z,20.20
2018-08-28T09:01:41.466Z,20.50
2018-08-28T09:04:10.654Z,20.50
2018-08-28T09:06:40.082Z,20.50
2018-08-28T09:09:09.339Z,20.60
2018-08-28T09:11:37.864Z,20.60
2018-08-28T09:14:06.422Z,20.60
2018-08-28T09:16:34.917Z,20.70
2018-08-28T09:19:04.355Z,20.70
2018-08-28T09:21:32.822Z,20.80
2018-08-28T09:24:02.003Z,20.80
2018-08-28T09:26:30.532Z,20.90
2018-08-28T09:28:59.025Z,20.90
2018-08-28T09:31:27.880Z,21.00
2018-08-28T09:33:56.428Z,21.00
2018-08-28T09:36:25.393Z,21.10
2018-08-28T09:38:55.866Z,21.00
2018-08-28T09:41:24.453Z,21.10
2018-08-28T09:43:52.971Z,21.20
2018-08-28T09:46:21.745Z,21.20
2018-08-28T09:48:50.193Z,21.20
2018-08-28T09:51:18.658Z,21.20
2018-08-28T09:53:49.702Z,21.30
2018-08-28T09:56:18.186Z,21.40
2018-08-28T09:58:46.661Z,21.40
2018-08-28T10:01:21.350Z,21.40
2018-08-28T10:03:50.813Z,21.40
2018-08-28T10:06:19.311Z,21.40
2018-08-28T10:08:48.135Z,21.50
2018-08-28T10:11:16.672Z,21.60
2018-08-28T10:13:45.982Z,21.60
2018-08-28T10:33:36.052Z,22.00
2018-08-28T10:36:05.314Z,22.10
2018-08-28T10:38:33.911Z,22.10
2018-08-28T10:41:02.642Z,22.10
2018-08-28T10:43:31.218Z,22.20
2018-08-28T10:45:59.746Z,22.20
2018-08-28T10:48:28.607Z,22.20
2018-08-28T10:50:57.047Z,22.30
2018-08-28T10:53:25.536Z,22.30
2018-08-28T10:55:54.470Z,22.40
2018-08-28T10:58:22.979Z,22.40
2018-08-28T11:00:52.106Z,22.40
2018-08-28T11:03:21.266Z,22.40
2018-08-28T11:23:11.696Z,22.80
2018-08-28T11:25:40.492Z,22.90
2018-08-28T11:28:10.016Z,22.90
2018-08-28T11:30:38.511Z,22.80
2018-08-28T11:33:07.181Z,22.90
2018-08-28T11:52:57.377Z,23.20
2018-08-28T11:55:26.986Z,23.20
2018-08-28T11:57:55.469Z,23.30
2018-08-28T12:00:24.079Z,23.30
2018-08-28T12:02:52.949Z,23.20
2018-08-28T12:22:42.299Z,23.50
2018-08-28T12:25:11.123Z,23.50
2018-08-28T12:27:39.599Z,23.50
2018-08-28T12:30:09.586Z,23.60
2018-08-28T12:32:38.343Z,23.70
2018-08-28T12:35:07.393Z,23.80
2018-08-28T12:37:35.983Z,23.80
2018-08-28T12:40:04.566Z,23.90
2018-08-28T12:42:33.066Z,24.00
2018-08-28T12:45:02.343Z,24.10
2018-08-28T12:47:31.170Z,24.20
2018-08-28T12:49:59.703Z,24.20
2018-08-28T12:52:29.474Z,24.30
2018-08-28T12:54:58.830Z,24.30
2018-08-28T12:57:27.375Z,24.40
2018-08-28T12:59:55.926Z,24.40
2018-08-28T13:02:24.675Z,24.50
2018-08-28T13:04:53.854Z,24.50
2018-08-28T13:07:22.672Z,24.60
2018-08-28T13:09:52.448Z,24.50
2018-08-28T13:12:20.948Z,24.50
2018-08-28T13:14:50.944Z,24.60
2018-08-28T13:17:20.441Z,24.60
2018-08-28T13:19:49.093Z,24.60
2018-08-28T13:22:17.528Z,24.70
2018-08-28T13:24:46.330Z,24.70
2018-08-28T13:27:15.102Z,25.00
2018-08-28T13:29:43.525Z,25.00
2018-08-28T13:32:12.578Z,25.10
2018-08-28T13:34:41.129Z,25.10
2018-08-28T13:37:10.947Z,25.20
2018-08-28T13:39:41.027Z,25.30
2018-08-28T13:42:09.767Z,25.40
2018-08-28T13:44:38.343Z,25.50
2018-08-28T14:04:28.811Z,26.70
2018-08-28T14:06:57.843Z,26.90
2018-08-28T14:09:26.447Z,27.20
2018-08-28T14:11:54.946Z,27.40
2018-08-28T14:14:23.445Z,27.40
2018-08-28T14:34:13.776Z,29.90
2018-08-28T14:36:44.526Z,30.60
2018-08-28T14:39:12.961Z,31.00
2018-08-28T14:41:41.830Z,31.40
2018-08-28T14:44:10.308Z,31.40
2018-08-28T14:46:38.793Z,31.70
2018-08-28T14:49:07.683Z,31.80
2018-08-28T14:51:36.277Z,32.10
2018-08-28T14:54:04.834Z,32.00
2018-08-28T14:56:34.981Z,32.00
2018-08-28T14:59:04.814Z,32.10
2018-08-28T15:18:55.790Z,32.10
2018-08-28T15:21:24.449Z,32.10
2018-08-28T15:23:52.980Z,32.30
2018-08-28T15:26:21.635Z,32.60
2018-08-28T15:46:11.552Z,32.50
2018-08-28T16:06:01.749Z,30.30
2018-08-28T16:08:30.182Z,29.60
2018-08-28T16:10:58.662Z,29.20
2018-08-28T16:13:27.361Z,28.70
2018-08-28T16:15:56.713Z,28.50
2018-08-28T16:35:46.851Z,26.70
2018-08-28T16:38:15.310Z,26.40
2018-08-28T16:40:43.851Z,26.30
2018-08-28T16:43:12.534Z,26.10
2018-08-28T16:45:41.558Z,26.00
2018-08-28T16:48:10.153Z,26.00
2018-08-28T17:08:00.662Z,25.60
2018-08-28T17:10:29.126Z,25.50
2018-08-28T17:12:57.633Z,25.40
2018-08-28T17:15:26.844Z,25.40
2018-08-28T17:17:57.034Z,25.30
2018-08-28T17:20:26.581Z,25.20
2018-08-28T17:22:56.075Z,25.10
2018-08-28T17:25:24.777Z,25.00
2018-08-28T17:27:53.256Z,24.90
2018-08-28T17:30:23.498Z,24.70
2018-08-28T17:32:52.038Z,24.60
2018-08-28T17:35:21.205Z,24.50
2018-08-28T17:37:49.933Z,24.30
2018-08-28T17:57:38.425Z,23.50
2018-08-28T18:00:07.627Z,23.40
2018-08-28T18:02:36.569Z,23.40
2018-08-28T18:05:05.701Z,23.30
2018-08-28T18:07:35.009Z,23.20
2018-08-28T18:10:03.621Z,23.10
2018-08-28T18:12:32.150Z,23.00
2018-08-28T18:32:21.040Z,22.40
2018-08-28T18:34:49.501Z,22.40
2018-08-28T18:37:17.968Z,22.40
2018-08-28T18:39:46.817Z,22.30
2018-08-28T18:59:36.985Z,21.90
2018-08-28T19:02:05.855Z,21.90
2018-08-28T19:04:34.624Z,21.90
2018-08-28T19:24:25.035Z,21.50
2018-08-28T19:26:53.902Z,21.50
2018-08-28T19:29:22.555Z,21.40
2018-08-28T19:31:52.289Z,21.30
2018-08-28T19:34:20.810Z,21.30
2018-08-28T19:36:49.270Z,21.20
2018-08-28T19:39:18.021Z,21.20
2018-08-28T19:41:47.438Z,21.20
2018-08-28T19:44:15.998Z,21.20
2018-08-28T20:04:06.157Z,20.80
2018-08-28T20:06:34.704Z,20.70
2018-08-28T20:09:03.340Z,20.70
2018-08-28T20:28:54.113Z,20.40
2018-08-28T20:31:22.677Z,20.30
2018-08-28T20:51:13.245Z,20.10
2018-08-28T20:53:41.821Z,20.00
2018-08-28T20:56:10.899Z,20.00
2018-08-28T20:58:39.370Z,19.90
2018-08-28T21:01:07.847Z,19.90
2018-08-28T21:03:36.386Z,19.90
2018-08-28T21:06:05.118Z,19.80
2018-08-28T21:08:33.672Z,19.80
2018-08-28T21:11:02.967Z,19.70
2018-08-28T21:13:31.605Z,19.70
2018-08-28T21:16:01.305Z,19.70
2018-08-28T21:18:29.885Z,19.70
2018-08-28T21:20:58.566Z,19.70
2018-08-28T21:23:27.223Z,19.60
2018-08-28T21:25:55.645Z,19.60
2018-08-28T21:28:24.251Z,19.50
2018-08-28T21:30:52.724Z,19.50
2018-08-28T21:33:21.308Z,19.40
2018-08-28T21:35:51.704Z,19.40
2018-08-28T21:38:20.258Z,19.40
2018-08-28T21:40:49.024Z,19.40
2018-08-28T21:43:18.065Z,19.40
2018-08-28T21:45:47.012Z,19.30
2018-08-28T21:48:16.192Z,19.30
2018-08-28T21:50:44.814Z,19.20
2018-08-28T21:53:13.969Z,19.30
2018-08-28T22:13:03.708Z,19.10
2018-08-28T22:15:32.157Z,19.10
2018-08-28T22:18:00.682Z,19.00
2018-08-28T22:20:30.350Z,19.10
2018-08-28T22:40:19.712Z,18.90
2018-08-28T22:42:48.467Z,18.90
2018-08-28T22:45:17.662Z,18.80
2018-08-28T22:47:46.618Z,18.80
2018-08-28T22:50:15.384Z,18.80
2018-08-28T22:52:43.775Z,18.70
2018-08-28T23:12:34.179Z,18.50
2018-08-28T23:15:02.817Z,18.50
2018-08-28T23:17:31.394Z,18.60
2018-08-28T23:37:22.138Z,18.40
2018-08-28T23:39:51.513Z,18.40
2018-08-28T23:42:19.968Z,18.30
