createdAt,value
2022-09-28T00:01:55.147Z,98934.13
2022-09-28T00:04:21.919Z,98914.31
2022-09-28T00:06:48.814Z,98926.56
2022-09-28T00:09:16.618Z,98931.97
2022-09-28T00:11:43.782Z,98924.13
2022-09-28T00:14:11.250Z,98908.59
2022-09-28T00:16:40.521Z,98902.59
2022-09-28T00:19:08.176Z,98883.66
2022-09-28T00:21:37.183Z,98900.91
2022-09-28T00:24:17.166Z,98923.13
2022-09-28T00:26:51.934Z,98894.28
2022-09-28T00:29:22.703Z,98908.88
2022-09-28T00:31:52.489Z,98888.28
2022-09-28T00:34:19.331Z,98892.44
2022-09-28T00:36:47.008Z,98894.94
2022-09-28T00:39:14.713Z,98841.53
2022-09-28T00:41:41.859Z,98890.28
2022-09-28T00:44:26.280Z,98906.25
2022-09-28T00:46:58.039Z,98905.63
2022-09-28T00:49:33.903Z,98883.09
2022-09-28T00:52:02.713Z,98877.34
2022-09-28T00:54:29.079Z,98887.50
2022-09-28T00:56:56.187Z,98885.31
2022-09-28T00:59:24.703Z,98836.75
2022-09-28T01:01:51.193Z,98867.03
2022-09-28T01:04:17.954Z,98868.09
2022-09-28T01:06:46.547Z,98900.38
2022-09-28T01:09:14.311Z,98895.25
2022-09-28T01:11:42.232Z,98847.19
2022-09-28T01:14:11.767Z,98899.50
2022-09-28T01:17:00.257Z,98866.34
2022-09-28T01:19:46.263Z,98890.59
2022-09-28T01:22:27.121Z,98895.88
2022-09-28T01:25:08.079Z,98859.44
2022-09-28T01:27:42.372Z,98896.03
2022-09-28T01:30:14.446Z,98895.19
2022-09-28T01:33:03.385Z,98897.81
2022-09-28T01:35:35.301Z,98892.56
2022-09-28T01:38:12.778Z,98887.66
2022-09-28T01:40:40.352Z,98900.41
2022-09-28T01:43:11.365Z,98874.03
2022-09-28T01:45:46.341Z,98882.72
2022-09-28T01:48:19.486Z,98870.25
2022-09-28T01:50:50.441Z,98873.41
2022-09-28T01:53:23.086Z,98886.47
2022-09-28T01:55:55.302Z,98875.34
2022-09-28T01:58:30.081Z,98885.66
2022-09-28T02:01:03.005Z,98865.34
2022-09-28T02:03:42.817Z,98860.25
2022-09-28T02:06:17.643Z,98870.13
2022-09-28T02:08:51.568Z,98875.97
2022-09-28T02:11:20.135Z,98880.66
2022-09-28T02:14:00.722Z,98840.59
2022-09-28T02:16:30.103Z,98879.72
2022-09-28T02:18:56.849Z,98879.88
2022-09-28T02:21:29.081Z,98816.38
2022-09-28T02:24:03.219Z,98808.63
2022-09-28T02:26:34.620Z,98832.56
2022-09-28T02:29:00.976Z,98842.88
2022-09-28T02:31:27.933Z,98803.06
2022-09-28T02:33:56.906Z,98824.97
2022-09-28T02:36:26.266Z,98849.34
2022-09-28T02:38:53.238Z,98877.22
2022-09-28T02:41:49.506Z,98880.44
2022-09-28T02:44:43.286Z,98869.97
2022-09-28T02:47:43.512Z,98872.72
2022-09-28T02:50:26.534Z,98875.81
2022-09-28T02:53:08.431Z,98870.78
2022-09-28T02:55:40.738Z,98893.97
2022-09-28T02:58:33.834Z,98891.19
2022-09-28T03:01:18.499Z,98890.59
2022-09-28T03:04:00.081Z,98902.88
2022-09-28T03:06:44.886Z,98899.50
2022-09-28T03:09:22.916Z,98890.56
2022-09-28T03:11:56.813Z,98906.72
2022-09-28T03:14:23.191Z,98856.34
2022-09-28T03:16:49.518Z,98880.88
2022-09-28T03:19:24.743Z,98900.75
2022-09-28T03:21:51.108Z,98883.09
2022-09-28T03:24:17.404Z,98868.09
2022-09-28T03:26:43.709Z,98904.44
2022-09-28T03:29:10.126Z,98890.13
2022-09-28T03:31:36.623Z,98893.16
2022-09-28T03:34:03.088Z,98879.13
2022-09-28T03:36:29.470Z,98902.50
2022-09-28T03:38:56.104Z,98890.09
2022-09-28T03:41:24.071Z,98903.03
2022-09-28T03:43:50.558Z,98898.78
2022-09-28T03:46:17.017Z,98887.31
2022-09-28T03:48:43.412Z,98883.56
2022-09-28T03:51:10.722Z,98876.41
2022-09-28T03:53:37.509Z,98868.34
2022-09-28T03:56:21.978Z,98872.88
2022-09-28T03:58:48.317Z,98865.97
2022-09-28T04:01:18.421Z,98900.97
2022-09-28T04:03:45.598Z,98883.94
2022-09-28T04:06:11.979Z,98867.94
2022-09-28T04:08:38.338Z,98898.53
2022-09-28T04:11:05.289Z,98902.72
2022-09-28T04:13:32.000Z,98896.03
2022-09-28T04:16:00.593Z,98874.72
2022-09-28T04:18:27.589Z,98913.94
2022-09-28T04:21:09.064Z,98897.16
2022-09-28T04:23:37.113Z,98890.56
2022-09-28T04:26:05.266Z,98900.84
2022-09-28T04:28:50.240Z,98919.47
2022-09-28T04:31:19.294Z,98886.53
2022-09-28T04:33:46.006Z,98916.22
2022-09-28T04:36:12.612Z,98891.63
2022-09-28T04:38:55.761Z,98890.97
2022-09-28T04:41:22.586Z,98831.59
2022-09-28T04:43:50.125Z,98870.59
2022-09-28T04:46:16.922Z,98905.63
2022-09-28T04:48:43.352Z,98867.84
2022-09-28T04:51:09.904Z,98838.22
2022-09-28T04:53:36.435Z,98879.13
2022-09-28T04:56:09.688Z,98882.53
2022-09-28T04:58:36.525Z,98907.78
2022-09-28T05:01:06.865Z,98907.00
2022-09-28T05:03:34.140Z,98901.72
2022-09-28T05:06:01.079Z,98902.66
2022-09-28T05:08:28.379Z,98823.38
2022-09-28T05:11:03.755Z,98896.28
2022-09-28T05:13:31.347Z,98903.69
2022-09-28T05:16:04.330Z,98911.31
2022-09-28T05:18:31.717Z,98903.69
2022-09-28T05:20:58.402Z,98885.91
2022-09-28T05:23:24.774Z,98908.06
2022-09-28T05:25:51.145Z,98889.44
2022-09-28T05:28:26.133Z,98887.75
2022-09-28T05:30:52.598Z,98908.06
2022-09-28T05:33:18.948Z,98898.47
2022-09-28T05:35:46.475Z,98863.44
2022-09-28T05:38:15.147Z,98923.50
2022-09-28T05:40:41.517Z,98912.72
2022-09-28T05:43:07.902Z,98911.25
2022-09-28T05:45:34.308Z,98884.59
2022-09-28T05:48:00.914Z,98940.97
2022-09-28T05:50:27.359Z,98912.03
2022-09-28T05:53:20.200Z,98928.84
2022-09-28T05:55:46.561Z,98941.94
2022-09-28T05:58:13.046Z,98941.03
2022-09-28T06:00:39.568Z,98907.53
2022-09-28T06:03:10.415Z,98938.03
2022-09-28T06:05:39.165Z,98940.50
2022-09-28T06:08:07.053Z,98934.19
2022-09-28T06:10:34.178Z,98941.13
2022-09-28T06:13:01.466Z,98866.59
2022-09-28T06:15:31.664Z,98943.09
2022-09-28T06:17:57.912Z,98938.50
2022-09-28T06:20:25.886Z,98886.63
2022-09-28T06:22:53.470Z,98948.19
2022-09-28T06:25:21.468Z,98906.84
2022-09-28T06:28:09.005Z,98955.59
2022-09-28T06:30:38.904Z,98937.22
2022-09-28T06:33:07.773Z,98960.44
2022-09-28T06:35:35.297Z,98973.72
2022-09-28T06:38:01.752Z,98915.84
2022-09-28T06:40:29.018Z,98977.13
2022-09-28T06:42:58.062Z,98949.75
2022-09-28T06:45:25.785Z,98955.75
2022-09-28T06:48:00.249Z,98961.00
2022-09-28T06:50:28.531Z,98878.31
2022-09-28T06:52:55.171Z,98956.53
2022-09-28T06:55:22.064Z,98928.38
2022-09-28T06:57:58.321Z,98953.16
2022-09-28T07:00:25.533Z,98955.91
2022-09-28T07:02:51.894Z,98947.28
2022-09-28T07:05:21.536Z,98957.16
2022-09-28T07:07:47.888Z,98945.09
2022-09-28T07:10:14.276Z,98949.50
2022-09-28T07:12:40.604Z,98860.22
2022-09-28T07:15:07.555Z,98949.81
2022-09-28T07:17:47.824Z,98984.38
2022-09-28T07:20:21.167Z,98928.06
2022-09-28T07:22:52.961Z,98879.38
2022-09-28T07:25:19.290Z,98893.78
2022-09-28T07:27:47.013Z,98954.97
2022-09-28T07:30:14.129Z,98996.78
2022-09-28T07:32:40.462Z,98987.91
2022-09-28T07:35:09.080Z,98972.31
2022-09-28T07:37:36.770Z,98986.00
2022-09-28T07:40:24.384Z,99014.66
2022-09-28T07:42:50.997Z,98969.50
2022-09-28T07:45:18.058Z,98979.06
2022-09-28T07:47:45.745Z,98996.41
2022-09-28T07:50:12.199Z,99008.25
2022-09-28T07:52:38.651Z,99003.50
2022-09-28T07:55:07.322Z,99021.59
2022-09-28T07:57:33.907Z,99027.09
2022-09-28T08:00:02.078Z,99033.34
2022-09-28T08:02:28.459Z,99040.84
2022-09-28T08:04:54.886Z,98911.19
2022-09-28T08:07:24.077Z,99027.25
2022-09-28T08:09:51.034Z,99004.19
2022-09-28T08:12:19.554Z,99002.78
2022-09-28T08:14:46.756Z,99040.75
2022-09-28T08:17:13.077Z,98980.50
2022-09-28T08:19:58.223Z,99039.75
2022-09-28T08:22:24.551Z,99056.69
2022-09-28T08:24:50.916Z,99000.88
2022-09-28T08:27:18.275Z,99039.31
2022-09-28T08:29:44.683Z,98926.72
2022-09-28T08:32:11.067Z,99037.44
2022-09-28T08:34:39.244Z,99061.88
2022-09-28T08:37:07.112Z,99015.91
2022-09-28T08:39:34.673Z,99059.94
2022-09-28T08:42:22.014Z,99069.28
2022-09-28T08:44:57.758Z,99005.03
2022-09-28T08:48:01.690Z,99070.44
2022-09-28T08:50:31.707Z,99013.41
2022-09-28T08:53:15.005Z,99066.50
2022-09-28T08:55:45.200Z,99077.34
2022-09-28T08:58:20.210Z,99076.81
2022-09-28T09:00:50.012Z,99055.31
2022-09-28T09:03:21.247Z,99086.66
2022-09-28T09:05:55.896Z,99081.81
2022-09-28T09:08:29.779Z,99084.75
2022-09-28T09:11:20.862Z,99016.81
2022-09-28T09:14:13.284Z,99093.94
2022-09-28T09:17:00.440Z,99087.94
2022-09-28T09:19:46.433Z,99066.75
2022-09-28T09:22:29.448Z,99077.59
2022-09-28T09:25:38.747Z,99091.69
2022-09-28T09:28:50.292Z,99045.28
2022-09-28T09:31:30.446Z,99072.72
2022-09-28T09:34:05.806Z,99078.28
2022-09-28T09:37:19.977Z,99089.94
2022-09-28T09:40:18.523Z,99062.53
2022-09-28T09:43:12.427Z,99065.75
2022-09-28T09:45:56.422Z,99101.66
2022-09-28T09:48:35.093Z,99101.50
2022-09-28T09:51:13.498Z,99066.03
2022-09-28T09:53:52.962Z,99045.31
2022-09-28T09:56:45.752Z,99107.91
2022-09-28T09:59:18.743Z,99106.22
2022-09-28T10:01:46.295Z,99089.28
2022-09-28T10:04:20.959Z,99065.22
2022-09-28T10:06:49.737Z,99003.09
2022-09-28T10:09:38.935Z,99110.50
2022-09-28T10:12:09.725Z,99121.31
2022-09-28T10:14:36.237Z,98981.38
2022-09-28T10:17:04.407Z,99089.66
2022-09-28T10:19:33.513Z,99047.59
2022-09-28T10:22:03.559Z,99053.81
2022-09-28T10:24:40.183Z,99096.34
2022-09-28T10:27:13.058Z,99098.53
2022-09-28T10:29:50.935Z,98975.38
2022-09-28T10:32:20.677Z,99104.72
2022-09-28T10:34:50.269Z,98984.41
2022-09-28T10:37:18.854Z,99088.38
2022-09-28T10:39:47.278Z,99100.06
2022-09-28T10:42:21.422Z,99087.22
2022-09-28T10:44:53.190Z,99095.53
2022-09-28T10:47:22.298Z,99059.63
2022-09-28T10:49:51.589Z,99096.84
2022-09-28T10:52:38.131Z,99080.69
2022-09-28T10:55:26.533Z,99085.94
2022-09-28T10:57:53.152Z,98976.81
2022-09-28T11:00:41.773Z,99065.25
2022-09-28T11:03:20.774Z,99098.69
2022-09-28T11:06:02.867Z,99100.38
2022-09-28T11:08:42.526Z,99090.03
2022-09-28T11:11:15.535Z,99095.97
2022-09-28T11:13:52.270Z,99107.06
2022-09-28T11:16:30.636Z,99111.03
2022-09-28T11:18:59.414Z,99096.06
2022-09-28T11:21:28.776Z,99109.53
2022-09-28T11:24:20.366Z,99080.16
2022-09-28T11:26:52.848Z,99065.19
2022-09-28T11:29:23.499Z,99089.00
2022-09-28T11:31:50.497Z,99081.53
2022-09-28T11:34:36.223Z,98925.81
2022-09-28T11:37:18.741Z,99091.47
2022-09-28T11:40:05.681Z,99048.84
2022-09-28T11:42:46.715Z,99095.47
2022-09-28T11:45:31.429Z,99101.38
2022-09-28T11:48:01.265Z,99111.66
2022-09-28T11:50:35.591Z,99072.81
2022-09-28T11:53:11.649Z,99102.00
2022-09-28T11:55:53.504Z,99106.31
2022-09-28T11:58:33.377Z,99097.41
2022-09-28T12:01:18.597Z,99064.34
2022-09-28T12:03:51.738Z,99076.38
2022-09-28T12:06:22.124Z,99106.78
2022-09-28T12:09:00.662Z,99091.13
2022-09-28T12:11:35.790Z,99118.03
2022-09-28T12:14:06.653Z,99112.34
2022-09-28T12:17:11.485Z,99092.69
2022-09-28T12:19:56.686Z,99086.91
2022-09-28T12:22:30.051Z,99085.53
2022-09-28T12:24:57.984Z,99069.97
2022-09-28T12:27:45.026Z,99109.84
2022-09-28T12:30:19.775Z,99106.69
2022-09-28T12:33:09.223Z,99081.28
2022-09-28T12:36:06.712Z,99062.66
2022-09-28T12:38:50.856Z,99100.22
2022-09-28T12:41:53.923Z,99080.94
2022-09-28T12:44:49.817Z,99102.75
2022-09-28T12:47:30.626Z,99102.56
2022-09-28T12:53:04.975Z,99104.41
2022-09-28T12:55:55.885Z,99122.47
2022-09-28T12:58:29.490Z,99091.91
2022-09-28T13:01:26.777Z,99092.84
2022-09-28T13:04:15.979Z,99118.06
2022-09-28T13:07:01.283Z,99115.50
2022-09-28T13:09:31.286Z,99071.03
2022-09-28T13:12:07.250Z,99114.97
2022-09-28T13:14:53.164Z,99116.47
2022-09-28T13:17:30.331Z,99085.72
2022-09-28T13:20:08.869Z,99110.19
2022-09-28T13:23:04.314Z,99137.00
2022-09-28T13:25:34.657Z,99080.59
2022-09-28T13:28:04.315Z,99073.13
2022-09-28T13:30:35.196Z,99106.41
2022-09-28T13:33:05.197Z,99083.78
2022-09-28T13:35:33.200Z,99016.16
2022-09-28T13:38:17.690Z,99090.81
2022-09-28T13:41:06.863Z,99085.06
2022-09-28T13:43:41.729Z,99026.75
2022-09-28T13:46:20.992Z,99047.59
2022-09-28T13:49:29.179Z,99026.28
2022-09-28T13:52:18.958Z,99083.84
2022-09-28T13:54:54.438Z,99085.16
2022-09-28T13:57:36.027Z,99080.81
2022-09-28T14:00:08.759Z,99081.47
2022-09-28T14:02:46.614Z,99089.44
2022-09-28T14:05:36.835Z,99078.78
2022-09-28T14:08:09.233Z,99077.94
2022-09-28T14:10:52.279Z,99055.50
2022-09-28T14:13:40.469Z,99087.31
2022-09-28T14:16:24.821Z,99054.22
2022-09-28T14:18:56.436Z,99026.66
2022-09-28T14:21:44.098Z,99084.03
2022-09-28T14:24:21.566Z,99096.69
2022-09-28T14:27:16.587Z,99094.03
2022-09-28T14:29:43.221Z,99097.09
2022-09-28T14:32:09.495Z,99097.56
2022-09-28T14:34:43.981Z,99060.38
2022-09-28T14:37:45.412Z,99077.81
2022-09-28T14:40:50.234Z,99118.94
2022-09-28T14:43:34.968Z,99119.38
2022-09-28T14:46:23.108Z,99131.22
2022-09-28T14:48:53.751Z,99122.53
2022-09-28T14:51:26.389Z,99127.69
2022-09-28T14:53:54.801Z,99134.78
2022-09-28T14:56:21.658Z,99112.44
2022-09-28T14:58:54.942Z,99084.81
2022-09-28T15:01:24.598Z,99131.88
2022-09-28T15:04:04.540Z,99124.03
2022-09-28T15:06:51.643Z,99137.38
2022-09-28T15:09:39.041Z,99114.47
2022-09-28T15:12:17.931Z,99121.66
2022-09-28T15:14:55.029Z,99138.19
2022-09-28T15:17:25.427Z,99113.56
2022-09-28T15:20:00.694Z,99079.22
2022-09-28T15:22:27.211Z,99122.16
2022-09-28T15:25:02.051Z,99146.31
2022-09-28T15:27:36.896Z,99110.56
2022-09-28T15:30:09.138Z,99158.63
2022-09-28T15:32:36.017Z,99160.16
2022-09-28T15:35:20.547Z,99166.34
2022-09-28T15:37:52.131Z,99160.25
2022-09-28T15:40:39.753Z,99177.34
2022-09-28T15:43:28.914Z,99164.69
2022-09-28T15:46:02.838Z,99176.50
2022-09-28T15:48:37.249Z,99168.56
2022-09-28T15:51:12.943Z,99188.72
2022-09-28T15:53:45.874Z,99192.44
2022-09-28T15:56:12.593Z,99197.69
2022-09-28T15:58:39.559Z,99195.00
2022-09-28T16:01:36.008Z,99208.91
2022-09-28T16:04:34.385Z,99205.75
2022-09-28T16:07:13.017Z,99206.00
2022-09-28T16:10:00.219Z,99208.19
2022-09-28T16:12:32.159Z,99190.03
2022-09-28T16:15:03.860Z,99193.50
2022-09-28T16:17:33.260Z,99219.47
2022-09-28T16:20:18.717Z,99179.03
2022-09-28T16:22:45.658Z,99179.94
2022-09-28T16:25:18.882Z,99217.44
2022-09-28T16:27:45.683Z,99180.72
2022-09-28T16:30:21.045Z,99207.53
2022-09-28T16:32:59.067Z,99196.34
2022-09-28T16:35:40.769Z,99211.94
2022-09-28T16:38:12.195Z,99208.25
2022-09-28T16:40:49.244Z,99160.66
2022-09-28T16:43:23.295Z,99207.97
2022-09-28T16:45:50.143Z,99161.59
2022-09-28T16:48:19.252Z,99126.53
2022-09-28T16:50:46.455Z,99178.72
2022-09-28T16:53:33.623Z,99196.38
2022-09-28T16:56:01.468Z,99195.34
2022-09-28T16:58:29.022Z,99178.38
2022-09-28T17:00:55.538Z,99171.59
2022-09-28T17:03:23.432Z,99148.25
2022-09-28T17:05:51.233Z,99196.53
2022-09-28T17:08:22.138Z,99197.03
2022-09-28T17:11:14.482Z,99157.97
2022-09-28T17:13:44.991Z,99186.25
2022-09-28T17:16:17.913Z,99196.59
2022-09-28T17:18:45.926Z,99197.34
2022-09-28T17:21:18.411Z,99202.44
2022-09-28T17:23:47.416Z,99187.38
2022-09-28T17:26:31.651Z,99212.63
2022-09-28T17:28:59.343Z,99179.31
2022-09-28T17:31:26.306Z,99162.28
2022-09-28T17:33:52.732Z,99193.97
2022-09-28T17:36:19.219Z,99163.50
2022-09-28T17:38:47.499Z,99180.59
2022-09-28T17:41:20.472Z,99216.50
2022-09-28T17:43:47.487Z,99219.25
2022-09-28T17:46:29.922Z,99216.34
2022-09-28T17:48:59.633Z,99197.63
2022-09-28T17:51:30.999Z,99185.88
2022-09-28T17:53:58.186Z,99201.25
2022-09-28T17:56:27.549Z,99179.09
2022-09-28T17:58:59.719Z,99211.59
2022-09-28T18:01:26.148Z,99221.75
2022-09-28T18:03:52.568Z,99220.66
2022-09-28T18:06:23.615Z,99183.47
2022-09-28T18:08:50.238Z,99212.44
2022-09-28T18:11:19.475Z,99194.91
2022-09-28T18:13:46.893Z,99219.63
2022-09-28T18:16:14.496Z,99150.25
2022-09-28T18:18:40.985Z,99221.44
2022-09-28T18:21:08.034Z,99206.50
2022-09-28T18:23:38.720Z,99210.91
2022-09-28T18:26:11.080Z,99235.81
2022-09-28T18:28:37.444Z,99227.66
2022-09-28T18:31:08.455Z,99216.66
2022-09-28T18:33:50.642Z,99186.78
2022-09-28T18:36:17.076Z,99222.34
2022-09-28T18:38:43.408Z,99174.44
2022-09-28T18:41:15.295Z,99253.56
2022-09-28T18:43:49.219Z,99235.94
2022-09-28T18:46:18.144Z,99257.78
2022-09-28T18:48:44.944Z,99225.44
2022-09-28T18:51:12.284Z,99162.25
2022-09-28T18:53:39.872Z,99192.91
2022-09-28T18:56:11.968Z,99232.09
2022-09-28T18:58:40.218Z,99237.22
2022-09-28T19:01:31.548Z,99272.81
2022-09-28T19:04:00.415Z,99254.00
2022-09-28T19:06:27.045Z,99251.09
2022-09-28T19:08:55.886Z,99260.25
2022-09-28T19:11:23.086Z,99221.91
2022-09-28T19:13:49.404Z,99224.44
2022-09-28T19:16:21.671Z,99228.38
2022-09-28T19:18:48.512Z,99259.41
2022-09-28T19:21:15.662Z,99247.59
2022-09-28T19:23:49.026Z,99225.16
2022-09-28T19:26:20.264Z,99207.56
2022-09-28T19:28:47.093Z,99219.75
2022-09-28T19:31:13.422Z,99273.41
2022-09-28T19:33:40.657Z,99218.06
2022-09-28T19:36:15.448Z,99196.47
2022-09-28T19:38:42.190Z,99235.94
2022-09-28T19:41:10.010Z,99279.06
2022-09-28T19:43:36.469Z,99242.41
2022-09-28T19:46:05.536Z,99282.50
2022-09-28T19:48:33.670Z,99273.53
2022-09-28T19:51:05.970Z,99282.03
2022-09-28T19:53:36.540Z,99283.03
2022-09-28T19:56:05.278Z,99283.31
2022-09-28T19:58:34.181Z,99258.72
2022-09-28T20:01:00.807Z,99287.56
2022-09-28T20:03:28.158Z,99254.63
2022-09-28T20:05:59.118Z,99286.31
2022-09-28T20:08:26.420Z,99290.00
2022-09-28T20:10:54.611Z,99290.16
2022-09-28T20:13:21.652Z,99226.78
2022-09-28T20:15:48.373Z,99303.59
2022-09-28T20:18:14.940Z,99305.31
2022-09-28T20:20:42.466Z,99283.91
2022-09-28T20:23:09.402Z,99259.16
2022-09-28T20:25:35.811Z,99259.09
2022-09-28T20:28:02.341Z,99274.91
2022-09-28T20:30:28.625Z,99256.16
2022-09-28T20:32:54.991Z,99293.81
2022-09-28T20:35:32.272Z,99257.31
2022-09-28T20:38:07.654Z,99262.06
2022-09-28T20:40:35.130Z,99280.22
2022-09-28T20:43:01.554Z,99238.72
2022-09-28T20:45:27.977Z,99262.53
2022-09-28T20:47:54.343Z,99252.34
2022-09-28T20:50:21.946Z,99270.94
2022-09-28T20:52:48.409Z,99284.78
2022-09-28T20:55:14.829Z,99270.91
2022-09-28T20:57:41.162Z,99271.16
2022-09-28T21:00:09.938Z,99274.00
2022-09-28T21:02:36.324Z,99256.72
2022-09-28T21:05:02.713Z,99292.34
2022-09-28T21:07:29.054Z,99273.84
2022-09-28T21:09:55.344Z,99276.13
2022-09-28T21:12:21.701Z,99308.31
2022-09-28T21:14:48.019Z,99273.06
2022-09-28T21:17:14.802Z,99263.06
2022-09-28T21:19:41.115Z,99272.25
2022-09-28T21:22:07.566Z,99289.94
2022-09-28T21:24:33.869Z,99256.25
2022-09-28T21:27:00.177Z,99301.34
2022-09-28T21:29:26.609Z,99294.25
2022-09-28T21:31:52.931Z,99292.09
2022-09-28T21:34:21.692Z,99289.28
2022-09-28T21:36:50.999Z,99296.72
2022-09-28T21:39:18.074Z,99305.50
2022-09-28T21:41:44.805Z,99297.59
2022-09-28T21:44:11.152Z,99289.09
2022-09-28T21:46:38.375Z,99299.88
2022-09-28T21:49:07.363Z,99313.47
2022-09-28T21:51:34.986Z,99282.16
2022-09-28T21:54:01.324Z,99275.50
2022-09-28T21:56:27.734Z,99286.03
2022-09-28T21:58:54.090Z,99287.00
2022-09-28T22:01:23.349Z,99284.34
2022-09-28T22:03:52.289Z,99274.84
2022-09-28T22:06:20.796Z,99318.13
2022-09-28T22:08:48.586Z,99303.13
2022-09-28T22:11:17.267Z,99317.75
2022-09-28T22:13:48.928Z,99317.00
2022-09-28T22:16:17.498Z,99304.53
2022-09-28T22:18:44.401Z,99308.22
2022-09-28T22:21:17.504Z,99312.41
2022-09-28T22:23:44.310Z,99278.59
2022-09-28T22:26:17.934Z,99296.19
2022-09-28T22:28:51.222Z,99277.84
2022-09-28T22:31:19.456Z,99300.34
2022-09-28T22:33:46.118Z,99318.84
2022-09-28T22:36:16.820Z,99301.19
2022-09-28T22:38:47.494Z,99326.56
2022-09-28T22:41:15.896Z,99327.63
2022-09-28T22:43:42.964Z,99284.66
2022-09-28T22:46:14.906Z,99314.66
2022-09-28T22:48:44.087Z,99297.63
2022-09-28T22:51:10.424Z,99283.38
2022-09-28T22:53:36.729Z,99297.47
2022-09-28T22:56:05.490Z,99328.25
2022-09-28T22:58:32.974Z,99279.38
2022-09-28T23:01:13.418Z,99329.38
2022-09-28T23:03:40.414Z,99328.66
2022-09-28T23:06:08.181Z,99315.44
2022-09-28T23:08:35.362Z,99326.38
2022-09-28T23:11:02.167Z,99327.34
2022-09-28T23:13:30.869Z,99304.97
2022-09-28T23:16:08.976Z,99325.41
2022-09-28T23:18:37.315Z,99327.34
2022-09-28T23:21:10.764Z,99274.81
2022-09-28T23:23:37.096Z,99279.91
2022-09-28T23:26:11.893Z,99312.34
2022-09-28T23:28:38.387Z,99309.22
2022-09-28T23:31:14.329Z,99315.88
2022-09-28T23:33:41.015Z,99310.78
2022-09-28T23:36:07.911Z,99290.38
2022-09-28T23:38:34.579Z,99302.16
2022-09-28T23:41:01.077Z,99303.97
2022-09-28T23:43:27.479Z,99319.28
2022-09-28T23:45:53.897Z,99325.56
2022-09-28T23:48:20.205Z,99319.47
2022-09-28T23:50:46.536Z,99303.31
2022-09-28T23:53:14.359Z,99316.28
2022-09-28T23:55:42.778Z,99321.50
2022-09-28T23:58:10.249Z,99281.28
